createdAt,value
2023-07-30T00:00:32.397Z,0
2023-07-30T00:01:48.695Z,0
2023-07-30T00:03:04.999Z,0
2023-07-30T00:04:21.287Z,0
2023-07-30T00:05:37.588Z,0
2023-07-30T00:06:52.881Z,0
2023-07-30T00:08:09.173Z,0
2023-07-30T00:09:25.474Z,0
2023-07-30T00:10:41.769Z,0
2023-07-30T00:11:58.059Z,0
2023-07-30T00:13:14.348Z,0
2023-07-30T00:14:30.647Z,0
2023-07-30T00:15:46.937Z,0
2023-07-30T00:17:03.236Z,0
2023-07-30T00:18:19.540Z,0
2023-07-30T00:19:35.838Z,0
2023-07-30T00:20:52.114Z,0
2023-07-30T00:22:08.424Z,0
2023-07-30T00:23:23.736Z,0
2023-07-30T00:24:40.022Z,0
2023-07-30T00:25:56.307Z,0
2023-07-30T00:27:12.616Z,0
2023-07-30T00:28:28.896Z,0
2023-07-30T00:29:45.206Z,0
2023-07-30T00:32:17.784Z,0
2023-07-30T00:33:34.089Z,0
2023-07-30T00:34:50.384Z,0
2023-07-30T00:36:06.662Z,0
2023-07-30T00:37:22.965Z,0
2023-07-30T00:38:39.258Z,0
2023-07-30T00:39:54.558Z,0
2023-07-30T00:41:10.851Z,0
2023-07-30T00:42:27.162Z,0
2023-07-30T00:43:43.440Z,0
2023-07-30T00:44:59.751Z,0
2023-07-30T00:46:16.036Z,0
2023-07-30T00:47:32.322Z,0
2023-07-30T00:48:48.627Z,0
2023-07-30T00:50:04.929Z,0
2023-07-30T00:51:21.222Z,0
2023-07-30T00:52:37.500Z,0
2023-07-30T00:53:53.806Z,0
2023-07-30T00:55:10.095Z,0
2023-07-30T00:56:25.403Z,0
2023-07-30T00:57:41.692Z,0
2023-07-30T00:58:57.992Z,0
2023-07-30T01:00:14.288Z,0
2023-07-30T01:01:30.585Z,0
2023-07-30T01:02:46.869Z,0
2023-07-30T01:04:03.173Z,0
2023-07-30T01:05:19.466Z,0
2023-07-30T01:06:35.768Z,0
2023-07-30T01:07:52.059Z,0
2023-07-30T01:09:08.358Z,0
2023-07-30T01:10:24.651Z,0
2023-07-30T01:11:40.932Z,0
2023-07-30T01:12:56.251Z,0
2023-07-30T01:14:12.540Z,0
2023-07-30T01:15:28.839Z,0
2023-07-30T01:16:45.119Z,0
2023-07-30T01:18:01.414Z,0
2023-07-30T01:19:17.720Z,0
2023-07-30T01:20:34.021Z,0
2023-07-30T01:21:50.307Z,0
2023-07-30T01:23:06.610Z,0
2023-07-30T01:24:22.898Z,0
2023-07-30T01:25:39.191Z,0
2023-07-30T01:26:55.476Z,0
2023-07-30T01:28:11.778Z,0
2023-07-30T01:29:27.081Z,0
2023-07-30T01:30:43.378Z,0
2023-07-30T01:31:59.668Z,0
2023-07-30T01:33:15.977Z,0
2023-07-30T01:34:32.258Z,0
2023-07-30T01:35:48.565Z,0
2023-07-30T01:37:04.854Z,0
2023-07-30T01:38:21.150Z,0
2023-07-30T01:39:37.433Z,0
2023-07-30T01:40:53.743Z,0
2023-07-30T01:42:10.029Z,0
2023-07-30T01:43:26.322Z,0
2023-07-30T01:44:42.627Z,0
2023-07-30T01:45:57.922Z,0
2023-07-30T01:47:14.223Z,0
2023-07-30T01:48:30.527Z,0
2023-07-30T01:49:46.814Z,0
2023-07-30T01:51:03.109Z,0
2023-07-30T01:52:19.395Z,0
2023-07-30T01:53:35.699Z,0
2023-07-30T01:54:51.978Z,0
2023-07-30T01:56:08.270Z,0
2023-07-30T01:57:24.573Z,0
2023-07-30T01:58:40.879Z,0
2023-07-30T01:59:57.154Z,0
2023-07-30T02:01:13.459Z,0
2023-07-30T02:02:28.763Z,0
2023-07-30T02:03:45.066Z,0
2023-07-30T02:05:01.354Z,0
2023-07-30T02:06:17.643Z,0
2023-07-30T02:07:33.951Z,0
2023-07-30T02:08:50.243Z,0
2023-07-30T02:10:06.525Z,0
2023-07-30T02:11:22.835Z,0
2023-07-30T02:12:39.119Z,0
2023-07-30T02:13:55.418Z,0
2023-07-30T02:15:11.707Z,0
2023-07-30T02:16:28.010Z,0
2023-07-30T02:17:44.307Z,0
2023-07-30T02:18:59.612Z,0
2023-07-30T02:20:15.910Z,0
2023-07-30T02:21:32.189Z,0
2023-07-30T02:22:48.481Z,0
2023-07-30T02:24:04.791Z,0
2023-07-30T02:25:21.078Z,0
2023-07-30T02:26:36.385Z,0
2023-07-30T02:27:52.682Z,0
2023-07-30T02:29:08.987Z,0
2023-07-30T02:30:25.269Z,0
2023-07-30T02:31:41.000Z,0
2023-07-30T02:32:57.858Z,0
2023-07-30T02:34:14.158Z,0
2023-07-30T02:35:30.461Z,0
2023-07-30T02:36:46.744Z,0
2023-07-30T02:38:03.046Z,0
2023-07-30T02:39:19.340Z,0
2023-07-30T02:40:35.629Z,0
2023-07-30T02:41:51.924Z,0
2023-07-30T02:43:07.243Z,0
2023-07-30T02:44:23.532Z,0
2023-07-30T02:45:39.810Z,0
2023-07-30T02:46:56.114Z,0
2023-07-30T02:48:12.416Z,0
2023-07-30T02:49:28.710Z,0
2023-07-30T02:50:44.989Z,0
2023-07-30T02:52:01.297Z,0
2023-07-30T02:53:17.578Z,0
2023-07-30T02:54:33.879Z,0
2023-07-30T02:55:50.169Z,0
2023-07-30T02:57:06.462Z,0
2023-07-30T02:58:22.752Z,0
2023-07-30T02:59:38.081Z,0
2023-07-30T03:00:54.365Z,0
2023-07-30T03:02:10.662Z,0
2023-07-30T03:03:26.947Z,0
2023-07-30T03:04:43.244Z,0
2023-07-30T03:05:59.538Z,0
2023-07-30T03:07:15.843Z,0
2023-07-30T03:08:32.125Z,0
2023-07-30T03:09:48.432Z,0
2023-07-30T03:11:04.725Z,0
2023-07-30T03:12:21.014Z,0
2023-07-30T03:13:37.243Z,1
2023-07-30T03:14:53.553Z,0
2023-07-30T03:16:08.850Z,0
2023-07-30T03:17:25.118Z,1
2023-07-30T03:18:41.339Z,1
2023-07-30T03:19:57.640Z,0
2023-07-30T03:21:13.933Z,0
2023-07-30T03:22:30.228Z,0
2023-07-30T03:23:46.535Z,0
2023-07-30T03:25:02.831Z,0
2023-07-30T03:26:19.083Z,1
2023-07-30T03:27:35.361Z,0
2023-07-30T03:28:51.656Z,0
2023-07-30T03:30:07.904Z,2
2023-07-30T03:31:24.156Z,1
2023-07-30T03:32:39.415Z,1
2023-07-30T03:33:55.642Z,1
2023-07-30T03:35:11.898Z,1
2023-07-30T03:36:28.127Z,1
2023-07-30T03:37:44.362Z,1
2023-07-30T03:39:00.610Z,1
2023-07-30T03:40:16.859Z,1
2023-07-30T03:41:33.083Z,1
2023-07-30T03:42:49.326Z,1
2023-07-30T03:44:05.565Z,1
2023-07-30T03:45:21.802Z,1
2023-07-30T03:46:38.056Z,2
2023-07-30T03:47:54.299Z,2
2023-07-30T03:49:09.543Z,2
2023-07-30T03:50:25.785Z,2
2023-07-30T03:51:42.018Z,2
2023-07-30T03:52:58.257Z,2
2023-07-30T03:54:14.502Z,2
2023-07-30T03:55:30.741Z,2
2023-07-30T03:56:46.994Z,2
2023-07-30T03:58:03.223Z,2
2023-07-30T03:59:19.474Z,2
2023-07-30T04:00:35.699Z,2
2023-07-30T04:01:51.939Z,3
2023-07-30T04:03:08.181Z,2
2023-07-30T04:04:24.429Z,3
2023-07-30T04:05:39.687Z,4
2023-07-30T04:06:55.920Z,4
2023-07-30T04:08:12.160Z,6
2023-07-30T04:09:28.397Z,7
2023-07-30T04:10:44.653Z,7
2023-07-30T04:12:00.876Z,8
2023-07-30T04:13:17.128Z,8
2023-07-30T04:14:33.363Z,9
2023-07-30T04:15:49.602Z,9
2023-07-30T04:17:05.841Z,10
2023-07-30T04:18:22.078Z,11
2023-07-30T04:19:38.335Z,12
2023-07-30T04:20:54.567Z,12
2023-07-30T04:22:09.829Z,12
2023-07-30T04:23:26.055Z,12
2023-07-30T04:24:42.305Z,12
2023-07-30T04:25:58.547Z,11
2023-07-30T04:27:14.782Z,12
2023-07-30T04:28:31.013Z,13
2023-07-30T04:29:47.265Z,13
2023-07-30T04:31:03.503Z,14
2023-07-30T04:32:19.742Z,15
2023-07-30T04:33:35.983Z,15
2023-07-30T04:34:52.232Z,16
2023-07-30T04:36:08.471Z,15
2023-07-30T04:37:24.698Z,15
2023-07-30T04:38:39.956Z,15
2023-07-30T04:39:56.204Z,15
2023-07-30T04:41:12.436Z,15
2023-07-30T04:42:28.672Z,15
2023-07-30T04:43:44.922Z,16
2023-07-30T04:45:01.155Z,15
2023-07-30T04:46:17.401Z,16
2023-07-30T04:47:33.645Z,16
2023-07-30T04:48:49.881Z,17
2023-07-30T04:50:06.115Z,18
2023-07-30T04:51:22.372Z,19
2023-07-30T04:52:38.594Z,19
2023-07-30T04:53:54.844Z,18
2023-07-30T04:55:10.098Z,18
2023-07-30T04:56:26.330Z,18
2023-07-30T04:57:42.587Z,17
2023-07-30T04:58:58.810Z,17
2023-07-30T05:00:15.054Z,16
2023-07-30T05:01:31.294Z,16
2023-07-30T05:02:47.532Z,16
2023-07-30T05:04:03.786Z,16
2023-07-30T05:05:20.016Z,16
2023-07-30T05:06:36.254Z,16
2023-07-30T05:07:52.493Z,15
2023-07-30T05:09:08.745Z,16
2023-07-30T05:10:24.975Z,16
2023-07-30T05:11:40.226Z,16
2023-07-30T05:12:56.483Z,17
2023-07-30T05:14:12.709Z,17
2023-07-30T05:15:28.945Z,17
2023-07-30T05:16:45.198Z,19
2023-07-30T05:18:01.445Z,20
2023-07-30T05:19:17.669Z,21
2023-07-30T05:20:33.913Z,23
2023-07-30T05:21:50.157Z,25
2023-07-30T05:23:06.392Z,29
2023-07-30T05:24:22.631Z,34
2023-07-30T05:25:38.880Z,38
2023-07-30T05:26:55.111Z,43
2023-07-30T05:28:10.367Z,43
2023-07-30T05:29:26.620Z,37
2023-07-30T05:30:42.864Z,32
2023-07-30T05:31:59.096Z,29
2023-07-30T05:33:15.332Z,29
2023-07-30T05:34:31.565Z,36
2023-07-30T05:35:47.809Z,39
2023-07-30T05:37:04.048Z,33
2023-07-30T05:38:20.295Z,34
2023-07-30T05:39:36.542Z,33
2023-07-30T05:40:52.775Z,35
2023-07-30T05:42:09.021Z,33
2023-07-30T05:43:25.254Z,28
2023-07-30T05:44:40.511Z,26
2023-07-30T05:45:56.759Z,26
2023-07-30T05:47:13.002Z,35
2023-07-30T05:48:29.235Z,39
2023-07-30T05:49:45.481Z,35
2023-07-30T05:51:01.711Z,44
2023-07-30T05:52:17.957Z,45
2023-07-30T05:53:34.195Z,36
2023-07-30T05:54:50.436Z,36
2023-07-30T05:56:06.681Z,33
2023-07-30T05:57:22.917Z,28
2023-07-30T05:58:39.163Z,28
2023-07-30T05:59:55.387Z,27
2023-07-30T06:01:10.641Z,24
2023-07-30T06:02:26.892Z,22
2023-07-30T06:03:43.136Z,21
2023-07-30T06:04:59.367Z,21
2023-07-30T06:06:15.615Z,21
2023-07-30T06:07:31.845Z,23
2023-07-30T06:08:48.097Z,26
2023-07-30T06:10:04.341Z,26
2023-07-30T06:11:20.571Z,26
2023-07-30T06:12:36.821Z,27
2023-07-30T06:13:53.000Z,31
2023-07-30T06:15:09.284Z,42
2023-07-30T06:16:25.529Z,67
2023-07-30T06:17:40.778Z,86
2023-07-30T06:18:57.025Z,82
2023-07-30T06:20:13.271Z,76
2023-07-30T06:21:29.517Z,72
2023-07-30T06:22:45.746Z,65
2023-07-30T06:24:01.981Z,57
2023-07-30T06:25:18.229Z,61
2023-07-30T06:26:34.479Z,66
2023-07-30T06:27:50.702Z,68
2023-07-30T06:29:06.956Z,60
2023-07-30T06:30:23.188Z,51
2023-07-30T06:31:39.427Z,58
2023-07-30T06:32:55.672Z,67
2023-07-30T06:34:10.930Z,90
2023-07-30T06:35:27.166Z,101
2023-07-30T06:37:59.656Z,87
2023-07-30T06:39:15.894Z,74
2023-07-30T06:40:32.121Z,66
2023-07-30T06:41:47.378Z,70
2023-07-30T06:43:03.625Z,67
2023-07-30T06:44:19.861Z,73
2023-07-30T06:45:36.109Z,71
2023-07-30T06:46:52.359Z,55
2023-07-30T06:48:08.586Z,61
2023-07-30T06:49:24.838Z,61
2023-07-30T06:50:41.078Z,67
2023-07-30T06:51:57.321Z,79
2023-07-30T06:53:13.554Z,100
2023-07-30T06:54:29.782Z,100
2023-07-30T06:55:46.042Z,74
2023-07-30T06:57:02.279Z,75
2023-07-30T06:58:17.532Z,78
2023-07-30T06:59:33.773Z,80
2023-07-30T07:00:50.000Z,79
2023-07-30T07:02:06.247Z,53
2023-07-30T07:03:22.479Z,44
2023-07-30T07:04:38.733Z,43
2023-07-30T07:05:54.979Z,50
2023-07-30T07:07:11.210Z,63
2023-07-30T07:08:27.459Z,76
2023-07-30T07:09:43.688Z,73
2023-07-30T07:10:59.923Z,61
2023-07-30T07:12:16.177Z,59
2023-07-30T07:13:32.407Z,61
2023-07-30T07:14:47.663Z,67
2023-07-30T07:16:03.900Z,60
2023-07-30T07:17:20.159Z,61
2023-07-30T07:18:36.391Z,60
2023-07-30T07:19:52.626Z,57
2023-07-30T07:21:08.863Z,64
2023-07-30T07:22:25.107Z,85
2023-07-30T07:23:41.346Z,118
2023-07-30T07:24:57.586Z,130
2023-07-30T07:26:13.836Z,107
2023-07-30T07:27:30.071Z,91
2023-07-30T07:28:46.306Z,77
2023-07-30T07:30:02.549Z,64
2023-07-30T07:31:17.815Z,51
2023-07-30T07:32:34.057Z,46
2023-07-30T07:33:50.285Z,46
2023-07-30T07:35:06.529Z,52
2023-07-30T07:36:22.770Z,73
2023-07-30T07:37:39.012Z,90
2023-07-30T07:38:55.258Z,96
2023-07-30T07:40:11.491Z,101
2023-07-30T07:41:27.737Z,84
2023-07-30T07:42:43.978Z,87
2023-07-30T07:44:00.214Z,105
2023-07-30T07:45:16.454Z,109
2023-07-30T07:46:32.681Z,94
2023-07-30T07:47:48.927Z,105
2023-07-30T07:49:04.195Z,106
2023-07-30T07:50:20.417Z,150
2023-07-30T07:51:36.674Z,173
2023-07-30T07:52:52.901Z,133
2023-07-30T07:54:09.147Z,117
2023-07-30T07:55:25.385Z,120
2023-07-30T07:56:41.633Z,130
2023-07-30T07:57:57.857Z,138
2023-07-30T07:59:14.102Z,133
2023-07-30T08:00:30.355Z,126
2023-07-30T08:01:46.577Z,116
2023-07-30T08:03:02.817Z,103
2023-07-30T08:04:19.061Z,99
2023-07-30T08:05:34.330Z,100
2023-07-30T08:06:50.571Z,111
2023-07-30T08:08:06.810Z,156
2023-07-30T08:09:23.044Z,175
2023-07-30T08:10:39.274Z,171
2023-07-30T08:11:55.532Z,191
2023-07-30T08:13:11.770Z,184
2023-07-30T08:14:28.008Z,203
2023-07-30T08:15:44.243Z,169
2023-07-30T08:17:00.476Z,122
2023-07-30T08:18:16.721Z,98
2023-07-30T08:19:32.966Z,95
2023-07-30T08:20:49.198Z,92
2023-07-30T08:22:04.468Z,105
2023-07-30T08:23:20.700Z,107
2023-07-30T08:25:53.173Z,110
2023-07-30T08:27:09.427Z,130
2023-07-30T08:28:25.669Z,140
2023-07-30T08:29:41.910Z,161
2023-07-30T08:30:58.134Z,202
2023-07-30T08:32:14.389Z,178
2023-07-30T08:33:30.629Z,124
2023-07-30T08:34:46.872Z,104
2023-07-30T08:36:03.105Z,96
2023-07-30T08:37:19.341Z,95
2023-07-30T08:38:34.599Z,100
2023-07-30T08:39:50.834Z,97
2023-07-30T08:41:07.072Z,95
2023-07-30T08:42:23.318Z,107
2023-07-30T08:43:39.565Z,105
2023-07-30T08:44:55.797Z,104
2023-07-30T08:46:12.037Z,110
2023-07-30T08:47:28.271Z,103
2023-07-30T08:48:44.520Z,108
2023-07-30T08:50:00.773Z,111
2023-07-30T08:51:17.016Z,233
2023-07-30T08:52:33.247Z,204
2023-07-30T08:53:49.500Z,152
2023-07-30T08:55:04.755Z,131
2023-07-30T08:56:20.981Z,130
2023-07-30T08:57:37.231Z,136
2023-07-30T08:58:53.471Z,133
2023-07-30T09:00:09.706Z,131
2023-07-30T09:01:25.944Z,118
2023-07-30T09:02:42.199Z,117
2023-07-30T09:03:58.428Z,153
2023-07-30T09:05:14.672Z,214
2023-07-30T09:06:30.919Z,245
2023-07-30T09:07:47.155Z,128
2023-07-30T09:09:03.394Z,114
2023-07-30T09:10:19.635Z,117
2023-07-30T09:11:34.883Z,118
2023-07-30T09:12:51.140Z,215
2023-07-30T09:14:07.372Z,188
2023-07-30T09:15:23.615Z,136
2023-07-30T09:16:39.858Z,124
2023-07-30T09:17:56.098Z,129
2023-07-30T09:19:12.342Z,135
2023-07-30T09:20:28.577Z,214
2023-07-30T09:21:44.810Z,101
2023-07-30T09:23:01.071Z,222
2023-07-30T09:24:17.305Z,235
2023-07-30T09:25:33.547Z,119
2023-07-30T09:26:49.798Z,130
2023-07-30T09:28:05.050Z,109
2023-07-30T09:29:21.291Z,209
2023-07-30T09:30:37.545Z,276
2023-07-30T09:31:53.799Z,210
2023-07-30T09:33:10.038Z,207
2023-07-30T09:34:26.276Z,200
2023-07-30T09:35:42.511Z,194
2023-07-30T09:36:58.751Z,194
2023-07-30T09:38:14.981Z,206
2023-07-30T09:39:31.227Z,205
2023-07-30T09:40:47.460Z,204
2023-07-30T09:42:03.706Z,203
2023-07-30T09:43:19.963Z,212
2023-07-30T09:44:35.217Z,241
2023-07-30T09:45:51.448Z,318
2023-07-30T09:47:07.693Z,245
2023-07-30T09:48:23.940Z,619
2023-07-30T09:49:40.170Z,62
2023-07-30T09:50:56.423Z,205
2023-07-30T09:52:12.671Z,206
2023-07-30T09:53:28.913Z,499
2023-07-30T09:54:45.151Z,66
2023-07-30T09:56:01.403Z,226
2023-07-30T09:57:17.640Z,228
2023-07-30T09:58:33.882Z,593
2023-07-30T09:59:50.137Z,213
2023-07-30T10:01:05.398Z,210
2023-07-30T10:02:21.621Z,211
2023-07-30T10:03:37.885Z,221
2023-07-30T10:04:54.114Z,203
2023-07-30T10:06:10.345Z,205
2023-07-30T10:07:26.593Z,217
2023-07-30T10:08:42.826Z,215
2023-07-30T10:09:59.063Z,215
2023-07-30T10:11:15.309Z,221
2023-07-30T10:12:31.545Z,217
2023-07-30T10:13:47.784Z,185
2023-07-30T10:15:04.021Z,172
2023-07-30T10:16:20.269Z,227
2023-07-30T10:17:35.531Z,246
2023-07-30T10:18:51.766Z,245
2023-07-30T10:20:08.012Z,211
2023-07-30T10:21:24.244Z,209
2023-07-30T10:22:40.481Z,218
2023-07-30T10:23:56.727Z,513
2023-07-30T10:25:12.982Z,201
2023-07-30T10:26:29.228Z,315
2023-07-30T10:27:45.475Z,256
2023-07-30T10:29:01.719Z,261
2023-07-30T10:30:17.941Z,242
2023-07-30T10:31:34.195Z,232
2023-07-30T10:32:50.438Z,273
2023-07-30T10:34:05.682Z,470
2023-07-30T10:35:21.949Z,228
2023-07-30T10:36:38.189Z,200
2023-07-30T10:37:54.422Z,221
2023-07-30T10:39:10.654Z,285
2023-07-30T10:40:26.904Z,276
2023-07-30T10:41:43.137Z,614
2023-07-30T10:42:59.370Z,117
2023-07-30T10:44:15.619Z,104
2023-07-30T10:45:31.852Z,91
2023-07-30T10:46:48.100Z,99
2023-07-30T10:48:04.347Z,255
2023-07-30T10:49:20.600Z,245
2023-07-30T10:50:35.844Z,284
2023-07-30T10:51:52.098Z,111
2023-07-30T10:53:08.334Z,104
2023-07-30T10:54:24.563Z,138
2023-07-30T10:55:40.809Z,151
2023-07-30T10:56:56.083Z,253
2023-07-30T10:58:12.329Z,265
2023-07-30T10:59:28.565Z,283
2023-07-30T11:00:44.805Z,296
2023-07-30T11:02:01.044Z,314
2023-07-30T11:03:17.277Z,315
2023-07-30T11:04:33.527Z,288
2023-07-30T11:05:49.753Z,203
2023-07-30T11:07:06.000Z,155
2023-07-30T11:08:22.234Z,149
2023-07-30T11:09:38.484Z,344
2023-07-30T11:10:54.743Z,338
2023-07-30T11:12:10.972Z,273
2023-07-30T11:13:26.224Z,203
2023-07-30T11:14:42.470Z,235
2023-07-30T11:15:58.714Z,259
2023-07-30T11:17:14.955Z,267
2023-07-30T11:18:31.186Z,258
2023-07-30T11:19:47.440Z,251
2023-07-30T11:21:03.669Z,255
2023-07-30T11:22:19.902Z,263
2023-07-30T11:23:36.162Z,258
2023-07-30T11:24:52.384Z,244
2023-07-30T11:26:08.627Z,223
2023-07-30T11:27:24.880Z,222
2023-07-30T11:28:41.104Z,259
2023-07-30T11:29:56.367Z,275
2023-07-30T11:31:12.612Z,301
2023-07-30T11:32:28.842Z,297
2023-07-30T11:33:45.091Z,272
2023-07-30T11:35:01.329Z,293
2023-07-30T11:36:17.574Z,296
2023-07-30T11:37:33.811Z,270
2023-07-30T11:38:50.044Z,243
2023-07-30T11:41:22.540Z,226
2023-07-30T11:42:38.783Z,239
2023-07-30T11:43:55.023Z,248
2023-07-30T11:45:11.265Z,256
2023-07-30T11:46:26.521Z,585
2023-07-30T11:47:42.771Z,341
2023-07-30T11:48:59.008Z,337
2023-07-30T11:50:15.250Z,519
2023-07-30T11:51:31.477Z,151
2023-07-30T11:52:47.729Z,171
2023-07-30T11:54:03.953Z,311
2023-07-30T11:55:20.198Z,123
2023-07-30T11:56:36.454Z,322
2023-07-30T11:57:52.688Z,322
2023-07-30T11:59:08.937Z,328
2023-07-30T12:00:25.168Z,340
2023-07-30T12:01:41.407Z,319
2023-07-30T12:02:56.673Z,302
2023-07-30T12:04:12.917Z,262
2023-07-30T12:05:29.160Z,239
2023-07-30T12:06:45.396Z,295
2023-07-30T12:08:01.633Z,517
2023-07-30T12:09:17.875Z,170
2023-07-30T12:10:34.108Z,187
2023-07-30T12:11:50.356Z,208
2023-07-30T12:13:06.587Z,281
2023-07-30T12:14:22.825Z,280
2023-07-30T12:15:39.084Z,270
2023-07-30T12:16:55.325Z,230
2023-07-30T12:18:11.558Z,225
2023-07-30T12:19:26.817Z,243
2023-07-30T12:20:43.047Z,228
2023-07-30T12:21:59.301Z,193
2023-07-30T12:23:15.544Z,140
2023-07-30T12:24:31.777Z,180
2023-07-30T12:25:48.023Z,180
2023-07-30T12:27:04.263Z,184
2023-07-30T12:28:20.507Z,172
2023-07-30T12:29:36.749Z,150
2023-07-30T12:30:52.985Z,127
2023-07-30T12:32:09.226Z,147
2023-07-30T12:33:25.456Z,170
2023-07-30T12:34:41.708Z,138
2023-07-30T12:35:56.962Z,121
2023-07-30T12:37:13.206Z,140
2023-07-30T12:38:29.439Z,163
2023-07-30T12:39:45.689Z,147
2023-07-30T12:41:01.914Z,131
2023-07-30T12:42:18.154Z,150
2023-07-30T12:43:34.412Z,156
2023-07-30T12:44:50.651Z,137
2023-07-30T12:46:06.880Z,116
2023-07-30T12:47:23.129Z,100
2023-07-30T12:48:39.376Z,116
2023-07-30T12:49:55.612Z,121
2023-07-30T12:51:11.852Z,117
2023-07-30T12:52:27.097Z,127
2023-07-30T12:53:43.342Z,134
2023-07-30T12:54:59.577Z,124
2023-07-30T12:56:15.824Z,111
2023-07-30T12:57:32.057Z,102
2023-07-30T12:58:48.310Z,117
2023-07-30T13:00:04.536Z,112
2023-07-30T13:01:20.782Z,93
2023-07-30T13:02:37.030Z,75
2023-07-30T13:03:53.266Z,70
2023-07-30T13:05:09.501Z,70
2023-07-30T13:06:25.748Z,66
2023-07-30T13:07:41.982Z,61
2023-07-30T13:08:57.246Z,51
2023-07-30T13:10:13.471Z,37
2023-07-30T13:11:29.731Z,30
2023-07-30T13:12:45.958Z,29
2023-07-30T13:14:02.211Z,32
2023-07-30T13:15:18.441Z,39
2023-07-30T13:16:34.673Z,42
2023-07-30T13:17:50.928Z,47
2023-07-30T13:19:07.156Z,48
2023-07-30T13:20:23.395Z,45
2023-07-30T13:21:39.648Z,39
2023-07-30T13:22:55.883Z,36
2023-07-30T13:24:12.127Z,37
2023-07-30T13:25:27.373Z,38
2023-07-30T13:26:43.620Z,42
2023-07-30T13:27:59.858Z,45
2023-07-30T13:29:16.093Z,47
2023-07-30T13:30:32.334Z,62
2023-07-30T13:31:48.589Z,86
2023-07-30T13:33:04.815Z,74
2023-07-30T13:34:21.062Z,73
2023-07-30T13:35:37.000Z,76
2023-07-30T13:36:53.548Z,67
2023-07-30T13:38:09.791Z,60
2023-07-30T13:39:26.020Z,55
2023-07-30T13:40:42.256Z,47
2023-07-30T13:41:57.000Z,44
2023-07-30T13:43:13.761Z,35
2023-07-30T13:44:29.997Z,31
2023-07-30T13:45:46.239Z,28
2023-07-30T13:47:02.490Z,26
2023-07-30T13:48:18.718Z,25
2023-07-30T13:49:34.952Z,24
2023-07-30T13:52:07.437Z,24
2023-07-30T13:53:23.679Z,27
2023-07-30T13:54:39.931Z,31
2023-07-30T13:55:56.169Z,39
2023-07-30T13:57:12.410Z,47
2023-07-30T13:58:27.659Z,51
2023-07-30T13:59:43.893Z,60
2023-07-30T14:01:00.148Z,61
2023-07-30T14:02:16.372Z,65
2023-07-30T14:03:32.629Z,66
2023-07-30T14:04:48.870Z,65
2023-07-30T14:06:05.096Z,65
2023-07-30T14:07:21.341Z,63
2023-07-30T14:08:37.578Z,64
2023-07-30T14:09:53.820Z,72
2023-07-30T14:11:10.068Z,80
2023-07-30T14:12:26.310Z,81
2023-07-30T14:13:42.540Z,85
2023-07-30T14:14:57.791Z,80
2023-07-30T14:16:14.044Z,74
2023-07-30T14:17:30.280Z,72
2023-07-30T14:18:46.517Z,76
2023-07-30T14:20:02.770Z,80
2023-07-30T14:21:19.006Z,83
2023-07-30T14:22:35.250Z,88
2023-07-30T14:23:51.482Z,91
2023-07-30T14:25:07.716Z,86
2023-07-30T14:26:23.969Z,77
2023-07-30T14:27:40.205Z,72
2023-07-30T14:28:56.449Z,74
2023-07-30T14:30:12.685Z,88
2023-07-30T14:31:27.941Z,113
2023-07-30T14:32:44.187Z,139
2023-07-30T14:34:00.425Z,138
2023-07-30T14:35:16.663Z,117
2023-07-30T14:36:32.905Z,87
2023-07-30T14:37:49.128Z,54
2023-07-30T14:39:05.398Z,41
2023-07-30T14:40:21.611Z,36
2023-07-30T14:41:37.850Z,34
2023-07-30T14:42:54.092Z,37
2023-07-30T14:44:10.329Z,42
2023-07-30T14:45:26.579Z,42
2023-07-30T14:46:42.826Z,38
2023-07-30T14:47:58.084Z,36
2023-07-30T14:49:14.318Z,32
2023-07-30T14:50:30.559Z,28
2023-07-30T14:51:46.824Z,24
2023-07-30T14:53:03.025Z,19
2023-07-30T14:54:19.268Z,16
2023-07-30T14:55:35.508Z,14
2023-07-30T14:56:51.761Z,12
2023-07-30T14:58:08.000Z,11
2023-07-30T14:59:24.246Z,12
2023-07-30T15:00:40.485Z,11
2023-07-30T15:01:56.710Z,9
2023-07-30T15:03:12.948Z,8
2023-07-30T15:04:28.215Z,7
2023-07-30T15:05:44.463Z,7
2023-07-30T15:07:00.713Z,7
2023-07-30T15:08:16.927Z,7
2023-07-30T15:09:33.167Z,6
2023-07-30T15:10:49.406Z,7
2023-07-30T15:12:04.672Z,6
2023-07-30T15:13:20.919Z,7
2023-07-30T15:14:37.159Z,8
2023-07-30T15:15:53.397Z,9
2023-07-30T15:17:09.631Z,9
2023-07-30T15:18:25.879Z,10
2023-07-30T15:19:42.113Z,10
2023-07-30T15:20:58.363Z,9
2023-07-30T15:22:14.591Z,9
2023-07-30T15:23:30.837Z,8
2023-07-30T15:24:47.085Z,9
2023-07-30T15:26:03.315Z,9
2023-07-30T15:27:19.548Z,10
2023-07-30T15:28:34.816Z,10
2023-07-30T15:29:51.044Z,10
2023-07-30T15:31:07.292Z,9
2023-07-30T15:32:23.543Z,8
2023-07-30T15:33:39.772Z,8
2023-07-30T15:34:56.021Z,8
2023-07-30T15:36:12.250Z,9
2023-07-30T15:37:28.490Z,10
2023-07-30T15:38:44.734Z,11
2023-07-30T15:40:00.978Z,10
2023-07-30T15:41:17.224Z,9
2023-07-30T15:42:33.460Z,9
2023-07-30T15:43:49.690Z,9
2023-07-30T15:45:04.951Z,9
2023-07-30T15:46:21.191Z,9
2023-07-30T15:47:37.436Z,9
2023-07-30T15:48:53.682Z,9
2023-07-30T15:50:09.916Z,9
2023-07-30T15:51:26.156Z,11
2023-07-30T15:52:42.398Z,12
2023-07-30T15:53:58.636Z,12
2023-07-30T15:55:14.866Z,10
2023-07-30T15:56:31.104Z,6
2023-07-30T15:57:47.355Z,6
2023-07-30T15:59:03.589Z,8
2023-07-30T16:00:19.837Z,10
2023-07-30T16:01:35.090Z,13
2023-07-30T16:02:51.330Z,15
2023-07-30T16:04:07.577Z,18
2023-07-30T16:05:23.805Z,25
2023-07-30T16:06:40.047Z,33
2023-07-30T16:07:56.282Z,43
2023-07-30T16:09:12.524Z,44
2023-07-30T16:10:28.770Z,40
2023-07-30T16:11:45.020Z,38
2023-07-30T16:13:01.257Z,38
2023-07-30T16:14:17.495Z,38
2023-07-30T16:15:33.735Z,35
2023-07-30T16:16:49.976Z,31
2023-07-30T16:18:05.224Z,32
2023-07-30T16:19:21.463Z,31
2023-07-30T16:20:37.713Z,27
2023-07-30T16:21:53.939Z,23
2023-07-30T16:23:10.182Z,22
2023-07-30T16:24:26.436Z,22
2023-07-30T16:25:42.676Z,21
2023-07-30T16:26:58.910Z,20
2023-07-30T16:28:15.147Z,20
2023-07-30T16:29:31.389Z,20
2023-07-30T16:30:47.631Z,23
2023-07-30T16:32:03.880Z,23
2023-07-30T16:33:20.108Z,23
2023-07-30T16:34:35.361Z,22
2023-07-30T16:37:07.856Z,17
2023-07-30T16:38:24.081Z,16
2023-07-30T16:39:40.320Z,17
2023-07-30T16:40:56.564Z,22
2023-07-30T16:42:12.807Z,28
2023-07-30T16:43:29.044Z,27
2023-07-30T16:44:45.290Z,25
2023-07-30T16:46:01.521Z,27
2023-07-30T16:47:17.773Z,33
2023-07-30T16:48:34.010Z,36
2023-07-30T16:49:50.247Z,34
2023-07-30T16:51:05.503Z,34
2023-07-30T16:52:21.736Z,41
2023-07-30T16:53:37.987Z,46
2023-07-30T16:54:54.236Z,45
2023-07-30T16:56:10.468Z,40
2023-07-30T16:57:26.715Z,43
2023-07-30T16:59:59.181Z,42
2023-07-30T17:01:15.423Z,39
2023-07-30T17:02:31.660Z,33
2023-07-30T17:03:47.913Z,30
2023-07-30T17:05:04.157Z,31
2023-07-30T17:06:20.379Z,36
2023-07-30T17:07:35.654Z,39
2023-07-30T17:08:51.896Z,34
2023-07-30T17:10:08.124Z,28
2023-07-30T17:11:24.367Z,28
2023-07-30T17:12:40.613Z,33
2023-07-30T17:13:56.840Z,40
2023-07-30T17:15:13.079Z,43
2023-07-30T17:16:29.326Z,41
2023-07-30T17:17:45.576Z,41
2023-07-30T17:19:01.806Z,30
2023-07-30T17:20:18.079Z,25
2023-07-30T17:21:34.283Z,22
2023-07-30T17:22:50.524Z,25
2023-07-30T17:24:05.776Z,32
2023-07-30T17:25:22.026Z,33
2023-07-30T17:26:38.272Z,31
2023-07-30T17:27:54.507Z,30
2023-07-30T17:29:10.755Z,32
2023-07-30T17:30:26.976Z,35
2023-07-30T17:31:43.220Z,43
2023-07-30T17:32:59.461Z,43
2023-07-30T17:34:15.707Z,35
2023-07-30T17:35:31.957Z,32
2023-07-30T17:36:48.191Z,33
2023-07-30T17:38:04.425Z,34
2023-07-30T17:39:20.706Z,27
2023-07-30T17:40:35.934Z,21
2023-07-30T17:41:52.174Z,19
2023-07-30T17:43:08.407Z,19
2023-07-30T17:44:24.642Z,16
2023-07-30T17:45:40.876Z,15
2023-07-30T17:46:57.125Z,13
2023-07-30T17:48:13.377Z,12
2023-07-30T17:49:29.613Z,14
2023-07-30T17:50:45.852Z,16
2023-07-30T17:52:02.089Z,16
2023-07-30T17:53:18.321Z,14
2023-07-30T17:54:34.575Z,15
2023-07-30T17:55:50.814Z,16
2023-07-30T17:57:06.070Z,15
2023-07-30T17:58:22.309Z,12
2023-07-30T17:59:38.545Z,7
2023-07-30T18:00:54.794Z,7
2023-07-30T18:02:11.030Z,7
2023-07-30T18:03:27.273Z,8
2023-07-30T18:04:43.506Z,9
2023-07-30T18:05:59.746Z,9
2023-07-30T18:07:15.980Z,7
2023-07-30T18:08:32.233Z,7
2023-07-30T18:09:48.474Z,7
2023-07-30T18:11:04.714Z,8
2023-07-30T18:12:20.954Z,8
2023-07-30T18:13:36.200Z,7
2023-07-30T18:14:52.449Z,8