createdAt,value
2022-12-01T02:05:33.000Z,85.90
2022-12-01T02:08:18.075Z,85.20
2022-12-01T02:11:23.726Z,84.90
2022-12-01T02:14:37.242Z,84.50
2022-12-01T02:17:27.502Z,84.20
2022-12-01T02:20:32.619Z,83.90
2022-12-01T02:23:35.843Z,83.60
2022-12-01T02:26:22.903Z,83.40
2022-12-01T02:29:02.911Z,83.30
2022-12-01T02:31:47.372Z,83.20
2022-12-01T02:34:54.391Z,83.10
2022-12-01T02:44:25.605Z,82.50
2022-12-01T02:47:59.890Z,82.30
2022-12-01T02:50:37.694Z,82.20
2022-12-01T02:56:25.880Z,82.10
2022-12-01T02:59:05.341Z,82.10
2022-12-01T03:02:13.035Z,82.00
2022-12-01T03:08:29.816Z,81.90
2022-12-01T03:11:10.172Z,81.80
2022-12-01T03:14:06.181Z,81.80
2022-12-01T03:17:13.628Z,81.70
2022-12-01T03:20:07.412Z,81.60
2022-12-01T03:23:04.155Z,81.60
2022-12-01T03:26:12.861Z,81.60
2022-12-01T03:28:53.882Z,81.60
2022-12-01T03:31:53.854Z,81.50
2022-12-01T03:35:10.284Z,81.40
2022-12-01T03:38:07.317Z,81.40
2022-12-01T03:41:05.163Z,81.40
2022-12-01T03:43:51.494Z,81.20
2022-12-01T03:47:07.822Z,81.20
2022-12-01T03:50:09.627Z,81.20
2022-12-01T03:53:37.108Z,81.10
2022-12-01T03:56:24.360Z,81.10
2022-12-01T03:59:07.283Z,81.10
2022-12-01T04:05:36.303Z,81.20
2022-12-01T04:08:34.326Z,81.10
2022-12-01T04:11:37.863Z,81.10
2022-12-01T04:14:41.402Z,81.10
2022-12-01T04:20:16.638Z,81.00
2022-12-01T04:22:55.907Z,81.10
2022-12-01T04:28:31.933Z,81.00
2022-12-01T04:31:19.780Z,81.00
2022-12-01T04:34:03.146Z,80.90
2022-12-01T04:36:58.170Z,80.90
2022-12-01T04:39:45.630Z,80.80
2022-12-01T04:42:34.068Z,80.80
2022-12-01T04:45:20.368Z,80.90
2022-12-01T04:47:58.684Z,80.80
2022-12-01T04:50:51.692Z,80.90
2022-12-01T04:56:43.355Z,80.80
2022-12-01T04:59:26.760Z,80.80
2022-12-01T05:02:09.456Z,80.80
2022-12-01T05:08:30.253Z,80.80
2022-12-01T05:11:14.123Z,80.70
2022-12-01T05:16:55.343Z,80.70
2022-12-01T05:19:42.986Z,80.70
2022-12-01T05:23:04.412Z,80.50
2022-12-01T05:25:41.759Z,80.60
2022-12-01T05:28:11.902Z,80.50
2022-12-01T05:31:13.370Z,80.50
2022-12-01T05:34:06.720Z,80.50
2022-12-01T05:36:36.013Z,80.50
2022-12-01T05:39:04.387Z,80.50
2022-12-01T05:41:32.985Z,80.60
2022-12-01T05:47:13.854Z,80.60
2022-12-01T05:50:06.249Z,80.50
2022-12-01T05:52:37.418Z,80.30
2022-12-01T05:55:20.292Z,80.10
2022-12-01T05:58:22.007Z,80.00
2022-12-01T06:07:35.039Z,80.10
2022-12-01T06:13:08.532Z,80.30
2022-12-01T06:15:35.364Z,80.30
2022-12-01T06:18:02.254Z,80.30
2022-12-01T06:20:29.004Z,80.30
2022-12-01T06:22:55.854Z,80.40
2022-12-01T06:25:22.612Z,80.40
2022-12-01T06:27:49.812Z,80.50
2022-12-01T06:30:16.908Z,80.50
2022-12-01T06:32:43.889Z,80.60
2022-12-01T06:35:10.794Z,80.70
2022-12-01T06:37:37.679Z,80.70
2022-12-01T06:40:05.273Z,80.70
2022-12-01T06:42:32.564Z,80.70
2022-12-01T06:45:01.282Z,80.50
2022-12-01T06:47:31.111Z,80.60
2022-12-01T06:49:58.108Z,80.40
2022-12-01T06:52:26.270Z,80.30
2022-12-01T06:54:53.137Z,80.30
2022-12-01T06:57:20.512Z,80.30
2022-12-01T06:59:48.453Z,80.30
2022-12-01T07:02:18.616Z,80.30
2022-12-01T07:04:45.484Z,80.30
2022-12-01T07:07:12.835Z,80.30
2022-12-01T07:09:40.030Z,80.30
2022-12-01T07:12:07.150Z,80.40
2022-12-01T07:14:34.197Z,80.40
2022-12-01T07:17:01.024Z,80.60
2022-12-01T07:19:27.929Z,80.60
2022-12-01T07:21:54.762Z,80.80
2022-12-01T07:24:21.565Z,80.80
2022-12-01T07:26:48.380Z,80.80
2022-12-01T07:29:15.465Z,80.80
2022-12-01T07:31:42.378Z,80.90
2022-12-01T07:34:12.142Z,81.00
2022-12-01T07:36:39.387Z,81.00
2022-12-01T07:39:07.920Z,81.10
2022-12-01T07:41:35.612Z,81.00
2022-12-01T07:44:02.955Z,81.00
2022-12-01T07:46:30.231Z,81.10
2022-12-01T07:48:57.596Z,81.10
2022-12-01T07:51:26.295Z,81.00
2022-12-01T07:53:54.319Z,81.00
2022-12-01T07:56:22.718Z,81.10
2022-12-01T07:58:49.858Z,81.10
2022-12-01T08:01:19.474Z,81.10
2022-12-01T08:03:52.355Z,81.10
2022-12-01T08:06:20.437Z,81.10
2022-12-01T08:08:47.698Z,81.20
2022-12-01T08:11:17.481Z,81.30
2022-12-01T08:13:44.905Z,81.30
2022-12-01T08:16:18.728Z,81.40
2022-12-01T08:18:46.029Z,81.40
2022-12-01T08:21:15.361Z,81.50
2022-12-01T08:23:42.784Z,81.40
2022-12-01T08:26:13.962Z,81.50
2022-12-01T08:28:41.446Z,81.50
2022-12-01T08:31:26.893Z,81.60
2022-12-01T08:33:54.181Z,81.60
2022-12-01T08:36:22.234Z,81.60
2022-12-01T08:38:52.009Z,81.80
2022-12-01T08:41:19.847Z,81.70
2022-12-01T08:43:57.956Z,81.80
2022-12-01T08:46:28.333Z,81.80
2022-12-01T08:48:57.627Z,82.00
2022-12-01T08:51:25.708Z,82.10
2022-12-01T08:53:52.882Z,82.10
2022-12-01T08:56:28.560Z,82.10
2022-12-01T08:58:55.818Z,82.10
2022-12-01T09:01:23.438Z,82.30
2022-12-01T09:04:06.472Z,82.30
2022-12-01T09:06:39.251Z,82.40
2022-12-01T09:09:06.864Z,82.40
2022-12-01T09:11:33.659Z,82.20
2022-12-01T09:14:01.054Z,82.10
2022-12-01T09:16:28.398Z,82.20
2022-12-01T09:18:56.205Z,82.20
2022-12-01T09:21:26.260Z,82.00
2022-12-01T09:23:53.805Z,81.80
2022-12-01T09:26:21.281Z,81.80
2022-12-01T09:28:50.426Z,81.50
2022-12-01T09:31:18.567Z,81.20
2022-12-01T09:33:45.653Z,81.20
2022-12-01T09:36:12.927Z,81.40
2022-12-01T09:38:40.294Z,81.10
2022-12-01T09:41:21.552Z,81.00
2022-12-01T09:43:58.869Z,80.90
2022-12-01T09:46:32.096Z,80.90
2022-12-01T09:49:01.707Z,80.90
2022-12-01T09:51:31.581Z,80.80
2022-12-01T09:53:59.795Z,80.80
2022-12-01T09:56:32.565Z,80.90
2022-12-01T09:59:05.518Z,80.80
2022-12-01T10:01:41.738Z,81.00
2022-12-01T10:04:20.850Z,80.90
2022-12-01T10:06:59.276Z,80.90
2022-12-01T10:09:32.513Z,80.80
2022-12-01T10:12:09.260Z,80.60
2022-12-01T10:14:39.869Z,80.70
2022-12-01T10:17:42.710Z,80.60
2022-12-01T10:20:34.274Z,80.60
2022-12-01T10:23:04.347Z,80.50
2022-12-01T10:25:58.861Z,80.60
2022-12-01T10:28:58.122Z,80.40
2022-12-01T10:31:39.654Z,80.50
2022-12-01T10:34:10.242Z,80.30
2022-12-01T10:36:37.148Z,80.10
2022-12-01T10:39:12.039Z,80.00
2022-12-01T10:41:40.158Z,80.10
2022-12-01T10:44:08.671Z,80.20
2022-12-01T10:46:43.509Z,80.20
2022-12-01T10:49:13.107Z,79.90
2022-12-01T10:51:55.258Z,79.60
2022-12-01T10:54:24.064Z,79.90
2022-12-01T10:56:57.171Z,79.70
2022-12-01T10:59:34.912Z,79.70
2022-12-01T11:02:02.901Z,79.70
2022-12-01T11:04:46.449Z,79.50
2022-12-01T11:07:24.767Z,79.60
2022-12-01T11:10:15.184Z,79.60
2022-12-01T11:12:45.500Z,79.70
2022-12-01T11:15:27.126Z,79.60
2022-12-01T11:17:59.916Z,79.90
2022-12-01T11:20:33.523Z,80.10
2022-12-01T11:23:20.635Z,79.40
2022-12-01T11:26:15.627Z,79.00
2022-12-01T11:29:25.289Z,79.20
2022-12-01T11:31:55.757Z,78.60
2022-12-01T11:34:27.737Z,78.30
2022-12-01T11:37:18.693Z,78.10
2022-12-01T11:39:48.585Z,78.00
2022-12-01T11:42:25.487Z,78.10
2022-12-01T11:45:03.033Z,78.10
2022-12-01T11:47:43.585Z,77.80
2022-12-01T11:50:30.333Z,77.70
2022-12-01T11:52:57.773Z,77.90
2022-12-01T11:55:27.131Z,78.00
2022-12-01T11:57:57.679Z,77.80
2022-12-01T12:00:30.546Z,77.60
2022-12-01T12:03:04.855Z,77.70
2022-12-01T12:05:45.445Z,77.70
2022-12-01T12:08:35.955Z,77.50
2022-12-01T12:11:24.725Z,77.60
2022-12-01T12:14:29.354Z,77.50
2022-12-01T12:17:26.828Z,77.20
2022-12-01T12:20:13.081Z,76.90
2022-12-01T12:22:59.681Z,76.90
2022-12-01T12:25:57.913Z,77.10
2022-12-01T12:28:48.621Z,76.70
2022-12-01T12:31:24.447Z,76.80
2022-12-01T12:33:54.092Z,76.70
2022-12-01T12:36:26.941Z,76.80
2022-12-01T12:39:02.632Z,76.70
2022-12-01T12:41:46.919Z,76.40
2022-12-01T12:44:36.766Z,76.50
2022-12-01T12:47:27.613Z,76.40
2022-12-01T12:50:11.080Z,76.40
2022-12-01T12:52:42.905Z,76.20
2022-12-01T12:55:21.321Z,75.90
2022-12-01T12:57:54.116Z,75.60
2022-12-01T13:00:26.484Z,75.50
2022-12-01T13:03:18.842Z,75.80
2022-12-01T13:05:53.994Z,76.10
2022-12-01T13:08:26.804Z,75.90
2022-12-01T13:11:04.544Z,75.70
2022-12-01T13:13:56.363Z,75.90
2022-12-01T13:16:37.366Z,76.00
2022-12-01T13:19:19.913Z,76.00
2022-12-01T13:21:50.000Z,75.50
2022-12-01T13:24:23.271Z,74.80
2022-12-01T13:27:10.985Z,74.90
2022-12-01T13:29:43.843Z,74.70
2022-12-01T13:32:31.985Z,74.60
2022-12-01T13:35:00.774Z,74.50
2022-12-01T13:37:33.549Z,74.40
2022-12-01T13:40:33.018Z,74.50
2022-12-01T13:43:15.528Z,74.70
2022-12-01T13:45:43.888Z,74.60
2022-12-01T13:48:46.409Z,74.80
2022-12-01T13:51:13.479Z,74.00
2022-12-01T13:54:16.378Z,72.90
2022-12-01T13:57:05.076Z,72.90
2022-12-01T13:59:58.191Z,73.50
2022-12-01T14:02:28.822Z,73.50
2022-12-01T14:05:15.678Z,73.90
2022-12-01T14:07:43.736Z,74.10
2022-12-01T14:10:25.126Z,74.20
2022-12-01T14:12:54.199Z,74.10
2022-12-01T14:15:23.637Z,74.20
2022-12-01T14:18:04.137Z,74.20
2022-12-01T14:20:35.141Z,74.30
2022-12-01T14:23:17.047Z,74.30
2022-12-01T14:26:16.449Z,74.30
2022-12-01T14:28:55.583Z,74.30
2022-12-01T14:31:24.315Z,74.30
2022-12-01T14:34:00.031Z,74.40
2022-12-01T14:36:36.704Z,74.50
2022-12-01T14:39:26.177Z,74.50
2022-12-01T14:41:57.238Z,74.50
2022-12-01T14:44:27.663Z,74.60
2022-12-01T14:47:27.670Z,74.50
2022-12-01T14:50:13.983Z,74.50
2022-12-01T14:52:51.381Z,74.60
2022-12-01T14:55:25.179Z,74.70
2022-12-01T14:58:06.286Z,74.70
2022-12-01T15:00:37.550Z,74.70
2022-12-01T15:03:12.850Z,74.80
2022-12-01T15:05:42.383Z,74.80
2022-12-01T15:08:42.017Z,74.80
2022-12-01T15:11:25.806Z,74.90
2022-12-01T15:13:57.498Z,75.00
2022-12-01T15:16:28.468Z,74.90
2022-12-01T15:18:55.962Z,74.90
2022-12-01T15:21:25.097Z,75.00
2022-12-01T15:24:21.818Z,75.10
2022-12-01T15:27:03.265Z,75.10
2022-12-01T15:29:45.682Z,75.10
2022-12-01T15:32:16.807Z,75.20
2022-12-01T15:34:46.031Z,75.20
2022-12-01T15:37:21.738Z,75.10
2022-12-01T15:43:22.025Z,75.10
2022-12-01T15:46:19.589Z,75.20
2022-12-01T15:48:46.785Z,75.20
2022-12-01T15:51:27.863Z,75.30
2022-12-01T15:53:59.130Z,75.30
2022-12-01T15:56:36.120Z,75.30
2022-12-01T15:59:07.542Z,75.40
2022-12-01T16:01:36.217Z,75.50
2022-12-01T16:04:26.744Z,75.60
2022-12-01T16:07:04.787Z,75.80
2022-12-01T16:09:38.467Z,75.80
2022-12-01T16:12:22.947Z,75.90
2022-12-01T16:14:54.522Z,75.90
2022-12-01T16:17:23.305Z,75.90
2022-12-01T16:20:26.884Z,76.00
2022-12-01T16:23:11.233Z,76.10
2022-12-01T16:25:43.626Z,76.10
2022-12-01T16:28:25.815Z,76.10
2022-12-01T16:31:04.844Z,76.20
2022-12-01T16:33:37.418Z,76.30
2022-12-01T16:36:04.492Z,76.40
2022-12-01T16:38:31.390Z,76.40
2022-12-01T16:41:02.466Z,76.50
2022-12-01T16:43:32.753Z,76.60
2022-12-01T16:46:23.093Z,76.60
2022-12-01T16:49:04.893Z,76.70
2022-12-01T16:51:54.162Z,76.70
2022-12-01T16:54:18.628Z,76.70
2022-12-01T16:56:45.463Z,76.80
2022-12-01T16:59:12.437Z,76.80
2022-12-01T17:01:39.339Z,76.90
2022-12-01T17:04:07.739Z,77.00
2022-12-01T17:06:38.458Z,76.90
2022-12-01T17:09:06.086Z,77.00
2022-12-01T17:11:33.217Z,77.00
2022-12-01T17:14:00.111Z,77.00
2022-12-01T17:16:27.313Z,77.10
2022-12-01T17:18:54.183Z,77.20
2022-12-01T17:21:20.972Z,77.20
2022-12-01T17:23:48.056Z,77.30
2022-12-01T17:26:17.048Z,77.40
2022-12-01T17:28:43.931Z,77.40
2022-12-01T17:31:11.147Z,77.50
2022-12-01T17:33:38.307Z,77.60
2022-12-01T17:36:11.270Z,77.50
2022-12-01T17:38:40.689Z,77.50
2022-12-01T17:41:14.429Z,77.50
2022-12-01T17:43:45.572Z,77.60
2022-12-01T17:46:13.397Z,77.60
2022-12-01T17:48:46.350Z,77.60
2022-12-01T17:51:14.464Z,77.70
2022-12-01T17:53:44.671Z,77.70
2022-12-01T17:56:14.520Z,77.70
2022-12-01T17:58:45.096Z,77.80
2022-12-01T18:01:17.546Z,77.70
2022-12-01T18:03:45.202Z,77.90
2022-12-01T18:06:12.863Z,77.90
2022-12-01T18:08:41.213Z,77.90
2022-12-01T18:11:11.308Z,78.10
2022-12-01T18:13:39.659Z,78.10
2022-12-01T18:16:08.723Z,78.10
2022-12-01T18:18:38.326Z,78.10
2022-12-01T18:21:13.699Z,78.10
2022-12-01T18:23:41.582Z,78.10
2022-12-01T18:26:15.809Z,78.10
2022-12-01T18:28:45.188Z,78.20
2022-12-01T18:31:15.027Z,78.20
2022-12-01T18:33:46.498Z,78.30
2022-12-01T18:36:17.257Z,78.40
2022-12-01T18:38:45.795Z,78.50
2022-12-01T18:41:14.084Z,78.40
2022-12-01T18:43:41.715Z,78.40
2022-12-01T18:46:10.088Z,78.40
2022-12-01T18:48:38.438Z,78.40
2022-12-01T18:51:07.780Z,78.40
2022-12-01T18:53:35.250Z,78.50
2022-12-01T18:56:05.038Z,78.40
2022-12-01T18:58:32.987Z,78.60
2022-12-01T19:01:16.601Z,78.50
2022-12-01T19:03:43.646Z,78.60
2022-12-01T19:06:13.096Z,78.70
2022-12-01T19:08:41.717Z,78.80
2022-12-01T19:11:08.923Z,78.80
2022-12-01T19:13:37.198Z,78.90
2022-12-01T19:16:18.611Z,78.90
2022-12-01T19:18:46.345Z,79.00
2022-12-01T19:21:16.266Z,78.80
2022-12-01T19:23:43.999Z,78.90
2022-12-01T19:26:15.121Z,78.80
2022-12-01T19:28:45.486Z,78.90
2022-12-01T19:31:38.712Z,78.80
2022-12-01T19:34:16.559Z,78.80
2022-12-01T19:36:43.628Z,78.90
2022-12-01T19:39:11.375Z,79.00
2022-12-01T19:41:38.815Z,78.90
2022-12-01T19:44:11.309Z,78.90
2022-12-01T19:46:38.473Z,78.90
2022-12-01T19:49:06.950Z,78.90
2022-12-01T19:51:35.792Z,79.00
2022-12-01T19:54:05.639Z,79.00
2022-12-01T19:56:32.970Z,79.00
2022-12-01T19:59:03.136Z,79.00
2022-12-01T20:01:30.623Z,78.90
2022-12-01T20:03:57.803Z,78.90
2022-12-01T20:06:27.445Z,78.90
2022-12-01T20:08:56.925Z,78.90
2022-12-01T20:11:25.040Z,79.00
2022-12-01T20:13:52.701Z,79.20
2022-12-01T20:16:27.685Z,79.20
2022-12-01T20:18:55.057Z,79.20
2022-12-01T20:21:35.132Z,79.40
2022-12-01T20:24:07.445Z,79.60
2022-12-01T20:26:57.187Z,79.70
2022-12-01T20:29:29.704Z,79.80
2022-12-01T20:31:59.264Z,79.80
2022-12-01T20:34:29.785Z,79.90
2022-12-01T20:36:56.888Z,80.00
2022-12-01T20:39:24.755Z,80.00
2022-12-01T20:41:52.080Z,80.00
2022-12-01T20:44:28.520Z,80.00
2022-12-01T20:46:55.775Z,80.20
2022-12-01T20:49:22.868Z,80.40
2022-12-01T20:51:50.001Z,80.50
2022-12-01T20:54:27.967Z,80.60
2022-12-01T20:56:56.130Z,80.60
2022-12-01T20:59:23.180Z,80.70
2022-12-01T21:01:50.119Z,80.80
2022-12-01T21:04:17.753Z,80.70
2022-12-01T21:06:44.769Z,80.80
2022-12-01T21:09:13.148Z,80.80
2022-12-01T21:12:08.359Z,80.70
2022-12-01T21:15:22.304Z,80.70
2022-12-01T21:17:56.473Z,80.70
2022-12-01T21:20:40.249Z,80.70
2022-12-01T21:23:17.291Z,80.80
2022-12-01T21:25:44.749Z,80.70
2022-12-01T21:28:19.816Z,80.80
2022-12-01T21:30:48.756Z,80.70
2022-12-01T21:33:31.288Z,80.70
2022-12-01T21:36:14.904Z,80.70
2022-12-01T21:38:46.305Z,80.70
2022-12-01T21:41:23.498Z,80.50
2022-12-01T21:43:53.893Z,80.40
2022-12-01T21:46:27.271Z,80.50
2022-12-01T21:48:55.443Z,80.50
2022-12-01T21:51:24.332Z,80.40
2022-12-01T21:53:55.697Z,80.40
2022-12-01T21:56:26.929Z,80.30
2022-12-01T21:58:57.569Z,80.40
