createdAt,value
2019-06-26T00:01:03.269Z,53.04
2019-06-26T00:03:33.067Z,53.65
2019-06-26T00:06:02.837Z,53.94
2019-06-26T00:08:32.644Z,54.07
2019-06-26T00:11:02.280Z,54.07
2019-06-26T00:13:31.978Z,54.54
2019-06-26T00:16:02.014Z,54.87
2019-06-26T00:18:31.618Z,55.08
2019-06-26T00:21:01.380Z,54.86
2019-06-26T00:23:31.099Z,55.03
2019-06-26T00:26:00.810Z,55.22
2019-06-26T00:28:30.453Z,55.24
2019-06-26T00:31:00.313Z,55.13
2019-06-26T00:33:29.885Z,55.06
2019-06-26T00:35:59.485Z,55.30
2019-06-26T00:38:29.234Z,55.26
2019-06-26T00:40:58.898Z,55.59
2019-06-26T00:43:41.461Z,55.91
2019-06-26T00:45:59.990Z,55.58
2019-06-26T00:48:29.574Z,55.93
2019-06-26T00:50:59.264Z,56.07
2019-06-26T00:53:29.038Z,56.15
2019-06-26T00:55:58.878Z,55.69
2019-06-26T00:58:28.660Z,55.57
2019-06-26T01:00:58.410Z,55.62
2019-06-26T01:03:28.123Z,55.52
2019-06-26T01:05:58.092Z,55.67
2019-06-26T01:08:27.763Z,55.79
2019-06-26T01:10:57.569Z,55.82
2019-06-26T01:13:27.208Z,55.67
2019-06-26T01:15:56.999Z,55.90
2019-06-26T01:18:26.670Z,56.03
2019-06-26T01:20:56.384Z,56.52
2019-06-26T01:23:26.216Z,56.26
2019-06-26T01:25:55.893Z,56.42
2019-06-26T01:28:25.657Z,56.70
2019-06-26T01:30:55.332Z,57.09
2019-06-26T01:33:25.008Z,57.48
2019-06-26T01:35:54.819Z,57.95
2019-06-26T01:38:24.528Z,58.05
2019-06-26T01:40:54.204Z,58.23
2019-06-26T01:43:24.000Z,58.96
2019-06-26T01:45:53.737Z,59.18
2019-06-26T01:48:23.427Z,59.39
2019-06-26T01:50:53.001Z,60.04
2019-06-26T01:53:22.754Z,60.49
2019-06-26T01:55:52.570Z,60.97
2019-06-26T01:58:22.156Z,61.04
2019-06-26T02:00:51.741Z,61.04
2019-06-26T02:03:21.428Z,61.54
2019-06-26T02:05:51.172Z,61.69
2019-06-26T02:08:20.753Z,62.03
2019-06-26T02:10:50.493Z,61.77
2019-06-26T02:13:20.152Z,61.50
2019-06-26T02:15:49.879Z,61.48
2019-06-26T02:18:33.303Z,61.59
2019-06-26T02:21:02.974Z,61.83
2019-06-26T02:23:32.681Z,61.66
2019-06-26T02:26:02.497Z,61.90
2019-06-26T02:28:32.268Z,61.70
2019-06-26T02:31:02.011Z,61.59
2019-06-26T02:33:31.634Z,61.98
2019-06-26T02:36:01.316Z,62.31
2019-06-26T02:38:30.910Z,62.88
2019-06-26T02:41:00.585Z,63.12
2019-06-26T02:43:30.290Z,63.08
2019-06-26T02:45:59.881Z,63.06
2019-06-26T02:48:29.619Z,63.32
2019-06-26T02:50:59.266Z,63.33
2019-06-26T02:53:29.037Z,62.76
2019-06-26T02:55:58.998Z,62.64
2019-06-26T02:58:28.768Z,62.61
2019-06-26T03:00:58.585Z,62.12
2019-06-26T03:03:28.524Z,62.13
2019-06-26T03:05:58.459Z,62.32
2019-06-26T03:08:28.292Z,62.53
2019-06-26T03:10:58.737Z,62.84
2019-06-26T03:13:29.065Z,62.96
2019-06-26T03:15:59.245Z,63.64
2019-06-26T03:18:29.693Z,63.54
2019-06-26T03:20:59.857Z,64.26
2019-06-26T03:23:30.237Z,64.14
2019-06-26T03:26:00.539Z,64.26
2019-06-26T03:28:30.785Z,64.26
2019-06-26T03:31:01.236Z,64.07
2019-06-26T03:33:31.543Z,64.23
2019-06-26T03:36:01.964Z,64.24
2019-06-26T03:38:32.746Z,64.14
2019-06-26T03:41:03.046Z,64.31
2019-06-26T03:43:35.668Z,64.27
2019-06-26T03:46:06.325Z,63.93
2019-06-26T03:48:36.886Z,63.83
2019-06-26T03:51:07.730Z,63.68
2019-06-26T03:53:37.931Z,63.55
2019-06-26T03:56:08.395Z,63.50
2019-06-26T03:58:38.715Z,63.60
2019-06-26T04:01:08.880Z,64.14
2019-06-26T04:03:39.179Z,64.20
2019-06-26T04:06:09.450Z,63.92
2019-06-26T04:08:39.652Z,63.92
2019-06-26T04:11:10.076Z,63.83
2019-06-26T04:13:40.414Z,64.32
2019-06-26T04:16:10.805Z,64.41
2019-06-26T04:18:41.275Z,64.17
2019-06-26T04:21:11.387Z,63.96
2019-06-26T04:23:41.549Z,64.18
2019-06-26T04:26:11.753Z,64.02
2019-06-26T04:28:41.951Z,63.63
2019-06-26T04:31:12.449Z,63.99
2019-06-26T04:33:42.772Z,63.58
2019-06-26T04:36:13.049Z,63.32
2019-06-26T04:38:43.250Z,63.02
2019-06-26T04:41:13.658Z,63.27
2019-06-26T04:43:43.949Z,62.98
2019-06-26T04:46:14.339Z,61.82
2019-06-26T04:48:44.690Z,62.06
2019-06-26T04:51:15.079Z,61.99
2019-06-26T04:53:45.319Z,60.98
2019-06-26T04:56:15.559Z,61.12
2019-06-26T04:58:45.703Z,60.23
2019-06-26T05:01:15.860Z,60.07
2019-06-26T05:03:46.271Z,59.98
2019-06-26T05:06:16.797Z,59.74
2019-06-26T05:08:46.803Z,59.63
2019-06-26T05:11:17.402Z,59.24
2019-06-26T05:13:47.683Z,59.15
2019-06-26T05:16:20.462Z,58.87
2019-06-26T05:18:50.315Z,58.79
2019-06-26T05:21:20.776Z,58.52
2019-06-26T05:23:50.996Z,58.53
2019-06-26T05:26:21.171Z,58.49
2019-06-26T05:28:51.282Z,58.21
2019-06-26T05:31:21.605Z,57.81
2019-06-26T05:33:51.766Z,58.01
2019-06-26T05:36:22.275Z,57.16
2019-06-26T05:38:52.392Z,56.80
2019-06-26T05:41:22.793Z,56.46
2019-06-26T05:43:52.978Z,56.41
2019-06-26T05:46:31.192Z,56.02
2019-06-26T05:48:55.126Z,55.66
2019-06-26T05:51:25.377Z,55.14
2019-06-26T05:53:55.823Z,54.80
2019-06-26T05:56:26.338Z,54.55
2019-06-26T05:58:56.775Z,54.39
2019-06-26T06:01:26.967Z,54.15
2019-06-26T06:03:57.240Z,54.57
2019-06-26T06:06:40.753Z,54.31
2019-06-26T06:08:58.712Z,54.17
2019-06-26T06:11:29.281Z,53.43
2019-06-26T06:13:59.769Z,53.83
2019-06-26T06:16:45.934Z,53.23
2019-06-26T06:19:02.261Z,53.14
2019-06-26T06:21:32.811Z,52.85
2019-06-26T06:24:03.385Z,52.81
2019-06-26T06:26:33.563Z,52.75
2019-06-26T06:29:04.749Z,52.49
2019-06-26T06:31:35.014Z,54.04
2019-06-26T06:34:05.539Z,51.77
2019-06-26T06:36:35.777Z,51.55
2019-06-26T06:39:07.683Z,51.11
2019-06-26T06:41:37.162Z,51.45
2019-06-26T06:44:07.378Z,51.29
2019-06-26T06:46:37.902Z,51.60
2019-06-26T06:49:08.053Z,51.19
2019-06-26T06:51:38.150Z,51.35
2019-06-26T06:54:08.376Z,50.94
2019-06-26T06:56:38.649Z,50.71
2019-06-26T06:59:09.025Z,50.83
2019-06-26T07:01:39.267Z,50.11
2019-06-26T07:04:09.588Z,49.79
2019-06-26T07:06:40.032Z,49.75
2019-06-26T07:09:10.391Z,49.61
2019-06-26T07:11:40.787Z,49.46
2019-06-26T07:14:11.010Z,50.00
2019-06-26T07:16:41.393Z,49.58
2019-06-26T07:19:11.944Z,49.58
2019-06-26T07:21:42.296Z,48.92
2019-06-26T07:24:12.559Z,48.92
2019-06-26T07:26:43.091Z,48.83
2019-06-26T07:29:13.351Z,48.87
2019-06-26T07:31:43.515Z,48.57
2019-06-26T07:34:13.966Z,48.08
2019-06-26T07:36:44.030Z,47.90
2019-06-26T07:39:14.379Z,48.08
2019-06-26T07:41:44.588Z,48.52
2019-06-26T07:44:14.810Z,48.25
2019-06-26T07:46:45.028Z,47.82
2019-06-26T07:49:15.419Z,47.46
2019-06-26T07:51:45.527Z,46.99
2019-06-26T07:54:15.740Z,47.00
2019-06-26T07:56:46.010Z,46.95
2019-06-26T07:59:16.248Z,47.17
2019-06-26T08:01:46.691Z,46.59
2019-06-26T08:04:16.781Z,46.38
2019-06-26T08:06:46.819Z,46.08
2019-06-26T08:09:17.219Z,46.01
2019-06-26T08:11:47.685Z,45.58
2019-06-26T08:14:18.135Z,45.51
2019-06-26T08:16:48.388Z,45.14
2019-06-26T08:19:18.671Z,44.91
2019-06-26T08:21:48.833Z,44.74
2019-06-26T08:24:19.373Z,44.29
2019-06-26T08:26:49.544Z,43.52
2019-06-26T08:29:19.646Z,43.78
2019-06-26T08:31:50.133Z,43.22
2019-06-26T08:34:20.368Z,43.67
2019-06-26T08:36:50.734Z,43.75
2019-06-26T08:39:20.933Z,43.16
2019-06-26T08:41:51.394Z,42.90
2019-06-26T08:44:21.761Z,42.43
2019-06-26T08:46:51.985Z,42.31
2019-06-26T08:49:25.983Z,42.23
2019-06-26T08:51:56.016Z,42.32
2019-06-26T08:54:26.365Z,42.06
2019-06-26T08:56:56.682Z,42.29
2019-06-26T08:59:26.929Z,41.45
2019-06-26T09:01:57.180Z,41.73
2019-06-26T09:04:27.541Z,41.42
2019-06-26T09:06:57.714Z,40.72
2019-06-26T09:09:27.762Z,41.42
2019-06-26T09:11:57.751Z,41.03
2019-06-26T09:14:27.729Z,40.66
2019-06-26T09:16:57.659Z,40.40
2019-06-26T09:19:27.762Z,40.47
2019-06-26T09:21:58.068Z,40.41
2019-06-26T09:24:28.340Z,40.30
2019-06-26T09:26:58.475Z,40.12
2019-06-26T09:29:28.777Z,39.21
2019-06-26T09:31:59.106Z,39.05
2019-06-26T09:34:29.195Z,38.50
2019-06-26T09:36:59.472Z,38.72
2019-06-26T09:39:29.625Z,39.01
2019-06-26T09:41:59.787Z,39.04
2019-06-26T09:44:29.953Z,38.73
2019-06-26T09:47:00.298Z,38.46
2019-06-26T09:49:30.427Z,38.00
2019-06-26T09:52:00.736Z,37.83
2019-06-26T09:54:30.922Z,37.18
2019-06-26T09:57:01.279Z,37.83
2019-06-26T09:59:31.729Z,37.25
2019-06-26T10:02:01.885Z,37.28
2019-06-26T10:04:32.168Z,36.36
2019-06-26T10:07:02.346Z,35.65
2019-06-26T10:09:32.610Z,36.13
2019-06-26T10:12:02.991Z,35.72
2019-06-26T10:14:46.564Z,36.60
2019-06-26T10:17:05.124Z,36.78
2019-06-26T10:19:35.402Z,36.37
2019-06-26T10:22:05.631Z,35.77
2019-06-26T10:24:35.951Z,35.70
2019-06-26T10:27:06.390Z,35.75
2019-06-26T10:29:36.713Z,35.32
2019-06-26T10:32:06.866Z,33.76
2019-06-26T10:34:37.093Z,34.12
2019-06-26T10:37:07.301Z,33.59
2019-06-26T10:39:37.400Z,33.41
2019-06-26T10:42:07.781Z,33.14
2019-06-26T10:44:38.008Z,32.73
2019-06-26T10:47:08.365Z,31.50
2019-06-26T10:49:38.604Z,32.10
2019-06-26T10:52:08.846Z,32.44
2019-06-26T10:54:43.992Z,31.55
2019-06-26T10:57:12.029Z,31.37
2019-06-26T10:59:42.314Z,31.59
2019-06-26T11:02:15.929Z,30.30
2019-06-26T11:04:44.701Z,30.43
2019-06-26T11:07:14.808Z,30.27
2019-06-26T11:09:44.885Z,30.42
2019-06-26T11:12:15.104Z,30.47
2019-06-26T11:14:45.583Z,29.73
2019-06-26T11:17:15.856Z,28.91
2019-06-26T11:19:46.160Z,28.46
2019-06-26T11:22:16.567Z,28.62
2019-06-26T11:24:46.758Z,28.34
2019-06-26T11:27:16.929Z,29.11
2019-06-26T11:29:47.165Z,29.16
2019-06-26T11:32:17.435Z,28.74
2019-06-26T11:34:47.556Z,29.29
2019-06-26T11:37:17.905Z,30.12
2019-06-26T11:39:48.216Z,29.50
2019-06-26T11:42:18.292Z,29.68
2019-06-26T11:44:48.708Z,29.21
2019-06-26T11:47:18.891Z,30.22
2019-06-26T11:49:59.313Z,29.61
2019-06-26T11:52:20.938Z,29.49
2019-06-26T11:55:02.202Z,28.78
2019-06-26T11:57:23.038Z,29.36
2019-06-26T11:59:53.307Z,28.84
2019-06-26T12:02:23.730Z,28.48
2019-06-26T12:04:54.039Z,28.60
2019-06-26T12:07:24.411Z,28.96
2019-06-26T12:09:54.791Z,28.69
2019-06-26T12:12:25.081Z,28.77
2019-06-26T12:14:55.509Z,28.86
2019-06-26T12:17:26.021Z,28.45
2019-06-26T12:19:56.385Z,28.97
2019-06-26T12:22:26.628Z,28.60
2019-06-26T12:24:57.091Z,28.63
2019-06-26T12:27:27.322Z,28.01
2019-06-26T12:29:57.605Z,27.62
2019-06-26T12:32:27.845Z,27.54
2019-06-26T12:34:58.245Z,27.70
2019-06-26T12:37:37.516Z,27.63
2019-06-26T12:40:00.985Z,26.85
2019-06-26T12:42:31.266Z,27.10
2019-06-26T12:45:01.672Z,27.61
2019-06-26T12:47:31.818Z,27.45
2019-06-26T12:50:02.839Z,27.50
2019-06-26T12:52:32.575Z,26.35
2019-06-26T12:55:02.820Z,25.88
2019-06-26T12:57:33.160Z,25.05
2019-06-26T13:00:03.683Z,25.63
2019-06-26T13:02:33.923Z,25.55
2019-06-26T13:05:05.645Z,25.24
2019-06-26T13:07:35.996Z,25.03
2019-06-26T13:10:08.813Z,25.29
2019-06-26T13:12:39.429Z,24.95
2019-06-26T13:15:10.578Z,25.38
2019-06-26T13:17:39.960Z,25.01
2019-06-26T13:20:11.079Z,25.92
2019-06-26T13:22:41.355Z,24.94
2019-06-26T13:25:11.793Z,24.78
2019-06-26T13:27:41.889Z,24.51
2019-06-26T13:30:12.386Z,24.61
2019-06-26T13:32:42.851Z,24.21
2019-06-26T13:35:13.360Z,24.55
2019-06-26T13:37:43.504Z,25.24
2019-06-26T13:40:14.033Z,26.22
2019-06-26T13:42:44.170Z,24.37
2019-06-26T13:45:14.643Z,24.63
2019-06-26T13:47:44.848Z,24.53
2019-06-26T13:50:15.237Z,24.76
2019-06-26T13:52:45.597Z,24.14
2019-06-26T13:55:16.071Z,23.34
2019-06-26T13:57:46.292Z,23.36
2019-06-26T14:00:17.129Z,23.46
2019-06-26T14:02:47.342Z,23.31
2019-06-26T14:05:17.835Z,23.12
2019-06-26T14:07:48.082Z,22.85
2019-06-26T14:10:18.261Z,22.76
2019-06-26T14:12:48.534Z,22.04
2019-06-26T14:15:18.977Z,22.00
2019-06-26T14:17:49.077Z,21.51
2019-06-26T14:20:21.410Z,20.98
2019-06-26T14:22:52.172Z,20.51
2019-06-26T14:25:22.244Z,20.79
2019-06-26T14:27:52.301Z,20.53
2019-06-26T14:30:26.726Z,21.02
2019-06-26T14:32:55.491Z,21.23
2019-06-26T14:35:25.799Z,21.38
2019-06-26T14:37:56.122Z,21.26
2019-06-26T14:40:26.340Z,21.35
2019-06-26T14:42:56.590Z,20.89
2019-06-26T14:45:26.890Z,21.03
2019-06-26T14:47:57.072Z,20.53
2019-06-26T14:50:27.456Z,20.45
2019-06-26T14:52:57.719Z,21.30
2019-06-26T14:55:27.833Z,20.18
2019-06-26T14:57:58.028Z,20.25
2019-06-26T15:00:29.107Z,19.15
2019-06-26T15:02:59.190Z,18.58
2019-06-26T15:05:29.446Z,18.84
2019-06-26T15:07:59.735Z,18.66
2019-06-26T15:10:30.013Z,18.55
2019-06-26T15:13:00.225Z,18.60
2019-06-26T15:15:30.431Z,19.40
2019-06-26T15:18:00.707Z,19.41
2019-06-26T15:20:30.928Z,19.02
2019-06-26T15:23:01.121Z,19.57
2019-06-26T15:25:31.308Z,19.71
2019-06-26T15:28:01.715Z,19.20
2019-06-26T15:30:31.779Z,19.19
2019-06-26T15:33:01.843Z,18.98
2019-06-26T15:35:31.814Z,18.83
2019-06-26T15:38:01.811Z,18.71
2019-06-26T15:40:31.835Z,18.84
2019-06-26T15:43:02.033Z,19.01
2019-06-26T15:45:32.256Z,19.14
2019-06-26T15:48:02.352Z,18.68
2019-06-26T15:50:32.478Z,18.62
2019-06-26T15:53:02.802Z,18.79
2019-06-26T15:55:33.195Z,18.45
2019-06-26T15:58:03.670Z,19.45
2019-06-26T16:00:33.751Z,18.75
2019-06-26T16:03:04.117Z,19.38
2019-06-26T16:05:34.342Z,19.27
2019-06-26T16:08:04.573Z,18.79
2019-06-26T16:10:34.931Z,19.31
2019-06-26T16:13:05.181Z,19.13
2019-06-26T16:15:35.740Z,19.32
2019-06-26T16:18:15.910Z,17.87
2019-06-26T16:20:46.174Z,19.03
2019-06-26T16:23:16.248Z,20.49
2019-06-26T16:25:46.615Z,18.49
2019-06-26T16:28:16.723Z,17.18
2019-06-26T16:30:46.805Z,17.32
2019-06-26T16:33:16.900Z,17.69
2019-06-26T16:35:47.172Z,21.33
2019-06-26T16:38:17.228Z,22.01
2019-06-26T16:40:47.338Z,20.49
2019-06-26T16:43:17.787Z,19.11
2019-06-26T16:45:47.811Z,18.36
2019-06-26T16:48:18.116Z,18.32
2019-06-26T16:50:48.575Z,19.22
2019-06-26T16:53:18.707Z,19.85
2019-06-26T16:55:48.996Z,21.40
2019-06-26T16:58:19.246Z,22.61
2019-06-26T17:00:49.501Z,23.02
2019-06-26T17:03:19.571Z,21.71
2019-06-26T17:05:49.758Z,22.25
2019-06-26T17:08:19.926Z,19.44
2019-06-26T17:10:49.994Z,22.27
2019-06-26T17:13:20.268Z,23.43
2019-06-26T17:15:50.379Z,23.87
2019-06-26T17:18:20.587Z,23.58
2019-06-26T17:20:50.829Z,24.43
2019-06-26T17:23:20.968Z,24.18
2019-06-26T17:25:50.992Z,24.98
2019-06-26T17:28:21.299Z,24.37
2019-06-26T17:30:52.973Z,23.40
2019-06-26T17:33:23.503Z,22.41
2019-06-26T17:35:53.564Z,22.26
2019-06-26T17:38:23.608Z,22.87
2019-06-26T17:40:53.837Z,23.08
2019-06-26T17:43:24.152Z,23.16
2019-06-26T17:45:55.436Z,23.67
2019-06-26T17:48:25.749Z,23.73
2019-06-26T17:50:55.923Z,24.58
2019-06-26T17:53:26.203Z,24.99
2019-06-26T17:55:56.263Z,24.67
2019-06-26T17:58:26.405Z,24.11
2019-06-26T18:00:56.504Z,24.41
2019-06-26T18:03:26.801Z,24.96
2019-06-26T18:05:57.316Z,25.63
2019-06-26T18:08:27.598Z,25.92
2019-06-26T18:10:57.905Z,26.18
2019-06-26T18:13:28.233Z,26.41
2019-06-26T18:15:58.490Z,26.66
2019-06-26T18:18:28.618Z,27.55
2019-06-26T18:20:59.081Z,28.99
2019-06-26T18:23:37.797Z,29.02
2019-06-26T18:26:12.437Z,30.60
2019-06-26T18:28:34.124Z,31.22
2019-06-26T18:31:04.286Z,32.04
2019-06-26T18:33:34.661Z,32.89
2019-06-26T18:36:05.146Z,33.37
2019-06-26T18:38:35.460Z,34.50
2019-06-26T18:41:05.806Z,34.72
2019-06-26T18:43:36.105Z,35.45
2019-06-26T18:46:06.322Z,35.95
2019-06-26T18:48:36.594Z,34.92
2019-06-26T18:51:07.078Z,34.91
2019-06-26T18:53:52.512Z,36.66
2019-06-26T18:56:09.316Z,37.45
2019-06-26T18:58:39.739Z,38.12
2019-06-26T19:01:10.070Z,38.39
2019-06-26T19:03:40.083Z,37.63
2019-06-26T19:06:10.014Z,39.13
2019-06-26T19:08:40.096Z,39.79
2019-06-26T19:11:10.133Z,39.20
2019-06-26T19:13:40.535Z,40.26
2019-06-26T19:16:10.734Z,40.05
2019-06-26T19:18:40.917Z,39.33
2019-06-26T19:21:11.288Z,39.97
2019-06-26T19:23:41.451Z,40.50
2019-06-26T19:26:12.108Z,39.65
2019-06-26T19:28:42.253Z,40.20
2019-06-26T19:31:12.539Z,40.97
2019-06-26T19:33:45.622Z,40.22
2019-06-26T19:36:14.582Z,40.62
2019-06-26T19:38:44.958Z,41.19
2019-06-26T19:41:14.176Z,41.62
2019-06-26T19:43:44.478Z,41.55
2019-06-26T19:46:13.885Z,41.73
2019-06-26T19:48:44.002Z,41.77
2019-06-26T19:51:14.104Z,42.09
2019-06-26T19:53:44.102Z,42.76
2019-06-26T19:56:14.335Z,42.79
2019-06-26T19:58:44.531Z,43.54
2019-06-26T20:01:15.243Z,44.42
2019-06-26T20:03:45.391Z,44.91
2019-06-26T20:06:15.700Z,44.94
2019-06-26T20:08:53.418Z,45.03
2019-06-26T20:11:17.860Z,45.46
2019-06-26T20:13:47.560Z,45.58
2019-06-26T20:16:17.401Z,45.80
2019-06-26T20:18:47.592Z,46.09
2019-06-26T20:21:17.666Z,46.64
2019-06-26T20:23:47.496Z,46.44
2019-06-26T20:26:17.187Z,46.58
2019-06-26T20:28:46.832Z,45.80
2019-06-26T20:31:16.625Z,45.20
2019-06-26T20:33:46.435Z,44.72
2019-06-26T20:36:16.262Z,44.89
2019-06-26T20:38:46.212Z,44.75
2019-06-26T20:41:15.974Z,44.12
2019-06-26T20:43:45.723Z,44.71
2019-06-26T20:46:15.717Z,44.31
2019-06-26T20:48:45.562Z,44.31
2019-06-26T20:51:15.225Z,44.49
2019-06-26T20:53:44.974Z,44.65
2019-06-26T20:56:14.670Z,44.48
2019-06-26T20:58:44.529Z,44.24
2019-06-26T21:01:14.226Z,44.46
2019-06-26T21:03:43.144Z,44.81
2019-06-26T21:06:12.969Z,44.14
2019-06-26T21:08:41.796Z,44.56
2019-06-26T21:11:10.683Z,44.58
2019-06-26T21:13:40.558Z,44.89
2019-06-26T21:16:10.198Z,44.87
2019-06-26T21:18:40.067Z,44.57
2019-06-26T21:21:09.842Z,44.94
2019-06-26T21:23:39.596Z,45.16
2019-06-26T21:26:09.431Z,45.06
2019-06-26T21:28:39.118Z,45.40
2019-06-26T21:31:08.787Z,45.22
2019-06-26T21:33:38.765Z,45.58
2019-06-26T21:36:08.623Z,45.53
2019-06-26T21:38:38.363Z,45.56
2019-06-26T21:41:08.263Z,45.77
2019-06-26T21:43:38.076Z,46.18
2019-06-26T21:46:07.797Z,46.30
2019-06-26T21:48:37.535Z,46.29
2019-06-26T21:51:07.267Z,46.47
2019-06-26T21:53:36.891Z,46.89
2019-06-26T21:56:06.626Z,46.92
2019-06-26T21:58:36.316Z,46.84
2019-06-26T22:01:06.220Z,47.12
2019-06-26T22:03:36.005Z,47.22
2019-06-26T22:06:05.816Z,47.29
2019-06-26T22:08:35.586Z,47.40
2019-06-26T22:11:05.448Z,47.78
2019-06-26T22:13:35.457Z,48.06
2019-06-26T22:16:05.202Z,47.53
2019-06-26T22:18:34.870Z,48.04
2019-06-26T22:21:04.616Z,47.91
2019-06-26T22:23:34.279Z,48.06
2019-06-26T22:26:04.714Z,48.15
2019-06-26T22:28:34.455Z,48.10
2019-06-26T22:31:04.206Z,48.44
2019-06-26T22:33:33.933Z,48.75
2019-06-26T22:36:03.676Z,48.65
2019-06-26T22:38:33.340Z,48.69
2019-06-26T22:41:03.726Z,48.78
2019-06-26T22:43:33.327Z,48.90
2019-06-26T22:46:02.927Z,48.84
2019-06-26T22:48:32.720Z,48.76
2019-06-26T22:51:02.318Z,49.23
2019-06-26T22:53:32.310Z,49.06
2019-06-26T22:56:07.717Z,48.95
2019-06-26T22:58:33.013Z,49.42
2019-06-26T23:01:02.871Z,49.11
2019-06-26T23:03:32.701Z,49.34
2019-06-26T23:06:02.455Z,49.50
2019-06-26T23:08:32.162Z,49.71
2019-06-26T23:11:01.942Z,49.81
2019-06-26T23:13:31.601Z,50.07
2019-06-26T23:16:01.471Z,50.50
2019-06-26T23:18:31.064Z,50.24
2019-06-26T23:21:00.720Z,50.53
2019-06-26T23:23:29.634Z,50.62
2019-06-26T23:25:58.431Z,50.89
2019-06-26T23:28:28.266Z,51.17
2019-06-26T23:30:57.907Z,51.17
2019-06-26T23:33:27.800Z,51.17
2019-06-26T23:35:57.516Z,51.62
2019-06-26T23:38:27.321Z,51.61
2019-06-26T23:40:56.993Z,51.77
2019-06-26T23:43:26.666Z,51.84
2019-06-26T23:45:56.370Z,51.86
2019-06-26T23:48:25.994Z,52.07
2019-06-26T23:50:55.651Z,52.34
2019-06-26T23:53:25.653Z,52.08
2019-06-26T23:55:55.431Z,52.41
2019-06-26T23:58:25.153Z,52.74
