createdAt,value
2017-04-25T00:00:29.081Z,5.49
2017-04-25T00:01:50.611Z,5.54
2017-04-25T00:03:13.141Z,5.67
2017-04-25T00:04:34.689Z,5.65
2017-04-25T00:05:56.972Z,5.67
2017-04-25T00:07:18.879Z,5.71
2017-04-25T00:08:40.782Z,5.68
2017-04-25T00:10:03.031Z,5.65
2017-04-25T00:11:24.988Z,5.71
2017-04-25T00:12:46.591Z,5.72
2017-04-25T00:14:08.859Z,5.57
2017-04-25T00:15:30.819Z,5.56
2017-04-25T00:16:53.370Z,5.61
2017-04-25T00:18:15.590Z,5.53
2017-04-25T00:19:38.118Z,5.56
2017-04-25T00:21:00.311Z,5.45
2017-04-25T00:22:22.629Z,5.42
2017-04-25T00:23:45.129Z,5.46
2017-04-25T00:25:07.034Z,5.48
2017-04-25T00:26:28.249Z,5.54
2017-04-25T00:27:50.116Z,5.51
2017-04-25T00:29:11.982Z,5.56
2017-04-25T00:30:34.498Z,5.51
2017-04-25T00:31:56.380Z,5.42
2017-04-25T00:33:17.923Z,5.57
2017-04-25T00:34:39.788Z,5.53
2017-04-25T00:36:01.911Z,5.63
2017-04-25T00:37:23.468Z,5.63
2017-04-25T00:38:45.007Z,5.71
2017-04-25T00:40:06.912Z,5.74
2017-04-25T00:41:28.209Z,5.68
2017-04-25T00:42:50.381Z,5.71
2017-04-25T00:44:12.261Z,5.61
2017-04-25T00:45:34.428Z,5.56
2017-04-25T00:46:56.587Z,5.58
2017-04-25T00:48:18.152Z,5.53
2017-04-25T00:49:40.247Z,5.56
2017-04-25T00:51:02.416Z,5.53
2017-04-25T00:52:24.320Z,5.49
2017-04-25T00:53:46.181Z,5.45
2017-04-25T00:55:08.161Z,5.48
2017-04-25T00:56:30.360Z,5.49
2017-04-25T00:57:52.608Z,5.43
2017-04-25T00:59:14.549Z,5.48
2017-04-25T01:00:36.409Z,5.46
2017-04-25T01:01:57.309Z,5.57
2017-04-25T01:03:19.418Z,5.53
2017-04-25T01:04:40.718Z,5.61
2017-04-25T01:06:02.931Z,5.64
2017-04-25T01:07:24.798Z,5.6
2017-04-25T01:08:47.009Z,5.49
2017-04-25T01:10:08.561Z,5.61
2017-04-25T01:11:30.748Z,5.57
2017-04-25T01:12:52.952Z,5.72
2017-04-25T01:14:15.472Z,5.58
2017-04-25T01:15:37.669Z,5.63
2017-04-25T01:16:59.229Z,5.53
2017-04-25T01:18:21.086Z,5.71
2017-04-25T01:19:43.839Z,5.72
2017-04-25T01:21:05.378Z,5.82
2017-04-25T01:22:27.688Z,5.65
2017-04-25T01:23:48.908Z,5.63
2017-04-25T01:25:11.129Z,5.71
2017-04-25T01:26:32.678Z,5.68
2017-04-25T01:27:54.847Z,5.71
2017-04-25T01:29:17.361Z,5.75
2017-04-25T01:30:39.571Z,5.83
2017-04-25T01:32:01.749Z,5.81
2017-04-25T01:33:23.310Z,5.78
2017-04-25T01:34:45.895Z,5.81
2017-04-25T01:36:08.087Z,5.85
2017-04-25T01:37:29.968Z,5.94
2017-04-25T01:38:51.578Z,5.96
2017-04-25T01:40:13.114Z,5.99
2017-04-25T01:41:35.680Z,6.01
2017-04-25T01:42:57.961Z,5.94
2017-04-25T01:44:20.130Z,5.9
2017-04-25T01:45:42.309Z,5.82
2017-04-25T01:47:04.902Z,5.91
2017-04-25T01:48:27.092Z,5.94
2017-04-25T01:49:48.357Z,5.94
2017-04-25T01:51:10.341Z,6
2017-04-25T01:52:32.658Z,6.01
2017-04-25T01:53:54.538Z,6
2017-04-25T01:55:15.770Z,6.01
2017-04-25T01:56:37.619Z,6.08
2017-04-25T01:58:00.039Z,6.06
2017-04-25T01:59:21.906Z,6.03
2017-04-25T02:00:43.828Z,6.03
2017-04-25T02:02:05.072Z,6.06
2017-04-25T02:03:27.929Z,5.94
2017-04-25T02:04:49.479Z,5.96
2017-04-25T02:06:11.039Z,5.96
2017-04-25T02:07:33.558Z,5.99
2017-04-25T02:08:55.422Z,5.96
2017-04-25T02:10:17.007Z,6.11
2017-04-25T02:11:39.268Z,6.04
2017-04-25T02:13:00.279Z,6.12
2017-04-25T02:14:23.194Z,6.17
2017-04-25T02:15:45.369Z,6.01
2017-04-25T02:17:07.028Z,6.03
2017-04-25T02:18:28.899Z,6
2017-04-25T02:19:51.458Z,6.09
2017-04-25T02:21:13.097Z,6.08
2017-04-25T02:22:35.298Z,6.03
2017-04-25T02:23:56.828Z,6.01
2017-04-25T02:25:18.662Z,6.04
2017-04-25T02:26:40.210Z,5.99
2017-04-25T02:28:02.719Z,6.12
2017-04-25T02:29:24.898Z,6.04
2017-04-25T02:30:47.344Z,6
2017-04-25T02:32:09.880Z,6
2017-04-25T02:33:32.111Z,6.01
2017-04-25T02:34:54.363Z,6.03
2017-04-25T02:36:16.809Z,6.01
2017-04-25T02:37:39.039Z,6
2017-04-25T02:39:00.280Z,6.04
2017-04-25T02:40:22.279Z,6
2017-04-25T02:41:43.857Z,6.04
2017-04-25T02:43:06.108Z,6.11
2017-04-25T02:44:27.981Z,6.08
2017-04-25T02:45:50.182Z,6.11
2017-04-25T02:47:12.940Z,6.11
2017-04-25T02:48:34.809Z,6.11
2017-04-25T02:49:57.007Z,6.04
2017-04-25T02:51:19.198Z,6.09
2017-04-25T02:52:41.628Z,6.19
2017-04-25T02:54:03.229Z,6.18
2017-04-25T02:55:25.728Z,6.08
2017-04-25T02:56:47.614Z,6.22
2017-04-25T02:58:09.791Z,6.17
2017-04-25T02:59:31.976Z,6.17
2017-04-25T03:00:53.848Z,6.21
2017-04-25T03:02:16.038Z,6.19
2017-04-25T03:03:38.169Z,6.17
2017-04-25T03:05:00.039Z,6.18
2017-04-25T03:06:21.593Z,6.15
2017-04-25T03:07:43.222Z,6.09
2017-04-25T03:09:05.318Z,6.06
2017-04-25T03:10:27.531Z,6.06
2017-04-25T03:11:49.417Z,6.09
2017-04-25T03:13:11.398Z,6.09
2017-04-25T03:14:33.888Z,6.01
2017-04-25T03:15:55.117Z,6.09
2017-04-25T03:17:16.695Z,6.04
2017-04-25T03:18:38.249Z,6.01
2017-04-25T03:20:00.047Z,6.06
2017-04-25T03:21:21.602Z,6.03
2017-04-25T03:22:43.471Z,6.15
2017-04-25T03:24:05.660Z,6.01
2017-04-25T03:25:27.544Z,6.06
2017-04-25T03:26:49.434Z,6.03
2017-04-25T03:28:10.971Z,6.11
2017-04-25T03:29:33.278Z,6.06
2017-04-25T03:30:56.029Z,6.04
2017-04-25T03:32:18.017Z,6.04
2017-04-25T03:33:39.350Z,6.11
2017-04-25T03:35:01.304Z,6.08
2017-04-25T03:36:23.987Z,6.18
2017-04-25T03:37:46.159Z,6.22
2017-04-25T03:39:08.070Z,6.06
2017-04-25T03:40:29.947Z,6.08
2017-04-25T03:41:51.897Z,6.14
2017-04-25T03:43:13.137Z,6.18
2017-04-25T03:44:34.388Z,6.19
2017-04-25T03:45:56.360Z,6.22
2017-04-25T03:47:18.887Z,6.14
2017-04-25T03:48:40.437Z,6.19
2017-04-25T03:50:01.988Z,6.15
2017-04-25T03:51:23.849Z,6.27
2017-04-25T03:52:46.387Z,6.18
2017-04-25T03:54:08.267Z,6.12
2017-04-25T03:55:30.437Z,6.12
2017-04-25T03:56:52.016Z,6.08
2017-04-25T03:58:14.592Z,6.08
2017-04-25T03:59:36.188Z,6.03
2017-04-25T04:00:58.373Z,6
2017-04-25T04:02:20.599Z,5.99
2017-04-25T04:03:42.757Z,6.01
2017-04-25T04:05:04.680Z,6.09
2017-04-25T04:06:26.323Z,6.12
2017-04-25T04:07:47.868Z,6.21
2017-04-25T04:09:10.644Z,6.34
2017-04-25T04:10:32.621Z,6.36
2017-04-25T04:11:54.493Z,6.37
2017-04-25T04:13:16.667Z,6.48
2017-04-25T04:14:38.837Z,6.52
2017-04-25T04:16:01.037Z,6.48
2017-04-25T04:17:22.948Z,6.54
2017-04-25T04:18:44.842Z,6.59
2017-04-25T04:20:07.085Z,6.66
2017-04-25T04:21:28.627Z,6.69
2017-04-25T04:22:50.502Z,6.7
2017-04-25T04:24:13.000Z,6.77
2017-04-25T04:25:35.467Z,6.67
2017-04-25T04:26:57.433Z,6.69
2017-04-25T04:28:19.309Z,6.73
2017-04-25T04:29:40.902Z,6.64
2017-04-25T04:31:03.718Z,6.7
2017-04-25T04:32:25.287Z,6.71
2017-04-25T04:33:46.827Z,6.69
2017-04-25T04:35:08.363Z,6.74
2017-04-25T04:36:30.618Z,6.77
2017-04-25T04:37:52.829Z,6.73
2017-04-25T04:39:15.458Z,6.7
2017-04-25T04:40:37.409Z,6.67
2017-04-25T04:41:59.568Z,6.73
2017-04-25T04:43:21.783Z,6.7
2017-04-25T04:44:43.360Z,6.66
2017-04-25T04:46:05.856Z,6.79
2017-04-25T04:47:27.711Z,6.77
2017-04-25T04:48:49.598Z,6.71
2017-04-25T04:50:10.828Z,6.71
2017-04-25T04:51:32.953Z,6.66
2017-04-25T04:52:55.504Z,6.69
2017-04-25T04:54:17.069Z,6.76
2017-04-25T04:55:39.287Z,6.67
2017-04-25T04:57:00.850Z,6.7
2017-04-25T04:58:23.309Z,6.73
2017-04-25T04:59:45.613Z,6.85
2017-04-25T05:01:07.482Z,6.77
2017-04-25T05:02:29.986Z,6.76
2017-04-25T05:03:51.578Z,6.76
2017-04-25T05:05:13.934Z,6.81
2017-04-25T05:06:35.851Z,6.73
2017-04-25T05:07:58.047Z,6.77
2017-04-25T05:09:20.284Z,6.69
2017-04-25T05:10:41.828Z,6.69
2017-04-25T05:12:03.748Z,6.77
2017-04-25T05:13:26.268Z,6.79
2017-04-25T05:14:48.066Z,6.67
2017-04-25T05:16:09.953Z,6.67
2017-04-25T05:17:31.817Z,6.69
2017-04-25T05:18:54.020Z,6.69
2017-04-25T05:20:16.528Z,6.67
2017-04-25T05:21:38.818Z,6.62
2017-04-25T05:23:00.376Z,6.59
2017-04-25T05:24:22.562Z,6.67
2017-04-25T05:25:44.779Z,6.66
2017-04-25T05:27:06.969Z,6.7
2017-04-25T05:28:29.217Z,6.69
2017-04-25T05:29:51.128Z,6.62
2017-04-25T05:31:13.290Z,6.59
2017-04-25T05:32:35.803Z,6.66
2017-04-25T05:33:57.684Z,6.66
2017-04-25T05:35:19.569Z,6.61
2017-04-25T05:36:41.720Z,6.71
2017-04-25T05:38:04.238Z,6.74
2017-04-25T05:39:26.117Z,6.69
2017-04-25T05:40:48.000Z,6.76
2017-04-25T05:42:10.236Z,6.8
2017-04-25T05:43:32.099Z,6.81
2017-04-25T05:44:54.038Z,6.8
2017-04-25T05:46:16.630Z,6.85
2017-04-25T05:47:39.489Z,6.94
2017-04-25T05:49:01.458Z,7.49
2017-04-25T05:50:23.336Z,7.86
2017-04-25T05:51:44.640Z,8.7
2017-04-25T05:53:07.149Z,10.45
2017-04-25T05:54:29.358Z,11.7
2017-04-25T05:55:50.586Z,12.59
2017-04-25T05:57:12.129Z,12.42
2017-04-25T05:58:34.688Z,11.91
2017-04-25T05:59:56.668Z,11.73
2017-04-25T06:01:18.461Z,11.24
2017-04-25T06:02:40.328Z,10.66
2017-04-25T06:04:01.829Z,10.64
2017-04-25T06:05:24.597Z,10.89
2017-04-25T06:06:46.468Z,12.27
2017-04-25T06:08:08.008Z,12.42
2017-04-25T06:09:30.191Z,12.02
2017-04-25T06:10:52.748Z,11.22
2017-04-25T06:12:15.262Z,10.44
2017-04-25T06:13:36.962Z,10.29
2017-04-25T06:14:59.362Z,10.79
2017-04-25T06:16:21.815Z,11.22
2017-04-25T06:17:43.658Z,11.28
2017-04-25T06:19:05.199Z,10.86
2017-04-25T06:20:26.698Z,10.63
2017-04-25T06:21:49.173Z,10.12
2017-04-25T06:23:11.007Z,9.87
2017-04-25T06:24:32.829Z,9.68
2017-04-25T06:25:55.300Z,9.54
2017-04-25T06:27:17.447Z,9.65
2017-04-25T06:28:39.909Z,9.65
2017-04-25T06:30:02.360Z,9.6
2017-04-25T06:31:24.855Z,9.96
2017-04-25T06:32:47.045Z,9.42
2017-04-25T06:34:09.187Z,9.36
2017-04-25T06:35:31.390Z,9.56
2017-04-25T06:36:53.840Z,9.9
2017-04-25T06:38:15.696Z,10.26
2017-04-25T06:39:37.853Z,11.15
2017-04-25T06:40:59.678Z,11.15
2017-04-25T06:42:22.190Z,11.47
2017-04-25T06:43:44.023Z,11.18
2017-04-25T06:45:05.867Z,11.62
2017-04-25T06:46:27.471Z,11.88
2017-04-25T06:47:50.188Z,12.27
2017-04-25T06:49:12.009Z,13.11
2017-04-25T06:50:34.166Z,13.33
2017-04-25T06:51:56.329Z,14.2
2017-04-25T06:53:18.527Z,15.34
2017-04-25T06:54:39.418Z,16.31
2017-04-25T06:56:01.246Z,17.07
2017-04-25T06:57:23.397Z,18.37
2017-04-25T06:58:45.669Z,19.46
2017-04-25T07:00:07.557Z,19.08
2017-04-25T07:01:29.073Z,19.58
2017-04-25T07:02:51.568Z,18.05
2017-04-25T07:04:13.970Z,15.93
2017-04-25T07:05:36.221Z,15.16
2017-04-25T07:06:58.406Z,14.25
2017-04-25T07:08:20.234Z,13.59
2017-04-25T07:09:42.641Z,14.43
2017-04-25T07:11:05.227Z,13.62
2017-04-25T07:12:26.571Z,13.04
2017-04-25T07:13:48.489Z,14.92
2017-04-25T07:15:11.346Z,16.39
2017-04-25T07:16:32.853Z,17.19
2017-04-25T07:17:54.047Z,17.7
2017-04-25T07:19:16.216Z,18.51
2017-04-25T07:20:38.398Z,19.22
2017-04-25T07:21:59.960Z,18.23
2017-04-25T07:23:21.797Z,17.52
2017-04-25T07:24:44.281Z,16.57
2017-04-25T07:26:06.056Z,16.39
2017-04-25T07:27:27.589Z,17.07
2017-04-25T07:28:48.847Z,16.38
2017-04-25T07:30:11.020Z,16.64
2017-04-25T07:31:32.884Z,16.12
2017-04-25T07:32:54.785Z,14.77
2017-04-25T07:34:16.930Z,13.49
2017-04-25T07:35:39.108Z,13.41
2017-04-25T07:37:01.348Z,15.5
2017-04-25T07:38:23.827Z,16.2
2017-04-25T07:39:46.319Z,16.28
2017-04-25T07:41:08.798Z,15.51
2017-04-25T07:42:31.248Z,14.54
2017-04-25T07:43:52.775Z,15.14
2017-04-25T07:45:14.697Z,15.74
2017-04-25T07:46:36.310Z,15.49
2017-04-25T07:47:59.088Z,16.38
2017-04-25T07:49:21.245Z,17.01
2017-04-25T07:50:43.088Z,16.98
2017-04-25T07:52:05.047Z,16.94
2017-04-25T07:53:27.615Z,16.7
2017-04-25T07:54:49.199Z,16.2
2017-04-25T07:56:11.339Z,14.98
2017-04-25T07:57:33.497Z,13.79
2017-04-25T07:58:55.969Z,12.87
2017-04-25T08:00:18.130Z,12.35
2017-04-25T08:01:40.625Z,11.99
2017-04-25T08:03:02.571Z,11.42
2017-04-25T08:04:24.999Z,11.19
2017-04-25T08:05:46.947Z,11.02
2017-04-25T08:07:09.110Z,11.14
2017-04-25T08:08:31.264Z,11.35
2017-04-25T08:09:53.789Z,11.22
2017-04-25T08:11:15.949Z,10.88
2017-04-25T08:12:37.135Z,10.71
2017-04-25T08:13:58.982Z,11.03
2017-04-25T08:15:21.448Z,11.15
2017-04-25T08:16:42.656Z,11.36
2017-04-25T08:18:04.178Z,11.51
2017-04-25T08:19:26.365Z,11.62
2017-04-25T08:20:48.828Z,11.94
2017-04-25T08:22:11.288Z,12.13
2017-04-25T08:23:33.596Z,12.31
2017-04-25T08:24:55.773Z,11.99
2017-04-25T08:26:17.868Z,11.32
2017-04-25T08:27:39.707Z,11.1
2017-04-25T08:29:01.540Z,10.84
2017-04-25T08:30:23.827Z,10.78
2017-04-25T08:31:46.082Z,10.67
2017-04-25T08:33:08.328Z,10.4
2017-04-25T08:34:30.469Z,10.23
2017-04-25T08:35:52.630Z,10.15
2017-04-25T08:37:15.128Z,10.09
2017-04-25T08:38:36.962Z,10.12
2017-04-25T08:39:59.228Z,10.15
2017-04-25T08:41:21.454Z,10.14
2017-04-25T08:42:43.357Z,9.99
2017-04-25T08:44:05.718Z,9.94
2017-04-25T08:45:27.939Z,10.22
2017-04-25T08:46:50.099Z,10.52
2017-04-25T08:48:13.003Z,10.52
2017-04-25T08:49:35.187Z,10.23
2017-04-25T08:50:56.708Z,10.17
2017-04-25T08:52:18.226Z,10.15
2017-04-25T08:53:39.465Z,10.07
2017-04-25T08:55:01.395Z,9.91
2017-04-25T08:56:23.574Z,9.86
2017-04-25T08:57:45.106Z,9.75
2017-04-25T08:59:07.219Z,9.68
2017-04-25T09:00:29.469Z,9.69
2017-04-25T09:01:51.924Z,9.66
2017-04-25T09:03:14.080Z,9.84
2017-04-25T09:04:36.509Z,9.96
2017-04-25T09:05:59.005Z,10.36
2017-04-25T09:07:21.485Z,10.74
2017-04-25T09:08:43.319Z,11.27
2017-04-25T09:10:05.408Z,11.43
2017-04-25T09:11:27.073Z,11.22
2017-04-25T09:12:48.268Z,10.55
2017-04-25T09:14:10.460Z,10.2
2017-04-25T09:15:32.689Z,9.99
2017-04-25T09:16:54.569Z,9.86
2017-04-25T09:18:16.487Z,9.78
2017-04-25T09:19:38.325Z,9.79
2017-04-25T09:21:00.434Z,9.86
2017-04-25T09:22:22.579Z,10.07
2017-04-25T09:23:45.037Z,10.23
2017-04-25T09:25:07.602Z,10.42
2017-04-25T09:26:29.728Z,10.61
2017-04-25T09:27:51.605Z,10.85
2017-04-25T09:29:13.108Z,10.84
2017-04-25T09:30:34.636Z,11.18
2017-04-25T09:31:56.727Z,11.33
2017-04-25T09:33:18.867Z,11.39
2017-04-25T09:34:40.701Z,11.09
2017-04-25T09:36:03.216Z,10.7
2017-04-25T09:37:24.999Z,10.41
2017-04-25T09:38:46.536Z,10.18
2017-04-25T09:40:08.728Z,10.32
2017-04-25T09:41:30.233Z,10.7
2017-04-25T09:42:52.319Z,11.04
2017-04-25T09:44:14.847Z,11.37
2017-04-25T09:45:36.378Z,11.73
2017-04-25T09:46:58.520Z,12.14
2017-04-25T09:48:20.607Z,12.14
2017-04-25T09:49:42.499Z,12.02
2017-04-25T09:51:04.650Z,11.61
2017-04-25T09:52:26.804Z,11.22
2017-04-25T09:53:48.298Z,10.82
2017-04-25T09:55:10.634Z,9.04
2017-04-25T09:56:32.485Z,8.12
2017-04-25T09:57:53.998Z,7.79
2017-04-25T09:59:15.758Z,7.35
2017-04-25T10:00:38.039Z,6.87
2017-04-25T10:02:00.227Z,6.58
2017-04-25T10:03:21.423Z,6.31
2017-04-25T10:04:43.867Z,6.18
2017-04-25T10:06:05.698Z,6.34
2017-04-25T10:07:27.859Z,6.27
2017-04-25T10:08:50.028Z,6.48
2017-04-25T10:10:12.388Z,6.36
2017-04-25T10:11:34.868Z,6.08
2017-04-25T10:12:57.359Z,5.99
2017-04-25T10:14:19.520Z,6.06
2017-04-25T10:15:41.788Z,6
2017-04-25T10:17:03.947Z,5.82
2017-04-25T10:18:25.775Z,5.49
2017-04-25T10:19:47.991Z,5.57
2017-04-25T10:21:10.118Z,5.54
2017-04-25T10:22:31.325Z,5.71
2017-04-25T10:23:53.445Z,5.85
2017-04-25T10:25:15.609Z,5.96
2017-04-25T10:26:38.117Z,6.25
2017-04-25T10:27:59.655Z,6.38
2017-04-25T10:29:21.487Z,6.67
2017-04-25T10:30:43.309Z,6.89
2017-04-25T10:32:05.588Z,7.15
2017-04-25T10:33:27.749Z,6.99
2017-04-25T10:34:50.239Z,7.27
2017-04-25T10:36:12.391Z,7.53
2017-04-25T10:37:34.790Z,7.93
2017-04-25T10:38:56.713Z,8.56
2017-04-25T10:40:18.972Z,8.98
2017-04-25T10:41:41.458Z,9.28
2017-04-25T10:43:03.947Z,9.58
2017-04-25T10:44:25.848Z,9.43
2017-04-25T10:45:47.747Z,8.98
2017-04-25T10:47:09.627Z,8.98
2017-04-25T10:48:32.086Z,8.84
2017-04-25T10:49:54.277Z,8.19
2017-04-25T10:51:15.872Z,8.11
2017-04-25T10:52:38.326Z,7.8
2017-04-25T10:54:00.738Z,7.6
2017-04-25T10:55:22.565Z,7.53
2017-04-25T10:56:45.017Z,7.55
2017-04-25T10:58:06.536Z,7.79
2017-04-25T10:59:28.376Z,8
2017-04-25T11:00:49.896Z,8.18
2017-04-25T11:02:12.114Z,8.52
2017-04-25T11:03:34.648Z,8.8
2017-04-25T11:04:57.310Z,8.96
2017-04-25T11:06:19.174Z,9.23
2017-04-25T11:07:41.019Z,9.29
2017-04-25T11:09:02.519Z,9.5
2017-04-25T11:10:24.978Z,9.47
2017-04-25T11:11:46.858Z,9.4
2017-04-25T11:13:09.005Z,8.95
2017-04-25T11:14:31.510Z,9.04
2017-04-25T11:15:54.369Z,9.38
2017-04-25T11:17:16.829Z,9.43
2017-04-25T11:18:38.740Z,9.24
2017-04-25T11:20:00.253Z,8.65
2017-04-25T11:21:22.643Z,8.37
2017-04-25T11:22:44.487Z,8.53
2017-04-25T11:24:06.664Z,9.05
2017-04-25T11:25:28.512Z,9.58
2017-04-25T11:26:50.610Z,9.87
2017-04-25T11:28:12.480Z,8.87
2017-04-25T11:29:34.628Z,8.53
2017-04-25T11:30:56.472Z,8.71
2017-04-25T11:32:18.921Z,8.92
2017-04-25T11:33:41.181Z,8.96
2017-04-25T11:35:02.738Z,8.92
2017-04-25T11:36:24.568Z,9.02
2017-04-25T11:37:46.402Z,9.13
2017-04-25T11:39:08.249Z,9.43
2017-04-25T11:40:30.396Z,9.56
2017-04-25T11:41:52.236Z,9.39
2017-04-25T11:43:14.128Z,9.4
2017-04-25T11:44:36.318Z,9.36
2017-04-25T11:45:58.796Z,9.46
2017-04-25T11:47:20.996Z,9.56
2017-04-25T11:48:43.399Z,9.91
2017-04-25T11:50:05.877Z,9.99
2017-04-25T11:51:28.338Z,10.36
2017-04-25T11:52:49.878Z,10.45
2017-04-25T11:54:12.135Z,10.59
2017-04-25T11:55:34.477Z,10.82
2017-04-25T11:56:56.322Z,10.81
2017-04-25T11:58:17.867Z,11.17
2017-04-25T11:59:40.357Z,11.58
2017-04-25T12:01:01.880Z,11.37
2017-04-25T12:02:24.021Z,10.82
2017-04-25T12:03:46.578Z,10.56
2017-04-25T12:05:08.417Z,10.18
2017-04-25T12:06:30.575Z,9.76
2017-04-25T12:07:52.866Z,8.99
2017-04-25T12:09:15.018Z,8.65
2017-04-25T12:10:37.193Z,8.66
2017-04-25T12:11:59.389Z,8.65
2017-04-25T12:13:21.999Z,8.84
2017-04-25T12:14:44.016Z,9.11
2017-04-25T12:16:06.748Z,8.81
2017-04-25T12:17:28.259Z,9.13
2017-04-25T12:18:49.798Z,9.14
2017-04-25T12:20:11.328Z,9.54
2017-04-25T12:21:34.279Z,9.89
2017-04-25T12:22:55.897Z,9.66
2017-04-25T12:24:17.399Z,9.83
2017-04-25T12:25:39.256Z,10.01
2017-04-25T12:27:01.337Z,10.11
2017-04-25T12:28:23.557Z,10.33
2017-04-25T12:29:45.135Z,10.32
2017-04-25T12:31:07.606Z,10.22
2017-04-25T12:32:29.983Z,10.34
2017-04-25T12:33:51.910Z,10.4
2017-04-25T12:35:14.516Z,10.73
2017-04-25T12:36:36.364Z,10.68
2017-04-25T12:37:58.515Z,10.4
2017-04-25T12:39:20.729Z,10.47
2017-04-25T12:40:42.877Z,10.36
2017-04-25T12:42:05.029Z,10.44
2017-04-25T12:43:26.807Z,10.47
2017-04-25T12:44:49.287Z,9.47
2017-04-25T12:46:11.458Z,9.04
2017-04-25T12:47:33.294Z,9.23
2017-04-25T12:48:56.069Z,9.51
2017-04-25T12:50:18.267Z,9.57
2017-04-25T12:51:40.097Z,9.53
2017-04-25T12:53:02.252Z,9.28
2017-04-25T12:54:25.110Z,9.11
2017-04-25T12:55:47.033Z,8.99
2017-04-25T12:57:09.197Z,8.86
2017-04-25T12:58:30.719Z,8.81
2017-04-25T12:59:52.883Z,8.83
2017-04-25T13:01:15.034Z,8.79
2017-04-25T13:02:36.870Z,8.95
2017-04-25T13:03:59.119Z,8.98
2017-04-25T13:05:21.679Z,8.95
2017-04-25T13:06:43.948Z,8.99
2017-04-25T13:08:05.796Z,8.74
2017-04-25T13:09:27.646Z,8.61
2017-04-25T13:10:49.478Z,8.41
2017-04-25T13:12:11.059Z,8.58
2017-04-25T13:13:33.202Z,8.74
2017-04-25T13:14:55.069Z,8.84
2017-04-25T13:16:17.484Z,8.86
2017-04-25T13:17:39.011Z,9.08
2017-04-25T13:19:01.198Z,9.36
2017-04-25T13:20:23.688Z,9.47
2017-04-25T13:21:45.478Z,9.46
2017-04-25T13:23:07.357Z,9.58
2017-04-25T13:24:29.918Z,9.96
2017-04-25T13:25:51.921Z,9.96
2017-04-25T13:27:14.410Z,10.26
2017-04-25T13:28:36.603Z,10.52
2017-04-25T13:29:58.819Z,10.64
2017-04-25T13:31:21.482Z,10.56
2017-04-25T13:32:44.325Z,10.89
2017-04-25T13:34:06.187Z,11.22
2017-04-25T13:35:28.042Z,11.58
2017-04-25T13:36:50.227Z,11.82
2017-04-25T13:38:12.407Z,12.2
2017-04-25T13:39:34.940Z,11.99
2017-04-25T13:40:57.414Z,11.76
2017-04-25T13:42:18.645Z,11.57
2017-04-25T13:43:40.439Z,11.37
2017-04-25T13:45:02.595Z,10.85
2017-04-25T13:46:24.767Z,10.89
2017-04-25T13:47:46.320Z,10.63
2017-04-25T13:49:09.159Z,10.23
2017-04-25T13:50:31.488Z,10.32
2017-04-25T13:51:53.357Z,10.53
2017-04-25T13:53:15.825Z,10.63
2017-04-25T13:54:38.328Z,10.47
2017-04-25T13:56:00.546Z,10.53
2017-04-25T13:57:22.698Z,10.11
2017-04-25T13:58:44.878Z,9.56
2017-04-25T14:00:07.068Z,9.24
2017-04-25T14:01:29.674Z,9.38
2017-04-25T14:02:51.252Z,9.47
2017-04-25T14:04:13.086Z,9.68
2017-04-25T14:05:35.646Z,9.81
2017-04-25T14:06:57.856Z,9.58
2017-04-25T14:08:20.089Z,9.69
2017-04-25T14:09:42.348Z,9.66
2017-04-25T14:11:04.630Z,9.71
2017-04-25T14:12:26.788Z,9.86
2017-04-25T14:13:48.297Z,9.97
2017-04-25T14:15:10.510Z,10.14
2017-04-25T14:16:32.273Z,9.99
2017-04-25T14:17:54.178Z,9.87
2017-04-25T14:19:16.328Z,10.14
2017-04-25T14:20:38.489Z,10.38
2017-04-25T14:22:00.998Z,9.81
2017-04-25T14:23:23.129Z,9.75
2017-04-25T14:24:44.756Z,10.11
2017-04-25T14:26:06.994Z,10.51
2017-04-25T14:27:29.288Z,10.52
2017-04-25T14:28:51.779Z,10.42
2017-04-25T14:30:14.176Z,10.51
2017-04-25T14:31:35.999Z,10.61
2017-04-25T14:32:57.798Z,10.73
2017-04-25T14:34:20.029Z,10.84
2017-04-25T14:35:42.353Z,10.88
2017-04-25T14:37:04.508Z,10.61
2017-04-25T14:38:26.981Z,10.74
2017-04-25T14:39:48.829Z,11
2017-04-25T14:41:10.768Z,11.18
2017-04-25T14:42:33.329Z,11.49
2017-04-25T14:43:55.768Z,11.64
2017-04-25T14:45:18.266Z,11.61
2017-04-25T14:46:40.731Z,11.39
2017-04-25T14:48:02.579Z,11.1
2017-04-25T14:49:24.725Z,11.19
2017-04-25T14:50:45.923Z,11.17
2017-04-25T14:52:08.098Z,10.91
2017-04-25T14:53:29.933Z,10.36
2017-04-25T14:54:52.366Z,10.08
2017-04-25T14:56:14.229Z,9.91
2017-04-25T14:57:36.725Z,9.46
2017-04-25T14:58:59.206Z,9.29
2017-04-25T15:00:21.279Z,9.11
2017-04-25T15:01:43.767Z,9.04
2017-04-25T15:03:05.926Z,9.04
2017-04-25T15:04:27.766Z,9.05
2017-04-25T15:05:49.866Z,9.15
2017-04-25T15:07:11.696Z,9.21
2017-04-25T15:08:34.247Z,9.15
2017-04-25T15:09:56.491Z,9.11
2017-04-25T15:11:18.731Z,9.14
2017-04-25T15:12:40.891Z,9.04
2017-04-25T15:14:03.037Z,9.13
2017-04-25T15:15:25.525Z,9.15
2017-04-25T15:16:47.706Z,9.2
2017-04-25T15:18:09.880Z,9.39
2017-04-25T15:19:31.805Z,9.53
2017-04-25T15:20:54.086Z,9.86
2017-04-25T15:22:16.855Z,10.38
2017-04-25T15:23:38.855Z,10.67
2017-04-25T15:25:00.688Z,10.91
2017-04-25T15:26:22.526Z,11
2017-04-25T15:27:44.646Z,10.85
2017-04-25T15:29:07.126Z,10.78
2017-04-25T15:30:28.978Z,10.78
2017-04-25T15:31:51.146Z,10.78
2017-04-25T15:33:14.002Z,10.89
2017-04-25T15:34:36.465Z,10.74
2017-04-25T15:35:58.615Z,10.63
2017-04-25T15:37:21.097Z,10.48
2017-04-25T15:38:43.603Z,10.4
2017-04-25T15:40:05.756Z,10.11
2017-04-25T15:41:27.578Z,10.15
2017-04-25T15:42:49.792Z,9.97
2017-04-25T15:44:12.036Z,9.9
2017-04-25T15:45:34.211Z,9.68
2017-04-25T15:46:56.705Z,9.4
2017-04-25T15:48:18.665Z,8.98
2017-04-25T15:49:40.885Z,8.95
2017-04-25T15:51:03.075Z,9.08
2017-04-25T15:52:25.616Z,9.23
2017-04-25T15:53:47.785Z,9.58
2017-04-25T15:55:09.720Z,9.75
2017-04-25T15:56:31.894Z,9.78
2017-04-25T15:57:54.399Z,9.93
2017-04-25T15:59:16.576Z,10.15
2017-04-25T16:00:38.854Z,10.08
2017-04-25T16:02:33.133Z,10.02
2017-04-25T16:03:55.793Z,9.84
2017-04-25T16:05:18.597Z,9.56
2017-04-25T16:06:41.108Z,9.29
2017-04-25T16:08:03.275Z,9.05
2017-04-25T16:09:25.143Z,9.02
2017-04-25T16:10:47.546Z,9.02
2017-04-25T16:12:09.719Z,8.94
2017-04-25T16:13:31.259Z,8.99
2017-04-25T16:14:53.736Z,8.91
2017-04-25T16:16:16.188Z,8.96
2017-04-25T16:17:38.316Z,9.1
2017-04-25T16:19:00.171Z,8.94
2017-04-25T16:20:22.657Z,8.79
2017-04-25T16:21:45.399Z,8.7
2017-04-25T16:23:07.240Z,8.63
2017-04-25T16:24:29.407Z,8.68
2017-04-25T16:25:51.585Z,8.62
2017-04-25T16:27:14.115Z,8.71
2017-04-25T16:28:36.276Z,8.44
2017-04-25T16:29:58.456Z,8.62
2017-04-25T16:31:20.436Z,8.62
2017-04-25T16:32:43.017Z,8.79
2017-04-25T16:34:05.196Z,8.77
2017-04-25T16:35:27.322Z,8.74
2017-04-25T16:36:49.155Z,8.8
2017-04-25T16:38:11.054Z,8.8
2017-04-25T16:39:33.235Z,8.8
2017-04-25T16:40:55.439Z,8.79
2017-04-25T16:42:17.997Z,8.92
2017-04-25T16:43:39.774Z,8.81
2017-04-25T16:45:01.959Z,8.79
2017-04-25T16:46:24.179Z,8.77
2017-04-25T16:47:46.646Z,8.76
2017-04-25T16:49:09.076Z,8.81
2017-04-25T16:50:31.230Z,8.95
2017-04-25T16:51:53.767Z,9.04
2017-04-25T16:53:16.004Z,8.98
2017-04-25T16:54:38.266Z,8.94
2017-04-25T16:56:00.126Z,8.94
2017-04-25T16:57:22.595Z,8.83
2017-04-25T16:58:44.796Z,8.8
2017-04-25T17:00:07.218Z,8.66
2017-04-25T17:01:29.697Z,8.55
2017-04-25T17:02:51.535Z,8.44
2017-04-25T17:04:12.414Z,8.38
2017-04-25T17:05:34.229Z,8.37
2017-04-25T17:06:56.686Z,8.29
2017-04-25T17:08:18.309Z,8.2
2017-04-25T17:09:40.846Z,8.12
2017-04-25T17:11:02.725Z,8.08
2017-04-25T17:12:24.309Z,8.15
2017-04-25T17:13:46.465Z,8.23
2017-04-25T17:15:08.485Z,8.28
2017-04-25T17:16:30.687Z,8.44
2017-04-25T17:17:53.246Z,8.52
2017-04-25T17:19:15.110Z,8.66
2017-04-25T17:20:37.258Z,8.68
2017-04-25T17:21:59.999Z,8.66
2017-04-25T17:23:21.907Z,8.79
2017-04-25T17:24:44.066Z,8.68
2017-04-25T17:26:06.659Z,8.71
2017-04-25T17:27:29.379Z,8.77
2017-04-25T17:28:51.911Z,8.84
2017-04-25T17:30:14.456Z,8.77
2017-04-25T17:31:36.637Z,8.76
2017-04-25T17:32:59.104Z,8.79
2017-04-25T17:34:20.318Z,8.76
2017-04-25T17:35:41.846Z,8.74
2017-04-25T17:37:04.038Z,8.83
2017-04-25T17:38:26.769Z,8.77
2017-04-25T17:39:49.268Z,8.87
2017-04-25T17:41:11.110Z,8.8
2017-04-25T17:42:32.947Z,8.79
2017-04-25T17:43:55.664Z,8.83
2017-04-25T17:45:17.217Z,8.81
2017-04-25T17:46:39.374Z,8.98
2017-04-25T17:48:01.886Z,9.13
2017-04-25T17:49:24.518Z,9.14
2017-04-25T17:50:47.056Z,9.21
2017-04-25T17:52:09.228Z,8.99
2017-04-25T17:53:31.802Z,8.92
2017-04-25T17:54:54.538Z,8.83
2017-04-25T17:56:16.706Z,8.56
2017-04-25T17:57:38.916Z,8.3
2017-04-25T17:59:01.425Z,8.15
2017-04-25T18:00:56.315Z,7.93
2017-04-25T18:02:18.160Z,7.68
2017-04-25T18:03:40.637Z,7.57
2017-04-25T18:05:03.159Z,7.39
2017-04-25T18:06:25.578Z,7.24