createdAt,value
2019-04-27T00:02:24.797Z,99.90
2019-04-27T00:05:04.399Z,99.90
2019-04-27T00:07:51.405Z,99.90
2019-04-27T00:10:37.030Z,99.90
2019-04-27T00:13:08.498Z,99.90
2019-04-27T00:16:05.644Z,99.90
2019-04-27T00:18:58.212Z,99.90
2019-04-27T00:21:50.147Z,99.90
2019-04-27T00:24:20.730Z,99.90
2019-04-27T00:26:51.582Z,99.90
2019-04-27T00:29:23.593Z,99.90
2019-04-27T00:31:55.753Z,99.90
2019-04-27T00:34:26.842Z,99.90
2019-04-27T00:37:09.614Z,99.90
2019-04-27T00:39:49.748Z,99.90
2019-04-27T00:42:20.563Z,99.90
2019-04-27T00:44:51.157Z,99.90
2019-04-27T00:47:23.815Z,99.90
2019-04-27T00:49:55.045Z,99.90
2019-04-27T00:52:25.700Z,99.90
2019-04-27T00:54:57.576Z,99.90
2019-04-27T00:57:39.329Z,99.90
2019-04-27T01:00:36.608Z,99.90
2019-04-27T01:03:10.603Z,99.90
2019-04-27T01:05:42.695Z,99.90
2019-04-27T01:08:13.971Z,99.90
2019-04-27T01:10:44.787Z,99.90
2019-04-27T01:13:15.625Z,99.90
2019-04-27T01:15:46.254Z,99.90
2019-04-27T01:18:16.916Z,99.90
2019-04-27T01:20:48.894Z,99.90
2019-04-27T01:23:19.896Z,99.90
2019-04-27T01:26:25.372Z,99.90
2019-04-27T01:29:01.139Z,99.90
2019-04-27T01:31:33.239Z,99.90
2019-04-27T01:34:04.017Z,99.90
2019-04-27T01:36:35.111Z,99.90
2019-04-27T01:39:11.588Z,99.90
2019-04-27T01:41:42.436Z,99.90
2019-04-27T01:44:13.071Z,99.90
2019-04-27T01:46:43.976Z,99.90
2019-04-27T01:49:14.858Z,99.90
2019-04-27T01:51:45.750Z,99.90
2019-04-27T01:54:19.381Z,99.90
2019-04-27T01:56:50.384Z,99.90
2019-04-27T01:59:20.970Z,99.90
2019-04-27T02:02:19.223Z,99.90
2019-04-27T02:05:08.949Z,99.90
2019-04-27T02:07:41.327Z,99.90
2019-04-27T02:10:13.672Z,99.90
2019-04-27T02:12:44.554Z,99.90
2019-04-27T02:15:15.203Z,99.90
2019-04-27T02:17:46.103Z,99.90
2019-04-27T02:20:17.053Z,99.90
2019-04-27T02:22:48.553Z,99.90
2019-04-27T02:25:21.117Z,99.90
2019-04-27T02:27:56.982Z,99.90
2019-04-27T02:30:45.378Z,99.90
2019-04-27T02:33:33.271Z,99.90
2019-04-27T02:36:03.901Z,99.90
2019-04-27T02:38:35.118Z,99.90
2019-04-27T02:41:06.397Z,99.90
2019-04-27T02:44:01.358Z,99.90
2019-04-27T02:46:31.555Z,99.90
2019-04-27T02:49:06.286Z,99.90
2019-04-27T02:51:44.360Z,99.90
2019-04-27T02:54:15.012Z,99.90
2019-04-27T02:56:45.650Z,99.90
2019-04-27T02:59:16.271Z,99.90
2019-04-27T03:01:56.380Z,99.90
2019-04-27T03:04:26.969Z,99.90
2019-04-27T03:07:00.098Z,99.90
2019-04-27T03:09:30.631Z,99.90
2019-04-27T03:12:03.171Z,99.90
2019-04-27T03:14:55.886Z,99.90
2019-04-27T03:17:32.084Z,99.90
2019-04-27T03:20:10.873Z,99.90
2019-04-27T03:22:44.301Z,99.90
2019-04-27T03:25:25.593Z,99.90
2019-04-27T03:28:00.285Z,99.90
2019-04-27T03:30:36.170Z,99.90
2019-04-27T03:33:05.329Z,99.90
2019-04-27T03:35:37.233Z,99.90
2019-04-27T03:38:12.103Z,99.90
2019-04-27T03:40:41.237Z,99.90
2019-04-27T03:43:20.128Z,99.90
2019-04-27T03:45:52.454Z,99.90
2019-04-27T03:48:23.559Z,99.90
2019-04-27T03:51:20.043Z,99.90
2019-04-27T03:54:05.639Z,99.90
2019-04-27T03:56:42.790Z,99.90
2019-04-27T03:59:40.533Z,99.90
2019-04-27T04:02:10.690Z,99.90
2019-04-27T04:04:41.477Z,99.90
2019-04-27T04:07:16.517Z,99.90
2019-04-27T04:09:50.076Z,99.90
2019-04-27T04:12:30.217Z,99.90
2019-04-27T04:15:01.112Z,99.90
2019-04-27T04:17:33.355Z,99.90
2019-04-27T04:20:04.514Z,99.90
2019-04-27T04:22:35.126Z,99.90
2019-04-27T04:25:06.424Z,99.90
2019-04-27T04:27:37.067Z,99.90
2019-04-27T04:30:09.748Z,99.90
2019-04-27T04:32:41.298Z,99.90
2019-04-27T04:35:22.969Z,99.90
2019-04-27T04:37:53.656Z,99.90
2019-04-27T04:40:31.550Z,99.90
2019-04-27T04:43:11.115Z,99.90
2019-04-27T04:45:50.266Z,99.90
2019-04-27T04:48:21.275Z,99.90
2019-04-27T04:50:52.056Z,99.90
2019-04-27T04:53:22.633Z,99.90
2019-04-27T04:55:53.205Z,99.90
2019-04-27T04:58:24.120Z,99.90
2019-04-27T05:00:55.041Z,99.90
2019-04-27T05:03:25.633Z,99.90
2019-04-27T05:05:56.262Z,99.90
2019-04-27T05:08:26.897Z,99.90
2019-04-27T05:10:59.511Z,99.90
2019-04-27T05:13:29.756Z,99.90
2019-04-27T05:16:00.403Z,99.90
2019-04-27T05:18:31.183Z,99.90
2019-04-27T05:21:08.683Z,99.90
2019-04-27T05:23:39.539Z,99.90
2019-04-27T05:26:10.383Z,99.90
2019-04-27T05:28:41.236Z,99.90
2019-04-27T05:31:12.182Z,99.90
2019-04-27T05:33:43.311Z,99.90
2019-04-27T05:36:14.176Z,99.90
2019-04-27T05:38:46.046Z,99.90
2019-04-27T05:41:18.743Z,99.90
2019-04-27T05:44:10.729Z,99.90
2019-04-27T05:46:58.782Z,99.90
2019-04-27T05:49:51.392Z,99.90
2019-04-27T05:52:31.643Z,99.90
2019-04-27T05:55:02.297Z,99.90
2019-04-27T05:57:33.566Z,99.90
2019-04-27T06:00:04.973Z,99.90
2019-04-27T06:02:35.579Z,99.90
2019-04-27T06:05:08.819Z,99.90
2019-04-27T06:07:39.743Z,99.90
2019-04-27T06:10:13.132Z,99.90
2019-04-27T06:12:43.683Z,99.90
2019-04-27T06:15:14.515Z,99.90
2019-04-27T06:17:45.522Z,99.90
2019-04-27T06:20:16.447Z,99.90
2019-04-27T06:22:48.937Z,99.90
2019-04-27T06:25:21.651Z,99.90
2019-04-27T06:27:51.992Z,99.90
2019-04-27T06:30:22.605Z,99.90
2019-04-27T06:32:53.317Z,99.90
2019-04-27T06:35:23.953Z,99.90
2019-04-27T06:37:54.557Z,99.90
2019-04-27T06:40:25.349Z,99.90
2019-04-27T06:42:55.941Z,99.90
2019-04-27T06:45:26.544Z,99.90
2019-04-27T06:47:59.429Z,99.90
2019-04-27T06:50:30.050Z,99.90
2019-04-27T06:53:00.675Z,99.90
2019-04-27T06:55:31.464Z,99.90
2019-04-27T06:58:02.504Z,99.90
2019-04-27T07:00:33.753Z,99.90
2019-04-27T07:03:04.465Z,99.90
2019-04-27T07:05:35.593Z,99.90
2019-04-27T07:08:06.278Z,99.90
2019-04-27T07:10:36.853Z,99.90
2019-04-27T07:13:09.414Z,99.90
2019-04-27T07:15:40.611Z,99.90
2019-04-27T07:18:15.185Z,99.90
2019-04-27T07:20:46.036Z,99.90
2019-04-27T07:23:16.827Z,99.90
2019-04-27T07:25:48.796Z,99.90
2019-04-27T07:28:19.796Z,99.90
2019-04-27T07:30:50.627Z,99.90
2019-04-27T07:33:21.492Z,99.90
2019-04-27T07:35:52.362Z,99.90
2019-04-27T07:38:22.993Z,99.90
2019-04-27T07:40:53.694Z,99.90
2019-04-27T07:43:33.425Z,99.90
2019-04-27T07:46:05.416Z,99.90
2019-04-27T07:48:36.070Z,99.90
2019-04-27T07:51:08.944Z,99.90
2019-04-27T07:53:39.860Z,99.90
2019-04-27T07:56:10.892Z,99.90
2019-04-27T07:58:41.803Z,99.90
2019-04-27T08:01:13.142Z,99.90
2019-04-27T08:03:43.935Z,99.90
2019-04-27T08:06:14.717Z,99.90
2019-04-27T08:08:45.839Z,99.90
2019-04-27T08:11:16.818Z,99.90
2019-04-27T08:13:49.054Z,99.90
2019-04-27T08:16:20.726Z,99.90
2019-04-27T08:18:52.226Z,99.90
2019-04-27T08:21:22.850Z,99.90
2019-04-27T08:23:53.484Z,99.90
2019-04-27T08:26:33.388Z,99.90
2019-04-27T08:29:20.792Z,99.90
2019-04-27T08:31:56.486Z,99.90
2019-04-27T08:34:33.690Z,99.90
2019-04-27T08:37:05.441Z,99.90
2019-04-27T08:39:36.033Z,99.90
2019-04-27T08:42:09.608Z,99.90
2019-04-27T08:44:40.890Z,99.90
2019-04-27T08:47:12.522Z,99.90
2019-04-27T08:49:43.181Z,99.90
2019-04-27T08:52:13.795Z,99.90
2019-04-27T08:54:44.884Z,99.90
2019-04-27T08:57:15.701Z,99.90
2019-04-27T08:59:46.516Z,99.90
2019-04-27T09:02:17.128Z,99.90
2019-04-27T09:04:49.330Z,99.90
2019-04-27T09:07:44.444Z,99.90
2019-04-27T09:10:25.605Z,99.90
2019-04-27T09:13:13.927Z,99.90
2019-04-27T09:16:05.605Z,99.90
2019-04-27T09:18:36.223Z,99.10
2019-04-27T09:21:06.868Z,99.90
2019-04-27T09:23:38.890Z,99.90
2019-04-27T09:26:11.177Z,99.60
2019-04-27T09:28:41.967Z,99.90
2019-04-27T09:31:12.789Z,99.30
2019-04-27T09:33:43.978Z,98.60
2019-04-27T09:36:16.490Z,99.60
2019-04-27T09:38:47.826Z,95.90
2019-04-27T09:41:18.803Z,97.50
2019-04-27T09:43:50.101Z,97.30
2019-04-27T09:46:21.780Z,96.70
2019-04-27T09:48:52.715Z,98.20
2019-04-27T09:51:23.566Z,99.80
2019-04-27T09:53:54.182Z,99.90
2019-04-27T09:56:26.130Z,99.90
2019-04-27T09:58:57.305Z,99.90
2019-04-27T10:01:28.823Z,99.90
2019-04-27T10:03:59.675Z,99.90
2019-04-27T10:06:30.411Z,99.90
2019-04-27T10:09:01.021Z,99.90
2019-04-27T10:11:33.263Z,99.90
2019-04-27T10:14:05.822Z,99.90
2019-04-27T10:16:36.777Z,99.90
2019-04-27T10:19:07.798Z,99.90
2019-04-27T10:21:38.695Z,99.90
2019-04-27T10:24:09.409Z,99.90
2019-04-27T10:26:40.057Z,99.90
2019-04-27T10:29:10.943Z,99.90
2019-04-27T10:31:41.825Z,99.90
2019-04-27T10:34:12.793Z,99.90
2019-04-27T10:36:45.929Z,99.90
2019-04-27T10:39:17.145Z,99.90
2019-04-27T10:41:48.194Z,99.90
2019-04-27T10:44:19.003Z,99.90
2019-04-27T10:46:49.899Z,99.90
2019-04-27T10:49:21.295Z,99.90
2019-04-27T10:51:52.109Z,99.90
2019-04-27T10:54:22.932Z,99.90
2019-04-27T10:56:55.772Z,99.90
2019-04-27T10:59:27.669Z,99.90
2019-04-27T11:01:58.543Z,99.90
2019-04-27T11:04:54.211Z,99.90
2019-04-27T11:07:27.557Z,99.90
2019-04-27T11:09:58.135Z,99.90
2019-04-27T11:12:28.988Z,99.90
2019-04-27T11:14:59.845Z,99.90
2019-04-27T11:17:30.507Z,99.90
2019-04-27T11:20:02.731Z,99.90
2019-04-27T11:22:36.191Z,99.90
2019-04-27T11:25:07.475Z,99.90
2019-04-27T11:27:38.163Z,99.90
2019-04-27T11:30:10.522Z,99.90
2019-04-27T11:32:41.436Z,99.90
2019-04-27T11:35:50.425Z,99.90
2019-04-27T11:38:21.131Z,99.90
2019-04-27T11:40:52.616Z,99.90
2019-04-27T11:43:23.297Z,99.90
2019-04-27T11:45:55.781Z,99.90
2019-04-27T11:48:26.384Z,99.90
2019-04-27T11:50:56.954Z,99.90
2019-04-27T11:53:27.708Z,99.90
2019-04-27T11:55:58.435Z,99.90
2019-04-27T11:58:29.247Z,99.90
2019-04-27T12:00:59.960Z,99.90
2019-04-27T12:03:30.915Z,99.90
2019-04-27T12:06:01.568Z,99.90
2019-04-27T12:08:33.583Z,99.90
2019-04-27T12:11:05.837Z,99.90
2019-04-27T12:13:36.547Z,99.90
2019-04-27T12:16:07.578Z,99.90
2019-04-27T12:18:38.234Z,99.90
2019-04-27T12:21:08.864Z,99.90
2019-04-27T12:23:41.396Z,99.90
2019-04-27T12:26:27.943Z,99.90
2019-04-27T12:29:00.005Z,99.90
2019-04-27T12:31:35.791Z,99.90
2019-04-27T12:34:06.531Z,99.90
2019-04-27T12:36:37.433Z,99.90
2019-04-27T12:39:15.658Z,99.90
2019-04-27T12:41:46.439Z,99.90
2019-04-27T12:44:17.350Z,99.90
2019-04-27T12:46:48.350Z,99.90
2019-04-27T12:49:19.024Z,99.90
2019-04-27T12:51:50.223Z,99.90
2019-04-27T12:54:49.221Z,99.90
2019-04-27T12:57:41.995Z,99.90
2019-04-27T13:00:19.064Z,99.90
2019-04-27T13:02:50.295Z,99.90
2019-04-27T13:05:21.217Z,99.90
2019-04-27T13:07:52.417Z,99.90
2019-04-27T13:10:23.408Z,99.90
2019-04-27T13:12:56.067Z,99.90
2019-04-27T13:15:28.292Z,99.90
2019-04-27T13:17:59.210Z,99.90
2019-04-27T13:20:29.939Z,99.90
2019-04-27T13:23:01.808Z,99.90
2019-04-27T13:25:33.962Z,99.90
2019-04-27T13:28:05.648Z,99.90
2019-04-27T13:30:36.633Z,99.90
2019-04-27T13:33:07.263Z,99.90
2019-04-27T13:35:38.412Z,99.90
2019-04-27T13:38:09.310Z,99.90
2019-04-27T13:40:41.474Z,99.90
2019-04-27T13:43:34.044Z,99.90
2019-04-27T13:46:25.897Z,99.90
2019-04-27T13:49:18.089Z,99.90
2019-04-27T13:54:27.214Z,99.90
2019-04-27T13:56:56.407Z,99.90
2019-04-27T13:59:27.344Z,99.90
2019-04-27T14:01:58.085Z,99.90
2019-04-27T14:04:28.691Z,99.90
2019-04-27T14:06:59.408Z,99.90
2019-04-27T14:09:30.718Z,99.90
2019-04-27T14:12:28.393Z,99.90
2019-04-27T14:14:59.085Z,99.90
2019-04-27T14:17:29.967Z,99.90
2019-04-27T14:20:01.269Z,99.90
2019-04-27T14:22:31.903Z,99.90
2019-04-27T14:25:02.615Z,99.90
2019-04-27T14:27:40.678Z,99.90
2019-04-27T14:30:14.013Z,99.90
2019-04-27T14:32:44.885Z,99.90
2019-04-27T14:35:15.582Z,99.90
2019-04-27T14:37:48.369Z,99.90
2019-04-27T14:40:18.890Z,99.90
2019-04-27T14:42:50.526Z,99.90
2019-04-27T14:45:22.272Z,99.90
2019-04-27T14:47:53.359Z,99.90
2019-04-27T14:50:24.033Z,99.90
2019-04-27T14:52:54.639Z,99.90
2019-04-27T14:55:25.280Z,99.90
2019-04-27T14:57:55.953Z,99.90
2019-04-27T15:00:26.792Z,99.90
2019-04-27T15:02:59.056Z,99.90
2019-04-27T15:05:29.892Z,99.90
2019-04-27T15:08:01.638Z,99.90
2019-04-27T15:10:36.095Z,99.90
2019-04-27T15:13:08.362Z,99.90
2019-04-27T15:15:40.386Z,99.90
2019-04-27T15:18:11.425Z,99.90
2019-04-27T15:20:46.509Z,99.90
2019-04-27T15:23:16.933Z,99.90
2019-04-27T15:25:47.554Z,99.90
2019-04-27T15:28:22.766Z,99.90
2019-04-27T15:31:23.610Z,99.90
2019-04-27T15:34:05.569Z,99.90
2019-04-27T15:36:58.481Z,99.90
2019-04-27T15:40:08.250Z,99.90
2019-04-27T15:42:41.577Z,99.90
2019-04-27T15:45:15.983Z,99.90
2019-04-27T15:47:49.244Z,99.90
2019-04-27T15:50:18.289Z,99.90
2019-04-27T15:52:49.134Z,99.90
2019-04-27T15:55:32.343Z,99.90
2019-04-27T15:57:52.744Z,99.90
2019-04-27T16:00:28.981Z,99.90
2019-04-27T16:02:59.657Z,99.90
2019-04-27T16:05:32.319Z,99.90
2019-04-27T16:08:06.282Z,99.90
2019-04-27T16:10:37.277Z,99.90
2019-04-27T16:13:13.423Z,99.90
2019-04-27T16:15:40.892Z,99.90
2019-04-27T16:18:11.584Z,99.90
2019-04-27T16:20:42.732Z,99.90
2019-04-27T16:23:13.612Z,99.90
2019-04-27T16:25:48.537Z,99.90
2019-04-27T16:28:18.395Z,99.90
2019-04-27T16:30:52.843Z,99.90
2019-04-27T16:33:23.601Z,99.90
2019-04-27T16:36:00.334Z,99.90
2019-04-27T16:38:45.487Z,99.90
2019-04-27T16:41:16.237Z,99.90
2019-04-27T16:43:46.812Z,99.90
2019-04-27T16:46:19.094Z,99.90
2019-04-27T16:48:50.531Z,99.90
2019-04-27T16:51:21.522Z,99.90
2019-04-27T16:53:54.583Z,99.90
2019-04-27T16:56:28.527Z,99.90
2019-04-27T16:59:11.507Z,99.90
2019-04-27T17:01:32.066Z,99.90
2019-04-27T17:04:06.402Z,99.90
2019-04-27T17:06:39.192Z,99.90
2019-04-27T17:09:11.466Z,99.90
2019-04-27T17:11:43.963Z,99.90
2019-04-27T17:14:35.223Z,99.90
2019-04-27T17:17:28.303Z,99.90
2019-04-27T17:20:01.201Z,99.90
2019-04-27T17:22:31.990Z,99.90
2019-04-27T17:25:02.635Z,99.90
2019-04-27T17:27:46.056Z,99.90
2019-04-27T17:30:18.881Z,99.90
2019-04-27T17:32:59.141Z,99.90
2019-04-27T17:35:34.680Z,99.90
2019-04-27T17:38:03.713Z,99.90
2019-04-27T17:40:36.023Z,99.90
2019-04-27T17:43:10.240Z,99.90
2019-04-27T17:45:39.803Z,99.90
2019-04-27T17:48:11.217Z,99.90
2019-04-27T17:50:42.936Z,99.90
2019-04-27T17:53:13.785Z,99.90
2019-04-27T17:55:44.713Z,99.90
2019-04-27T17:58:18.008Z,99.90
2019-04-27T18:00:48.334Z,99.90
2019-04-27T18:03:21.108Z,99.90
2019-04-27T18:05:52.639Z,99.90
2019-04-27T18:08:25.237Z,99.90
2019-04-27T18:11:00.313Z,99.90
2019-04-27T18:13:31.004Z,99.90
2019-04-27T18:16:01.830Z,99.90
2019-04-27T18:18:51.708Z,99.90
2019-04-27T18:21:28.274Z,99.90
2019-04-27T18:24:03.230Z,99.90
2019-04-27T18:26:49.579Z,99.90
2019-04-27T18:29:18.457Z,99.90
2019-04-27T18:31:53.375Z,99.90
2019-04-27T18:34:21.725Z,99.90
2019-04-27T18:36:52.884Z,99.90
2019-04-27T18:39:23.626Z,99.90
2019-04-27T18:41:54.517Z,99.90
2019-04-27T18:44:29.297Z,99.90
2019-04-27T18:46:58.844Z,99.90
2019-04-27T18:49:48.961Z,99.90
2019-04-27T18:52:58.106Z,99.90
2019-04-27T18:55:28.994Z,99.90
2019-04-27T18:58:02.079Z,99.90
2019-04-27T19:00:32.557Z,99.90
2019-04-27T19:03:03.192Z,99.90
2019-04-27T19:05:40.082Z,99.90
2019-04-27T19:08:07.841Z,99.90
2019-04-27T19:10:38.843Z,99.90
2019-04-27T19:13:09.706Z,99.90
2019-04-27T19:15:40.998Z,99.90
2019-04-27T19:18:11.803Z,99.90
2019-04-27T19:20:43.203Z,99.90
2019-04-27T19:23:14.088Z,99.90
2019-04-27T19:26:03.736Z,99.90
2019-04-27T19:29:04.840Z,99.90
2019-04-27T19:31:39.408Z,99.90
2019-04-27T19:34:10.127Z,99.90
2019-04-27T19:36:40.899Z,99.90
2019-04-27T19:39:14.023Z,99.90
2019-04-27T19:41:56.875Z,99.90
2019-04-27T19:44:18.759Z,99.90
2019-04-27T19:46:49.915Z,99.90
2019-04-27T19:49:20.839Z,99.90
2019-04-27T19:51:52.495Z,99.90
2019-04-27T19:54:23.524Z,99.90
2019-04-27T19:56:54.323Z,99.90
2019-04-27T19:59:37.974Z,99.90
2019-04-27T20:02:14.550Z,99.90
2019-04-27T20:04:50.504Z,99.90
2019-04-27T20:07:21.447Z,99.90
2019-04-27T20:10:00.280Z,99.90
2019-04-27T20:12:31.467Z,99.90
2019-04-27T20:15:03.476Z,99.90
2019-04-27T20:17:35.614Z,99.90
2019-04-27T20:20:06.900Z,99.90
2019-04-27T20:22:37.842Z,99.90
2019-04-27T20:25:11.075Z,99.90
2019-04-27T20:27:48.730Z,99.90
2019-04-27T20:30:15.223Z,99.90
2019-04-27T20:32:46.435Z,99.90
2019-04-27T20:35:17.069Z,99.90
2019-04-27T20:37:51.704Z,99.90
2019-04-27T20:40:23.940Z,99.90
2019-04-27T20:42:54.789Z,99.90
2019-04-27T20:45:26.474Z,99.90
2019-04-27T20:47:57.175Z,99.90
2019-04-27T20:50:28.010Z,99.90
2019-04-27T20:53:01.259Z,99.90
2019-04-27T20:55:32.306Z,99.90
2019-04-27T20:58:03.290Z,99.90
2019-04-27T21:00:35.367Z,99.90
2019-04-27T21:03:15.818Z,99.90
2019-04-27T21:06:04.785Z,99.90
2019-04-27T21:08:36.778Z,99.90
2019-04-27T21:11:07.413Z,99.90
2019-04-27T21:13:38.082Z,99.90
2019-04-27T21:16:10.733Z,99.90
2019-04-27T21:18:42.848Z,99.90
2019-04-27T21:21:13.604Z,99.90
2019-04-27T21:23:44.547Z,99.90
2019-04-27T21:26:15.280Z,99.90
2019-04-27T21:28:45.997Z,99.90
2019-04-27T21:31:17.088Z,99.90
2019-04-27T21:33:48.069Z,99.90
2019-04-27T21:36:19.337Z,99.90
2019-04-27T21:38:51.249Z,99.90
2019-04-27T21:41:22.710Z,99.90
2019-04-27T21:43:53.468Z,99.90
2019-04-27T21:46:24.162Z,99.90
2019-04-27T21:48:54.944Z,99.90
2019-04-27T21:51:25.590Z,99.90
2019-04-27T21:54:18.028Z,99.90
2019-04-27T21:56:49.215Z,99.90
2019-04-27T21:59:21.108Z,99.90
2019-04-27T22:01:55.375Z,99.90
2019-04-27T22:04:25.531Z,99.90
2019-04-27T22:06:56.305Z,99.90
2019-04-27T22:09:27.043Z,99.90
2019-04-27T22:11:58.260Z,99.90
2019-04-27T22:14:29.252Z,99.90
2019-04-27T22:17:00.835Z,99.90
2019-04-27T22:19:31.999Z,99.90
2019-04-27T22:22:04.586Z,99.90
2019-04-27T22:24:37.759Z,99.90
2019-04-27T22:27:08.423Z,99.90
2019-04-27T22:29:39.394Z,99.90
2019-04-27T22:32:10.224Z,99.90
2019-04-27T22:34:41.654Z,99.90
2019-04-27T22:37:12.309Z,99.90
2019-04-27T22:40:05.149Z,99.90
2019-04-27T22:43:01.605Z,99.90
2019-04-27T22:45:34.186Z,99.90
2019-04-27T22:48:04.967Z,99.90
2019-04-27T22:50:35.647Z,99.90
2019-04-27T22:53:08.443Z,99.90
2019-04-27T22:55:57.516Z,99.90
2019-04-27T22:58:28.287Z,99.90
2019-04-27T23:01:07.689Z,99.90
2019-04-27T23:03:41.341Z,99.90
2019-04-27T23:06:12.016Z,99.90
2019-04-27T23:08:43.056Z,99.90
2019-04-27T23:11:13.654Z,99.90
2019-04-27T23:13:44.505Z,99.90
2019-04-27T23:16:16.892Z,99.90
2019-04-27T23:18:47.529Z,99.90
2019-04-27T23:21:18.124Z,99.90
2019-04-27T23:23:49.234Z,99.90
2019-04-27T23:26:21.086Z,99.90
2019-04-27T23:28:52.085Z,99.90
2019-04-27T23:31:29.431Z,99.90
2019-04-27T23:34:01.754Z,99.90
2019-04-27T23:36:32.583Z,99.90
2019-04-27T23:39:03.478Z,99.90
2019-04-27T23:41:35.388Z,99.90
2019-04-27T23:44:06.343Z,99.90
2019-04-27T23:46:37.170Z,99.90
2019-04-27T23:49:08.021Z,99.90
2019-04-27T23:51:44.862Z,99.90
2019-04-27T23:54:15.509Z,99.90
2019-04-27T23:56:46.321Z,99.90
2019-04-27T23:59:24.607Z,99.90
