createdAt,value
2018-10-11T00:02:11.123Z,78.70
2018-10-11T00:04:23.346Z,79.66
2018-10-11T00:06:35.594Z,79.13
2018-10-11T00:08:47.763Z,79.19
2018-10-11T00:11:00.007Z,79.81
2018-10-11T00:13:12.267Z,80.09
2018-10-11T00:17:36.126Z,80.90
2018-10-11T00:19:48.292Z,79.92
2018-10-11T00:22:00.485Z,80.28
2018-10-11T00:24:12.711Z,79.89
2018-10-11T00:26:24.918Z,80.23
2018-10-11T00:28:37.136Z,80.26
2018-10-11T00:30:49.356Z,79.80
2018-10-11T00:33:01.563Z,79.67
2018-10-11T00:35:13.810Z,80.01
2018-10-11T00:37:26.032Z,79.98
2018-10-11T00:39:38.250Z,79.92
2018-10-11T00:41:50.447Z,80.53
2018-10-11T00:44:02.702Z,79.78
2018-10-11T00:46:14.894Z,80.38
2018-10-11T00:48:27.139Z,79.61
2018-10-11T00:50:39.347Z,79.54
2018-10-11T00:52:51.523Z,80.02
2018-10-11T00:55:03.858Z,79.29
2018-10-11T00:57:16.056Z,78.92
2018-10-11T00:59:28.255Z,78.60
2018-10-11T01:01:41.015Z,78.87
2018-10-11T01:03:53.198Z,78.76
2018-10-11T01:06:05.472Z,79.28
2018-10-11T01:08:17.671Z,79.81
2018-10-11T01:10:29.865Z,79.84
2018-10-11T01:12:42.033Z,79.43
2018-10-11T01:14:54.264Z,80.33
2018-10-11T01:17:06.520Z,79.43
2018-10-11T01:19:18.797Z,79.72
2018-10-11T01:21:30.975Z,79.87
2018-10-11T01:23:43.261Z,81.37
2018-10-11T01:25:55.496Z,82.47
2018-10-11T01:28:07.739Z,82.12
2018-10-11T01:30:19.926Z,83.86
2018-10-11T01:32:32.128Z,83.27
2018-10-11T01:34:44.351Z,82.04
2018-10-11T01:36:56.554Z,83.09
2018-10-11T01:39:08.751Z,80.96
2018-10-11T01:41:21.295Z,79.69
2018-10-11T01:43:33.490Z,80.25
2018-10-11T01:45:45.748Z,79.51
2018-10-11T01:47:58.322Z,80.18
2018-10-11T01:50:10.524Z,81.95
2018-10-11T01:52:22.763Z,83.06
2018-10-11T01:54:34.957Z,82.58
2018-10-11T01:56:47.261Z,82.19
2018-10-11T01:58:59.464Z,82.12
2018-10-11T02:01:11.679Z,81.77
2018-10-11T02:03:23.879Z,82.27
2018-10-11T02:05:36.079Z,81.84
2018-10-11T02:07:48.331Z,81.67
2018-10-11T02:10:00.545Z,79.28
2018-10-11T02:12:12.753Z,77.62
2018-10-11T02:14:24.938Z,77.95
2018-10-11T02:16:37.123Z,77.97
2018-10-11T02:18:49.322Z,78.60
2018-10-11T02:21:01.525Z,79.85
2018-10-11T02:23:13.718Z,79.43
2018-10-11T02:25:26.035Z,79.29
2018-10-11T02:27:38.458Z,79.22
2018-10-11T02:29:50.714Z,79.56
2018-10-11T02:32:02.952Z,79.75
2018-10-11T02:34:15.088Z,79.69
2018-10-11T02:36:27.268Z,79.21
2018-10-11T02:38:39.515Z,79.24
2018-10-11T02:40:51.723Z,80.07
2018-10-11T02:43:03.911Z,80.24
2018-10-11T02:45:16.140Z,79.58
2018-10-11T02:47:28.316Z,79.64
2018-10-11T02:49:41.142Z,78.32
2018-10-11T02:51:53.346Z,78.99
2018-10-11T02:54:05.994Z,79.05
2018-10-11T02:56:19.259Z,79.99
2018-10-11T02:58:43.004Z,80.29
2018-10-11T03:00:55.279Z,79.73
2018-10-11T03:03:09.614Z,80.18
2018-10-11T03:05:21.851Z,79.53
2018-10-11T03:07:34.056Z,80.46
2018-10-11T03:09:47.099Z,79.96
2018-10-11T03:11:59.290Z,79.83
2018-10-11T03:14:11.471Z,79.54
2018-10-11T03:16:23.715Z,79.56
2018-10-11T03:18:35.955Z,79.92
2018-10-11T03:20:48.203Z,80.22
2018-10-11T03:23:00.411Z,80.89
2018-10-11T03:25:12.609Z,81.14
2018-10-11T03:27:24.811Z,80.83
2018-10-11T03:29:37.027Z,80.66
2018-10-11T03:31:49.190Z,81.39
2018-10-11T03:34:01.421Z,81.87
2018-10-11T03:36:13.607Z,81.69
2018-10-11T03:38:25.834Z,80.97
2018-10-11T03:40:38.016Z,80.83
2018-10-11T03:42:50.243Z,81.32
2018-10-11T03:45:02.484Z,81.35
2018-10-11T03:47:14.709Z,81.58
2018-10-11T03:49:26.902Z,80.87
2018-10-11T03:51:39.292Z,81.07
2018-10-11T03:53:51.526Z,81.21
2018-10-11T03:56:03.710Z,81.79
2018-10-11T03:58:15.908Z,81.53
2018-10-11T04:00:28.099Z,81.33
2018-10-11T04:02:40.379Z,81.60
2018-10-11T04:04:52.628Z,80.99
2018-10-11T04:07:04.843Z,80.99
2018-10-11T04:09:17.089Z,81.89
2018-10-11T04:11:29.278Z,80.81
2018-10-11T04:13:41.828Z,81.59
2018-10-11T04:15:54.063Z,81.80
2018-10-11T04:18:06.437Z,80.93
2018-10-11T04:20:18.645Z,80.77
2018-10-11T04:22:30.846Z,81.65
2018-10-11T04:24:43.046Z,81.41
2018-10-11T04:26:55.270Z,80.94
2018-10-11T04:29:07.528Z,81.12
2018-10-11T04:31:19.756Z,80.55
2018-10-11T04:33:31.947Z,81.44
2018-10-11T04:35:44.168Z,80.68
2018-10-11T04:37:56.352Z,81.64
2018-10-11T04:40:08.671Z,81.02
2018-10-11T04:42:20.886Z,81.86
2018-10-11T04:44:34.635Z,81.12
2018-10-11T04:46:46.893Z,82.07
2018-10-11T04:48:59.104Z,81.44
2018-10-11T04:51:11.350Z,82.40
2018-10-11T04:53:23.601Z,82.05
2018-10-11T04:55:35.830Z,82.06
2018-10-11T04:57:47.982Z,83.02
2018-10-11T05:00:00.226Z,82.26
2018-10-11T05:02:12.437Z,82.61
2018-10-11T05:04:24.676Z,81.87
2018-10-11T05:06:36.935Z,82.39
2018-10-11T05:08:49.175Z,81.90
2018-10-11T05:11:01.424Z,82.12
2018-10-11T05:13:14.136Z,81.29
2018-10-11T05:15:27.167Z,81.77
2018-10-11T05:17:39.940Z,81.63
2018-10-11T05:19:52.108Z,82.16
2018-10-11T05:22:04.348Z,81.77
2018-10-11T05:24:16.540Z,82.30
2018-10-11T05:26:28.754Z,82.46
2018-10-11T05:28:41.374Z,81.39
2018-10-11T05:30:53.673Z,81.47
2018-10-11T05:33:06.248Z,80.66
2018-10-11T05:35:18.411Z,81.04
2018-10-11T05:37:30.631Z,80.89
2018-10-11T05:39:42.909Z,80.92
2018-10-11T05:41:55.195Z,81.72
2018-10-11T05:44:07.469Z,81.42
2018-10-11T05:46:35.717Z,80.98
2018-10-11T05:48:48.037Z,82.08
2018-10-11T05:51:01.436Z,80.93
2018-10-11T05:53:13.785Z,81.71
2018-10-11T05:55:25.972Z,80.99
2018-10-11T05:57:38.224Z,81.90
2018-10-11T05:59:50.590Z,81.37
2018-10-11T06:02:02.862Z,81.49
2018-10-11T06:04:15.172Z,81.79
2018-10-11T06:06:27.287Z,82.09
2018-10-11T06:08:39.603Z,81.17
2018-10-11T06:10:51.925Z,81.73
2018-10-11T06:13:05.164Z,81.13
2018-10-11T06:15:17.445Z,81.50
2018-10-11T06:17:29.695Z,81.07
2018-10-11T06:19:41.979Z,80.93
2018-10-11T06:21:54.366Z,81.37
2018-10-11T06:24:06.627Z,80.82
2018-10-11T06:26:18.929Z,81.59
2018-10-11T06:28:31.128Z,80.85
2018-10-11T06:30:43.434Z,81.52
2018-10-11T06:32:55.762Z,80.78
2018-10-11T06:35:08.056Z,81.14
2018-10-11T06:37:20.335Z,81.84
2018-10-11T06:39:32.660Z,81.45
2018-10-11T06:41:44.897Z,81.63
2018-10-11T06:43:58.102Z,82.00
2018-10-11T06:46:10.459Z,81.43
2018-10-11T06:48:22.760Z,81.84
2018-10-11T06:50:35.020Z,85.28
2018-10-11T06:52:47.263Z,84.43
2018-10-11T06:54:59.522Z,81.63
2018-10-11T06:57:11.736Z,79.57
2018-10-11T06:59:25.987Z,78.98
2018-10-11T07:01:38.261Z,79.27
2018-10-11T07:03:50.567Z,77.61
2018-10-11T07:06:02.770Z,76.47
2018-10-11T07:08:15.037Z,76.23
2018-10-11T07:10:27.235Z,74.30
2018-10-11T07:12:40.368Z,73.12
2018-10-11T07:14:52.591Z,70.77
2018-10-11T07:17:04.834Z,70.53
2018-10-11T07:19:23.108Z,69.27
2018-10-11T07:21:36.199Z,68.54
2018-10-11T07:23:48.467Z,67.94
2018-10-11T07:26:00.743Z,66.98
2018-10-11T07:28:12.888Z,68.14
2018-10-11T07:30:25.112Z,67.18
2018-10-11T07:32:37.362Z,65.48
2018-10-11T07:34:49.707Z,64.60
2018-10-11T07:37:01.844Z,63.63
2018-10-11T07:39:14.068Z,63.48
2018-10-11T07:41:26.262Z,62.61
2018-10-11T07:43:38.523Z,62.85
2018-10-11T07:45:50.793Z,62.17
2018-10-11T07:48:03.063Z,61.95
2018-10-11T07:50:15.255Z,62.56
2018-10-11T07:52:27.459Z,61.37
2018-10-11T07:54:39.678Z,59.82
2018-10-11T07:56:51.918Z,59.38
2018-10-11T07:59:04.151Z,58.47
2018-10-11T08:01:16.365Z,58.33
2018-10-11T08:03:28.605Z,58.94
2018-10-11T08:05:40.841Z,58.87
2018-10-11T08:07:53.047Z,58.04
2018-10-11T08:10:06.493Z,59.14
2018-10-11T08:12:18.681Z,59.42
2018-10-11T08:14:30.899Z,58.77
2018-10-11T08:16:43.162Z,59.00
2018-10-11T08:18:55.569Z,60.29
2018-10-11T08:21:11.695Z,59.76
2018-10-11T08:23:27.935Z,58.56
2018-10-11T08:25:40.429Z,59.40
2018-10-11T08:27:52.372Z,58.47
2018-10-11T08:30:04.958Z,58.57
2018-10-11T08:32:17.284Z,58.92
2018-10-11T08:34:29.487Z,57.99
2018-10-11T08:36:41.731Z,57.53
2018-10-11T08:38:53.988Z,57.57
2018-10-11T08:41:06.381Z,58.05
2018-10-11T08:43:18.730Z,57.19
2018-10-11T08:45:30.951Z,56.56
2018-10-11T08:47:43.151Z,56.48
2018-10-11T08:49:55.365Z,55.56
2018-10-11T08:52:07.632Z,55.42
2018-10-11T08:54:25.414Z,54.75
2018-10-11T08:56:37.623Z,54.84
2018-10-11T08:58:49.839Z,53.80
2018-10-11T09:01:02.111Z,53.59
2018-10-11T09:03:14.439Z,52.82
2018-10-11T09:05:26.608Z,53.38
2018-10-11T09:07:38.812Z,53.84
2018-10-11T09:09:53.685Z,53.52
2018-10-11T09:12:03.260Z,55.05
2018-10-11T09:14:15.508Z,52.57
2018-10-11T09:16:27.716Z,53.56
2018-10-11T09:18:39.984Z,53.39
2018-10-11T09:20:52.184Z,52.51
2018-10-11T09:23:04.683Z,52.46
2018-10-11T09:25:16.863Z,53.81
2018-10-11T09:27:29.114Z,53.23
2018-10-11T09:29:41.379Z,52.06
2018-10-11T09:31:53.627Z,52.12
2018-10-11T09:34:06.865Z,52.33
2018-10-11T09:36:19.096Z,51.88
2018-10-11T09:38:31.355Z,51.13
2018-10-11T09:40:43.591Z,52.11
2018-10-11T09:42:55.835Z,51.02
2018-10-11T09:45:08.031Z,50.95
2018-10-11T09:47:20.239Z,52.64
2018-10-11T09:49:32.494Z,51.07
2018-10-11T09:51:45.642Z,51.78
2018-10-11T09:53:57.862Z,51.96
2018-10-11T09:56:10.083Z,50.37
2018-10-11T09:58:22.313Z,51.34
2018-10-11T10:00:40.260Z,51.40
2018-10-11T10:02:52.745Z,51.64
2018-10-11T10:05:05.038Z,51.28
2018-10-11T10:07:17.250Z,50.78
2018-10-11T10:09:29.490Z,50.86
2018-10-11T10:11:41.691Z,51.37
2018-10-11T10:13:53.875Z,50.54
2018-10-11T10:16:06.092Z,50.77
2018-10-11T10:18:18.360Z,51.88
2018-10-11T10:20:34.293Z,51.70
2018-10-11T10:22:46.511Z,52.03
2018-10-11T10:24:58.710Z,51.88
2018-10-11T10:27:11.025Z,50.68
2018-10-11T10:29:23.173Z,50.37
2018-10-11T10:31:35.414Z,49.83
2018-10-11T10:33:47.619Z,50.52
2018-10-11T10:35:59.870Z,50.26
2018-10-11T10:38:12.079Z,50.35
2018-10-11T10:40:24.355Z,49.44
2018-10-11T10:42:40.355Z,49.94
2018-10-11T10:44:52.607Z,50.85
2018-10-11T10:47:04.875Z,50.41
2018-10-11T10:49:17.084Z,50.81
2018-10-11T10:51:29.476Z,51.43
2018-10-11T10:53:41.766Z,50.73
2018-10-11T10:55:53.979Z,50.63
2018-10-11T10:58:06.521Z,50.83
2018-10-11T11:00:18.805Z,50.82
2018-10-11T11:02:31.052Z,50.53
2018-10-11T11:04:43.268Z,51.46
2018-10-11T11:06:55.491Z,50.53
2018-10-11T11:09:09.967Z,50.83
2018-10-11T11:11:22.234Z,49.47
2018-10-11T11:13:34.646Z,49.29
2018-10-11T11:15:46.897Z,49.75
2018-10-11T11:17:59.114Z,50.20
2018-10-11T11:20:11.315Z,49.99
2018-10-11T11:22:23.540Z,49.46
2018-10-11T11:24:35.822Z,48.96
2018-10-11T11:26:48.111Z,48.97
2018-10-11T11:29:00.683Z,49.53
2018-10-11T11:31:12.972Z,49.31
2018-10-11T11:33:25.184Z,51.02
2018-10-11T11:35:37.431Z,49.13
2018-10-11T11:37:49.603Z,48.59
2018-10-11T11:40:01.876Z,48.93
2018-10-11T11:42:14.088Z,50.61
2018-10-11T11:44:26.265Z,49.03
2018-10-11T11:46:38.559Z,50.13
2018-10-11T11:48:54.837Z,49.26
2018-10-11T11:51:07.541Z,48.93
2018-10-11T11:53:19.747Z,49.24
2018-10-11T11:55:33.896Z,49.37
2018-10-11T11:57:46.126Z,49.18
2018-10-11T11:59:58.342Z,48.60
2018-10-11T12:02:10.677Z,50.00
2018-10-11T12:04:22.903Z,50.49
2018-10-11T12:06:35.170Z,51.37
2018-10-11T12:08:47.389Z,49.68
2018-10-11T12:10:59.827Z,49.55
2018-10-11T12:13:12.421Z,49.75
2018-10-11T12:15:25.919Z,49.75
2018-10-11T12:17:38.129Z,49.72
2018-10-11T12:19:50.366Z,48.38
2018-10-11T12:22:02.690Z,49.08
2018-10-11T12:24:14.871Z,48.32
2018-10-11T12:26:27.110Z,48.41
2018-10-11T12:28:39.399Z,49.44
2018-10-11T12:30:51.563Z,48.31
2018-10-11T12:33:03.819Z,48.74
2018-10-11T12:35:17.564Z,49.00
2018-10-11T12:37:29.794Z,49.50
2018-10-11T12:39:41.992Z,47.87
2018-10-11T12:41:54.228Z,48.62
2018-10-11T12:44:06.456Z,48.46
2018-10-11T12:46:20.545Z,49.06
2018-10-11T12:48:32.801Z,48.35
2018-10-11T12:50:45.063Z,48.14
2018-10-11T12:52:57.443Z,48.13
2018-10-11T12:55:09.892Z,49.91
2018-10-11T12:57:22.590Z,48.88
2018-10-11T12:59:34.765Z,49.04
2018-10-11T13:01:46.951Z,50.80
2018-10-11T13:03:59.159Z,49.26
2018-10-11T13:06:11.451Z,48.29
2018-10-11T13:08:24.516Z,49.47
2018-10-11T13:10:36.721Z,50.98
2018-10-11T13:12:48.986Z,51.46
2018-10-11T13:15:01.325Z,49.70
2018-10-11T13:17:13.465Z,49.81
2018-10-11T13:19:27.580Z,48.89
2018-10-11T13:21:39.847Z,50.06
2018-10-11T13:23:52.092Z,49.42
2018-10-11T13:26:04.320Z,49.61
2018-10-11T13:28:17.624Z,48.63
2018-10-11T13:30:29.926Z,49.59
2018-10-11T13:32:42.162Z,49.34
2018-10-11T13:34:58.345Z,49.47
2018-10-11T13:37:10.572Z,48.96
2018-10-11T13:39:22.820Z,49.44
2018-10-11T13:41:35.213Z,50.16
2018-10-11T13:43:47.331Z,51.12
2018-10-11T13:46:01.976Z,50.08
2018-10-11T13:48:11.828Z,50.94
2018-10-11T13:50:24.017Z,50.51
2018-10-11T13:52:36.280Z,51.12
2018-10-11T13:54:48.489Z,49.90
2018-10-11T13:57:02.894Z,50.39
2018-10-11T13:59:15.183Z,50.17
2018-10-11T14:01:25.643Z,51.00
2018-10-11T14:03:37.899Z,51.50
2018-10-11T14:05:50.145Z,51.58
2018-10-11T14:08:02.375Z,50.89
2018-10-11T14:10:14.711Z,50.42
2018-10-11T14:12:27.035Z,50.67
2018-10-11T14:14:39.251Z,50.34
2018-10-11T14:16:51.479Z,50.96
2018-10-11T14:19:03.763Z,50.15
2018-10-11T14:21:16.028Z,50.49
2018-10-11T14:23:28.293Z,49.24
2018-10-11T14:25:40.544Z,49.54
2018-10-11T14:27:52.888Z,48.20
2018-10-11T14:30:05.137Z,47.28
2018-10-11T14:32:17.408Z,47.51
2018-10-11T14:34:29.644Z,48.19
2018-10-11T14:36:43.876Z,47.45
2018-10-11T14:38:58.063Z,47.27
2018-10-11T14:41:10.367Z,47.50
2018-10-11T14:43:22.652Z,47.70
2018-10-11T14:45:34.848Z,47.94
2018-10-11T14:47:47.089Z,47.33
2018-10-11T14:49:59.330Z,48.00
2018-10-11T14:52:11.596Z,47.31
2018-10-11T14:54:23.829Z,47.58
2018-10-11T14:56:36.063Z,48.13
2018-10-11T14:58:48.340Z,47.96
2018-10-11T15:01:00.596Z,48.93
2018-10-11T15:03:12.888Z,48.70
2018-10-11T15:05:25.107Z,48.33
2018-10-11T15:07:37.351Z,48.17
2018-10-11T15:09:49.622Z,48.54
2018-10-11T15:12:01.830Z,48.93
2018-10-11T15:14:14.039Z,48.73
2018-10-11T15:16:26.217Z,48.35
2018-10-11T15:18:38.467Z,49.07
2018-10-11T15:20:50.716Z,48.92
2018-10-11T15:23:03.014Z,49.13
2018-10-11T15:25:15.286Z,48.36
2018-10-11T15:27:27.539Z,49.36
2018-10-11T15:29:39.808Z,49.83
2018-10-11T15:31:52.062Z,49.60
2018-10-11T15:34:04.297Z,49.90
2018-10-11T15:36:16.547Z,51.15
2018-10-11T15:38:28.951Z,53.09
2018-10-11T15:40:41.230Z,53.49
2018-10-11T15:42:53.479Z,53.12
2018-10-11T15:45:07.111Z,54.56
2018-10-11T15:47:19.391Z,54.57
2018-10-11T15:49:31.664Z,54.23
2018-10-11T15:51:43.937Z,55.28
2018-10-11T15:53:56.193Z,55.40
2018-10-11T15:56:08.478Z,55.01
2018-10-11T15:58:20.753Z,55.67
2018-10-11T16:00:32.982Z,55.96
2018-10-11T16:02:45.275Z,55.54
2018-10-11T16:04:57.548Z,56.66
2018-10-11T16:07:09.836Z,56.62
2018-10-11T16:09:22.222Z,56.66
2018-10-11T16:11:34.431Z,56.72
2018-10-11T16:13:46.695Z,58.03
2018-10-11T16:15:58.931Z,58.18
2018-10-11T16:18:11.204Z,58.51
2018-10-11T16:20:23.402Z,58.33
2018-10-11T16:22:35.667Z,58.13
2018-10-11T16:24:48.185Z,58.23
2018-10-11T16:27:00.386Z,58.41
2018-10-11T16:29:13.570Z,59.08
2018-10-11T16:31:25.841Z,59.06
2018-10-11T16:33:38.116Z,59.90
2018-10-11T16:35:50.353Z,59.80
2018-10-11T16:38:02.612Z,60.18
2018-10-11T16:40:14.902Z,60.04
2018-10-11T16:42:27.183Z,60.56
2018-10-11T16:44:39.449Z,60.08
2018-10-11T16:46:51.659Z,60.97
2018-10-11T16:49:03.919Z,60.67
2018-10-11T16:51:16.162Z,61.03
2018-10-11T16:53:28.485Z,60.61
2018-10-11T16:55:41.685Z,60.53
2018-10-11T16:57:53.983Z,61.23
2018-10-11T17:00:06.358Z,61.18
2018-10-11T17:02:18.604Z,60.93
2018-10-11T17:04:30.895Z,62.17
2018-10-11T17:06:43.144Z,61.56
2018-10-11T17:08:55.356Z,62.42
2018-10-11T17:11:07.724Z,63.04
2018-10-11T17:13:19.951Z,62.98
2018-10-11T17:15:32.203Z,62.08
2018-10-11T17:17:44.443Z,62.22
2018-10-11T17:19:56.652Z,63.37
2018-10-11T17:22:10.861Z,62.99
2018-10-11T17:24:23.166Z,62.55
2018-10-11T17:26:35.444Z,63.47
2018-10-11T17:28:47.699Z,63.56
2018-10-11T17:30:59.931Z,63.41
2018-10-11T17:33:12.187Z,62.70
2018-10-11T17:35:24.403Z,63.48
2018-10-11T17:37:36.693Z,63.03
2018-10-11T17:39:48.952Z,63.57
2018-10-11T17:42:01.237Z,63.77
2018-10-11T17:44:13.433Z,63.22
2018-10-11T17:46:25.677Z,63.19
2018-10-11T17:48:38.182Z,63.54
2018-10-11T17:50:50.484Z,62.80
2018-10-11T17:53:02.710Z,63.05
2018-10-11T17:55:15.008Z,62.81
2018-10-11T17:57:27.369Z,63.29
2018-10-11T17:59:39.592Z,63.30
2018-10-11T18:01:51.908Z,62.51
2018-10-11T18:04:04.183Z,62.79
2018-10-11T18:06:16.497Z,62.66
2018-10-11T18:08:28.805Z,62.98
2018-10-11T18:10:41.014Z,64.36
2018-10-11T18:12:53.301Z,64.59
2018-10-11T18:15:06.016Z,64.22
2018-10-11T18:17:18.293Z,65.00
2018-10-11T18:19:30.604Z,64.81
2018-10-11T18:21:43.907Z,63.65
2018-10-11T18:23:56.170Z,63.85
2018-10-11T18:26:08.579Z,64.09
2018-10-11T18:28:20.820Z,64.04
2018-10-11T18:30:33.123Z,64.69
2018-10-11T18:32:45.356Z,64.99
2018-10-11T18:34:57.624Z,65.23
2018-10-11T18:37:09.786Z,65.14
2018-10-11T18:39:22.069Z,66.21
2018-10-11T18:41:34.426Z,65.60
2018-10-11T18:43:46.814Z,66.44
2018-10-11T18:45:59.101Z,67.32
2018-10-11T18:48:11.327Z,67.32
2018-10-11T18:50:23.631Z,67.64
2018-10-11T18:52:35.905Z,68.58
2018-10-11T18:54:48.293Z,69.03
2018-10-11T18:57:00.562Z,68.69
2018-10-11T18:59:12.768Z,67.79
2018-10-11T19:01:25.104Z,68.83
2018-10-11T19:03:44.292Z,69.02
2018-10-11T19:05:56.635Z,68.33
2018-10-11T19:08:08.963Z,68.69
2018-10-11T19:10:21.207Z,68.10
2018-10-11T19:12:33.521Z,68.79
2018-10-11T19:14:45.806Z,68.07
2018-10-11T19:16:58.136Z,68.45
2018-10-11T19:19:10.390Z,67.66
2018-10-11T19:21:22.720Z,67.82
2018-10-11T19:23:35.176Z,67.22
2018-10-11T19:25:48.419Z,67.28
2018-10-11T19:28:00.695Z,67.46
2018-10-11T19:30:12.973Z,66.90
2018-10-11T19:32:25.313Z,66.98
2018-10-11T19:34:37.603Z,67.88
2018-10-11T19:36:49.866Z,67.51
2018-10-11T19:39:02.251Z,67.98
2018-10-11T19:41:14.645Z,68.07
2018-10-11T19:43:26.942Z,68.00
2018-10-11T19:45:39.563Z,67.56
2018-10-11T19:47:51.820Z,66.88
2018-10-11T19:50:04.163Z,67.94
2018-10-11T19:52:16.455Z,68.02
2018-10-11T19:54:28.737Z,68.12
2018-10-11T19:56:41.018Z,67.38
2018-10-11T19:58:53.292Z,67.06
2018-10-11T20:01:05.529Z,67.72
2018-10-11T20:03:17.810Z,66.86
2018-10-11T20:05:30.188Z,67.83
2018-10-11T20:07:42.455Z,67.47
2018-10-11T20:09:54.767Z,68.44
2018-10-11T20:12:07.023Z,67.73
2018-10-11T20:14:19.316Z,67.92
2018-10-11T20:16:31.537Z,69.02
2018-10-11T20:18:43.791Z,69.04
2018-10-11T20:20:56.031Z,68.31
2018-10-11T20:23:08.207Z,68.92
2018-10-11T20:25:20.443Z,69.40
2018-10-11T20:27:32.647Z,69.52
2018-10-11T20:29:44.892Z,69.26
2018-10-11T20:31:57.164Z,68.90
2018-10-11T20:34:09.524Z,69.22
2018-10-11T20:36:21.814Z,70.31
2018-10-11T20:38:34.076Z,70.34
2018-10-11T20:40:46.280Z,70.58
2018-10-11T20:42:58.537Z,70.52
2018-10-11T20:45:10.822Z,70.98
2018-10-11T20:47:23.086Z,70.45
2018-10-11T20:49:35.316Z,71.03
2018-10-11T20:51:47.575Z,71.35
2018-10-11T20:53:59.811Z,70.94
2018-10-11T20:56:12.082Z,71.23
2018-10-11T20:58:24.318Z,72.09
2018-10-11T21:00:36.598Z,71.45
2018-10-11T21:02:48.803Z,71.75
2018-10-11T21:05:01.007Z,72.94
2018-10-11T21:07:13.264Z,72.39
2018-10-11T21:09:25.593Z,73.13
2018-10-11T21:11:37.870Z,73.28
2018-10-11T21:13:50.085Z,72.87
2018-10-11T21:16:02.284Z,72.88
2018-10-11T21:18:14.554Z,73.07
2018-10-11T21:20:26.964Z,73.31
2018-10-11T21:22:39.106Z,72.97
2018-10-11T21:24:51.358Z,73.57
2018-10-11T21:27:03.659Z,73.98
2018-10-11T21:29:15.936Z,74.00
2018-10-11T21:31:28.205Z,74.57
2018-10-11T21:33:40.465Z,73.64
2018-10-11T21:35:52.731Z,74.69
2018-10-11T21:38:05.449Z,73.73
2018-10-11T21:40:17.734Z,73.83
2018-10-11T21:42:29.890Z,73.80
2018-10-11T21:44:42.108Z,73.99
2018-10-11T21:46:54.367Z,74.64
2018-10-11T21:49:06.620Z,74.13
2018-10-11T21:51:18.815Z,74.53
2018-10-11T21:53:31.150Z,74.68
2018-10-11T21:55:43.383Z,73.87
2018-10-11T21:57:55.772Z,73.85
2018-10-11T22:00:08.090Z,73.86
2018-10-11T22:02:20.275Z,74.17
2018-10-11T22:04:32.512Z,73.67
2018-10-11T22:06:44.778Z,74.74
2018-10-11T22:08:56.956Z,74.66
2018-10-11T22:11:09.728Z,74.53
2018-10-11T22:13:21.977Z,73.95
2018-10-11T22:15:34.223Z,73.92
2018-10-11T22:17:46.453Z,74.31
2018-10-11T22:19:58.721Z,75.27
2018-10-11T22:22:11.031Z,74.80
2018-10-11T22:24:23.347Z,74.56
2018-10-11T22:26:35.667Z,75.37
2018-10-11T22:28:47.926Z,75.16
2018-10-11T22:31:00.151Z,74.39
2018-10-11T22:33:12.381Z,75.85
2018-10-11T22:35:24.623Z,74.93
2018-10-11T22:37:36.859Z,75.07
2018-10-11T22:39:49.107Z,75.73
2018-10-11T22:42:01.336Z,75.03
2018-10-11T22:44:13.607Z,75.08
2018-10-11T22:46:25.897Z,75.17
2018-10-11T22:48:38.128Z,75.93
2018-10-11T22:50:50.368Z,75.07
2018-10-11T22:53:02.602Z,75.40
2018-10-11T22:55:14.839Z,75.02
2018-10-11T22:57:27.092Z,75.06
2018-10-11T22:59:39.443Z,75.02
2018-10-11T23:01:51.700Z,75.15
2018-10-11T23:04:03.948Z,74.69
2018-10-11T23:06:16.220Z,74.40
2018-10-11T23:08:28.513Z,75.31
2018-10-11T23:10:40.748Z,74.52
2018-10-11T23:12:52.960Z,74.95
2018-10-11T23:15:05.281Z,75.30
2018-10-11T23:17:17.528Z,75.25
2018-10-11T23:19:29.771Z,73.99
2018-10-11T23:21:42.011Z,74.28
2018-10-11T23:23:54.218Z,74.04
2018-10-11T23:26:06.546Z,74.24
2018-10-11T23:28:18.763Z,74.29
2018-10-11T23:30:30.954Z,74.31
2018-10-11T23:32:43.197Z,73.77
2018-10-11T23:34:55.386Z,74.18
2018-10-11T23:37:07.931Z,74.20
2018-10-11T23:39:20.168Z,74.02
2018-10-11T23:41:32.429Z,74.14
2018-10-11T23:43:44.669Z,74.55
2018-10-11T23:45:56.900Z,74.00
2018-10-11T23:48:09.072Z,74.16
2018-10-11T23:50:21.312Z,73.94
2018-10-11T23:52:33.514Z,73.79
2018-10-11T23:54:45.741Z,74.17
2018-10-11T23:56:57.968Z,73.80
2018-10-11T23:59:10.166Z,73.29
