createdAt,value
2019-01-17T00:04:12.386Z,7.57
2019-01-17T00:09:33.136Z,6.67
2019-01-17T00:14:49.927Z,7.50
2019-01-17T00:20:14.489Z,6.77
2019-01-17T00:25:26.564Z,7.10
2019-01-17T00:30:46.971Z,7.13
2019-01-17T00:36:06.826Z,6.90
2019-01-17T00:41:14.803Z,7.17
2019-01-17T00:46:25.784Z,6.50
2019-01-17T00:51:34.008Z,6.70
2019-01-17T00:56:58.006Z,6.47
2019-01-17T01:02:14.121Z,6.53
2019-01-17T01:07:38.902Z,7.00
2019-01-17T01:13:01.818Z,6.37
2019-01-17T01:18:18.422Z,6.20
2019-01-17T01:23:29.887Z,5.80
2019-01-17T01:28:41.530Z,5.77
2019-01-17T01:33:57.931Z,5.77
2019-01-17T01:39:23.561Z,5.97
2019-01-17T01:44:37.727Z,6.10
2019-01-17T01:50:05.065Z,5.70
2019-01-17T01:55:12.347Z,5.43
2019-01-17T02:00:19.114Z,5.33
2019-01-17T02:05:27.376Z,5.23
2019-01-17T02:10:34.480Z,5.33
2019-01-17T02:15:41.582Z,5.23
2019-01-17T02:20:49.293Z,4.87
2019-01-17T02:25:56.435Z,4.47
2019-01-17T02:31:03.409Z,4.43
2019-01-17T02:36:10.365Z,4.70
2019-01-17T02:41:17.503Z,5.00
2019-01-17T02:46:25.538Z,5.27
2019-01-17T02:51:32.837Z,5.00
2019-01-17T02:56:40.325Z,5.27
2019-01-17T03:01:49.457Z,6.00
2019-01-17T03:06:56.985Z,5.50
2019-01-17T03:12:03.585Z,5.47
2019-01-17T03:17:12.000Z,5.67
2019-01-17T03:22:19.618Z,5.40
2019-01-17T03:27:27.119Z,6.00
2019-01-17T03:32:34.814Z,5.50
2019-01-17T03:37:42.090Z,5.60
2019-01-17T03:42:49.877Z,5.63
2019-01-17T03:47:57.496Z,5.53
2019-01-17T03:53:05.397Z,5.20
2019-01-17T03:58:13.241Z,5.17
2019-01-17T04:03:22.244Z,5.43
2019-01-17T04:08:29.678Z,5.83
2019-01-17T04:13:37.879Z,5.83
2019-01-17T04:18:45.182Z,5.83
2019-01-17T04:23:55.481Z,6.33
2019-01-17T04:29:02.812Z,5.83
2019-01-17T04:34:11.617Z,5.87
2019-01-17T04:39:19.014Z,6.60
2019-01-17T04:44:26.921Z,6.17
2019-01-17T04:49:35.918Z,6.70
2019-01-17T04:54:43.417Z,5.70
2019-01-17T04:59:52.724Z,5.40
2019-01-17T05:05:00.583Z,5.53
2019-01-17T05:10:11.758Z,6.60
2019-01-17T05:15:19.468Z,5.80
2019-01-17T05:20:28.494Z,5.57
2019-01-17T05:25:36.313Z,4.93
2019-01-17T05:30:45.213Z,5.17
2019-01-17T05:35:52.795Z,4.43
2019-01-17T05:41:00.773Z,5.50
2019-01-17T05:46:09.342Z,4.80
2019-01-17T05:51:18.196Z,5.03
2019-01-17T05:56:25.550Z,4.33
2019-01-17T06:01:33.783Z,4.73
2019-01-17T06:06:41.580Z,5.23
2019-01-17T06:11:48.913Z,5.00
2019-01-17T06:16:56.313Z,4.53
2019-01-17T06:22:04.164Z,4.60
2019-01-17T06:27:11.288Z,5.20
2019-01-17T06:32:19.114Z,4.80
2019-01-17T06:37:27.647Z,4.57
2019-01-17T06:42:34.363Z,4.40
2019-01-17T06:47:42.508Z,5.60
2019-01-17T06:52:50.303Z,4.43
2019-01-17T06:57:58.433Z,4.03
2019-01-17T07:03:06.815Z,4.33
2019-01-17T07:08:13.801Z,4.00
2019-01-17T07:13:23.895Z,4.30
2019-01-17T07:18:30.978Z,4.20
2019-01-17T07:23:38.318Z,3.67
2019-01-17T07:28:48.461Z,3.77
2019-01-17T07:33:55.240Z,4.37
2019-01-17T07:39:03.225Z,4.07
2019-01-17T07:44:09.784Z,3.00
2019-01-17T07:49:17.323Z,3.67
2019-01-17T07:54:24.701Z,3.60
2019-01-17T07:59:32.345Z,3.07
2019-01-17T08:04:39.192Z,3.23
2019-01-17T08:09:47.207Z,3.63
2019-01-17T08:14:53.324Z,2.80
2019-01-17T08:20:01.545Z,3.37
2019-01-17T08:25:11.433Z,3.23
2019-01-17T08:30:25.152Z,2.53
2019-01-17T08:35:33.445Z,2.93
2019-01-17T08:40:41.222Z,3.03
2019-01-17T08:45:48.031Z,2.70
2019-01-17T08:50:56.096Z,3.10
2019-01-17T08:56:03.268Z,2.50
2019-01-17T09:01:10.374Z,2.33
2019-01-17T09:06:17.869Z,2.70
2019-01-17T09:11:24.611Z,3.07
2019-01-17T09:16:32.083Z,2.53
2019-01-17T09:21:39.485Z,2.43
2019-01-17T09:26:48.288Z,3.40
2019-01-17T09:31:55.478Z,2.53
2019-01-17T09:37:03.407Z,2.90
2019-01-17T09:42:11.178Z,2.87
2019-01-17T09:47:18.317Z,2.20
2019-01-17T09:52:26.710Z,2.60
2019-01-17T09:57:34.854Z,2.23
2019-01-17T10:02:42.768Z,1.83
2019-01-17T10:07:51.508Z,2.20
2019-01-17T10:12:59.224Z,2.17
2019-01-17T10:18:24.282Z,2.00
2019-01-17T10:23:56.892Z,1.67
2019-01-17T10:29:09.268Z,1.90
2019-01-17T10:34:21.261Z,2.67
2019-01-17T10:40:00.417Z,2.33
2019-01-17T10:45:16.252Z,2.03
2019-01-17T10:50:46.636Z,2.30
2019-01-17T10:56:15.329Z,2.17
2019-01-17T11:01:25.871Z,1.93
2019-01-17T11:06:47.769Z,2.13
2019-01-17T11:12:23.132Z,2.27
2019-01-17T11:17:47.731Z,1.93
2019-01-17T11:23:09.454Z,1.93
2019-01-17T11:28:18.270Z,1.93
2019-01-17T11:33:40.871Z,1.93
2019-01-17T11:38:50.406Z,2.20
2019-01-17T11:44:25.742Z,1.90
2019-01-17T11:49:53.971Z,2.50
2019-01-17T11:55:08.612Z,1.80
2019-01-17T12:00:33.221Z,2.17
2019-01-17T12:05:39.143Z,2.23
2019-01-17T12:10:45.381Z,2.20
2019-01-17T12:15:52.022Z,2.37
2019-01-17T12:20:57.753Z,2.50
2019-01-17T12:26:05.023Z,2.17
2019-01-17T12:31:11.534Z,2.00
2019-01-17T12:36:18.534Z,2.23
2019-01-17T12:41:26.820Z,2.27
2019-01-17T12:46:33.511Z,2.40
2019-01-17T12:51:39.613Z,2.10
2019-01-17T12:56:46.046Z,10.33
2019-01-17T13:01:51.687Z,1.83
2019-01-17T13:06:57.477Z,2.17
2019-01-17T13:12:03.978Z,1.53
2019-01-17T13:17:10.074Z,1.70
2019-01-17T13:22:15.732Z,1.53
2019-01-17T13:27:22.799Z,1.47
2019-01-17T13:32:29.390Z,1.57
2019-01-17T13:37:36.780Z,1.70
2019-01-17T13:42:44.911Z,1.80
2019-01-17T13:47:53.010Z,1.90
2019-01-17T13:53:01.859Z,1.70
2019-01-17T13:58:10.997Z,1.57
2019-01-17T14:03:17.245Z,1.63
2019-01-17T14:08:24.297Z,1.73
2019-01-17T14:13:31.211Z,1.73
2019-01-17T14:18:39.540Z,1.77
2019-01-17T14:23:48.031Z,1.60
2019-01-17T14:28:56.095Z,2.20
2019-01-17T14:34:02.700Z,1.83
2019-01-17T14:39:09.451Z,1.73
2019-01-17T14:44:16.653Z,1.80
2019-01-17T14:49:24.499Z,1.97
2019-01-17T14:54:32.409Z,2.13
2019-01-17T14:59:40.144Z,2.37
2019-01-17T15:04:48.066Z,1.87
2019-01-17T15:09:54.047Z,2.10
2019-01-17T15:15:00.185Z,2.17
2019-01-17T15:20:10.580Z,1.70
2019-01-17T15:25:16.397Z,2.13
2019-01-17T15:30:27.066Z,1.63
2019-01-17T15:35:33.564Z,1.90
2019-01-17T15:40:39.445Z,1.80
2019-01-17T15:45:46.323Z,2.10
2019-01-17T15:50:53.654Z,1.83
2019-01-17T15:56:01.665Z,2.00
2019-01-17T16:01:08.838Z,1.93
2019-01-17T16:06:16.142Z,2.30
2019-01-17T16:11:22.239Z,2.57
2019-01-17T16:16:29.392Z,2.10
2019-01-17T16:21:37.464Z,2.50
2019-01-17T16:26:43.199Z,2.23
2019-01-17T16:31:48.961Z,2.80
2019-01-17T16:36:57.642Z,2.30
2019-01-17T16:42:03.902Z,1.33
2019-01-17T16:47:10.586Z,2.10
2019-01-17T16:52:16.786Z,1.90
2019-01-17T16:57:23.864Z,1.80
2019-01-17T17:02:31.614Z,1.63
2019-01-17T17:07:38.695Z,2.20
2019-01-17T17:12:44.691Z,2.10
2019-01-17T17:17:51.216Z,1.77
2019-01-17T17:22:57.269Z,1.40
2019-01-17T17:28:03.053Z,1.73
2019-01-17T17:33:09.157Z,1.47
2019-01-17T17:38:15.006Z,1.60
2019-01-17T17:43:21.055Z,2.03
2019-01-17T17:48:28.280Z,1.60
2019-01-17T17:53:34.228Z,1.40
2019-01-17T17:58:40.943Z,1.20
2019-01-17T18:03:47.926Z,1.37
2019-01-17T18:08:54.478Z,1.30
2019-01-17T18:14:00.768Z,1.77
2019-01-17T18:19:06.728Z,1.70
2019-01-17T18:24:12.880Z,1.87
2019-01-17T18:29:18.450Z,2.10
2019-01-17T18:34:25.029Z,2.30
2019-01-17T18:39:31.676Z,2.20
2019-01-17T18:44:37.841Z,2.43
2019-01-17T18:49:44.173Z,2.73
2019-01-17T18:54:52.146Z,2.73
2019-01-17T18:59:58.155Z,2.70
2019-01-17T19:05:06.340Z,3.27
2019-01-17T19:10:14.458Z,3.70
2019-01-17T19:15:31.812Z,2.73
2019-01-17T19:20:38.316Z,3.10
2019-01-17T19:25:44.684Z,3.27
2019-01-17T19:30:51.294Z,3.10
2019-01-17T19:35:57.025Z,2.63
2019-01-17T19:41:03.562Z,3.87
2019-01-17T19:46:10.196Z,3.17
2019-01-17T19:51:17.566Z,2.50
2019-01-17T19:56:23.662Z,3.00
2019-01-17T20:01:31.430Z,2.77
2019-01-17T20:06:37.414Z,3.07
2019-01-17T20:11:42.975Z,3.57
2019-01-17T20:16:49.492Z,2.57
2019-01-17T20:21:55.702Z,2.90
2019-01-17T20:27:03.064Z,2.97
2019-01-17T20:32:09.363Z,3.30
2019-01-17T20:37:15.177Z,3.40
2019-01-17T20:42:21.279Z,3.27
2019-01-17T20:47:27.564Z,2.90
2019-01-17T20:52:33.482Z,2.60
2019-01-17T20:57:42.189Z,1.70
2019-01-17T21:02:48.296Z,2.00
2019-01-17T21:07:55.177Z,1.47
2019-01-17T21:13:00.863Z,2.10
2019-01-17T21:18:07.713Z,2.30
2019-01-17T21:23:13.568Z,2.47
2019-01-17T21:28:19.906Z,2.50
2019-01-17T21:33:28.295Z,2.80
2019-01-17T21:38:35.277Z,2.80
2019-01-17T21:43:41.317Z,2.70
2019-01-17T21:48:48.096Z,2.53
2019-01-17T21:53:54.215Z,2.50
2019-01-17T21:58:59.827Z,2.33
2019-01-17T22:04:05.990Z,2.30
2019-01-17T22:09:31.469Z,2.27
2019-01-17T22:14:38.386Z,1.70
2019-01-17T22:19:45.211Z,2.60
2019-01-17T22:24:52.152Z,2.20
2019-01-17T22:29:58.596Z,2.57
2019-01-17T22:35:05.989Z,2.70
2019-01-17T22:40:15.073Z,2.40
2019-01-17T22:45:30.822Z,2.03
2019-01-17T22:50:38.392Z,1.80
2019-01-17T22:55:44.893Z,1.67
2019-01-17T23:00:55.327Z,2.20
2019-01-17T23:06:04.156Z,1.33
2019-01-17T23:11:09.850Z,1.50
2019-01-17T23:16:17.051Z,1.13
2019-01-17T23:21:22.719Z,1.50
2019-01-17T23:26:29.845Z,1.77
2019-01-17T23:31:36.461Z,1.70
2019-01-17T23:36:42.644Z,1.20
2019-01-17T23:41:48.991Z,0.97
2019-01-17T23:46:54.982Z,1.20
2019-01-17T23:52:01.688Z,1.10
2019-01-17T23:57:07.916Z,1.70
