createdAt,value
2022-08-31T00:00:07.563Z,14.30
2022-08-31T00:00:16.981Z,14.30
2022-08-31T00:00:26.408Z,14.30
2022-08-31T00:00:35.813Z,14.30
2022-08-31T00:00:45.248Z,14.30
2022-08-31T00:00:54.676Z,14.30
2022-08-31T00:01:04.057Z,14.30
2022-08-31T00:01:13.510Z,14.30
2022-08-31T00:01:22.907Z,14.20
2022-08-31T00:01:32.288Z,14.30
2022-08-31T00:01:41.734Z,14.30
2022-08-31T00:01:51.183Z,14.10
2022-08-31T00:02:00.601Z,14.30
2022-08-31T00:02:19.723Z,14.20
2022-08-31T00:02:29.066Z,14.20
2022-08-31T00:02:38.439Z,14.20
2022-08-31T00:02:47.744Z,14.20
2022-08-31T00:02:57.213Z,14.30
2022-08-31T00:03:06.634Z,14.20
2022-08-31T00:03:16.275Z,14.20
2022-08-31T00:03:25.614Z,14.20
2022-08-31T00:03:35.037Z,14.20
2022-08-31T00:03:44.450Z,14.20
2022-08-31T00:03:53.869Z,14.20
2022-08-31T00:04:03.626Z,14.20
2022-08-31T00:04:12.751Z,14.20
2022-08-31T00:04:22.174Z,14.20
2022-08-31T00:04:31.633Z,14.20
2022-08-31T00:04:40.980Z,14.20
2022-08-31T00:04:59.825Z,14.20
2022-08-31T00:05:09.206Z,14.20
2022-08-31T00:05:18.623Z,14.20
2022-08-31T00:05:28.057Z,14.20
2022-08-31T00:05:37.470Z,14.20
2022-08-31T00:05:46.905Z,14.20
2022-08-31T00:05:56.307Z,14.10
2022-08-31T00:06:05.742Z,14.10
2022-08-31T00:06:15.194Z,14.10
2022-08-31T00:06:24.604Z,14.10
2022-08-31T00:06:34.064Z,14.10
2022-08-31T00:06:43.502Z,14.10
2022-08-31T00:06:53.778Z,14.00
2022-08-31T00:07:02.290Z,14.00
2022-08-31T00:07:11.712Z,14.00
2022-08-31T00:07:21.128Z,13.90
2022-08-31T00:07:40.341Z,13.90
2022-08-31T00:07:49.395Z,13.90
2022-08-31T00:07:58.803Z,13.80
2022-08-31T00:08:08.247Z,13.90
2022-08-31T00:08:17.657Z,13.80
2022-08-31T00:08:27.079Z,13.80
2022-08-31T00:08:36.498Z,13.70
2022-08-31T00:08:45.919Z,13.70
2022-08-31T00:08:55.351Z,13.70
2022-08-31T00:09:04.794Z,13.60
2022-08-31T00:09:14.223Z,13.60
2022-08-31T00:09:23.644Z,13.60
2022-08-31T00:09:33.068Z,13.60
2022-08-31T00:09:42.515Z,13.50
2022-08-31T00:09:51.929Z,13.50
2022-08-31T00:10:01.391Z,13.50
2022-08-31T00:10:10.819Z,13.50
2022-08-31T00:10:32.966Z,13.40
2022-08-31T00:10:39.073Z,13.40
2022-08-31T00:10:48.492Z,13.40
2022-08-31T00:10:57.911Z,13.40
2022-08-31T00:11:07.337Z,13.40
2022-08-31T00:11:16.777Z,13.30
2022-08-31T00:11:26.200Z,13.30
2022-08-31T00:11:35.788Z,13.30
2022-08-31T00:11:45.193Z,13.30
2022-08-31T00:11:54.621Z,13.20
2022-08-31T00:12:04.032Z,13.20
2022-08-31T00:12:13.440Z,13.20
2022-08-31T00:12:22.858Z,13.20
2022-08-31T00:12:32.263Z,13.20
2022-08-31T00:12:41.664Z,13.10
2022-08-31T00:12:51.107Z,13.10
2022-08-31T00:13:10.039Z,13.10
2022-08-31T00:13:19.488Z,13.10
2022-08-31T00:13:28.791Z,13.10
2022-08-31T00:13:38.244Z,13.00
2022-08-31T00:13:47.679Z,13.00
2022-08-31T00:13:57.164Z,13.00
2022-08-31T00:14:06.574Z,13.00
2022-08-31T00:14:16.116Z,13.00
2022-08-31T00:14:25.540Z,13.00
2022-08-31T00:14:34.973Z,13.00
2022-08-31T00:14:44.462Z,13.00
2022-08-31T00:14:53.881Z,12.90
2022-08-31T00:15:03.291Z,12.90
2022-08-31T00:15:12.704Z,12.90
2022-08-31T00:15:25.652Z,12.90
2022-08-31T00:15:31.653Z,12.90
2022-08-31T00:15:41.214Z,12.80
2022-08-31T00:15:50.800Z,12.80
2022-08-31T00:16:09.705Z,12.80
2022-08-31T00:16:19.583Z,12.80
2022-08-31T00:16:28.931Z,12.80
2022-08-31T00:16:38.419Z,12.80
2022-08-31T00:16:47.809Z,12.80
2022-08-31T00:16:57.204Z,12.80
2022-08-31T00:17:06.590Z,12.80
2022-08-31T00:17:16.023Z,12.70
2022-08-31T00:17:25.522Z,12.70
2022-08-31T00:17:34.968Z,12.70
2022-08-31T00:17:44.424Z,12.70
2022-08-31T00:17:53.850Z,12.70
2022-08-31T00:18:03.254Z,12.70
2022-08-31T00:18:12.716Z,12.70
2022-08-31T00:18:22.146Z,12.70
2022-08-31T00:18:31.566Z,12.70
2022-08-31T00:18:40.979Z,12.70
2022-08-31T00:18:59.788Z,12.60
2022-08-31T00:19:09.209Z,12.60
2022-08-31T00:19:18.624Z,12.60
2022-08-31T00:19:28.034Z,12.60
2022-08-31T00:19:37.462Z,12.60
2022-08-31T00:19:46.890Z,12.60
2022-08-31T00:19:56.322Z,12.60
2022-08-31T00:20:05.726Z,12.60
2022-08-31T00:20:32.336Z,12.60
2022-08-31T00:20:33.989Z,12.50
2022-08-31T00:20:34.682Z,12.50
2022-08-31T00:20:43.426Z,12.50
2022-08-31T00:20:52.849Z,12.50
2022-08-31T00:21:02.257Z,12.50
2022-08-31T00:21:11.683Z,12.50
2022-08-31T00:21:21.144Z,12.50
2022-08-31T00:21:30.563Z,12.50
2022-08-31T00:21:49.366Z,12.50
2022-08-31T00:21:58.783Z,12.50
2022-08-31T00:22:08.190Z,12.50
2022-08-31T00:22:17.669Z,12.50
2022-08-31T00:22:27.094Z,12.50
2022-08-31T00:22:36.520Z,12.50
2022-08-31T00:22:45.929Z,12.40
2022-08-31T00:22:55.340Z,12.50
2022-08-31T00:23:04.817Z,12.40
2022-08-31T00:23:14.272Z,12.40
2022-08-31T00:23:23.650Z,12.40
2022-08-31T00:23:33.063Z,12.40
2022-08-31T00:23:42.466Z,12.40
2022-08-31T00:23:51.878Z,12.40
2022-08-31T00:24:01.314Z,12.40
2022-08-31T00:24:10.729Z,12.40
2022-08-31T00:24:29.558Z,12.40
2022-08-31T00:24:38.947Z,12.40
2022-08-31T00:24:48.360Z,12.40
2022-08-31T00:24:57.775Z,12.40
2022-08-31T00:25:07.206Z,12.40
2022-08-31T00:25:16.633Z,12.40
2022-08-31T00:25:26.063Z,12.40
2022-08-31T00:25:35.477Z,12.30
2022-08-31T00:25:44.884Z,12.30
2022-08-31T00:25:54.278Z,12.30
2022-08-31T00:26:03.736Z,12.30
2022-08-31T00:26:13.162Z,12.30
2022-08-31T00:26:22.584Z,12.40
2022-08-31T00:26:32.027Z,12.30
2022-08-31T00:26:41.451Z,12.30
2022-08-31T00:26:50.916Z,12.40
2022-08-31T00:27:09.734Z,12.30
2022-08-31T00:27:19.142Z,12.30
2022-08-31T00:27:28.555Z,12.30
2022-08-31T00:27:37.971Z,12.30
2022-08-31T00:27:47.367Z,12.30
2022-08-31T00:27:56.784Z,12.30
2022-08-31T00:28:06.206Z,12.30
2022-08-31T00:28:15.621Z,12.30
2022-08-31T00:28:25.082Z,12.30
2022-08-31T00:28:34.506Z,12.30
2022-08-31T00:28:43.927Z,12.30
2022-08-31T00:28:53.340Z,12.30
2022-08-31T00:29:02.762Z,12.30
2022-08-31T00:29:12.207Z,12.30
2022-08-31T00:29:21.643Z,12.30
2022-08-31T00:29:31.106Z,12.30
2022-08-31T00:29:49.935Z,12.20
2022-08-31T00:29:59.363Z,12.20
2022-08-31T00:30:08.778Z,12.20
2022-08-31T00:30:18.255Z,12.20
2022-08-31T00:30:27.656Z,12.20
2022-08-31T00:30:37.083Z,12.20
2022-08-31T00:30:46.494Z,12.20
2022-08-31T00:30:55.913Z,12.20
2022-08-31T00:31:05.376Z,12.20
2022-08-31T00:31:14.831Z,12.20
2022-08-31T00:31:24.312Z,12.20
2022-08-31T00:31:33.778Z,12.30
2022-08-31T00:31:43.205Z,12.30
2022-08-31T00:31:52.618Z,12.30
2022-08-31T00:32:02.051Z,12.30
2022-08-31T00:32:11.506Z,12.30
2022-08-31T00:32:21.380Z,12.30
2022-08-31T00:32:39.753Z,12.40
2022-08-31T00:32:49.171Z,12.40
2022-08-31T00:32:58.769Z,12.40
2022-08-31T00:33:08.017Z,12.40
2022-08-31T00:33:17.683Z,12.40
2022-08-31T00:33:26.918Z,12.40
2022-08-31T00:33:36.354Z,12.40
2022-08-31T00:33:45.766Z,12.50
2022-08-31T00:33:55.210Z,12.50
2022-08-31T00:34:04.607Z,12.50
2022-08-31T00:34:14.027Z,12.50
2022-08-31T00:34:23.479Z,12.50
2022-08-31T00:34:32.941Z,12.50
2022-08-31T00:34:42.325Z,12.50
2022-08-31T00:34:51.752Z,12.50
2022-08-31T00:35:01.168Z,12.50
2022-08-31T00:35:10.583Z,12.50
2022-08-31T00:35:29.494Z,12.50
2022-08-31T00:35:38.925Z,12.50
2022-08-31T00:35:48.342Z,12.50
2022-08-31T00:35:57.762Z,12.50
2022-08-31T00:36:07.214Z,12.50
2022-08-31T00:36:16.655Z,12.50
2022-08-31T00:36:26.095Z,12.50
2022-08-31T00:36:35.527Z,12.50
2022-08-31T00:36:44.959Z,12.50
2022-08-31T00:36:54.377Z,12.50
2022-08-31T00:37:04.023Z,12.50
2022-08-31T00:37:13.432Z,12.50
2022-08-31T00:37:22.856Z,12.50
2022-08-31T00:37:32.258Z,12.50
2022-08-31T00:37:41.658Z,12.40
2022-08-31T00:37:51.056Z,12.40
2022-08-31T00:38:09.894Z,12.40
2022-08-31T00:38:19.319Z,12.40
2022-08-31T00:38:28.734Z,12.40
2022-08-31T00:38:38.156Z,12.40
2022-08-31T00:38:47.573Z,12.40
2022-08-31T00:38:57.020Z,12.40
2022-08-31T00:39:06.414Z,12.40
2022-08-31T00:39:15.839Z,12.40
2022-08-31T00:39:25.260Z,12.30
2022-08-31T00:39:34.682Z,12.40
2022-08-31T00:39:44.101Z,12.30
2022-08-31T00:39:53.519Z,12.30
2022-08-31T00:40:02.965Z,12.30
2022-08-31T00:40:12.416Z,12.30
2022-08-31T00:40:21.892Z,12.30
2022-08-31T00:40:31.325Z,12.30
2022-08-31T00:40:45.000Z,12.30
2022-08-31T00:40:59.567Z,12.30
2022-08-31T00:41:08.991Z,12.30
2022-08-31T00:41:18.407Z,12.30
2022-08-31T00:41:27.858Z,12.30
2022-08-31T00:41:37.288Z,12.30
2022-08-31T00:41:46.747Z,12.30
2022-08-31T00:41:56.194Z,12.30
2022-08-31T00:42:05.619Z,12.20
2022-08-31T00:42:15.051Z,12.20
2022-08-31T00:42:24.496Z,12.20
2022-08-31T00:42:33.952Z,12.20
2022-08-31T00:42:43.366Z,12.20
2022-08-31T00:42:52.793Z,12.20
2022-08-31T00:43:02.209Z,12.20
2022-08-31T00:43:11.634Z,12.20
2022-08-31T00:43:21.150Z,12.20
2022-08-31T00:43:30.576Z,12.20
2022-08-31T00:43:49.427Z,12.20
2022-08-31T00:43:58.845Z,12.20
2022-08-31T00:44:08.260Z,12.20
2022-08-31T00:44:17.651Z,12.20
2022-08-31T00:44:27.102Z,12.20
2022-08-31T00:44:36.521Z,12.20
2022-08-31T00:44:46.047Z,12.20
2022-08-31T00:44:55.497Z,12.20
2022-08-31T00:45:04.923Z,12.10
2022-08-31T00:45:14.341Z,12.10
2022-08-31T00:45:24.334Z,12.10
2022-08-31T00:45:33.219Z,12.10
2022-08-31T00:45:42.669Z,12.10
2022-08-31T00:45:52.087Z,12.10
2022-08-31T00:46:01.503Z,12.10
2022-08-31T00:46:11.120Z,12.10
2022-08-31T00:46:29.708Z,12.10
2022-08-31T00:46:39.130Z,12.10
2022-08-31T00:46:48.564Z,12.10
2022-08-31T00:46:57.970Z,12.10
2022-08-31T00:47:07.393Z,12.10
2022-08-31T00:47:16.878Z,12.10
2022-08-31T00:47:26.260Z,12.10
2022-08-31T00:47:35.653Z,12.10
2022-08-31T00:47:45.075Z,12.10
2022-08-31T00:47:54.499Z,12.10
2022-08-31T00:48:03.918Z,12.10
2022-08-31T00:48:13.339Z,12.10
2022-08-31T00:48:22.762Z,12.10
2022-08-31T00:48:32.164Z,12.10
2022-08-31T00:48:41.599Z,12.10
2022-08-31T00:48:51.024Z,12.10
2022-08-31T00:49:09.828Z,12.10
2022-08-31T00:49:19.222Z,12.10
2022-08-31T00:49:28.659Z,12.20
2022-08-31T00:49:38.080Z,12.20
2022-08-31T00:49:47.476Z,12.20
2022-08-31T00:49:56.876Z,12.20
2022-08-31T00:50:06.290Z,12.20
2022-08-31T00:50:15.690Z,12.20
2022-08-31T00:50:25.099Z,12.20
2022-08-31T00:50:34.485Z,12.30
2022-08-31T00:50:43.906Z,12.30
2022-08-31T00:50:53.323Z,12.30
2022-08-31T00:51:02.745Z,12.30
2022-08-31T00:51:12.164Z,12.40
2022-08-31T00:51:21.583Z,12.40
2022-08-31T00:51:31.074Z,12.40
2022-08-31T00:51:49.861Z,12.50
2022-08-31T00:51:59.279Z,12.50
2022-08-31T00:52:08.694Z,12.50
2022-08-31T00:52:18.112Z,12.50
2022-08-31T00:52:27.508Z,12.60
2022-08-31T00:52:37.668Z,12.60
2022-08-31T00:52:46.376Z,12.60
2022-08-31T00:52:55.786Z,12.60
2022-08-31T00:53:05.215Z,12.70
2022-08-31T00:53:14.639Z,12.70
2022-08-31T00:53:24.055Z,12.70
2022-08-31T00:53:33.500Z,12.70
2022-08-31T00:53:42.902Z,12.70
2022-08-31T00:53:52.317Z,12.80
2022-08-31T00:54:01.744Z,12.80
2022-08-31T00:54:11.187Z,12.80
2022-08-31T00:54:20.585Z,12.80
2022-08-31T00:54:39.469Z,12.90
2022-08-31T00:54:48.939Z,12.90
2022-08-31T00:54:58.358Z,12.90
2022-08-31T00:55:07.756Z,12.90
2022-08-31T00:55:17.155Z,13.00
2022-08-31T00:55:26.581Z,13.00
2022-08-31T00:55:36.001Z,13.00
2022-08-31T00:55:45.420Z,13.00
2022-08-31T00:55:54.820Z,13.00
2022-08-31T00:56:04.214Z,13.00
2022-08-31T00:56:13.634Z,13.10
2022-08-31T00:56:23.042Z,13.10
2022-08-31T00:56:32.489Z,13.10
2022-08-31T00:56:41.893Z,13.10
2022-08-31T00:56:51.316Z,13.10
2022-08-31T00:57:00.729Z,13.10
2022-08-31T00:57:20.892Z,13.20
2022-08-31T00:57:34.067Z,13.20
2022-08-31T00:57:38.333Z,13.20
2022-08-31T00:57:47.741Z,13.20
2022-08-31T00:57:57.127Z,13.20
2022-08-31T00:58:06.525Z,13.20
2022-08-31T00:58:15.905Z,13.20
2022-08-31T00:58:25.313Z,13.20
2022-08-31T00:58:34.745Z,13.30
2022-08-31T00:58:44.152Z,13.30
2022-08-31T00:58:54.359Z,13.30
2022-08-31T00:59:02.993Z,13.30
2022-08-31T00:59:12.428Z,13.30
2022-08-31T00:59:21.849Z,13.30
2022-08-31T00:59:31.263Z,13.30
2022-08-31T00:59:40.699Z,13.40
2022-08-31T00:59:59.492Z,13.40
2022-08-31T01:00:08.927Z,13.40
2022-08-31T01:00:18.401Z,13.40
2022-08-31T01:00:27.857Z,13.40
2022-08-31T01:00:37.387Z,13.40
2022-08-31T01:00:46.871Z,13.40
2022-08-31T01:00:56.268Z,13.40
2022-08-31T01:01:05.704Z,13.50
2022-08-31T01:01:15.095Z,13.40
2022-08-31T01:01:24.682Z,13.50
2022-08-31T01:01:34.013Z,13.50
2022-08-31T01:01:43.428Z,13.50
2022-08-31T01:01:52.762Z,13.50
2022-08-31T01:02:02.267Z,13.50
2022-08-31T01:02:11.673Z,13.50
2022-08-31T01:02:21.085Z,13.50
2022-08-31T01:02:39.941Z,13.40
2022-08-31T01:02:49.294Z,13.40
2022-08-31T01:02:58.711Z,13.40
2022-08-31T01:03:08.121Z,13.40
2022-08-31T01:03:17.770Z,13.40
2022-08-31T01:03:26.948Z,13.40
2022-08-31T01:03:36.352Z,13.40
2022-08-31T01:03:45.810Z,13.30
2022-08-31T01:03:55.219Z,13.30
2022-08-31T01:04:04.713Z,13.30
2022-08-31T01:04:14.111Z,13.30
2022-08-31T01:04:23.505Z,13.30
2022-08-31T01:04:32.961Z,13.20
2022-08-31T01:04:42.397Z,13.20
2022-08-31T01:04:51.811Z,13.20
2022-08-31T01:05:01.214Z,13.20
2022-08-31T01:05:10.623Z,13.20
2022-08-31T01:05:29.581Z,13.10
2022-08-31T01:05:39.007Z,13.10
2022-08-31T01:05:48.410Z,13.10
2022-08-31T01:05:57.806Z,13.10
2022-08-31T01:06:07.207Z,13.00
2022-08-31T01:06:16.645Z,13.00
2022-08-31T01:06:26.060Z,13.00
2022-08-31T01:06:35.560Z,13.00
2022-08-31T01:06:44.979Z,12.90
2022-08-31T01:06:54.379Z,13.00
2022-08-31T01:07:03.790Z,12.90
2022-08-31T01:07:13.186Z,12.90
2022-08-31T01:07:22.605Z,12.90
2022-08-31T01:07:32.014Z,12.90
2022-08-31T01:07:41.414Z,12.80
2022-08-31T01:07:50.863Z,12.80
2022-08-31T01:08:09.708Z,12.80
2022-08-31T01:08:19.125Z,12.80
2022-08-31T01:08:30.976Z,12.70
2022-08-31T01:08:37.995Z,12.70
2022-08-31T01:08:47.394Z,12.70
2022-08-31T01:08:56.796Z,12.70
2022-08-31T01:09:06.233Z,12.60
2022-08-31T01:09:15.651Z,12.70
2022-08-31T01:09:25.056Z,12.60
2022-08-31T01:09:34.455Z,12.60
2022-08-31T01:09:45.070Z,12.60
2022-08-31T01:09:55.852Z,12.60
2022-08-31T01:10:02.750Z,12.60
2022-08-31T01:10:12.162Z,12.60
2022-08-31T01:10:21.632Z,12.50
2022-08-31T01:10:31.044Z,12.50
2022-08-31T01:10:49.875Z,12.50
2022-08-31T01:10:59.301Z,12.50
2022-08-31T01:11:08.773Z,12.50
2022-08-31T01:11:18.181Z,12.50
2022-08-31T01:11:27.599Z,12.40
2022-08-31T01:11:37.117Z,12.40
2022-08-31T01:11:46.517Z,12.40
2022-08-31T01:11:55.966Z,12.40
2022-08-31T01:12:07.314Z,12.40
2022-08-31T01:12:14.780Z,12.40
2022-08-31T01:12:24.191Z,12.40
2022-08-31T01:12:33.615Z,12.40
2022-08-31T01:12:43.025Z,12.30
2022-08-31T01:12:52.452Z,12.30
2022-08-31T01:13:01.879Z,12.30
2022-08-31T01:13:11.311Z,12.30
2022-08-31T01:13:20.724Z,12.30
2022-08-31T01:13:39.582Z,12.30
2022-08-31T01:13:49.017Z,12.30
2022-08-31T01:13:58.433Z,12.30
2022-08-31T01:14:07.844Z,12.30
2022-08-31T01:14:17.255Z,12.30
2022-08-31T01:14:26.658Z,12.30
2022-08-31T01:14:36.103Z,12.30
2022-08-31T01:14:45.515Z,12.30
2022-08-31T01:14:54.946Z,12.30
2022-08-31T01:15:04.362Z,12.30
2022-08-31T01:15:13.743Z,12.30
2022-08-31T01:15:23.170Z,12.30
2022-08-31T01:15:32.586Z,12.30
2022-08-31T01:15:42.029Z,12.30
2022-08-31T01:15:51.450Z,12.30
2022-08-31T01:16:00.941Z,12.30
2022-08-31T01:16:19.858Z,12.30
2022-08-31T01:16:29.305Z,12.30
2022-08-31T01:16:38.671Z,12.30
2022-08-31T01:16:48.024Z,12.30
2022-08-31T01:16:57.403Z,12.30
2022-08-31T01:17:06.815Z,12.30
2022-08-31T01:17:16.245Z,12.20
2022-08-31T01:17:25.660Z,12.10
2022-08-31T01:17:35.097Z,12.20
2022-08-31T01:17:44.513Z,12.20
2022-08-31T01:17:53.944Z,12.20
2022-08-31T01:18:03.346Z,12.20
2022-08-31T01:18:12.776Z,12.20
2022-08-31T01:18:22.170Z,12.20
2022-08-31T01:18:31.594Z,12.20
2022-08-31T01:18:41.080Z,12.20
2022-08-31T01:18:59.901Z,12.20
2022-08-31T01:19:09.385Z,12.20
2022-08-31T01:19:18.811Z,12.20
2022-08-31T01:19:28.229Z,12.20
2022-08-31T01:19:37.657Z,12.10
2022-08-31T01:19:47.111Z,12.10
2022-08-31T01:19:56.504Z,12.10
2022-08-31T01:20:05.919Z,12.10
2022-08-31T01:20:15.352Z,12.10
2022-08-31T01:20:24.759Z,12.10
2022-08-31T01:20:34.203Z,12.10
2022-08-31T01:20:48.586Z,12.10
2022-08-31T01:20:53.023Z,12.10
2022-08-31T01:21:02.419Z,12.10
2022-08-31T01:21:11.846Z,12.10
2022-08-31T01:21:21.297Z,12.10
2022-08-31T01:21:30.734Z,12.10
2022-08-31T01:21:49.696Z,12.00
2022-08-31T01:21:59.123Z,12.00
2022-08-31T01:22:08.536Z,12.00
2022-08-31T01:22:17.955Z,12.00
2022-08-31T01:22:27.387Z,12.00
2022-08-31T01:22:36.792Z,12.00
2022-08-31T01:22:46.245Z,12.00
2022-08-31T01:22:55.667Z,12.00
2022-08-31T01:23:05.087Z,12.00
2022-08-31T01:23:14.514Z,12.00
2022-08-31T01:23:23.926Z,12.00
2022-08-31T01:23:33.359Z,12.00
2022-08-31T01:23:42.768Z,12.00
2022-08-31T01:23:52.159Z,12.00
2022-08-31T01:24:01.570Z,12.00
2022-08-31T01:24:10.988Z,12.00
2022-08-31T01:24:29.815Z,12.00
2022-08-31T01:24:39.269Z,12.00
2022-08-31T01:24:48.733Z,12.00
2022-08-31T01:24:58.127Z,11.90
2022-08-31T01:25:07.553Z,12.00
2022-08-31T01:25:16.949Z,12.00
2022-08-31T01:25:33.564Z,11.90
2022-08-31T01:25:35.787Z,12.00
2022-08-31T01:25:45.218Z,11.90
2022-08-31T01:25:54.619Z,11.90
2022-08-31T01:26:04.057Z,11.90
2022-08-31T01:26:13.488Z,11.90
2022-08-31T01:26:22.899Z,11.90
2022-08-31T01:26:32.297Z,11.90
2022-08-31T01:26:41.742Z,11.90
2022-08-31T01:26:55.687Z,11.90
2022-08-31T01:27:00.583Z,11.90
2022-08-31T01:27:19.407Z,11.90
2022-08-31T01:27:28.809Z,11.90
2022-08-31T01:27:38.223Z,11.90
2022-08-31T01:27:47.645Z,11.90
2022-08-31T01:27:57.062Z,11.90
2022-08-31T01:28:06.489Z,11.90
2022-08-31T01:28:15.890Z,11.90
2022-08-31T01:28:25.299Z,11.90
2022-08-31T01:28:34.782Z,11.90
2022-08-31T01:28:44.191Z,11.90
2022-08-31T01:28:53.603Z,11.90
2022-08-31T01:29:03.071Z,11.90
2022-08-31T01:29:12.484Z,11.90
2022-08-31T01:29:21.952Z,11.90
2022-08-31T01:29:31.420Z,11.90
2022-08-31T01:29:40.857Z,11.80
2022-08-31T01:29:59.664Z,11.90
2022-08-31T01:30:09.069Z,11.90
2022-08-31T01:30:18.479Z,11.90
2022-08-31T01:30:27.909Z,11.90
2022-08-31T01:30:37.309Z,11.90
2022-08-31T01:30:46.728Z,11.90
2022-08-31T01:30:56.152Z,11.90
2022-08-31T01:31:05.648Z,11.90
2022-08-31T01:31:14.997Z,11.90
2022-08-31T01:31:24.469Z,12.00
2022-08-31T01:31:34.381Z,11.90
2022-08-31T01:31:43.377Z,12.00
2022-08-31T01:31:58.036Z,12.00
2022-08-31T01:32:07.290Z,12.00
2022-08-31T01:32:16.699Z,12.10
2022-08-31T01:32:26.115Z,12.10
2022-08-31T01:32:35.514Z,12.10
2022-08-31T01:32:44.930Z,12.10
2022-08-31T01:32:54.354Z,12.10
2022-08-31T01:33:03.777Z,12.20
2022-08-31T01:33:13.366Z,12.20
2022-08-31T01:33:22.655Z,12.20
2022-08-31T01:33:32.074Z,12.20
2022-08-31T01:33:41.561Z,12.20
2022-08-31T01:33:50.993Z,12.30
2022-08-31T01:34:09.878Z,12.20
2022-08-31T01:34:19.380Z,12.30
2022-08-31T01:34:28.806Z,12.30
2022-08-31T01:34:38.220Z,12.30
2022-08-31T01:34:47.609Z,12.30
2022-08-31T01:34:57.057Z,12.30
2022-08-31T01:35:06.481Z,12.30
2022-08-31T01:35:15.892Z,12.30
2022-08-31T01:35:25.323Z,12.30
2022-08-31T01:35:34.740Z,12.30
2022-08-31T01:35:44.167Z,12.30
2022-08-31T01:35:53.575Z,12.30
2022-08-31T01:36:02.972Z,12.30
2022-08-31T01:36:15.967Z,12.20
2022-08-31T01:36:21.819Z,12.30
2022-08-31T01:36:31.231Z,12.20
2022-08-31T01:36:40.642Z,12.30
2022-08-31T01:36:59.483Z,12.30
2022-08-31T01:37:08.910Z,12.20
2022-08-31T01:37:18.420Z,12.20
2022-08-31T01:37:29.135Z,12.20
2022-08-31T01:37:37.232Z,12.20
2022-08-31T01:37:46.663Z,12.20
2022-08-31T01:37:56.086Z,12.20
2022-08-31T01:38:05.469Z,12.20
2022-08-31T01:38:14.868Z,12.20
2022-08-31T01:38:24.282Z,12.20
2022-08-31T01:38:33.719Z,12.20
2022-08-31T01:38:43.132Z,12.20
2022-08-31T01:38:52.836Z,12.20
2022-08-31T01:39:02.003Z,12.20
2022-08-31T01:39:11.460Z,12.10
2022-08-31T01:39:20.951Z,12.10
2022-08-31T01:39:39.785Z,12.10
2022-08-31T01:39:49.203Z,12.10
2022-08-31T01:39:58.687Z,12.10
2022-08-31T01:40:08.092Z,12.10
2022-08-31T01:40:17.549Z,12.10
2022-08-31T01:40:26.967Z,12.10
2022-08-31T01:40:36.412Z,12.10
2022-08-31T01:40:45.834Z,12.10
2022-08-31T01:40:55.144Z,12.10
2022-08-31T01:41:04.625Z,12.00
2022-08-31T01:41:14.011Z,12.00
2022-08-31T01:41:23.425Z,12.00
2022-08-31T01:41:32.836Z,12.00
2022-08-31T01:41:42.285Z,12.00
2022-08-31T01:41:51.727Z,12.00
2022-08-31T01:42:01.132Z,12.00
2022-08-31T01:42:10.597Z,12.00
2022-08-31T01:42:33.173Z,12.00
2022-08-31T01:42:38.850Z,12.00
2022-08-31T01:42:48.280Z,12.00
2022-08-31T01:42:57.696Z,11.90
2022-08-31T01:43:07.114Z,11.90
2022-08-31T01:43:16.738Z,11.90
2022-08-31T01:43:26.023Z,11.90
2022-08-31T01:43:35.445Z,11.90
2022-08-31T01:43:44.838Z,11.90
2022-08-31T01:43:54.236Z,11.90
2022-08-31T01:44:03.666Z,11.90
2022-08-31T01:44:13.080Z,11.90
2022-08-31T01:44:22.484Z,11.90
2022-08-31T01:44:31.903Z,11.90
2022-08-31T01:44:41.325Z,11.90
2022-08-31T01:44:50.753Z,11.90
2022-08-31T01:45:09.582Z,11.80
2022-08-31T01:45:19.009Z,11.80
2022-08-31T01:45:28.414Z,11.80
2022-08-31T01:45:37.826Z,11.80
2022-08-31T01:45:47.237Z,11.80
2022-08-31T01:45:56.661Z,11.80
2022-08-31T01:46:06.069Z,11.80
2022-08-31T01:46:15.583Z,11.80
2022-08-31T01:46:24.918Z,11.80
2022-08-31T01:46:34.450Z,11.80
2022-08-31T01:46:43.814Z,11.80
2022-08-31T01:46:53.235Z,11.80
2022-08-31T01:47:02.747Z,11.80
2022-08-31T01:47:12.089Z,11.80
2022-08-31T01:47:21.518Z,11.80
2022-08-31T01:47:30.940Z,11.80
2022-08-31T01:47:49.806Z,11.80
2022-08-31T01:47:59.229Z,11.80
2022-08-31T01:48:08.661Z,11.80
2022-08-31T01:48:18.069Z,11.80
2022-08-31T01:48:27.500Z,11.80
2022-08-31T01:48:36.908Z,11.80
2022-08-31T01:48:46.341Z,11.80
2022-08-31T01:48:55.751Z,11.80
2022-08-31T01:49:05.171Z,11.80
2022-08-31T01:49:14.673Z,11.70
2022-08-31T01:49:24.085Z,11.80
2022-08-31T01:49:33.503Z,11.70
2022-08-31T01:49:42.932Z,11.70
2022-08-31T01:49:52.425Z,11.80
2022-08-31T01:50:01.806Z,11.70
2022-08-31T01:50:11.235Z,11.70
2022-08-31T01:50:20.744Z,11.70
2022-08-31T01:50:39.590Z,11.70
2022-08-31T01:50:49.007Z,11.70
2022-08-31T01:50:58.445Z,11.70
2022-08-31T01:51:07.847Z,11.70
2022-08-31T01:51:17.255Z,11.70
2022-08-31T01:51:26.661Z,11.60
2022-08-31T01:51:36.109Z,11.70
2022-08-31T01:51:45.564Z,11.70
2022-08-31T01:51:54.998Z,11.80
2022-08-31T01:52:04.431Z,11.70
2022-08-31T01:52:13.852Z,11.70
2022-08-31T01:52:23.288Z,11.70
2022-08-31T01:52:32.716Z,11.70
2022-08-31T01:52:42.144Z,11.70
2022-08-31T01:52:51.550Z,11.70
2022-08-31T01:53:00.949Z,11.70
2022-08-31T01:53:19.972Z,11.70
2022-08-31T01:53:29.190Z,11.70
2022-08-31T01:53:38.618Z,11.70
2022-08-31T01:53:48.468Z,11.60
2022-08-31T01:53:57.435Z,11.70
2022-08-31T01:54:06.849Z,11.70
2022-08-31T01:54:16.268Z,11.70
2022-08-31T01:54:25.690Z,11.70
2022-08-31T01:54:35.109Z,11.70
2022-08-31T01:54:44.519Z,11.70
2022-08-31T01:54:53.956Z,11.70
2022-08-31T01:55:03.374Z,11.70
2022-08-31T01:55:12.766Z,11.60
2022-08-31T01:55:22.201Z,11.70
2022-08-31T01:55:31.613Z,11.70
2022-08-31T01:55:41.024Z,11.60
2022-08-31T01:55:59.864Z,11.60
2022-08-31T01:56:09.267Z,11.60
2022-08-31T01:56:18.676Z,11.60
2022-08-31T01:56:28.091Z,11.70
2022-08-31T01:56:37.481Z,11.60
2022-08-31T01:56:46.900Z,11.60
2022-08-31T01:56:56.358Z,11.60
2022-08-31T01:57:05.775Z,11.60
2022-08-31T01:57:15.194Z,11.60
2022-08-31T01:57:33.442Z,11.60
2022-08-31T01:57:34.668Z,11.60
2022-08-31T01:57:43.426Z,11.70
2022-08-31T01:57:52.836Z,11.70
2022-08-31T01:58:02.241Z,11.60
2022-08-31T01:58:11.673Z,11.60
2022-08-31T01:58:21.067Z,11.60
2022-08-31T01:58:39.934Z,11.60
2022-08-31T01:58:49.341Z,11.70
2022-08-31T01:58:58.735Z,11.60
2022-08-31T01:59:08.513Z,11.60
2022-08-31T01:59:17.619Z,11.60
2022-08-31T01:59:27.067Z,11.60
2022-08-31T01:59:36.472Z,11.60
2022-08-31T01:59:45.873Z,11.60
2022-08-31T01:59:55.319Z,11.60
2022-08-31T02:00:04.728Z,11.60
2022-08-31T02:00:14.189Z,11.60
2022-08-31T02:00:23.617Z,11.70
2022-08-31T02:00:33.084Z,11.60
2022-08-31T02:00:42.510Z,11.70
2022-08-31T02:00:51.947Z,11.60
2022-08-31T02:01:01.353Z,11.60
2022-08-31T02:01:31.248Z,11.60
2022-08-31T02:01:34.011Z,11.60
2022-08-31T02:01:39.181Z,11.60
2022-08-31T02:01:48.486Z,11.60
2022-08-31T02:01:57.941Z,11.60
2022-08-31T02:02:07.301Z,11.70
2022-08-31T02:02:16.705Z,11.60
2022-08-31T02:02:26.111Z,11.60
2022-08-31T02:02:35.520Z,11.60
2022-08-31T02:02:44.946Z,11.60
2022-08-31T02:02:54.245Z,11.60
2022-08-31T02:03:03.639Z,11.60
2022-08-31T02:03:13.127Z,11.60
2022-08-31T02:03:22.581Z,11.60
2022-08-31T02:03:31.981Z,11.60
2022-08-31T02:03:41.392Z,11.60
2022-08-31T02:03:50.829Z,11.70
2022-08-31T02:04:09.642Z,11.70
2022-08-31T02:04:19.039Z,11.70
2022-08-31T02:04:28.443Z,11.70
2022-08-31T02:04:37.844Z,11.70
2022-08-31T02:04:47.244Z,11.70
2022-08-31T02:04:56.617Z,11.80
2022-08-31T02:05:06.031Z,11.80
2022-08-31T02:05:15.425Z,11.80
2022-08-31T02:05:24.826Z,11.80
2022-08-31T02:05:34.234Z,11.80
2022-08-31T02:05:43.690Z,11.90
2022-08-31T02:06:18.524Z,12.00
2022-08-31T02:06:27.929Z,12.00
2022-08-31T02:06:37.328Z,12.00
2022-08-31T02:06:46.756Z,12.10
2022-08-31T02:06:56.178Z,12.10
2022-08-31T02:07:05.679Z,12.10
2022-08-31T02:07:15.090Z,12.10
2022-08-31T02:07:24.489Z,12.10
2022-08-31T02:07:33.904Z,12.20
2022-08-31T02:07:43.294Z,12.20
2022-08-31T02:07:52.684Z,12.20
2022-08-31T02:08:02.103Z,12.30
2022-08-31T02:08:11.648Z,12.30
2022-08-31T02:08:21.077Z,12.30
2022-08-31T02:08:30.488Z,12.30
2022-08-31T02:08:39.921Z,12.30
2022-08-31T02:08:49.341Z,12.30
2022-08-31T02:08:58.763Z,12.30