createdAt,value
2019-02-24T00:01:39.765Z,59.85
2019-02-24T00:04:14.617Z,60.77
2019-02-24T00:06:42.955Z,61.95
2019-02-24T00:09:11.253Z,58.98
2019-02-24T00:11:39.640Z,61.58
2019-02-24T00:14:07.980Z,59.88
2019-02-24T00:16:36.318Z,64.77
2019-02-24T00:19:04.607Z,61.25
2019-02-24T00:21:32.947Z,58.78
2019-02-24T00:24:01.266Z,63.20
2019-02-24T00:26:29.615Z,65.55
2019-02-24T00:28:57.884Z,60.78
2019-02-24T00:31:26.166Z,62.05
2019-02-24T00:33:54.538Z,66.75
2019-02-24T00:36:24.828Z,66.15
2019-02-24T00:38:52.891Z,66.40
2019-02-24T00:41:21.175Z,66.60
2019-02-24T00:43:49.443Z,70.17
2019-02-24T00:46:17.708Z,74.00
2019-02-24T00:48:46.004Z,74.22
2019-02-24T00:51:14.266Z,74.35
2019-02-24T00:53:42.539Z,81.37
2019-02-24T00:56:10.832Z,75.75
2019-02-24T00:58:39.093Z,79.12
2019-02-24T01:01:07.365Z,80.25
2019-02-24T01:03:35.651Z,77.37
2019-02-24T01:06:04.267Z,81.17
2019-02-24T01:08:32.728Z,74.60
2019-02-24T01:11:01.191Z,71.60
2019-02-24T01:13:29.632Z,78.20
2019-02-24T01:15:58.071Z,79.90
2019-02-24T01:18:26.546Z,77.97
2019-02-24T01:20:54.992Z,72.37
2019-02-24T01:23:23.519Z,71.77
2019-02-24T01:25:51.995Z,76.75
2019-02-24T01:28:25.331Z,74.53
2019-02-24T01:30:50.614Z,75.77
2019-02-24T01:33:19.092Z,82.97
2019-02-24T01:35:47.531Z,85.87
2019-02-24T01:38:15.973Z,83.50
2019-02-24T01:40:44.436Z,82.75
2019-02-24T01:43:13.012Z,86.78
2019-02-24T01:45:41.453Z,88.07
2019-02-24T01:48:09.919Z,85.87
2019-02-24T01:50:38.363Z,77.45
2019-02-24T01:53:06.807Z,87.65
2019-02-24T01:55:35.279Z,77.47
2019-02-24T01:58:03.720Z,78.47
2019-02-24T02:00:32.176Z,87.55
2019-02-24T02:03:00.657Z,76.95
2019-02-24T02:05:29.151Z,75.90
2019-02-24T02:07:57.587Z,78.65
2019-02-24T02:10:26.055Z,79.92
2019-02-24T02:12:54.495Z,73.22
2019-02-24T02:15:22.976Z,74.75
2019-02-24T02:17:51.441Z,73.15
2019-02-24T02:20:19.880Z,76.72
2019-02-24T02:22:48.320Z,73.80
2019-02-24T02:25:16.799Z,68.97
2019-02-24T02:27:45.252Z,69.17
2019-02-24T02:30:13.770Z,75.10
2019-02-24T02:32:42.791Z,70.92
2019-02-24T02:35:11.311Z,80.17
2019-02-24T02:37:39.756Z,69.00
2019-02-24T02:40:08.971Z,74.45
2019-02-24T02:42:37.471Z,72.82
2019-02-24T02:45:08.060Z,75.08
2019-02-24T02:47:36.532Z,72.50
2019-02-24T02:50:06.017Z,81.67
2019-02-24T02:52:34.517Z,77.87
2019-02-24T02:55:03.125Z,75.97
2019-02-24T02:57:31.563Z,76.33
2019-02-24T03:00:00.012Z,73.65
2019-02-24T03:02:28.672Z,67.53
2019-02-24T03:04:57.165Z,74.32
2019-02-24T03:07:36.004Z,73.07
2019-02-24T03:10:05.085Z,72.75
2019-02-24T03:12:33.524Z,71.62
2019-02-24T03:15:02.005Z,74.67
2019-02-24T03:17:30.455Z,76.25
2019-02-24T03:19:58.976Z,75.72
2019-02-24T03:22:27.453Z,75.92
2019-02-24T03:24:55.941Z,72.58
2019-02-24T03:27:30.345Z,79.87
2019-02-24T03:29:58.827Z,70.92
2019-02-24T03:32:27.279Z,76.40
2019-02-24T03:34:55.716Z,74.40
2019-02-24T03:37:24.192Z,75.60
2019-02-24T03:39:52.630Z,72.20
2019-02-24T03:42:21.257Z,72.10
2019-02-24T03:44:49.724Z,77.78
2019-02-24T03:47:18.167Z,74.85
2019-02-24T03:49:46.617Z,78.02
2019-02-24T03:52:15.160Z,75.40
2019-02-24T03:54:43.608Z,75.78
2019-02-24T03:57:12.424Z,77.90
2019-02-24T03:59:41.024Z,80.80
2019-02-24T04:02:09.492Z,80.47
2019-02-24T04:04:38.041Z,83.27
2019-02-24T04:07:08.820Z,88.50
2019-02-24T04:09:37.327Z,97.12
2019-02-24T04:12:05.776Z,103.58
2019-02-24T04:14:34.251Z,96.15
2019-02-24T04:17:02.697Z,106.52
2019-02-24T04:19:31.149Z,106.87
2019-02-24T04:21:59.627Z,95.25
2019-02-24T04:24:28.076Z,98.05
2019-02-24T04:26:56.519Z,102.17
2019-02-24T04:29:25.410Z,98.47
2019-02-24T04:31:54.011Z,106.32
2019-02-24T04:34:22.464Z,110.92
2019-02-24T04:36:51.021Z,106.50
2019-02-24T04:39:19.483Z,100.75
2019-02-24T04:41:48.113Z,103.65
2019-02-24T04:44:16.596Z,100.30
2019-02-24T04:46:45.049Z,100.78
2019-02-24T04:49:13.516Z,105.17
2019-02-24T04:51:42.006Z,101.20
2019-02-24T04:54:10.452Z,107.10
2019-02-24T04:56:38.899Z,99.47
2019-02-24T04:59:08.750Z,101.05
2019-02-24T05:01:37.288Z,114.95
2019-02-24T05:04:05.728Z,99.37
2019-02-24T05:06:34.200Z,97.75
2019-02-24T05:09:04.008Z,98.35
2019-02-24T05:11:32.457Z,96.28
2019-02-24T05:14:00.961Z,101.25
2019-02-24T05:16:29.520Z,93.12
2019-02-24T05:18:57.969Z,98.90
2019-02-24T05:21:26.435Z,95.25
2019-02-24T05:23:54.968Z,93.45
2019-02-24T05:26:23.413Z,97.82
2019-02-24T05:28:51.880Z,102.67
2019-02-24T05:31:20.320Z,110.37
2019-02-24T05:33:48.779Z,105.20
2019-02-24T05:36:17.256Z,109.32
2019-02-24T05:38:45.702Z,107.87
2019-02-24T05:41:14.148Z,103.45
2019-02-24T05:43:42.629Z,94.17
2019-02-24T05:46:11.070Z,87.80
2019-02-24T05:48:39.556Z,87.57
2019-02-24T05:51:08.061Z,91.12
2019-02-24T05:53:36.512Z,91.45
2019-02-24T05:56:04.960Z,85.03
2019-02-24T05:58:33.432Z,85.45
2019-02-24T06:01:01.892Z,83.90
2019-02-24T06:03:30.350Z,90.62
2019-02-24T06:05:58.812Z,85.83
2019-02-24T06:08:27.252Z,84.95
2019-02-24T06:10:55.775Z,86.15
2019-02-24T06:13:24.247Z,86.82
2019-02-24T06:15:52.685Z,82.35
2019-02-24T06:18:21.142Z,88.50
2019-02-24T06:20:49.604Z,84.90
2019-02-24T06:23:18.052Z,78.67
2019-02-24T06:25:46.497Z,80.53
2019-02-24T06:28:15.021Z,90.77
2019-02-24T06:30:43.455Z,79.15
2019-02-24T06:33:12.234Z,82.75
2019-02-24T06:35:40.708Z,81.37
2019-02-24T06:38:09.232Z,90.22
2019-02-24T06:40:37.678Z,86.80
2019-02-24T06:43:06.158Z,86.90
2019-02-24T06:45:34.602Z,87.67
2019-02-24T06:48:03.049Z,85.90
2019-02-24T06:50:35.654Z,81.70
2019-02-24T06:53:03.316Z,97.47
2019-02-24T06:55:31.756Z,89.97
2019-02-24T06:58:00.219Z,93.47
2019-02-24T07:00:28.656Z,87.17
2019-02-24T07:02:57.095Z,85.92
2019-02-24T07:05:25.588Z,89.30
2019-02-24T07:07:54.040Z,88.95
2019-02-24T07:10:22.624Z,95.83
2019-02-24T07:12:51.080Z,94.25
2019-02-24T07:15:19.604Z,97.17
2019-02-24T07:17:48.049Z,87.62
2019-02-24T07:20:16.515Z,89.37
2019-02-24T07:22:44.956Z,88.70
2019-02-24T07:25:13.398Z,90.55
2019-02-24T07:27:41.970Z,91.00
2019-02-24T07:30:10.602Z,84.72
2019-02-24T07:32:39.059Z,88.55
2019-02-24T07:35:07.741Z,94.10
2019-02-24T07:37:36.194Z,99.42
2019-02-24T07:40:05.482Z,101.90
2019-02-24T07:42:33.992Z,98.58
2019-02-24T07:45:02.432Z,96.70
2019-02-24T07:47:30.933Z,94.83
2019-02-24T07:49:59.403Z,95.62
2019-02-24T07:52:27.864Z,89.22
2019-02-24T07:54:56.299Z,96.70
2019-02-24T07:57:24.787Z,97.50
2019-02-24T07:59:53.231Z,99.58
2019-02-24T08:02:21.678Z,95.90
2019-02-24T08:04:50.159Z,93.58
2019-02-24T08:07:18.616Z,99.92
2019-02-24T08:09:47.141Z,96.22
2019-02-24T08:12:15.621Z,96.25
2019-02-24T08:14:44.072Z,96.02
2019-02-24T08:17:12.516Z,98.58
2019-02-24T08:19:40.984Z,95.90
2019-02-24T08:22:09.446Z,114.80
2019-02-24T08:24:37.964Z,102.50
2019-02-24T08:27:06.434Z,103.80
2019-02-24T08:29:34.889Z,114.22
2019-02-24T08:32:03.339Z,90.12
2019-02-24T08:34:31.811Z,108.47
2019-02-24T08:37:00.256Z,88.35
2019-02-24T08:39:28.704Z,94.70
2019-02-24T08:41:57.197Z,88.78
2019-02-24T08:44:25.722Z,92.65
2019-02-24T08:46:54.180Z,83.78
2019-02-24T08:49:22.678Z,82.55
2019-02-24T08:51:51.121Z,95.47
2019-02-24T08:54:19.564Z,85.45
2019-02-24T08:56:48.056Z,79.53
2019-02-24T08:59:16.635Z,78.55
2019-02-24T09:01:45.149Z,88.37
2019-02-24T09:04:13.633Z,84.17
2019-02-24T09:06:42.151Z,97.35
2019-02-24T09:09:10.597Z,84.77
2019-02-24T09:11:39.077Z,84.52
2019-02-24T09:14:07.560Z,73.50
2019-02-24T09:16:36.008Z,71.67
2019-02-24T09:19:04.551Z,73.20
2019-02-24T09:21:33.006Z,72.25
2019-02-24T09:24:01.463Z,77.60
2019-02-24T09:26:30.175Z,81.57
2019-02-24T09:28:58.714Z,78.78
2019-02-24T09:31:27.295Z,75.70
2019-02-24T09:33:56.743Z,72.62
2019-02-24T09:36:25.196Z,75.97
2019-02-24T09:38:53.636Z,68.42
2019-02-24T09:41:22.106Z,70.50
2019-02-24T09:43:50.550Z,67.08
2019-02-24T09:46:18.989Z,69.60
2019-02-24T09:48:47.533Z,67.55
2019-02-24T09:51:15.981Z,71.90
2019-02-24T09:53:44.436Z,68.75
2019-02-24T09:56:32.231Z,70.85
2019-02-24T09:59:00.748Z,65.12
2019-02-24T10:01:29.203Z,65.22
2019-02-24T10:03:57.707Z,64.47
2019-02-24T10:06:26.231Z,63.78
2019-02-24T10:08:54.690Z,62.90
2019-02-24T10:11:23.332Z,65.20
2019-02-24T10:13:51.897Z,60.23
2019-02-24T10:16:20.344Z,61.58
2019-02-24T10:18:48.834Z,61.37
2019-02-24T10:21:17.286Z,59.55
2019-02-24T10:23:45.738Z,56.25
2019-02-24T10:26:14.223Z,54.80
2019-02-24T10:28:42.686Z,52.10
2019-02-24T10:31:19.655Z,53.65
2019-02-24T10:33:41.517Z,56.08
2019-02-24T10:36:09.966Z,57.38
2019-02-24T10:38:38.520Z,56.20
2019-02-24T10:41:07.065Z,50.50
2019-02-24T10:43:35.512Z,53.33
2019-02-24T10:46:03.964Z,54.25
2019-02-24T10:48:32.612Z,51.77
2019-02-24T10:51:01.056Z,51.60
2019-02-24T10:53:29.517Z,51.77
2019-02-24T10:55:57.983Z,50.85
2019-02-24T10:58:34.473Z,49.83
2019-02-24T11:00:56.611Z,49.93
2019-02-24T11:03:25.075Z,45.60
2019-02-24T11:05:53.521Z,50.80
2019-02-24T11:08:22.999Z,48.85
2019-02-24T11:10:51.488Z,47.43
2019-02-24T11:13:19.979Z,46.15
2019-02-24T11:15:48.434Z,42.83
2019-02-24T11:18:16.960Z,44.42
2019-02-24T11:20:45.403Z,44.88
2019-02-24T11:23:13.859Z,43.90
2019-02-24T11:25:42.508Z,42.55
2019-02-24T11:28:11.027Z,41.37
2019-02-24T11:30:39.553Z,42.70
2019-02-24T11:33:08.025Z,37.83
2019-02-24T11:35:36.483Z,38.98
2019-02-24T11:38:04.996Z,38.00
2019-02-24T11:40:33.471Z,33.13
2019-02-24T11:43:01.931Z,35.03
2019-02-24T11:45:30.413Z,32.25
2019-02-24T11:47:59.043Z,31.70
2019-02-24T11:50:27.499Z,31.82
2019-02-24T11:52:55.943Z,32.53
2019-02-24T11:55:24.417Z,33.78
2019-02-24T11:57:52.864Z,33.05
2019-02-24T12:00:21.325Z,31.48
2019-02-24T12:02:49.791Z,33.65
2019-02-24T12:05:18.244Z,31.57
2019-02-24T12:07:46.685Z,32.55
2019-02-24T12:10:15.152Z,31.77
2019-02-24T12:12:43.607Z,32.35
2019-02-24T12:15:13.295Z,32.13
2019-02-24T12:17:41.773Z,33.95
2019-02-24T12:20:13.287Z,30.60
2019-02-24T12:22:41.744Z,31.25
2019-02-24T12:25:11.361Z,32.67
2019-02-24T12:27:39.804Z,31.82
2019-02-24T12:30:10.898Z,34.13
2019-02-24T12:32:39.486Z,33.85
2019-02-24T12:35:08.151Z,35.28
2019-02-24T12:37:36.661Z,31.97
2019-02-24T12:40:25.998Z,31.45
2019-02-24T12:42:54.617Z,30.68
2019-02-24T12:45:23.256Z,31.87
2019-02-24T12:47:51.908Z,31.80
2019-02-24T12:50:20.456Z,30.77
2019-02-24T12:52:48.905Z,32.67
2019-02-24T12:55:17.488Z,34.20
2019-02-24T12:57:46.008Z,29.92
2019-02-24T13:00:23.216Z,29.52
2019-02-24T13:03:11.026Z,30.65
2019-02-24T13:05:39.641Z,27.45
2019-02-24T13:08:08.097Z,26.97
2019-02-24T13:10:36.628Z,26.80
2019-02-24T13:13:05.178Z,26.60
2019-02-24T13:15:33.632Z,25.60
2019-02-24T13:18:02.163Z,24.63
2019-02-24T13:20:30.724Z,24.90
2019-02-24T13:22:59.265Z,28.23
2019-02-24T13:25:27.772Z,28.57
2019-02-24T13:27:56.253Z,26.00
2019-02-24T13:30:24.768Z,27.15
2019-02-24T13:32:53.328Z,26.68
2019-02-24T13:35:21.881Z,27.40
2019-02-24T13:37:50.408Z,26.12
2019-02-24T13:40:19.003Z,25.37
2019-02-24T13:42:47.607Z,25.75
2019-02-24T13:45:17.918Z,24.90
2019-02-24T13:47:46.441Z,28.98
2019-02-24T13:50:16.132Z,25.08
2019-02-24T13:53:04.016Z,25.48
2019-02-24T13:55:32.492Z,27.07
2019-02-24T13:58:01.012Z,28.90
2019-02-24T14:00:29.476Z,29.95
2019-02-24T14:02:57.957Z,24.77
2019-02-24T14:05:26.416Z,25.00
2019-02-24T14:07:54.858Z,27.60
2019-02-24T14:10:23.496Z,25.35
2019-02-24T14:12:51.947Z,28.25
2019-02-24T14:15:20.479Z,26.30
2019-02-24T14:17:49.092Z,26.30
2019-02-24T14:20:18.080Z,26.68
2019-02-24T14:22:46.603Z,27.50
2019-02-24T14:25:16.031Z,28.60
2019-02-24T14:27:44.744Z,30.30
2019-02-24T14:30:15.895Z,28.20
2019-02-24T14:32:44.701Z,26.55
2019-02-24T14:35:18.352Z,28.17
2019-02-24T14:37:46.955Z,28.75
2019-02-24T14:40:15.512Z,27.00
2019-02-24T14:42:43.956Z,29.75
2019-02-24T14:45:25.667Z,26.97
2019-02-24T14:47:54.189Z,31.20
2019-02-24T14:50:22.743Z,32.17
2019-02-24T14:52:51.261Z,29.00
2019-02-24T14:55:19.736Z,30.43
2019-02-24T14:57:48.199Z,27.60
2019-02-24T15:00:19.770Z,29.98
2019-02-24T15:02:48.218Z,28.77
2019-02-24T15:05:17.054Z,30.77
2019-02-24T15:07:45.719Z,27.00
2019-02-24T15:10:21.642Z,30.85
2019-02-24T15:12:50.130Z,29.40
2019-02-24T15:15:20.992Z,28.70
2019-02-24T15:17:49.451Z,31.23
2019-02-24T15:20:19.971Z,31.37
2019-02-24T15:22:48.492Z,29.92
2019-02-24T15:25:18.105Z,32.40
2019-02-24T15:27:48.156Z,33.45
2019-02-24T15:30:19.951Z,29.23
2019-02-24T15:32:51.768Z,30.55
2019-02-24T15:35:18.739Z,32.78
2019-02-24T15:37:47.180Z,32.85
2019-02-24T15:40:15.633Z,33.13
2019-02-24T15:42:44.111Z,34.18
2019-02-24T15:45:12.736Z,32.65
2019-02-24T15:47:41.206Z,32.70
2019-02-24T15:50:12.114Z,28.73
2019-02-24T15:52:40.560Z,29.65
2019-02-24T15:55:11.721Z,31.70
2019-02-24T15:57:40.277Z,33.10
2019-02-24T16:00:11.908Z,32.17
2019-02-24T16:02:40.370Z,33.80
2019-02-24T16:05:10.683Z,33.15
2019-02-24T16:07:39.209Z,33.35
2019-02-24T16:10:10.732Z,32.95
2019-02-24T16:12:39.387Z,38.53
2019-02-24T16:15:15.777Z,34.80
2019-02-24T16:17:44.252Z,32.88
2019-02-24T16:20:33.565Z,31.95
2019-02-24T16:23:02.036Z,32.50
2019-02-24T16:25:30.503Z,30.55
2019-02-24T16:27:59.024Z,34.45
2019-02-24T16:30:27.500Z,34.05
2019-02-24T16:32:55.965Z,34.58
2019-02-24T16:35:24.399Z,32.73
2019-02-24T16:37:52.976Z,34.90
2019-02-24T16:40:26.251Z,37.48
2019-02-24T16:42:54.702Z,31.68
2019-02-24T16:45:23.345Z,34.23
2019-02-24T16:48:11.140Z,34.00
2019-02-24T16:50:41.921Z,33.10
2019-02-24T16:53:10.373Z,35.00
2019-02-24T16:55:38.907Z,34.15
2019-02-24T16:58:07.395Z,34.13
2019-02-24T17:00:36.028Z,33.20
2019-02-24T17:03:04.708Z,33.75
2019-02-24T17:05:33.410Z,36.68
2019-02-24T17:08:01.870Z,39.70
2019-02-24T17:10:30.382Z,38.15
2019-02-24T17:12:58.875Z,38.05
2019-02-24T17:15:27.320Z,38.13
2019-02-24T17:17:55.780Z,40.10
2019-02-24T17:20:26.496Z,40.58
2019-02-24T17:22:55.024Z,41.83
2019-02-24T17:25:23.559Z,40.83
2019-02-24T17:27:52.095Z,41.23
2019-02-24T17:30:20.662Z,41.75
2019-02-24T17:32:49.138Z,44.00
2019-02-24T17:35:17.683Z,44.88
2019-02-24T17:37:46.204Z,43.83
2019-02-24T17:40:35.540Z,45.73
2019-02-24T17:43:04.054Z,46.28
2019-02-24T17:45:32.515Z,43.95
2019-02-24T17:48:01.059Z,46.90
2019-02-24T17:50:29.526Z,47.43
2019-02-24T17:53:00.305Z,49.42
2019-02-24T17:55:28.773Z,49.45
2019-02-24T17:57:57.215Z,50.20
2019-02-24T18:00:34.000Z,49.30
2019-02-24T18:03:02.451Z,51.95
2019-02-24T18:05:31.094Z,53.85
2019-02-24T18:07:59.780Z,53.02
2019-02-24T18:10:28.360Z,52.17
2019-02-24T18:12:56.812Z,53.08
2019-02-24T18:15:25.284Z,54.45
2019-02-24T18:17:53.739Z,55.12
2019-02-24T18:20:22.652Z,54.27
2019-02-24T18:22:51.182Z,52.88
2019-02-24T18:25:19.702Z,56.13
2019-02-24T18:27:48.153Z,53.08
2019-02-24T18:30:27.639Z,52.00
2019-02-24T18:32:56.143Z,51.65
2019-02-24T18:35:24.770Z,52.43
2019-02-24T18:38:02.274Z,54.25
2019-02-24T18:40:30.723Z,56.53
2019-02-24T18:43:00.500Z,54.05
2019-02-24T18:45:29.803Z,54.10
2019-02-24T18:47:58.309Z,52.65
2019-02-24T18:50:26.826Z,55.73
2019-02-24T18:52:55.284Z,52.83
2019-02-24T18:55:23.735Z,56.35
2019-02-24T18:57:52.253Z,53.65
2019-02-24T19:00:24.427Z,55.60
2019-02-24T19:02:54.880Z,53.17
2019-02-24T19:05:23.108Z,57.73
2019-02-24T19:07:51.701Z,56.65
2019-02-24T19:10:42.620Z,57.35
2019-02-24T19:13:11.085Z,56.18
2019-02-24T19:15:39.523Z,55.48
2019-02-24T19:18:07.964Z,52.62
2019-02-24T19:20:36.450Z,54.05
2019-02-24T19:23:04.996Z,54.53
2019-02-24T19:25:33.439Z,55.28
2019-02-24T19:28:01.924Z,60.28
2019-02-24T19:30:30.363Z,63.33
2019-02-24T19:32:58.816Z,59.08
2019-02-24T19:35:27.307Z,66.10
2019-02-24T19:37:55.762Z,61.98
2019-02-24T19:40:24.359Z,61.60
2019-02-24T19:42:52.831Z,69.10
2019-02-24T19:45:23.031Z,63.33
2019-02-24T19:47:51.570Z,66.10
2019-02-24T19:50:20.196Z,65.85
2019-02-24T19:52:48.725Z,65.00
2019-02-24T19:55:18.017Z,65.83
2019-02-24T19:58:07.468Z,67.70
2019-02-24T20:00:55.320Z,71.87
2019-02-24T20:03:23.809Z,73.70
2019-02-24T20:05:52.264Z,76.95
2019-02-24T20:08:20.712Z,79.25
2019-02-24T20:10:49.176Z,83.87
2019-02-24T20:13:17.629Z,89.87
2019-02-24T20:15:46.095Z,84.75
2019-02-24T20:18:14.744Z,78.90
2019-02-24T20:20:43.268Z,75.95
2019-02-24T20:23:11.716Z,78.60
2019-02-24T20:25:40.196Z,73.20
2019-02-24T20:28:08.643Z,74.12
2019-02-24T20:30:37.487Z,73.10
2019-02-24T20:33:06.144Z,69.70
2019-02-24T20:35:34.593Z,70.92
2019-02-24T20:38:03.044Z,75.92
2019-02-24T20:40:31.531Z,75.72
2019-02-24T20:42:59.984Z,76.45
2019-02-24T20:45:29.365Z,71.40
2019-02-24T20:47:58.340Z,73.17
2019-02-24T20:50:48.372Z,70.35
2019-02-24T20:53:16.920Z,69.55
2019-02-24T20:55:45.436Z,65.85
2019-02-24T20:58:13.896Z,67.58
2019-02-24T21:01:01.867Z,70.03
2019-02-24T21:03:30.308Z,70.70
2019-02-24T21:05:58.748Z,68.72
2019-02-24T21:08:27.228Z,72.80
2019-02-24T21:10:55.745Z,70.05
2019-02-24T21:13:24.195Z,67.42
2019-02-24T21:15:52.677Z,72.45
2019-02-24T21:18:21.209Z,70.67
2019-02-24T21:20:49.741Z,68.60
2019-02-24T21:23:18.224Z,66.53
2019-02-24T21:25:46.675Z,63.85
2019-02-24T21:28:15.112Z,65.52
2019-02-24T21:30:43.577Z,66.02
2019-02-24T21:33:12.032Z,66.82
2019-02-24T21:35:40.492Z,70.32
2019-02-24T21:38:09.035Z,75.12
2019-02-24T21:40:37.550Z,77.25
2019-02-24T21:43:06.121Z,80.05
2019-02-24T21:45:34.660Z,80.15
2019-02-24T21:48:03.198Z,86.95
2019-02-24T21:50:31.792Z,78.00
2019-02-24T21:53:00.335Z,81.00
2019-02-24T21:55:28.776Z,73.97
2019-02-24T21:57:57.229Z,70.90
2019-02-24T22:00:46.560Z,70.65
2019-02-24T22:03:15.160Z,70.67
2019-02-24T22:05:43.619Z,66.77
2019-02-24T22:08:12.176Z,69.47
2019-02-24T22:10:40.687Z,66.70
2019-02-24T22:13:09.138Z,66.50
2019-02-24T22:15:37.715Z,68.22
2019-02-24T22:18:06.228Z,73.52
2019-02-24T22:20:34.678Z,74.42
2019-02-24T22:23:03.259Z,75.30
2019-02-24T22:25:31.700Z,85.45
2019-02-24T22:28:00.373Z,80.42
2019-02-24T22:30:28.921Z,83.07
2019-02-24T22:33:16.728Z,87.53
2019-02-24T22:35:45.336Z,89.50
2019-02-24T22:38:13.805Z,88.35
2019-02-24T22:40:42.318Z,84.85
2019-02-24T22:43:10.875Z,76.00
2019-02-24T22:45:39.321Z,69.75
2019-02-24T22:48:07.839Z,67.75
2019-02-24T22:50:36.437Z,67.87
2019-02-24T22:53:04.892Z,66.40
2019-02-24T22:55:33.338Z,69.05
2019-02-24T22:58:01.880Z,67.92
2019-02-24T23:00:54.793Z,72.72
2019-02-24T23:03:26.411Z,73.28
2019-02-24T23:05:55.000Z,74.45
2019-02-24T23:08:23.462Z,70.60
2019-02-24T23:10:52.053Z,76.33
2019-02-24T23:13:20.637Z,71.22
2019-02-24T23:15:49.316Z,71.82
2019-02-24T23:18:17.779Z,64.87
2019-02-24T23:20:46.235Z,73.55
2019-02-24T23:23:14.682Z,70.22
2019-02-24T23:25:43.224Z,65.57
2019-02-24T23:28:11.804Z,71.07
2019-02-24T23:30:40.251Z,64.87
2019-02-24T23:33:08.783Z,64.05
2019-02-24T23:35:37.252Z,63.83
2019-02-24T23:38:05.792Z,63.10
2019-02-24T23:40:34.381Z,64.22
2019-02-24T23:43:02.819Z,68.47
2019-02-24T23:45:31.388Z,67.15
2019-02-24T23:47:59.927Z,64.40
2019-02-24T23:50:28.367Z,68.10
2019-02-24T23:52:56.812Z,61.45
2019-02-24T23:55:25.288Z,62.62
2019-02-24T23:57:53.734Z,63.85
