createdAt,value
2018-07-23T00:02:06.968Z,99095.77
2018-07-23T00:04:37.261Z,99099.67
2018-07-23T00:07:08.145Z,99100.92
2018-07-23T00:09:38.888Z,99102.37
2018-07-23T00:12:09.785Z,99090.64
2018-07-23T00:14:40.061Z,99082.86
2018-07-23T00:17:10.485Z,99067.12
2018-07-23T00:19:40.753Z,99054.79
2018-07-23T00:22:11.535Z,99054.31
2018-07-23T00:24:41.769Z,99053.03
2018-07-23T00:27:12.173Z,99041.58
2018-07-23T00:29:42.473Z,99044.84
2018-07-23T00:32:12.916Z,99039.36
2018-07-23T00:34:43.194Z,99033.22
2018-07-23T00:37:13.721Z,99046.59
2018-07-23T00:39:43.993Z,99051.80
2018-07-23T00:42:14.381Z,99057.08
2018-07-23T00:44:44.650Z,99043.13
2018-07-23T00:47:15.086Z,99046.19
2018-07-23T00:49:45.637Z,99041.33
2018-07-23T00:52:16.385Z,99044.54
2018-07-23T00:54:46.617Z,99041.37
2018-07-23T00:57:40.685Z,99040.92
2018-07-23T01:00:18.321Z,99054.73
2018-07-23T01:02:49.192Z,99048.91
2018-07-23T01:05:19.444Z,99049.30
2018-07-23T01:07:49.921Z,99055.47
2018-07-23T01:10:43.034Z,99056.52
2018-07-23T01:13:13.816Z,99057.93
2018-07-23T01:15:44.492Z,99057.15
2018-07-23T01:18:15.489Z,99058.55
2018-07-23T01:20:46.072Z,99061.99
2018-07-23T01:23:16.793Z,99057.52
2018-07-23T01:25:47.532Z,99045.52
2018-07-23T01:28:18.397Z,99034.08
2018-07-23T01:30:49.064Z,99041.17
2018-07-23T01:33:19.748Z,99042.98
2018-07-23T01:35:50.376Z,99046.63
2018-07-23T01:38:20.621Z,99052.60
2018-07-23T01:40:51.621Z,99063.56
2018-07-23T01:43:22.093Z,99052.03
2018-07-23T01:45:52.893Z,99053.34
2018-07-23T01:48:23.448Z,99046.03
2018-07-23T01:50:53.985Z,99039.19
2018-07-23T01:53:24.596Z,99028.69
2018-07-23T01:55:55.417Z,99016.77
2018-07-23T01:58:26.112Z,99010.97
2018-07-23T02:00:56.866Z,99010.83
2018-07-23T02:03:27.541Z,99011.49
2018-07-23T02:05:58.157Z,99013.77
2018-07-23T02:08:28.989Z,99013.25
2018-07-23T02:10:59.256Z,99015.31
2018-07-23T02:13:29.681Z,99016.13
2018-07-23T02:16:00.141Z,99014.84
2018-07-23T02:18:30.749Z,99019.00
2018-07-23T02:21:01.160Z,99017.27
2018-07-23T02:23:31.440Z,99023.28
2018-07-23T02:26:01.785Z,99017.88
2018-07-23T02:28:32.012Z,99018.08
2018-07-23T02:31:02.241Z,99017.87
2018-07-23T02:33:32.532Z,99010.66
2018-07-23T02:36:02.753Z,99007.58
2018-07-23T02:38:33.060Z,99006.25
2018-07-23T02:41:03.387Z,99005.77
2018-07-23T02:43:33.918Z,99008.29
2018-07-23T02:46:04.254Z,99011.50
2018-07-23T02:48:35.001Z,99006.73
2018-07-23T02:51:05.349Z,99002.27
2018-07-23T02:53:35.663Z,98985.33
2018-07-23T02:56:06.053Z,98981.43
2018-07-23T02:58:36.620Z,98979.72
2018-07-23T03:01:06.953Z,98980.52
2018-07-23T03:03:37.479Z,98980.31
2018-07-23T03:06:07.717Z,98970.81
2018-07-23T03:08:38.341Z,98972.11
2018-07-23T03:11:08.765Z,98966.56
2018-07-23T03:13:39.233Z,98977.09
2018-07-23T03:16:09.705Z,98981.99
2018-07-23T03:18:40.343Z,98987.66
2018-07-23T03:21:10.576Z,98994.02
2018-07-23T03:23:40.888Z,98989.83
2018-07-23T03:26:11.221Z,98985.16
2018-07-23T03:28:42.759Z,98984.44
2018-07-23T03:31:13.160Z,98978.34
2018-07-23T03:33:43.524Z,98976.92
2018-07-23T03:36:13.929Z,98987.02
2018-07-23T03:38:44.328Z,98983.70
2018-07-23T03:41:14.909Z,98983.09
2018-07-23T03:43:45.265Z,98984.52
2018-07-23T03:46:15.669Z,98986.33
2018-07-23T03:48:46.014Z,98986.09
2018-07-23T03:51:16.426Z,98981.36
2018-07-23T03:53:46.822Z,98987.89
2018-07-23T03:56:17.281Z,98987.91
2018-07-23T03:58:47.663Z,98978.75
2018-07-23T04:01:18.326Z,98981.87
2018-07-23T04:03:48.674Z,98985.95
2018-07-23T04:06:19.065Z,98978.88
2018-07-23T04:08:49.410Z,98982.33
2018-07-23T04:11:20.195Z,98988.80
2018-07-23T04:13:50.574Z,98988.21
2018-07-23T04:16:20.985Z,98987.94
2018-07-23T04:18:51.342Z,98983.30
2018-07-23T04:21:22.494Z,98988.92
2018-07-23T04:23:52.838Z,98984.84
2018-07-23T04:26:23.285Z,98983.24
2018-07-23T04:28:53.646Z,98975.75
2018-07-23T04:31:24.463Z,98979.30
2018-07-23T04:33:54.822Z,98976.98
2018-07-23T04:36:25.224Z,98975.53
2018-07-23T04:38:55.645Z,98966.48
2018-07-23T04:41:26.023Z,98965.98
2018-07-23T04:43:56.360Z,98962.69
2018-07-23T04:46:26.846Z,98956.69
2018-07-23T04:48:57.214Z,98947.45
2018-07-23T04:51:27.874Z,98952.05
2018-07-23T04:53:58.222Z,98944.88
2018-07-23T04:56:28.818Z,98949.66
2018-07-23T04:58:59.226Z,98952.94
2018-07-23T05:01:29.890Z,98945.66
2018-07-23T05:04:00.578Z,98941.05
2018-07-23T05:06:31.662Z,98932.98
2018-07-23T05:09:02.017Z,98924.45
2018-07-23T05:11:32.605Z,98912.52
2018-07-23T05:14:03.011Z,98917.12
2018-07-23T05:16:33.664Z,98922.04
2018-07-23T05:19:04.034Z,98924.80
2018-07-23T05:21:34.441Z,98928.88
2018-07-23T05:24:04.700Z,98922.30
2018-07-23T05:26:35.420Z,98916.58
2018-07-23T05:29:05.687Z,98919.68
2018-07-23T05:31:36.317Z,98921.38
2018-07-23T05:34:06.626Z,98918.81
2018-07-23T05:36:37.012Z,98912.76
2018-07-23T05:39:10.945Z,98919.16
2018-07-23T05:41:41.708Z,98912.97
2018-07-23T05:44:11.948Z,98906.98
2018-07-23T05:46:42.236Z,98905.53
2018-07-23T05:49:12.509Z,98902.38
2018-07-23T05:51:42.790Z,98903.56
2018-07-23T05:54:13.376Z,98911.02
2018-07-23T05:56:43.677Z,98909.25
2018-07-23T05:59:13.952Z,98910.62
2018-07-23T06:01:44.909Z,98911.30
2018-07-23T06:04:15.428Z,98909.91
2018-07-23T06:06:45.996Z,98912.50
2018-07-23T06:09:16.564Z,98911.43
2018-07-23T06:11:47.060Z,98903.66
2018-07-23T06:14:17.288Z,98904.36
2018-07-23T06:16:48.009Z,98907.53
2018-07-23T06:19:18.284Z,98905.32
2018-07-23T06:21:48.596Z,98901.56
2018-07-23T06:24:19.376Z,98898.98
2018-07-23T06:26:50.173Z,98898.08
2018-07-23T06:29:20.892Z,98898.14
2018-07-23T06:31:51.709Z,98897.55
2018-07-23T06:34:22.332Z,98891.59
2018-07-23T06:36:53.050Z,98897.23
2018-07-23T06:39:23.383Z,98892.54
2018-07-23T06:41:54.077Z,98897.98
2018-07-23T06:44:24.886Z,98888.19
2018-07-23T06:46:55.652Z,98882.84
2018-07-23T06:49:26.304Z,98882.62
2018-07-23T06:51:56.453Z,98884.80
2018-07-23T06:54:27.029Z,98876.75
2018-07-23T06:56:57.845Z,98870.56
2018-07-23T06:59:28.504Z,98882.11
2018-07-23T07:01:59.281Z,98882.83
2018-07-23T07:04:29.891Z,98875.08
2018-07-23T07:06:59.972Z,98870.73
2018-07-23T07:09:30.997Z,98863.47
2018-07-23T07:12:01.568Z,98847.01
2018-07-23T07:14:32.402Z,98853.11
2018-07-23T07:17:03.106Z,98846.38
2018-07-23T07:19:33.780Z,98851.06
2018-07-23T07:22:04.429Z,98841.41
2018-07-23T07:24:35.308Z,98847.12
2018-07-23T07:27:06.061Z,98841.94
2018-07-23T07:29:36.960Z,98836.36
2018-07-23T07:32:07.701Z,98837.89
2018-07-23T07:34:38.783Z,98834.70
2018-07-23T07:37:09.437Z,98834.40
2018-07-23T07:39:40.260Z,98838.00
2018-07-23T07:42:10.816Z,98837.20
2018-07-23T07:44:41.596Z,98835.45
2018-07-23T07:47:12.142Z,98842.40
2018-07-23T07:49:42.288Z,98838.33
2018-07-23T07:52:13.006Z,98835.05
2018-07-23T07:54:44.129Z,98833.27
2018-07-23T07:57:14.676Z,98826.00
2018-07-23T07:59:45.513Z,98821.02
2018-07-23T08:02:15.932Z,98814.90
2018-07-23T08:04:47.128Z,98822.16
2018-07-23T08:07:17.762Z,98810.76
2018-07-23T08:09:48.604Z,98820.58
2018-07-23T08:12:19.308Z,98822.30
2018-07-23T08:14:49.984Z,98824.05
2018-07-23T08:17:20.049Z,98822.16
2018-07-23T08:19:50.685Z,98818.19
2018-07-23T08:22:21.382Z,98814.96
2018-07-23T08:24:52.097Z,98816.97
2018-07-23T08:27:22.757Z,98813.09
2018-07-23T08:29:53.571Z,98806.20
2018-07-23T08:32:24.381Z,98805.72
2018-07-23T08:34:55.225Z,98812.17
2018-07-23T08:37:26.014Z,98803.90
2018-07-23T08:39:56.877Z,98803.11
2018-07-23T08:42:27.376Z,98800.06
2018-07-23T08:44:58.272Z,98798.15
2018-07-23T08:47:28.832Z,98793.26
2018-07-23T08:49:59.577Z,98783.83
2018-07-23T08:52:30.363Z,98782.98
2018-07-23T08:55:00.496Z,98791.51
2018-07-23T08:57:31.301Z,98786.63
2018-07-23T09:00:02.090Z,98780.48
2018-07-23T09:02:32.812Z,98776.16
2018-07-23T09:05:03.613Z,98780.04
2018-07-23T09:07:34.184Z,98774.68
2018-07-23T09:10:05.092Z,98768.42
2018-07-23T09:12:35.634Z,98762.28
2018-07-23T09:15:06.741Z,98757.83
2018-07-23T09:17:37.425Z,98759.28
2018-07-23T09:20:08.521Z,98756.40
2018-07-23T09:22:39.158Z,98749.73
2018-07-23T09:25:09.948Z,98759.53
2018-07-23T09:27:40.593Z,98753.91
2018-07-23T09:30:16.468Z,98755.72
2018-07-23T09:32:47.053Z,98758.47
2018-07-23T09:35:17.842Z,98752.84
2018-07-23T09:37:48.405Z,98737.52
2018-07-23T09:40:19.141Z,98731.17
2018-07-23T09:42:49.780Z,98732.70
2018-07-23T09:45:20.665Z,98729.96
2018-07-23T09:47:51.302Z,98725.27
2018-07-23T09:50:22.097Z,98723.50
2018-07-23T09:52:52.508Z,98714.45
2018-07-23T09:55:23.248Z,98708.20
2018-07-23T09:57:53.930Z,98701.55
2018-07-23T10:01:28.450Z,98697.45
2018-07-23T10:03:59.246Z,98693.53
2018-07-23T10:06:29.921Z,98691.45
2018-07-23T10:09:00.590Z,98684.11
2018-07-23T10:11:31.489Z,98681.33
2018-07-23T10:14:02.073Z,98676.71
2018-07-23T10:16:32.909Z,98670.59
2018-07-23T10:19:03.602Z,98666.91
2018-07-23T10:21:34.319Z,98657.29
2018-07-23T10:24:04.992Z,98661.25
2018-07-23T10:26:35.784Z,98648.56
2018-07-23T10:29:06.429Z,98651.42
2018-07-23T10:31:37.232Z,98646.25
2018-07-23T10:34:08.036Z,98638.13
2018-07-23T10:36:38.302Z,98621.31
2018-07-23T10:39:11.227Z,98613.28
2018-07-23T10:41:42.093Z,98604.56
2018-07-23T10:44:12.783Z,98601.65
2018-07-23T10:46:43.634Z,98602.88
2018-07-23T10:49:14.209Z,98597.67
2018-07-23T10:51:45.171Z,98590.58
2018-07-23T10:54:15.809Z,98583.83
2018-07-23T10:56:46.685Z,98581.71
2018-07-23T10:59:17.375Z,98580.09
2018-07-23T11:01:48.049Z,98571.11
2018-07-23T11:04:18.313Z,98558.16
2018-07-23T11:06:49.140Z,98555.52
2018-07-23T11:09:19.892Z,98544.13
2018-07-23T11:11:51.055Z,98560.39
2018-07-23T11:14:21.826Z,98549.84
2018-07-23T11:16:52.570Z,98556.33
2018-07-23T11:19:23.260Z,98570.47
2018-07-23T11:21:54.280Z,98569.30
2018-07-23T11:24:24.930Z,98563.11
2018-07-23T11:26:55.956Z,98560.63
2018-07-23T11:29:26.634Z,98555.50
2018-07-23T11:31:57.390Z,98556.07
2018-07-23T11:34:28.110Z,98560.18
2018-07-23T11:36:58.797Z,98552.00
2018-07-23T11:39:29.369Z,98548.48
2018-07-23T11:42:00.250Z,98553.52
2018-07-23T11:44:31.019Z,98553.30
2018-07-23T11:47:01.869Z,98556.91
2018-07-23T11:49:32.661Z,98561.67
2018-07-23T11:52:03.805Z,98559.69
2018-07-23T11:54:34.440Z,98558.46
2018-07-23T11:57:05.309Z,98554.45
2018-07-23T11:59:35.981Z,98545.09
2018-07-23T12:02:07.181Z,98538.59
2018-07-23T12:04:37.961Z,98534.14
2018-07-23T12:07:09.139Z,98531.03
2018-07-23T12:09:39.677Z,98529.16
2018-07-23T12:12:10.307Z,98530.50
2018-07-23T12:14:40.886Z,98538.33
2018-07-23T12:17:11.671Z,98548.17
2018-07-23T12:19:42.276Z,98543.84
2018-07-23T12:22:13.044Z,98545.75
2018-07-23T12:24:43.766Z,98551.33
2018-07-23T12:27:14.289Z,98545.59
2018-07-23T12:29:44.853Z,98535.47
2018-07-23T12:32:15.840Z,98540.73
2018-07-23T12:34:46.416Z,98561.75
2018-07-23T12:37:17.257Z,98575.27
2018-07-23T12:39:47.947Z,98586.66
2018-07-23T12:42:18.722Z,98590.91
2018-07-23T12:44:49.404Z,98586.41
2018-07-23T12:47:20.223Z,98580.67
2018-07-23T12:49:50.881Z,98577.48
2018-07-23T12:52:21.624Z,98573.77
2018-07-23T12:54:51.848Z,98571.98
2018-07-23T12:57:22.826Z,98567.53
2018-07-23T12:59:53.624Z,98566.11
2018-07-23T13:02:24.456Z,98565.72
2018-07-23T13:04:55.269Z,98556.98
2018-07-23T13:07:26.015Z,98558.53
2018-07-23T13:09:56.430Z,98556.65
2018-07-23T13:12:27.149Z,98562.17
2018-07-23T13:14:58.157Z,98561.37
2018-07-23T13:17:28.820Z,98563.65
2018-07-23T13:19:59.512Z,98562.91
2018-07-23T13:22:30.089Z,98573.81
2018-07-23T13:25:00.443Z,98569.25
2018-07-23T13:27:30.960Z,98567.79
2018-07-23T13:30:01.632Z,98567.36
2018-07-23T13:32:32.661Z,98567.86
2018-07-23T13:35:03.301Z,98571.49
2018-07-23T13:37:35.389Z,98586.03
2018-07-23T13:40:06.186Z,98586.17
2018-07-23T13:42:37.077Z,98584.23
2018-07-23T13:45:07.724Z,98594.11
2018-07-23T13:47:38.753Z,98598.10
2018-07-23T13:50:09.301Z,98592.39
2018-07-23T13:52:40.381Z,98590.52
2018-07-23T13:55:11.069Z,98597.56
2018-07-23T13:57:41.816Z,98609.98
2018-07-23T14:00:12.469Z,98610.58
2018-07-23T14:02:43.342Z,98605.86
2018-07-23T14:05:13.764Z,98598.00
2018-07-23T14:07:44.656Z,98601.63
2018-07-23T14:10:15.410Z,98604.34
2018-07-23T14:12:46.450Z,98602.16
2018-07-23T14:15:17.127Z,98599.91
2018-07-23T14:17:47.877Z,98600.91
2018-07-23T14:20:18.666Z,98603.95
2018-07-23T14:22:49.377Z,98611.02
2018-07-23T14:25:20.014Z,98626.87
2018-07-23T14:27:50.737Z,98641.12
2018-07-23T14:30:21.577Z,98655.33
2018-07-23T14:32:52.276Z,98668.11
2018-07-23T14:35:22.889Z,98678.38
2018-07-23T14:37:53.707Z,98672.77
2018-07-23T14:40:24.362Z,98670.48
2018-07-23T14:42:55.151Z,98678.72
2018-07-23T14:45:25.772Z,98681.48
2018-07-23T14:47:55.932Z,98680.05
2018-07-23T14:50:26.477Z,98701.33
2018-07-23T14:52:57.481Z,98684.30
2018-07-23T14:55:28.233Z,98680.12
2018-07-23T14:57:59.269Z,98676.36
2018-07-23T15:00:29.866Z,98669.31
2018-07-23T15:03:00.513Z,98657.84
2018-07-23T15:05:30.695Z,98664.10
2018-07-23T15:08:01.899Z,98671.88
2018-07-23T15:10:32.648Z,98681.65
2018-07-23T15:13:03.534Z,98682.86
2018-07-23T15:15:33.925Z,98688.06
2018-07-23T15:18:04.454Z,98688.03
2018-07-23T15:20:35.162Z,98692.59
2018-07-23T15:23:06.022Z,98687.88
2018-07-23T15:25:37.006Z,98672.94
2018-07-23T15:28:07.724Z,98675.02
2018-07-23T15:30:38.011Z,98690.83
2018-07-23T15:33:09.110Z,98702.98
2018-07-23T15:35:40.125Z,98705.28
2018-07-23T15:38:10.896Z,98702.16
2018-07-23T15:40:41.760Z,98707.27
2018-07-23T15:43:26.358Z,98711.05
2018-07-23T15:45:57.442Z,98709.83
2018-07-23T15:48:28.035Z,98704.28
2018-07-23T15:50:58.661Z,98707.31
2018-07-23T15:53:30.073Z,98701.34
2018-07-23T15:56:00.576Z,98700.86
2018-07-23T15:58:30.932Z,98703.29
2018-07-23T16:01:01.936Z,98713.33
2018-07-23T16:03:35.753Z,98716.52
2018-07-23T16:06:07.116Z,98728.20
2018-07-23T16:08:37.588Z,98736.34
2018-07-23T16:11:08.506Z,98749.89
2018-07-23T16:13:38.841Z,98756.55
2018-07-23T16:16:09.336Z,98760.72
2018-07-23T16:18:40.119Z,98765.98
2018-07-23T16:21:10.506Z,98776.80
2018-07-23T16:23:40.737Z,98777.22
2018-07-23T16:26:11.065Z,98778.06
2018-07-23T16:28:41.430Z,98778.09
2018-07-23T16:31:12.013Z,98783.63
2018-07-23T16:33:42.700Z,98792.11
2018-07-23T16:36:13.590Z,98788.42
2018-07-23T16:38:44.255Z,98785.07
2018-07-23T16:41:14.651Z,98779.39
2018-07-23T16:43:44.918Z,98769.31
2018-07-23T16:46:15.401Z,98757.20
2018-07-23T16:48:45.696Z,98757.77
2018-07-23T16:51:16.057Z,98752.25
2018-07-23T16:53:46.562Z,98753.44
2018-07-23T16:56:17.655Z,98743.80
2018-07-23T16:58:47.921Z,98740.83
2018-07-23T17:01:18.719Z,98741.36
2018-07-23T17:03:49.462Z,98741.00
2018-07-23T17:06:20.330Z,98757.23
2018-07-23T17:08:51.205Z,98762.81
2018-07-23T17:11:22.282Z,98769.95
2018-07-23T17:13:52.815Z,98776.73
2018-07-23T17:16:23.472Z,98791.35
2018-07-23T17:18:53.894Z,98802.44
2018-07-23T17:21:24.446Z,98808.05
2018-07-23T17:23:55.258Z,98815.77
2018-07-23T17:26:26.059Z,98815.34
2018-07-23T17:28:56.933Z,98820.48
2018-07-23T17:31:28.182Z,98803.39
2018-07-23T17:33:59.311Z,98791.09
2018-07-23T17:36:30.096Z,98791.73
2018-07-23T17:39:00.969Z,98789.08
2018-07-23T17:41:31.648Z,98786.52
2018-07-23T17:44:03.016Z,98784.80
2018-07-23T17:46:34.041Z,98771.98
2018-07-23T17:49:04.916Z,98772.20
2018-07-23T17:51:35.979Z,98781.86
2018-07-23T17:54:06.612Z,98770.55
2018-07-23T17:56:37.401Z,98775.05
2018-07-23T17:59:07.881Z,98768.09
2018-07-23T18:01:38.680Z,98768.52
2018-07-23T18:04:09.059Z,98771.70
2018-07-23T18:06:39.694Z,98768.36
2018-07-23T18:09:12.659Z,98765.28
2018-07-23T18:11:43.889Z,98763.56
2018-07-23T18:14:14.772Z,98773.50
2018-07-23T18:16:45.499Z,98782.62
2018-07-23T18:19:16.465Z,98781.35
2018-07-23T18:21:47.556Z,98790.52
2018-07-23T18:24:18.064Z,98799.29
2018-07-23T18:26:48.749Z,98803.55
2018-07-23T18:29:19.372Z,98808.59
2018-07-23T18:31:50.172Z,98810.92
2018-07-23T18:34:20.748Z,98816.52
2018-07-23T18:36:51.424Z,98818.73
2018-07-23T18:39:21.966Z,98829.04
2018-07-23T18:41:52.582Z,98832.56
2018-07-23T18:44:22.913Z,98834.67
2018-07-23T18:46:53.341Z,98835.67
2018-07-23T18:49:41.557Z,98834.08
2018-07-23T18:52:12.952Z,98831.59
2018-07-23T18:54:44.841Z,98834.69
2018-07-23T18:57:15.534Z,98829.59
2018-07-23T18:59:46.247Z,98836.23
2018-07-23T19:02:18.373Z,98835.31
2018-07-23T19:04:49.003Z,98827.45
2018-07-23T19:07:19.765Z,98820.92
2018-07-23T19:09:50.505Z,98824.88
2018-07-23T19:12:21.489Z,98821.58
2018-07-23T19:14:52.089Z,98818.41
2018-07-23T19:17:25.344Z,98814.98
2018-07-23T19:19:56.101Z,98806.95
2018-07-23T19:22:26.699Z,98800.26
2018-07-23T19:24:56.860Z,98797.38
2018-07-23T19:27:28.348Z,98793.00
2018-07-23T19:29:58.696Z,98791.00
2018-07-23T19:32:29.136Z,98790.02
2018-07-23T19:34:59.476Z,98782.39
2018-07-23T19:37:30.157Z,98775.59
2018-07-23T19:40:00.470Z,98773.80
2018-07-23T19:42:31.088Z,98773.28
2018-07-23T19:45:01.702Z,98777.42
2018-07-23T19:47:32.110Z,98774.81
2018-07-23T19:50:02.815Z,98770.16
2018-07-23T19:52:33.275Z,98782.61
2018-07-23T19:55:03.688Z,98781.78
2018-07-23T19:57:34.521Z,98788.30
2018-07-23T20:00:05.633Z,98789.50
2018-07-23T20:02:36.361Z,98786.11
2018-07-23T20:05:07.801Z,98786.98
2018-07-23T20:07:38.149Z,98781.17
2018-07-23T20:10:08.521Z,98776.52
2018-07-23T20:12:39.710Z,98774.55
2018-07-23T20:15:10.146Z,98769.66
2018-07-23T20:17:40.448Z,98761.98
2018-07-23T20:20:10.890Z,98757.44
2018-07-23T20:22:41.895Z,98755.73
2018-07-23T20:25:12.606Z,98748.67
2018-07-23T20:27:43.721Z,98744.67
2018-07-23T20:30:14.257Z,98737.64
2018-07-23T20:32:45.103Z,98736.01
2018-07-23T20:35:15.795Z,98734.20
2018-07-23T20:37:46.910Z,98728.94
2018-07-23T20:40:17.718Z,98731.14
2018-07-23T20:42:48.381Z,98734.91
2018-07-23T20:45:19.073Z,98735.93
2018-07-23T20:47:51.834Z,98738.55
2018-07-23T20:50:23.339Z,98740.38
2018-07-23T20:52:54.400Z,98743.37
2018-07-23T20:55:24.997Z,98747.75
2018-07-23T20:57:56.626Z,98753.16
2018-07-23T21:00:27.623Z,98752.56
2018-07-23T21:02:58.576Z,98748.17
2018-07-23T21:05:29.276Z,98746.25
2018-07-23T21:08:00.727Z,98754.62
2018-07-23T21:10:31.516Z,98755.19
2018-07-23T21:13:02.573Z,98757.57
2018-07-23T21:15:33.678Z,98759.84
2018-07-23T21:18:04.405Z,98758.34
2018-07-23T21:20:35.884Z,98753.64
2018-07-23T21:23:06.898Z,98759.63
2018-07-23T21:25:37.860Z,98759.30
2018-07-23T21:28:08.992Z,98751.75
2018-07-23T21:30:39.377Z,98749.23
2018-07-23T21:33:10.991Z,98745.91
2018-07-23T21:35:41.784Z,98752.02
2018-07-23T21:38:12.712Z,98753.45
2018-07-23T21:40:43.426Z,98757.34
2018-07-23T21:43:14.368Z,98759.04
2018-07-23T21:45:44.209Z,98756.33
2018-07-23T21:48:14.674Z,98749.36
2018-07-23T21:50:45.672Z,98741.00
2018-07-23T21:53:16.428Z,98743.64
2018-07-23T21:55:46.954Z,98741.22
2018-07-23T21:58:17.601Z,98729.79
2018-07-23T22:00:47.873Z,98733.61
2018-07-23T22:03:18.336Z,98733.77
2018-07-23T22:05:48.971Z,98732.23
2018-07-23T22:08:19.346Z,98730.38
2018-07-23T22:10:50.178Z,98732.50
2018-07-23T22:13:20.422Z,98732.20
2018-07-23T22:15:51.553Z,98734.27
2018-07-23T22:18:21.996Z,98734.42
2018-07-23T22:20:52.284Z,98732.14
2018-07-23T22:23:22.649Z,98733.67
2018-07-23T22:25:52.916Z,98736.09
2018-07-23T22:28:23.257Z,98728.58
2018-07-23T22:30:53.797Z,98732.17
2018-07-23T22:33:24.249Z,98733.84
2018-07-23T22:35:54.545Z,98733.05
2018-07-23T22:38:24.857Z,98732.19
2018-07-23T22:40:55.472Z,98726.95
2018-07-23T22:43:26.249Z,98731.33
2018-07-23T22:45:56.586Z,98732.59
2018-07-23T22:48:27.288Z,98722.69
2018-07-23T22:50:57.524Z,98723.97
2018-07-23T22:53:28.381Z,98724.98
2018-07-23T22:56:00.657Z,98722.89
2018-07-23T22:58:31.233Z,98722.73
2018-07-23T23:01:01.638Z,98712.91
2018-07-23T23:03:31.956Z,98708.09
2018-07-23T23:06:02.204Z,98705.80
2018-07-23T23:08:33.160Z,98709.68
2018-07-23T23:11:03.846Z,98715.22
2018-07-23T23:13:34.586Z,98711.78
2018-07-23T23:16:05.269Z,98712.64
2018-07-23T23:18:35.825Z,98715.52
2018-07-23T23:21:06.325Z,98714.92
2018-07-23T23:23:36.620Z,98708.98
2018-07-23T23:26:07.041Z,98703.15
2018-07-23T23:28:37.384Z,98701.14
2018-07-23T23:31:07.236Z,98697.55
2018-07-23T23:33:38.997Z,98701.66
2018-07-23T23:36:09.233Z,98703.47
2018-07-23T23:38:40.014Z,98694.25
2018-07-23T23:41:10.346Z,98697.98
2018-07-23T23:43:40.808Z,98694.55
2018-07-23T23:46:11.118Z,98690.36
2018-07-23T23:48:41.514Z,98685.70
2018-07-23T23:51:11.744Z,98690.61
2018-07-23T23:53:42.103Z,98691.00
2018-07-23T23:56:12.397Z,98691.83
2018-07-23T23:58:42.885Z,98687.83
