createdAt,value
2018-07-22T00:00:57.520Z,99.90
2018-07-22T00:05:56.701Z,99.90
2018-07-22T00:08:26.588Z,99.90
2018-07-22T00:10:56.092Z,99.90
2018-07-22T00:13:25.573Z,99.90
2018-07-22T00:15:55.032Z,99.90
2018-07-22T00:18:24.467Z,99.90
2018-07-22T00:20:53.941Z,99.90
2018-07-22T00:23:23.474Z,99.90
2018-07-22T00:25:52.851Z,99.90
2018-07-22T00:28:22.286Z,99.90
2018-07-22T00:30:51.779Z,99.90
2018-07-22T00:33:21.287Z,99.90
2018-07-22T00:35:50.695Z,99.90
2018-07-22T00:38:20.087Z,99.90
2018-07-22T00:40:49.490Z,99.90
2018-07-22T00:43:19.225Z,99.90
2018-07-22T00:45:48.638Z,99.90
2018-07-22T00:48:18.131Z,99.90
2018-07-22T00:50:47.918Z,99.90
2018-07-22T00:53:17.446Z,99.90
2018-07-22T00:55:47.068Z,99.90
2018-07-22T00:58:16.555Z,99.90
2018-07-22T01:00:46.214Z,99.90
2018-07-22T01:03:15.730Z,99.90
2018-07-22T01:05:45.462Z,99.90
2018-07-22T01:08:14.876Z,99.90
2018-07-22T01:10:44.795Z,99.90
2018-07-22T01:13:14.451Z,99.90
2018-07-22T01:15:44.170Z,99.90
2018-07-22T01:18:13.516Z,99.90
2018-07-22T01:20:43.108Z,99.90
2018-07-22T01:23:12.731Z,99.90
2018-07-22T01:25:42.414Z,99.90
2018-07-22T01:28:11.933Z,99.90
2018-07-22T01:30:41.736Z,99.90
2018-07-22T01:33:11.363Z,99.90
2018-07-22T01:35:40.737Z,99.90
2018-07-22T01:38:10.270Z,99.90
2018-07-22T01:40:39.828Z,99.90
2018-07-22T01:43:09.355Z,99.90
2018-07-22T01:45:38.737Z,99.90
2018-07-22T01:48:08.151Z,99.90
2018-07-22T01:50:37.734Z,99.90
2018-07-22T01:53:07.159Z,99.90
2018-07-22T01:55:36.590Z,99.90
2018-07-22T01:58:06.187Z,99.90
2018-07-22T02:00:35.766Z,99.90
2018-07-22T02:03:05.324Z,99.90
2018-07-22T02:05:34.848Z,99.90
2018-07-22T02:08:04.354Z,99.90
2018-07-22T02:10:33.754Z,99.90
2018-07-22T02:13:03.320Z,99.90
2018-07-22T02:15:32.917Z,99.90
2018-07-22T02:18:02.304Z,99.90
2018-07-22T02:20:31.962Z,99.90
2018-07-22T02:23:01.566Z,99.90
2018-07-22T02:25:31.085Z,99.90
2018-07-22T02:28:00.991Z,99.90
2018-07-22T02:30:30.505Z,99.90
2018-07-22T02:33:00.167Z,99.90
2018-07-22T02:35:29.849Z,99.90
2018-07-22T02:37:59.306Z,99.90
2018-07-22T02:40:29.047Z,99.90
2018-07-22T02:42:58.558Z,99.90
2018-07-22T02:45:28.063Z,99.90
2018-07-22T02:47:57.572Z,99.90
2018-07-22T02:50:26.997Z,99.90
2018-07-22T02:52:56.542Z,99.90
2018-07-22T02:55:26.103Z,99.90
2018-07-22T02:57:55.597Z,99.90
2018-07-22T03:00:25.012Z,99.90
2018-07-22T03:02:54.440Z,99.90
2018-07-22T03:05:23.790Z,99.90
2018-07-22T03:07:53.165Z,99.90
2018-07-22T03:10:22.593Z,99.90
2018-07-22T03:12:52.089Z,99.90
2018-07-22T03:15:21.627Z,99.90
2018-07-22T03:17:51.091Z,99.90
2018-07-22T03:20:20.517Z,99.90
2018-07-22T03:22:49.880Z,99.90
2018-07-22T03:25:19.242Z,99.90
2018-07-22T03:27:48.674Z,99.90
2018-07-22T03:30:18.027Z,99.90
2018-07-22T03:32:47.691Z,99.90
2018-07-22T03:35:17.136Z,99.90
2018-07-22T03:37:46.638Z,99.90
2018-07-22T03:40:16.197Z,99.90
2018-07-22T03:42:45.789Z,99.90
2018-07-22T03:45:15.204Z,99.90
2018-07-22T03:47:45.399Z,99.90
2018-07-22T03:50:14.891Z,99.90
2018-07-22T03:52:44.351Z,99.90
2018-07-22T03:55:13.909Z,99.90
2018-07-22T03:57:43.942Z,99.90
2018-07-22T04:00:13.620Z,99.90
2018-07-22T04:02:43.755Z,99.90
2018-07-22T04:05:13.307Z,99.90
2018-07-22T04:07:42.587Z,99.90
2018-07-22T04:10:11.989Z,99.90
2018-07-22T04:12:41.404Z,99.90
2018-07-22T04:15:10.923Z,99.90
2018-07-22T04:17:40.570Z,99.90
2018-07-22T04:20:09.995Z,99.90
2018-07-22T04:22:39.314Z,99.90
2018-07-22T04:25:08.726Z,99.90
2018-07-22T04:27:38.119Z,99.90
2018-07-22T04:30:07.827Z,99.90
2018-07-22T04:32:37.221Z,99.90
2018-07-22T04:35:06.727Z,99.90
2018-07-22T04:37:36.075Z,99.90
2018-07-22T04:40:05.659Z,99.90
2018-07-22T04:42:35.052Z,99.90
2018-07-22T04:45:04.974Z,99.90
2018-07-22T04:47:34.339Z,99.90
2018-07-22T04:52:32.903Z,99.90
2018-07-22T04:55:02.411Z,99.90
2018-07-22T04:57:31.796Z,99.90
2018-07-22T05:00:01.129Z,99.90
2018-07-22T05:02:30.470Z,99.90
2018-07-22T05:04:59.864Z,99.90
2018-07-22T05:07:29.291Z,99.90
2018-07-22T05:09:58.623Z,99.90
2018-07-22T05:12:28.322Z,99.90
2018-07-22T05:14:57.650Z,99.90
2018-07-22T05:17:27.174Z,99.90
2018-07-22T05:19:56.457Z,99.90
2018-07-22T05:22:26.250Z,99.90
2018-07-22T05:24:55.726Z,99.90
2018-07-22T05:27:25.137Z,99.90
2018-07-22T05:29:54.785Z,99.90
2018-07-22T05:32:24.611Z,99.90
2018-07-22T05:34:54.443Z,99.90
2018-07-22T05:37:24.311Z,99.90
2018-07-22T05:39:54.035Z,99.90
2018-07-22T05:42:23.732Z,99.90
2018-07-22T05:44:53.534Z,99.90
2018-07-22T05:47:23.388Z,99.90
2018-07-22T05:49:53.079Z,99.90
2018-07-22T05:52:22.411Z,99.90
2018-07-22T05:54:51.762Z,99.90
2018-07-22T05:57:21.121Z,99.90
2018-07-22T05:59:50.675Z,99.90
2018-07-22T06:02:20.039Z,99.90
2018-07-22T06:04:49.871Z,99.90
2018-07-22T06:07:19.279Z,99.90
2018-07-22T06:09:48.844Z,99.90
2018-07-22T06:12:18.439Z,99.90
2018-07-22T06:14:47.683Z,99.90
2018-07-22T06:17:17.219Z,99.90
2018-07-22T06:19:46.499Z,99.90
2018-07-22T06:22:15.956Z,99.90
2018-07-22T06:24:45.535Z,99.90
2018-07-22T06:27:14.932Z,99.90
2018-07-22T06:29:44.592Z,99.90
2018-07-22T06:32:13.943Z,99.90
2018-07-22T06:34:43.425Z,99.90
2018-07-22T06:37:12.742Z,99.90
2018-07-22T06:39:42.093Z,99.90
2018-07-22T06:42:11.732Z,99.90
2018-07-22T06:44:41.168Z,99.90
2018-07-22T06:47:10.624Z,99.90
2018-07-22T06:49:40.292Z,99.90
2018-07-22T06:52:10.049Z,99.90
2018-07-22T06:54:39.507Z,99.90
2018-07-22T06:57:09.198Z,99.90
2018-07-22T06:59:38.585Z,99.90
2018-07-22T07:02:08.162Z,99.90
2018-07-22T07:04:38.082Z,99.90
2018-07-22T07:07:07.473Z,99.90
2018-07-22T07:09:36.881Z,99.90
2018-07-22T07:12:06.270Z,99.90
2018-07-22T07:14:35.823Z,99.90
2018-07-22T07:17:05.438Z,99.90
2018-07-22T07:19:34.815Z,99.90
2018-07-22T07:22:04.323Z,99.90
2018-07-22T07:24:33.804Z,99.90
2018-07-22T07:27:03.368Z,99.90
2018-07-22T07:29:32.774Z,99.90
2018-07-22T07:32:02.194Z,99.90
2018-07-22T07:34:31.530Z,99.90
2018-07-22T07:37:01.100Z,99.90
2018-07-22T07:39:30.566Z,99.90
2018-07-22T07:41:59.891Z,99.90
2018-07-22T07:44:29.349Z,99.90
2018-07-22T07:46:58.815Z,99.90
2018-07-22T07:49:28.178Z,99.90
2018-07-22T07:51:57.524Z,99.90
2018-07-22T07:54:27.052Z,99.90
2018-07-22T07:56:56.668Z,99.90
2018-07-22T07:59:26.186Z,99.90
2018-07-22T08:01:55.834Z,99.90
2018-07-22T08:04:25.547Z,99.90
2018-07-22T08:06:55.417Z,99.90
2018-07-22T08:09:25.128Z,99.90
2018-07-22T08:11:55.047Z,99.90
2018-07-22T08:14:24.803Z,99.90
2018-07-22T08:16:54.482Z,99.90
2018-07-22T08:19:24.653Z,99.90
2018-07-22T08:21:54.136Z,99.60
2018-07-22T08:24:23.724Z,99.90
2018-07-22T08:26:53.015Z,99.90
2018-07-22T08:29:38.557Z,99.90
2018-07-22T08:32:07.900Z,97.80
2018-07-22T08:34:37.313Z,98.10
2018-07-22T08:37:06.877Z,99.90
2018-07-22T08:39:36.310Z,99.60
2018-07-22T08:42:06.206Z,98.30
2018-07-22T08:44:35.681Z,96.40
2018-07-22T08:47:05.262Z,94.80
2018-07-22T08:49:34.814Z,92.80
2018-07-22T08:54:33.423Z,90.80
2018-07-22T08:57:03.492Z,92.30
2018-07-22T08:59:33.192Z,87.70
2018-07-22T09:02:02.839Z,86.30
2018-07-22T09:04:32.363Z,85.20
2018-07-22T09:07:01.746Z,80.60
2018-07-22T09:12:00.331Z,86.30
2018-07-22T09:14:30.010Z,79.70
2018-07-22T09:16:59.568Z,79.90
2018-07-22T09:19:28.905Z,77.20
2018-07-22T09:21:58.267Z,74.30
2018-07-22T09:24:27.791Z,74.30
2018-07-22T09:26:57.174Z,73.20
2018-07-22T09:29:26.486Z,76.40
2018-07-22T09:31:55.747Z,72.90
2018-07-22T09:34:25.215Z,74.40
2018-07-22T09:36:54.857Z,67.90
2018-07-22T09:39:24.300Z,69.70
2018-07-22T09:41:53.896Z,68.90
2018-07-22T09:44:23.326Z,67.40
2018-07-22T09:46:52.690Z,67.00
2018-07-22T09:49:22.149Z,68.10
2018-07-22T09:51:51.599Z,64.90
2018-07-22T09:54:21.476Z,64.10
2018-07-22T09:56:50.935Z,68.50
2018-07-22T09:59:20.553Z,69.30
2018-07-22T10:01:50.135Z,66.10
2018-07-22T10:04:19.711Z,65.10
2018-07-22T10:06:52.084Z,64.00
2018-07-22T10:09:22.297Z,62.20
2018-07-22T10:11:52.944Z,60.70
2018-07-22T10:14:23.463Z,59.40
2018-07-22T10:16:52.860Z,57.90
2018-07-22T10:19:22.347Z,58.50
2018-07-22T10:21:51.766Z,58.70
2018-07-22T10:24:21.194Z,57.90
2018-07-22T10:26:50.732Z,59.20
2018-07-22T10:29:20.220Z,60.60
2018-07-22T10:31:52.824Z,56.70
2018-07-22T10:34:22.535Z,57.90
2018-07-22T10:36:52.041Z,56.50
2018-07-22T10:39:21.378Z,57.80
2018-07-22T10:41:50.745Z,58.00
2018-07-22T10:46:49.346Z,57.60
2018-07-22T10:49:18.905Z,56.20
2018-07-22T10:51:48.324Z,56.90
2018-07-22T10:54:17.678Z,56.30
2018-07-22T10:56:47.083Z,54.70
2018-07-22T10:59:16.520Z,56.70
2018-07-22T11:01:45.848Z,56.40
2018-07-22T11:04:15.184Z,55.10
2018-07-22T11:06:44.627Z,54.20
2018-07-22T11:09:14.089Z,54.60
2018-07-22T11:11:43.577Z,56.00
2018-07-22T11:14:13.087Z,55.40
2018-07-22T11:19:11.414Z,56.90
2018-07-22T11:21:40.891Z,58.70
2018-07-22T11:24:10.246Z,57.20
2018-07-22T11:26:39.649Z,57.00
2018-07-22T11:29:09.065Z,56.90
2018-07-22T11:31:38.403Z,59.50
2018-07-22T11:34:07.846Z,58.00
2018-07-22T11:36:37.367Z,56.30
2018-07-22T11:39:09.566Z,57.90
2018-07-22T11:41:39.827Z,56.70
2018-07-22T11:44:10.071Z,57.70
2018-07-22T11:46:40.082Z,58.30
2018-07-22T11:49:09.551Z,57.60
2018-07-22T11:51:39.323Z,57.50
2018-07-22T11:54:08.795Z,57.60
2018-07-22T11:56:38.119Z,58.30
2018-07-22T11:59:07.620Z,57.60
2018-07-22T12:01:37.127Z,59.80
2018-07-22T12:04:06.947Z,59.20
2018-07-22T12:06:36.360Z,60.80
2018-07-22T12:09:08.901Z,61.50
2018-07-22T12:11:38.377Z,58.50
2018-07-22T12:14:07.792Z,58.80
2018-07-22T12:16:37.110Z,58.60
2018-07-22T12:19:06.743Z,57.90
2018-07-22T12:21:36.184Z,62.60
2018-07-22T12:24:05.638Z,61.30
2018-07-22T12:29:03.979Z,61.30
2018-07-22T12:31:33.433Z,62.20
2018-07-22T12:34:03.110Z,62.90
2018-07-22T12:36:32.437Z,62.20
2018-07-22T12:39:01.852Z,61.90
2018-07-22T12:41:31.320Z,61.40
2018-07-22T12:44:00.617Z,63.70
2018-07-22T12:46:30.064Z,63.00
2018-07-22T12:48:59.579Z,64.80
2018-07-22T12:51:29.097Z,62.20
2018-07-22T12:53:58.452Z,64.50
2018-07-22T12:58:56.893Z,65.10
2018-07-22T13:01:26.326Z,66.40
2018-07-22T13:03:56.051Z,64.20
2018-07-22T13:06:25.802Z,66.30
2018-07-22T13:08:55.291Z,67.30
2018-07-22T13:11:24.630Z,66.30
2018-07-22T13:13:53.971Z,64.40
2018-07-22T13:16:23.331Z,69.40
2018-07-22T13:18:52.899Z,66.40
2018-07-22T13:21:22.387Z,61.90
2018-07-22T13:23:51.844Z,61.30
2018-07-22T13:26:21.151Z,60.30
2018-07-22T13:28:50.596Z,64.10
2018-07-22T13:31:20.560Z,60.60
2018-07-22T13:33:59.220Z,61.10
2018-07-22T13:36:28.988Z,63.20
2018-07-22T13:38:58.510Z,63.30
2018-07-22T13:41:27.967Z,63.40
2018-07-22T13:43:57.319Z,61.20
2018-07-22T13:46:26.782Z,61.50
2018-07-22T13:48:56.157Z,61.00
2018-07-22T13:53:54.474Z,64.10
2018-07-22T13:56:24.023Z,63.40
2018-07-22T13:58:53.538Z,63.70
2018-07-22T14:01:23.079Z,65.70
2018-07-22T14:03:52.409Z,66.20
2018-07-22T14:06:21.884Z,68.50
2018-07-22T14:08:51.261Z,65.20
2018-07-22T14:11:20.893Z,66.00
2018-07-22T14:13:50.198Z,63.90
2018-07-22T14:16:19.519Z,63.30
2018-07-22T14:18:48.882Z,65.70
2018-07-22T14:21:18.465Z,65.60
2018-07-22T14:23:47.780Z,65.10
2018-07-22T14:26:17.245Z,64.50
2018-07-22T14:28:46.459Z,66.10
2018-07-22T14:31:15.789Z,63.40
2018-07-22T14:33:45.321Z,65.50
2018-07-22T14:36:14.730Z,68.20
2018-07-22T14:38:44.449Z,63.40
2018-07-22T14:41:14.130Z,63.70
2018-07-22T14:43:43.573Z,62.10
2018-07-22T14:46:13.039Z,66.50
2018-07-22T14:48:42.765Z,62.90
2018-07-22T14:51:12.451Z,61.80
2018-07-22T14:53:42.914Z,62.40
2018-07-22T14:56:12.463Z,64.00
2018-07-22T14:58:43.245Z,64.20
2018-07-22T15:01:13.400Z,64.50
2018-07-22T15:03:44.861Z,65.20
2018-07-22T15:06:14.874Z,66.60
2018-07-22T15:08:44.402Z,65.40
2018-07-22T15:11:13.975Z,66.10
2018-07-22T15:13:43.502Z,69.00
2018-07-22T15:16:12.859Z,67.20
2018-07-22T15:18:42.484Z,67.90
2018-07-22T15:21:12.112Z,68.50
2018-07-22T15:23:41.599Z,70.40
2018-07-22T15:26:11.112Z,73.80
2018-07-22T15:28:40.787Z,75.80
2018-07-22T15:31:12.286Z,77.30
2018-07-22T15:33:41.591Z,79.10
2018-07-22T15:36:11.023Z,80.80
2018-07-22T15:38:40.577Z,82.00
2018-07-22T15:41:09.961Z,85.40
2018-07-22T15:43:39.790Z,83.80
2018-07-22T15:46:09.097Z,84.20
2018-07-22T15:48:38.921Z,85.20
2018-07-22T15:51:08.486Z,86.40
2018-07-22T15:53:38.034Z,84.70
2018-07-22T15:56:07.662Z,86.10
2018-07-22T16:01:07.097Z,86.00
2018-07-22T16:03:36.710Z,84.00
2018-07-22T16:06:06.345Z,83.90
2018-07-22T16:08:35.775Z,83.40
2018-07-22T16:11:05.276Z,84.00
2018-07-22T16:13:34.881Z,84.20
2018-07-22T16:16:04.483Z,84.20
2018-07-22T16:18:34.955Z,85.00
2018-07-22T16:21:04.612Z,85.90
2018-07-22T16:23:34.077Z,84.20
2018-07-22T16:26:03.610Z,86.60
2018-07-22T16:28:33.141Z,85.10
2018-07-22T16:31:02.719Z,86.10
2018-07-22T16:33:32.323Z,86.00
2018-07-22T16:36:01.875Z,87.10
2018-07-22T16:38:31.602Z,85.80
2018-07-22T16:41:01.463Z,86.20
2018-07-22T16:43:31.184Z,86.30
2018-07-22T16:46:00.735Z,87.70
2018-07-22T16:48:30.478Z,88.20
2018-07-22T16:51:00.012Z,87.40
2018-07-22T16:53:29.736Z,87.60
2018-07-22T16:55:59.219Z,88.50
2018-07-22T16:58:29.451Z,90.00
2018-07-22T17:00:58.884Z,90.10
2018-07-22T17:03:28.559Z,89.90
2018-07-22T17:05:58.040Z,89.20
2018-07-22T17:08:27.553Z,90.60
2018-07-22T17:10:56.895Z,90.50
2018-07-22T17:13:26.990Z,90.00
2018-07-22T17:15:56.494Z,90.30
2018-07-22T17:20:54.801Z,91.10
2018-07-22T17:25:53.311Z,91.10
2018-07-22T17:28:22.637Z,91.10
2018-07-22T17:30:52.083Z,90.70
2018-07-22T17:33:21.476Z,91.10
2018-07-22T17:35:50.839Z,90.60
2018-07-22T17:38:20.910Z,90.80
2018-07-22T17:40:50.574Z,92.00
2018-07-22T17:43:20.106Z,90.70
2018-07-22T17:45:50.900Z,91.30
2018-07-22T17:48:20.720Z,90.70
2018-07-22T17:50:50.712Z,90.60
2018-07-22T17:53:20.299Z,90.70
2018-07-22T17:55:49.987Z,91.20
2018-07-22T17:58:19.499Z,91.80
2018-07-22T18:00:49.115Z,91.80
2018-07-22T18:05:50.652Z,92.90
2018-07-22T18:08:20.713Z,92.90
2018-07-22T18:10:51.093Z,93.40
2018-07-22T18:13:20.703Z,94.00
2018-07-22T18:15:50.188Z,94.80
2018-07-22T18:18:19.668Z,95.70
2018-07-22T18:23:19.481Z,95.40
2018-07-22T18:25:49.193Z,97.40
2018-07-22T18:30:47.557Z,98.40
2018-07-22T18:33:17.084Z,99.10
2018-07-22T18:35:47.328Z,99.60
2018-07-22T18:38:16.953Z,99.90
2018-07-22T18:40:46.638Z,99.90
2018-07-22T18:43:16.074Z,99.90
2018-07-22T18:45:45.660Z,99.90
2018-07-22T18:48:15.581Z,99.90
2018-07-22T18:50:44.972Z,99.90
2018-07-22T18:53:14.667Z,99.90
2018-07-22T18:55:44.408Z,99.90
2018-07-22T18:58:14.046Z,99.90
2018-07-22T19:00:45.225Z,99.90
2018-07-22T19:03:15.172Z,99.90
2018-07-22T19:05:45.013Z,99.90
2018-07-22T19:08:14.628Z,99.90
2018-07-22T19:10:44.350Z,99.90
2018-07-22T19:13:14.033Z,99.90
2018-07-22T19:15:43.990Z,99.90
2018-07-22T19:18:13.670Z,99.90
2018-07-22T19:20:43.318Z,99.90
2018-07-22T19:23:13.183Z,99.90
2018-07-22T19:25:42.815Z,99.90
2018-07-22T19:28:12.597Z,99.90
2018-07-22T19:40:27.348Z,99.90
2018-07-22T19:42:57.448Z,99.90
2018-07-22T19:45:27.120Z,99.90
2018-07-22T19:47:57.060Z,99.90
2018-07-22T19:50:26.708Z,99.90
2018-07-22T19:52:56.509Z,99.90
2018-07-22T19:55:26.153Z,99.90
2018-07-22T19:57:55.726Z,99.90
2018-07-22T20:00:25.359Z,99.90
2018-07-22T20:02:55.018Z,99.90
2018-07-22T20:05:24.878Z,99.90
2018-07-22T20:07:54.512Z,99.90
2018-07-22T20:10:24.309Z,99.90
2018-07-22T20:12:54.494Z,99.90
2018-07-22T20:15:24.591Z,99.90
2018-07-22T20:17:54.149Z,99.90
2018-07-22T20:20:23.890Z,99.90
2018-07-22T20:22:53.593Z,99.90
2018-07-22T20:25:23.229Z,99.90
2018-07-22T20:27:52.789Z,99.90
2018-07-22T20:30:22.856Z,99.90
2018-07-22T20:32:53.085Z,99.90
2018-07-22T20:35:22.774Z,99.90
2018-07-22T20:37:52.537Z,99.90
2018-07-22T20:40:25.582Z,99.90
2018-07-22T20:42:58.735Z,99.90
2018-07-22T20:45:28.275Z,99.90
2018-07-22T20:47:57.893Z,99.90
2018-07-22T20:50:27.338Z,99.90
2018-07-22T20:52:56.955Z,99.90
2018-07-22T20:55:26.396Z,99.90
2018-07-22T20:57:55.951Z,99.90
2018-07-22T21:00:25.476Z,99.90
2018-07-22T21:02:54.902Z,99.90
2018-07-22T21:05:24.259Z,99.90
2018-07-22T21:07:53.746Z,99.90
2018-07-22T21:10:23.129Z,99.90
2018-07-22T21:13:03.611Z,99.90
2018-07-22T21:15:33.031Z,99.90
2018-07-22T21:18:02.515Z,99.90
2018-07-22T21:20:31.950Z,99.90
2018-07-22T21:23:01.740Z,99.90
2018-07-22T21:25:31.090Z,99.90
2018-07-22T21:28:00.699Z,99.90
2018-07-22T21:30:30.214Z,99.90
2018-07-22T21:32:59.625Z,99.90
2018-07-22T21:35:29.069Z,99.90
2018-07-22T21:37:58.895Z,99.90
2018-07-22T21:40:28.417Z,99.90
2018-07-22T21:42:57.871Z,99.90
2018-07-22T21:45:27.330Z,99.90
2018-07-22T21:47:56.647Z,99.90
2018-07-22T21:50:26.045Z,99.90
2018-07-22T21:52:55.456Z,99.90
2018-07-22T21:55:25.036Z,99.90
2018-07-22T21:57:54.604Z,99.90
2018-07-22T22:00:31.455Z,99.90
2018-07-22T22:03:02.616Z,99.90
2018-07-22T22:05:32.101Z,99.90
2018-07-22T22:08:01.513Z,99.90
2018-07-22T22:10:31.042Z,99.90
2018-07-22T22:13:00.410Z,99.90
2018-07-22T22:15:31.136Z,99.90
2018-07-22T22:18:02.359Z,99.90
2018-07-22T22:20:32.295Z,99.90
2018-07-22T22:23:01.835Z,99.90
2018-07-22T22:25:31.216Z,99.90
2018-07-22T22:28:00.694Z,99.90
2018-07-22T22:30:30.271Z,99.90
2018-07-22T22:32:59.680Z,99.90
2018-07-22T22:35:29.254Z,99.90
2018-07-22T22:37:59.020Z,99.90
2018-07-22T22:40:28.534Z,99.90
2018-07-22T22:42:57.869Z,99.90
2018-07-22T22:45:27.268Z,99.90
2018-07-22T22:47:57.116Z,99.90
2018-07-22T22:50:26.508Z,99.90
2018-07-22T22:52:55.971Z,99.90
2018-07-22T22:55:25.543Z,99.90
2018-07-22T22:58:06.497Z,99.90
2018-07-22T23:00:36.412Z,99.90
2018-07-22T23:03:06.279Z,99.90
2018-07-22T23:05:35.920Z,99.90
2018-07-22T23:08:05.731Z,99.90
2018-07-22T23:10:35.171Z,99.90
2018-07-22T23:13:04.616Z,99.90
2018-07-22T23:15:34.032Z,99.90
2018-07-22T23:18:03.526Z,99.90
2018-07-22T23:20:33.142Z,99.90
2018-07-22T23:23:02.786Z,99.90
2018-07-22T23:25:32.297Z,99.90
2018-07-22T23:28:01.707Z,99.90
2018-07-22T23:30:31.147Z,99.90
2018-07-22T23:33:00.616Z,99.90
2018-07-22T23:35:29.954Z,99.90
2018-07-22T23:37:59.464Z,99.90
2018-07-22T23:40:28.980Z,99.90
2018-07-22T23:42:58.356Z,99.90
2018-07-22T23:45:27.691Z,99.90
2018-07-22T23:47:57.322Z,99.90
2018-07-22T23:50:27.017Z,99.90
2018-07-22T23:52:56.511Z,99.90
2018-07-22T23:55:25.949Z,99.90
2018-07-22T23:57:55.287Z,99.90
