createdAt,value
2023-03-26T00:00:31.131Z,8.30
2023-03-26T00:05:36.176Z,8.30
2023-03-26T00:10:41.247Z,8.30
2023-03-26T00:15:44.530Z,8.30
2023-03-26T00:20:49.457Z,8.30
2023-03-26T00:25:53.717Z,8.40
2023-03-26T00:30:59.768Z,8.30
2023-03-26T00:36:06.587Z,8.30
2023-03-26T00:41:22.848Z,8.30
2023-03-26T00:46:28.602Z,8.30
2023-03-26T00:51:34.248Z,8.40
2023-03-26T00:56:38.734Z,8.40
2023-03-26T01:01:42.630Z,8.30
2023-03-26T01:06:47.699Z,8.30
2023-03-26T01:11:51.673Z,8.30
2023-03-26T01:16:57.028Z,8.30
2023-03-26T01:22:02.742Z,8.30
2023-03-26T01:27:25.688Z,8.30
2023-03-26T01:32:40.686Z,8.10
2023-03-26T01:37:52.607Z,8.10
2023-03-26T01:43:05.329Z,8.10
2023-03-26T01:48:08.994Z,8.00
2023-03-26T01:53:14.480Z,8.00
2023-03-26T01:58:27.473Z,7.90
2023-03-26T02:03:32.389Z,7.90
2023-03-26T02:08:41.340Z,7.90
2023-03-26T02:13:46.923Z,7.90
2023-03-26T02:18:55.837Z,7.90
2023-03-26T02:24:03.354Z,7.90
2023-03-26T02:29:11.304Z,7.80
2023-03-26T02:34:17.605Z,7.60
2023-03-26T02:39:29.654Z,7.40
2023-03-26T02:44:40.273Z,7.40
2023-03-26T02:49:55.692Z,7.60
2023-03-26T02:55:13.455Z,7.70
2023-03-26T03:00:22.708Z,7.70
2023-03-26T03:05:26.613Z,7.70
2023-03-26T03:10:56.734Z,7.80
2023-03-26T03:16:11.633Z,7.90
2023-03-26T03:21:15.340Z,8.00
2023-03-26T03:26:21.821Z,7.90
2023-03-26T03:31:30.045Z,8.00
2023-03-26T03:36:39.129Z,7.90
2023-03-26T03:41:51.581Z,8.00
2023-03-26T03:46:56.964Z,8.00
2023-03-26T03:52:01.629Z,8.00
2023-03-26T03:57:12.090Z,8.10
2023-03-26T04:02:30.407Z,8.00
2023-03-26T04:07:38.575Z,7.90
2023-03-26T04:12:42.433Z,7.80
2023-03-26T04:17:52.147Z,7.70
2023-03-26T04:22:56.489Z,7.70
2023-03-26T04:28:06.789Z,7.70
2023-03-26T04:33:32.972Z,7.60
2023-03-26T04:38:41.628Z,7.70
2023-03-26T04:43:47.499Z,7.70
2023-03-26T04:49:01.292Z,7.70
2023-03-26T04:54:07.258Z,7.70
2023-03-26T04:59:26.116Z,7.80
2023-03-26T05:04:36.821Z,7.70
2023-03-26T05:09:40.433Z,7.90
2023-03-26T05:14:58.495Z,7.80
2023-03-26T05:20:31.220Z,7.80
2023-03-26T05:25:35.117Z,7.90
2023-03-26T05:30:40.524Z,7.80
2023-03-26T05:35:45.351Z,7.80
2023-03-26T05:40:48.841Z,7.80
2023-03-26T05:45:56.197Z,7.80
2023-03-26T05:51:08.104Z,7.80
2023-03-26T05:56:12.697Z,7.50
2023-03-26T06:01:45.474Z,7.10
2023-03-26T06:07:21.703Z,7.00
2023-03-26T06:12:37.402Z,7.00
2023-03-26T06:17:41.602Z,6.90
2023-03-26T06:22:56.575Z,7.00
2023-03-26T06:28:21.095Z,7.30
2023-03-26T06:33:35.378Z,7.50
2023-03-26T06:38:40.358Z,7.70
2023-03-26T06:43:44.978Z,7.80
2023-03-26T06:49:11.128Z,8.30
2023-03-26T06:54:27.544Z,9.00
2023-03-26T06:59:36.324Z,9.80
2023-03-26T07:04:58.969Z,10.20
2023-03-26T07:10:22.257Z,11.70
2023-03-26T07:15:40.608Z,11.40
2023-03-26T07:21:03.603Z,10.70
2023-03-26T07:26:21.260Z,10.10
2023-03-26T07:31:46.075Z,9.90
2023-03-26T07:37:07.400Z,9.90
2023-03-26T07:43:02.063Z,10.00
2023-03-26T07:48:27.492Z,10.10
2023-03-26T07:54:04.260Z,10.00
2023-03-26T07:59:33.210Z,9.80
2023-03-26T08:05:18.959Z,9.80
2023-03-26T08:10:50.806Z,9.30
2023-03-26T08:16:05.522Z,9.30
2023-03-26T08:21:14.243Z,10.00
2023-03-26T08:26:25.480Z,10.20
2023-03-26T08:31:34.023Z,10.70
2023-03-26T08:36:37.360Z,10.40
2023-03-26T08:42:09.049Z,9.90
2023-03-26T08:47:46.340Z,9.70
2023-03-26T08:53:21.493Z,9.40
2023-03-26T08:58:55.418Z,9.20
2023-03-26T09:04:24.351Z,9.00
2023-03-26T09:10:03.781Z,8.60
2023-03-26T09:15:33.094Z,8.50
2023-03-26T09:21:21.535Z,8.10
2023-03-26T09:26:29.760Z,8.20
2023-03-26T09:31:57.989Z,8.50
2023-03-26T09:37:17.625Z,8.60
2023-03-26T09:42:29.964Z,8.60
2023-03-26T09:48:05.734Z,8.80
2023-03-26T09:53:24.993Z,8.80
2023-03-26T09:58:52.171Z,8.60
2023-03-26T10:04:10.640Z,8.50
2023-03-26T10:09:36.151Z,8.50
2023-03-26T10:14:45.194Z,8.70
2023-03-26T10:20:00.786Z,9.00
2023-03-26T10:25:22.805Z,9.40
2023-03-26T10:30:51.196Z,9.60
2023-03-26T10:36:06.919Z,9.50
2023-03-26T10:41:17.134Z,9.40
2023-03-26T10:46:36.590Z,9.60
2023-03-26T10:51:51.418Z,10.20
2023-03-26T10:57:00.961Z,10.80
2023-03-26T11:02:29.332Z,11.40
2023-03-26T11:07:40.710Z,11.70
2023-03-26T11:12:52.775Z,12.50
2023-03-26T11:18:06.471Z,13.70
2023-03-26T11:23:24.555Z,14.40
2023-03-26T11:29:03.215Z,15.20
2023-03-26T11:34:13.261Z,15.30
2023-03-26T11:39:23.237Z,14.40
2023-03-26T11:44:33.982Z,13.30
2023-03-26T11:49:38.870Z,13.10
2023-03-26T11:54:43.484Z,13.70
2023-03-26T11:59:57.592Z,13.80
2023-03-26T12:05:13.155Z,13.80
2023-03-26T12:10:39.067Z,14.00
2023-03-26T12:15:46.444Z,15.50
2023-03-26T12:21:01.526Z,15.80
2023-03-26T12:26:14.944Z,16.70
2023-03-26T12:31:20.443Z,16.00
2023-03-26T12:36:31.351Z,14.80
2023-03-26T12:43:19.755Z,14.10
2023-03-26T12:47:58.042Z,15.30
2023-03-26T12:53:04.750Z,15.90
2023-03-26T12:58:33.606Z,14.90
2023-03-26T13:04:13.534Z,14.50
2023-03-26T13:09:31.297Z,14.50
2023-03-26T13:14:44.169Z,14.50
2023-03-26T13:20:01.012Z,14.30
2023-03-26T13:25:18.551Z,14.40
2023-03-26T13:30:28.800Z,13.80
2023-03-26T13:35:43.156Z,13.70
2023-03-26T13:40:58.838Z,13.20
2023-03-26T13:46:11.957Z,12.90
2023-03-26T13:51:21.668Z,13.10
2023-03-26T13:56:31.520Z,13.50
2023-03-26T14:01:41.249Z,13.70
2023-03-26T14:06:57.238Z,13.40
2023-03-26T14:12:24.566Z,13.20
2023-03-26T14:17:34.560Z,13.50
2023-03-26T14:22:50.916Z,13.70
2023-03-26T14:28:11.309Z,13.00
2023-03-26T14:33:34.198Z,12.60
2023-03-26T14:39:13.723Z,12.30
2023-03-26T14:44:48.142Z,12.10
2023-03-26T14:50:26.598Z,12.10
2023-03-26T14:55:52.168Z,12.40
2023-03-26T15:01:22.542Z,12.20
2023-03-26T15:07:09.168Z,12.30
2023-03-26T15:12:29.256Z,12.90
2023-03-26T15:17:52.139Z,13.90
2023-03-26T15:23:31.595Z,14.20
2023-03-26T15:29:10.516Z,13.70
2023-03-26T15:34:49.262Z,13.70
2023-03-26T15:40:31.126Z,13.70
2023-03-26T15:45:37.844Z,13.00
2023-03-26T15:50:51.917Z,12.30
2023-03-26T15:56:10.527Z,11.80
2023-03-26T16:01:26.524Z,11.40
2023-03-26T16:06:41.364Z,11.20
2023-03-26T16:11:55.767Z,11.00
2023-03-26T16:17:02.458Z,10.80
2023-03-26T16:22:07.671Z,10.70
2023-03-26T16:27:33.559Z,10.50
2023-03-26T16:32:41.282Z,10.60
2023-03-26T16:37:51.726Z,10.60
2023-03-26T16:43:02.139Z,10.50
2023-03-26T16:48:17.824Z,10.10
2023-03-26T16:53:33.373Z,9.90
2023-03-26T16:58:50.543Z,9.60
2023-03-26T17:04:01.347Z,9.20
2023-03-26T17:09:18.113Z,9.10
2023-03-26T17:14:31.125Z,8.70
2023-03-26T17:19:43.414Z,8.30
2023-03-26T17:24:54.101Z,7.80
2023-03-26T17:30:46.708Z,7.60
2023-03-26T17:36:12.139Z,7.20
2023-03-26T17:41:55.743Z,7.00
2023-03-26T17:47:01.523Z,6.70
2023-03-26T17:52:16.961Z,6.50
2023-03-26T17:57:24.121Z,6.30
2023-03-26T18:02:37.184Z,6.00
2023-03-26T18:08:16.491Z,5.90
2023-03-26T18:13:44.574Z,5.80
2023-03-26T18:18:54.244Z,5.70
2023-03-26T18:23:59.790Z,5.60
2023-03-26T18:29:15.705Z,5.50
2023-03-26T18:34:20.757Z,5.40
2023-03-26T18:39:24.576Z,5.20
2023-03-26T18:44:28.139Z,5.10
2023-03-26T18:49:33.247Z,5.10
2023-03-26T18:54:36.677Z,5.10
2023-03-26T18:59:45.307Z,5.10
2023-03-26T19:04:54.336Z,5.10
2023-03-26T19:10:01.329Z,4.90
2023-03-26T19:15:10.260Z,4.90
2023-03-26T19:20:18.343Z,4.90
2023-03-26T19:25:25.310Z,4.90
2023-03-26T19:30:32.425Z,5.00
2023-03-26T19:35:41.299Z,5.00
2023-03-26T19:40:44.972Z,5.00
2023-03-26T19:45:59.729Z,5.10
2023-03-26T19:51:06.817Z,5.70
2023-03-26T19:56:13.607Z,6.20
2023-03-26T20:01:19.420Z,6.20
2023-03-26T20:06:41.734Z,6.20
2023-03-26T20:11:47.197Z,6.10
2023-03-26T20:16:51.431Z,6.00
2023-03-26T20:21:56.174Z,6.00
2023-03-26T20:26:59.973Z,5.90
2023-03-26T20:32:06.472Z,5.90
2023-03-26T20:37:11.549Z,5.80
2023-03-26T20:42:16.132Z,5.60
2023-03-26T20:47:19.973Z,5.50
2023-03-26T20:52:25.639Z,5.30
2023-03-26T20:57:28.914Z,5.30
2023-03-26T21:02:32.312Z,5.10
2023-03-26T21:07:37.306Z,4.90
2023-03-26T21:12:47.262Z,4.70
2023-03-26T21:17:52.498Z,4.70
2023-03-26T21:23:04.825Z,4.60
2023-03-26T21:28:24.107Z,4.50
2023-03-26T21:33:33.258Z,4.50
2023-03-26T21:38:38.792Z,4.40
2023-03-26T21:43:42.123Z,4.30
2023-03-26T21:48:45.996Z,4.30
2023-03-26T21:53:51.365Z,4.20
2023-03-26T21:59:02.537Z,4.20
2023-03-26T22:04:13.628Z,4.10
2023-03-26T22:09:26.389Z,4.20
2023-03-26T22:14:38.250Z,4.20
2023-03-26T22:19:41.620Z,4.20
2023-03-26T22:24:46.324Z,4.20
2023-03-26T22:29:51.037Z,4.40
2023-03-26T22:34:54.389Z,4.20
2023-03-26T22:40:00.048Z,4.30
2023-03-26T22:45:04.488Z,4.10
2023-03-26T22:50:09.547Z,4.20
2023-03-26T22:55:15.648Z,4.00
2023-03-26T23:00:32.398Z,3.80
2023-03-26T23:05:35.627Z,3.70
2023-03-26T23:10:43.968Z,3.60
2023-03-26T23:15:49.525Z,3.50
2023-03-26T23:20:55.499Z,3.30
2023-03-26T23:26:02.388Z,3.10
2023-03-26T23:31:09.106Z,3.00
2023-03-26T23:36:14.381Z,2.90
2023-03-26T23:41:21.655Z,2.80
2023-03-26T23:46:30.995Z,2.70
2023-03-26T23:51:36.079Z,2.60
2023-03-26T23:56:40.862Z,2.40
