createdAt,value
2022-10-24T00:00:02.139Z,6.62
2022-10-24T00:02:32.939Z,6.63
2022-10-24T00:05:01.079Z,6.64
2022-10-24T00:07:31.031Z,6.64
2022-10-24T00:10:01.204Z,6.64
2022-10-24T00:12:30.457Z,6.64
2022-10-24T00:14:58.468Z,6.66
2022-10-24T00:17:26.312Z,6.64
2022-10-24T00:19:54.890Z,6.63
2022-10-24T00:22:22.893Z,6.65
2022-10-24T00:24:50.714Z,6.65
2022-10-24T00:27:18.664Z,6.65
2022-10-24T00:29:48.323Z,6.64
2022-10-24T00:32:16.294Z,6.64
2022-10-24T00:34:44.203Z,6.64
2022-10-24T00:37:12.241Z,6.65
2022-10-24T00:39:40.351Z,6.66
2022-10-24T00:42:10.549Z,6.68
2022-10-24T00:44:40.305Z,6.67
2022-10-24T00:47:14.247Z,6.65
2022-10-24T00:49:47.484Z,6.65
2022-10-24T00:52:18.216Z,6.66
2022-10-24T00:54:47.738Z,6.66
2022-10-24T00:57:22.239Z,6.66
2022-10-24T00:59:54.651Z,6.65
2022-10-24T01:02:23.931Z,6.65
2022-10-24T01:04:54.186Z,6.66
2022-10-24T01:07:34.857Z,6.64
2022-10-24T01:10:16.063Z,6.64
2022-10-24T01:13:00.263Z,6.63
2022-10-24T01:15:37.174Z,6.64
2022-10-24T01:18:11.847Z,6.63
2022-10-24T01:21:08.540Z,6.62
2022-10-24T01:24:02.453Z,6.61
2022-10-24T01:27:00.247Z,6.61
2022-10-24T01:29:47.892Z,6.61
2022-10-24T01:32:23.728Z,6.62
2022-10-24T01:35:01.442Z,6.62
2022-10-24T01:37:38.733Z,6.61
2022-10-24T01:40:14.290Z,6.62
2022-10-24T01:42:44.355Z,6.63
2022-10-24T01:45:20.209Z,6.64
2022-10-24T01:47:52.299Z,6.64
2022-10-24T01:50:23.725Z,6.64
2022-10-24T01:52:53.009Z,6.65
2022-10-24T01:55:21.066Z,6.65
2022-10-24T01:57:49.033Z,6.66
2022-10-24T02:00:21.232Z,6.65
2022-10-24T02:02:55.331Z,6.66
2022-10-24T02:05:26.850Z,6.66
2022-10-24T02:07:57.714Z,6.65
2022-10-24T02:10:29.376Z,6.67
2022-10-24T02:13:03.113Z,6.66
2022-10-24T02:15:37.475Z,6.66
2022-10-24T02:18:05.865Z,6.61
2022-10-24T02:20:37.381Z,6.60
2022-10-24T02:23:11.750Z,6.58
2022-10-24T02:28:17.824Z,6.60
2022-10-24T02:30:53.119Z,6.59
2022-10-24T02:33:22.084Z,6.59
2022-10-24T02:35:52.642Z,6.59
2022-10-24T02:38:24.962Z,6.60
2022-10-24T02:40:54.954Z,6.59
2022-10-24T02:43:23.813Z,6.59
2022-10-24T02:45:55.813Z,6.59
2022-10-24T02:48:29.755Z,6.57
2022-10-24T02:51:01.809Z,6.58
2022-10-24T02:53:30.637Z,6.59
2022-10-24T02:55:58.537Z,6.59
2022-10-24T02:58:26.616Z,6.60
2022-10-24T03:00:55.931Z,6.61
2022-10-24T03:03:23.900Z,6.63
2022-10-24T03:05:51.767Z,6.62
2022-10-24T03:08:19.806Z,6.61
2022-10-24T03:10:48.042Z,6.62
2022-10-24T03:13:15.902Z,6.62
2022-10-24T03:15:43.944Z,6.61
2022-10-24T03:18:13.167Z,6.60
2022-10-24T03:20:41.017Z,6.60
2022-10-24T03:23:08.894Z,6.59
2022-10-24T03:25:36.768Z,6.60
2022-10-24T03:28:05.174Z,6.59
2022-10-24T03:30:33.160Z,6.56
2022-10-24T03:33:01.070Z,6.56
2022-10-24T03:35:30.843Z,6.56
2022-10-24T03:37:58.823Z,6.53
2022-10-24T03:40:26.695Z,6.56
2022-10-24T03:42:54.536Z,6.57
2022-10-24T03:45:22.435Z,6.58
2022-10-24T03:47:50.310Z,6.58
2022-10-24T03:50:18.307Z,6.60
2022-10-24T03:52:47.767Z,6.60
2022-10-24T03:55:15.856Z,6.59
2022-10-24T03:57:43.989Z,6.61
2022-10-24T04:00:12.618Z,6.59
2022-10-24T04:02:43.117Z,6.59
2022-10-24T04:05:12.342Z,6.58
2022-10-24T04:07:43.379Z,6.57
2022-10-24T04:10:13.482Z,6.59
2022-10-24T04:12:41.355Z,6.59
2022-10-24T04:15:09.783Z,6.60
2022-10-24T04:17:37.714Z,6.61
2022-10-24T04:20:06.576Z,6.60
2022-10-24T04:22:34.618Z,6.61
2022-10-24T04:25:02.480Z,6.61
2022-10-24T04:27:31.755Z,6.62
2022-10-24T04:29:59.920Z,6.63
2022-10-24T04:32:27.846Z,6.63
2022-10-24T04:34:55.734Z,6.63
2022-10-24T04:37:23.663Z,6.63
2022-10-24T04:39:53.687Z,6.62
2022-10-24T04:42:21.867Z,6.60
2022-10-24T04:44:51.123Z,6.61
2022-10-24T04:49:48.125Z,6.61
2022-10-24T04:52:15.966Z,6.60
2022-10-24T04:54:43.798Z,6.59
2022-10-24T04:57:11.674Z,6.62
2022-10-24T04:59:39.642Z,6.61
2022-10-24T05:02:09.323Z,6.59
2022-10-24T05:04:37.213Z,6.60
2022-10-24T05:07:05.360Z,6.60
2022-10-24T05:09:33.471Z,6.61
2022-10-24T05:12:02.253Z,6.60
2022-10-24T05:14:30.192Z,6.61
2022-10-24T05:16:58.089Z,6.62
2022-10-24T05:19:27.396Z,6.61
2022-10-24T05:21:55.244Z,6.60
2022-10-24T05:24:23.462Z,6.64
2022-10-24T05:26:51.324Z,6.65
2022-10-24T05:29:19.330Z,6.65
2022-10-24T05:31:47.184Z,6.67
2022-10-24T05:34:15.247Z,6.66
2022-10-24T05:36:44.674Z,6.64
2022-10-24T05:39:12.567Z,6.63
2022-10-24T05:41:44.670Z,6.63
2022-10-24T05:44:15.692Z,6.62
2022-10-24T05:46:43.572Z,6.62
2022-10-24T05:49:14.208Z,6.63
2022-10-24T05:51:42.076Z,6.66
2022-10-24T05:56:40.705Z,6.67
2022-10-24T05:59:08.601Z,6.67
2022-10-24T06:01:36.575Z,6.68
2022-10-24T06:04:04.563Z,6.68
2022-10-24T06:06:32.431Z,6.67
2022-10-24T06:09:00.278Z,6.69
2022-10-24T06:11:30.046Z,6.70
2022-10-24T06:13:57.967Z,6.68
2022-10-24T06:16:27.626Z,6.70
2022-10-24T06:18:55.471Z,6.72
2022-10-24T06:21:23.761Z,6.72
2022-10-24T06:23:51.722Z,6.72
2022-10-24T06:26:23.110Z,6.72
2022-10-24T06:28:54.704Z,6.74
2022-10-24T06:31:22.643Z,6.75
2022-10-24T06:33:50.584Z,6.78
2022-10-24T06:36:18.518Z,6.79
2022-10-24T06:38:46.397Z,6.80
2022-10-24T06:41:17.174Z,6.83
2022-10-24T06:43:45.294Z,6.84
2022-10-24T06:46:16.859Z,6.86
2022-10-24T06:48:45.732Z,6.89
2022-10-24T06:51:16.737Z,6.89
2022-10-24T06:53:44.572Z,6.91
2022-10-24T06:56:12.979Z,6.93
2022-10-24T06:58:40.800Z,6.95
2022-10-24T07:01:09.935Z,6.95
2022-10-24T07:03:39.480Z,6.98
2022-10-24T07:06:09.185Z,6.99
2022-10-24T07:08:37.198Z,7.02
2022-10-24T07:11:05.144Z,7.05
2022-10-24T07:13:32.977Z,7.05
2022-10-24T07:16:01.105Z,7.05
2022-10-24T07:18:29.215Z,7.08
2022-10-24T07:21:02.620Z,7.10
2022-10-24T07:23:30.484Z,7.11
2022-10-24T07:26:03.025Z,7.13
2022-10-24T07:28:30.866Z,7.16
2022-10-24T07:30:59.097Z,7.17
2022-10-24T07:33:27.532Z,7.20
2022-10-24T07:35:55.725Z,7.20
2022-10-24T07:38:25.004Z,7.22
2022-10-24T07:40:53.388Z,7.25
2022-10-24T07:43:21.279Z,7.27
2022-10-24T07:45:52.078Z,7.30
2022-10-24T07:48:20.712Z,7.32
2022-10-24T07:50:49.144Z,7.34
2022-10-24T07:53:17.279Z,7.38
2022-10-24T07:55:46.470Z,7.41
2022-10-24T07:58:15.158Z,7.42
2022-10-24T08:00:45.385Z,7.48
2022-10-24T08:03:13.564Z,7.46
2022-10-24T08:05:41.860Z,7.49
2022-10-24T08:08:35.516Z,7.55
2022-10-24T08:13:28.770Z,7.55
2022-10-24T08:15:56.582Z,7.61
2022-10-24T08:18:24.452Z,7.64
2022-10-24T08:20:59.911Z,7.66
2022-10-24T08:23:27.841Z,7.69
2022-10-24T08:25:56.069Z,7.71
2022-10-24T08:28:25.847Z,7.73
2022-10-24T08:30:58.025Z,7.75
2022-10-24T08:33:26.460Z,7.77
2022-10-24T08:35:56.018Z,7.78
2022-10-24T08:38:23.960Z,7.79
2022-10-24T08:40:51.887Z,7.81
2022-10-24T08:43:20.831Z,7.83
2022-10-24T08:45:59.811Z,7.87
2022-10-24T08:48:33.259Z,7.89
2022-10-24T08:51:14.438Z,7.93
2022-10-24T08:53:42.418Z,7.96
2022-10-24T08:56:12.812Z,7.98
2022-10-24T08:58:43.302Z,7.98
2022-10-24T09:01:18.030Z,7.99
2022-10-24T09:03:57.347Z,8.07
2022-10-24T09:06:27.679Z,8.11
2022-10-24T09:08:58.261Z,8.13
2022-10-24T09:11:33.100Z,8.14
2022-10-24T09:14:03.686Z,8.20
2022-10-24T09:16:33.031Z,8.22
2022-10-24T09:19:01.364Z,8.23
2022-10-24T09:21:31.223Z,8.24
2022-10-24T09:23:59.223Z,8.29
2022-10-24T09:26:32.067Z,8.31
2022-10-24T09:29:00.062Z,8.34
2022-10-24T09:31:28.820Z,8.39
2022-10-24T09:34:00.464Z,8.43
2022-10-24T09:36:31.774Z,8.47
2022-10-24T09:39:24.383Z,8.49
2022-10-24T09:41:52.506Z,8.54
2022-10-24T09:44:33.748Z,8.59
2022-10-24T09:47:03.085Z,8.62
2022-10-24T09:49:41.291Z,8.65
2022-10-24T09:52:19.786Z,8.68
2022-10-24T09:54:48.445Z,8.71
2022-10-24T09:57:18.511Z,8.71
2022-10-24T09:59:47.810Z,8.74
2022-10-24T10:02:25.493Z,8.76
2022-10-24T10:05:20.677Z,8.77
2022-10-24T10:07:50.553Z,8.82
2022-10-24T10:10:39.485Z,8.87
2022-10-24T10:13:23.300Z,8.90
2022-10-24T10:15:54.985Z,8.92
2022-10-24T10:18:32.610Z,8.94
2022-10-24T10:21:08.771Z,8.96
2022-10-24T10:23:40.169Z,8.98
2022-10-24T10:26:14.912Z,9.01
2022-10-24T10:28:48.507Z,9.04
2022-10-24T10:31:18.419Z,9.07
2022-10-24T10:34:03.332Z,9.13
2022-10-24T10:36:37.183Z,9.16
2022-10-24T10:39:22.143Z,9.21
2022-10-24T10:44:43.376Z,9.29
2022-10-24T10:47:23.791Z,9.31
2022-10-24T10:49:58.994Z,9.36
2022-10-24T10:52:33.069Z,9.40
2022-10-24T10:55:22.642Z,9.44
2022-10-24T10:57:55.341Z,9.48
2022-10-24T11:00:26.790Z,9.51
2022-10-24T11:03:05.725Z,9.50
2022-10-24T11:05:46.184Z,9.50
2022-10-24T11:08:20.923Z,9.46
2022-10-24T11:10:52.748Z,9.49
2022-10-24T11:13:24.955Z,9.49
2022-10-24T11:15:57.538Z,9.52
2022-10-24T11:18:33.093Z,9.53
2022-10-24T11:21:08.085Z,9.52
2022-10-24T11:26:16.807Z,9.56
2022-10-24T11:28:53.460Z,9.57
2022-10-24T11:31:24.457Z,9.60
2022-10-24T11:33:57.981Z,9.62
2022-10-24T11:36:33.860Z,9.61
2022-10-24T11:39:08.051Z,9.64
2022-10-24T11:41:42.947Z,9.64
2022-10-24T11:44:24.455Z,9.64
2022-10-24T11:47:06.275Z,9.67
2022-10-24T11:49:39.000Z,9.68
2022-10-24T11:52:17.858Z,9.67
2022-10-24T11:54:52.608Z,9.69
2022-10-24T11:57:23.724Z,9.70
2022-10-24T11:59:54.038Z,9.69
2022-10-24T12:02:42.770Z,9.68
2022-10-24T12:05:23.288Z,9.68
2022-10-24T12:08:14.862Z,9.64
2022-10-24T12:11:01.073Z,9.67
2022-10-24T12:13:59.735Z,9.68
2022-10-24T12:16:41.811Z,9.68
2022-10-24T12:19:15.082Z,9.70
2022-10-24T12:21:47.723Z,9.71
2022-10-24T12:24:24.256Z,9.71
2022-10-24T12:26:59.542Z,9.71
2022-10-24T12:29:28.698Z,9.72
2022-10-24T12:31:57.131Z,9.74
2022-10-24T12:34:46.133Z,9.73
2022-10-24T12:37:35.241Z,9.73
2022-10-24T12:40:51.620Z,9.73
2022-10-24T12:43:33.684Z,9.72
2022-10-24T12:46:09.456Z,9.73
2022-10-24T12:48:43.535Z,9.73
2022-10-24T12:51:28.791Z,9.66
2022-10-24T12:54:16.468Z,9.71
2022-10-24T12:57:21.516Z,9.72
2022-10-24T12:59:53.037Z,9.71
2022-10-24T13:02:39.126Z,9.70
2022-10-24T13:05:19.245Z,9.71
2022-10-24T13:08:05.599Z,9.71
2022-10-24T13:10:54.462Z,9.73
2022-10-24T13:13:48.973Z,9.71
2022-10-24T13:16:31.758Z,9.73
2022-10-24T13:19:05.182Z,9.67
2022-10-24T13:21:36.929Z,9.71
2022-10-24T13:24:14.049Z,9.74
2022-10-24T13:26:43.993Z,9.75
2022-10-24T13:29:15.474Z,9.75
2022-10-24T13:31:47.611Z,9.74
2022-10-24T13:34:20.867Z,9.76
2022-10-24T13:36:52.471Z,9.74
2022-10-24T13:39:25.629Z,9.74
2022-10-24T13:42:00.716Z,9.73
2022-10-24T13:44:34.693Z,9.71
2022-10-24T13:47:14.915Z,9.70
2022-10-24T13:49:50.838Z,9.68
2022-10-24T13:52:23.760Z,9.68
2022-10-24T13:54:57.638Z,9.70
2022-10-24T13:57:28.130Z,9.72
2022-10-24T13:59:57.567Z,9.66
2022-10-24T14:02:32.328Z,9.70
2022-10-24T14:05:01.729Z,9.69
2022-10-24T14:07:33.776Z,9.67
2022-10-24T14:10:05.641Z,9.68
2022-10-24T14:12:36.366Z,9.67
2022-10-24T14:15:06.491Z,9.68
2022-10-24T14:17:36.289Z,9.68
2022-10-24T14:20:22.145Z,9.66
2022-10-24T14:22:50.655Z,9.67
2022-10-24T14:25:27.103Z,9.66
2022-10-24T14:27:57.315Z,9.65
2022-10-24T14:30:32.095Z,9.62
2022-10-24T14:33:18.673Z,9.62
2022-10-24T14:35:47.262Z,9.63
2022-10-24T14:38:17.359Z,9.61
2022-10-24T14:40:47.467Z,9.59
2022-10-24T14:43:18.085Z,9.58
2022-10-24T14:46:06.809Z,9.59
2022-10-24T14:48:36.425Z,9.56
2022-10-24T14:51:07.332Z,9.57
2022-10-24T14:53:35.726Z,9.57
2022-10-24T14:56:04.268Z,9.57
2022-10-24T14:58:33.571Z,9.57
2022-10-24T15:01:01.826Z,9.58
2022-10-24T15:03:30.662Z,9.54
2022-10-24T15:06:09.111Z,9.55
2022-10-24T15:08:38.833Z,9.54
2022-10-24T15:11:19.360Z,9.52
2022-10-24T15:14:05.177Z,9.53
2022-10-24T15:16:38.133Z,9.50
2022-10-24T15:19:11.019Z,9.52
2022-10-24T15:21:44.374Z,9.51
2022-10-24T15:24:22.781Z,9.51
2022-10-24T15:26:51.678Z,9.49
2022-10-24T15:29:21.878Z,9.51
2022-10-24T15:31:51.129Z,9.52
2022-10-24T15:34:20.735Z,9.49
2022-10-24T15:36:52.042Z,9.49
2022-10-24T15:39:22.987Z,9.47
2022-10-24T15:41:51.185Z,9.48
2022-10-24T15:44:21.839Z,9.47
2022-10-24T15:46:50.129Z,9.46
2022-10-24T15:49:18.498Z,9.43
2022-10-24T15:51:50.181Z,9.45
2022-10-24T15:54:22.009Z,9.45
2022-10-24T15:56:50.509Z,9.44
2022-10-24T15:59:20.065Z,9.44
2022-10-24T16:01:52.218Z,9.44
2022-10-24T16:04:21.566Z,9.44
2022-10-24T16:06:49.632Z,9.45
2022-10-24T16:09:21.535Z,9.44
2022-10-24T16:11:49.466Z,9.44
2022-10-24T16:14:22.538Z,9.44
2022-10-24T16:16:50.391Z,9.43
2022-10-24T16:19:18.440Z,9.42
2022-10-24T16:21:46.269Z,9.43
2022-10-24T16:24:14.928Z,9.39
2022-10-24T16:26:44.249Z,9.43
2022-10-24T16:29:12.192Z,9.41
2022-10-24T16:31:40.079Z,9.40
2022-10-24T16:34:08.926Z,9.41
2022-10-24T16:36:36.866Z,9.39
2022-10-24T16:39:05.227Z,9.38
2022-10-24T16:41:33.137Z,9.38
2022-10-24T16:44:02.470Z,9.39
2022-10-24T16:46:30.386Z,9.39
2022-10-24T16:48:58.306Z,9.39
2022-10-24T16:51:32.021Z,9.37
2022-10-24T16:54:00.501Z,9.39
2022-10-24T16:56:28.527Z,9.39
2022-10-24T16:58:56.350Z,9.37
2022-10-24T17:01:27.578Z,9.40
2022-10-24T17:03:56.118Z,9.38
2022-10-24T17:06:24.019Z,9.38
2022-10-24T17:08:52.594Z,9.37
2022-10-24T17:11:43.766Z,9.38
2022-10-24T17:14:09.623Z,9.36
2022-10-24T17:16:39.033Z,9.35
2022-10-24T17:19:16.516Z,9.35
2022-10-24T17:21:46.847Z,9.38
2022-10-24T17:24:16.840Z,9.38
2022-10-24T17:26:45.026Z,9.37
2022-10-24T17:29:16.261Z,9.35
2022-10-24T17:31:45.756Z,9.36
2022-10-24T17:34:13.892Z,9.37
2022-10-24T17:36:47.371Z,9.39
2022-10-24T17:39:18.912Z,9.39
2022-10-24T17:41:47.602Z,9.36
2022-10-24T17:44:17.850Z,9.37
2022-10-24T17:46:47.628Z,9.36
2022-10-24T17:49:20.819Z,9.34
2022-10-24T17:51:52.856Z,9.32
2022-10-24T17:54:20.717Z,9.30
2022-10-24T17:56:48.647Z,9.29
2022-10-24T17:59:16.511Z,9.30
2022-10-24T18:01:44.517Z,9.28
2022-10-24T18:04:13.883Z,9.26
2022-10-24T18:06:43.489Z,9.26
2022-10-24T18:09:11.775Z,9.25
2022-10-24T18:11:40.100Z,9.23
2022-10-24T18:14:08.548Z,9.25
2022-10-24T18:16:38.677Z,9.24
2022-10-24T18:19:07.267Z,9.22
2022-10-24T18:21:36.642Z,9.23
2022-10-24T18:24:07.868Z,9.22
2022-10-24T18:26:35.816Z,9.22
2022-10-24T18:29:03.848Z,9.22
2022-10-24T18:31:32.241Z,9.21
2022-10-24T18:34:06.066Z,9.22
2022-10-24T18:36:37.773Z,9.20
2022-10-24T18:39:06.953Z,9.22
2022-10-24T18:41:42.712Z,9.20
2022-10-24T18:44:23.661Z,9.20
2022-10-24T18:46:52.797Z,9.18
2022-10-24T18:49:21.266Z,9.20
2022-10-24T18:51:58.516Z,9.20
2022-10-24T18:54:27.076Z,9.21
2022-10-24T18:56:57.413Z,9.19
2022-10-24T18:59:25.560Z,9.19
2022-10-24T19:02:12.454Z,9.19
2022-10-24T19:04:43.866Z,9.17
2022-10-24T19:07:13.279Z,9.17
2022-10-24T19:09:41.341Z,9.19
2022-10-24T19:12:10.140Z,9.16
2022-10-24T19:14:38.604Z,9.16
2022-10-24T19:17:07.286Z,9.16
2022-10-24T19:19:38.162Z,9.16
2022-10-24T19:22:06.032Z,9.18
2022-10-24T19:24:35.299Z,9.19
2022-10-24T19:27:05.619Z,9.18
2022-10-24T19:29:33.467Z,9.18
2022-10-24T19:32:01.399Z,9.18
2022-10-24T19:34:31.083Z,9.18
2022-10-24T19:37:00.027Z,9.19
2022-10-24T19:39:30.339Z,9.19
2022-10-24T19:42:02.965Z,9.17
2022-10-24T19:44:30.807Z,9.14
2022-10-24T19:46:58.931Z,9.18
2022-10-24T19:49:26.821Z,9.19
2022-10-24T19:51:56.841Z,9.19
2022-10-24T19:54:24.727Z,9.19
2022-10-24T19:56:54.317Z,9.21
2022-10-24T19:59:23.747Z,9.19
2022-10-24T20:01:51.909Z,9.21
2022-10-24T20:04:20.043Z,9.20
2022-10-24T20:06:48.084Z,9.21
2022-10-24T20:09:16.013Z,9.22
2022-10-24T20:11:46.357Z,9.22
2022-10-24T20:14:14.222Z,9.23
2022-10-24T20:16:43.463Z,9.23
2022-10-24T20:19:11.342Z,9.24
2022-10-24T20:21:39.388Z,9.25
2022-10-24T20:24:08.047Z,9.27
2022-10-24T20:26:36.346Z,9.27
2022-10-24T20:29:05.428Z,9.28
2022-10-24T20:31:35.537Z,9.28
2022-10-24T20:34:09.730Z,9.28
2022-10-24T20:38:52.358Z,9.25
2022-10-24T20:41:20.766Z,9.27
2022-10-24T20:46:19.951Z,9.25
2022-10-24T20:48:47.835Z,9.26
2022-10-24T20:51:18.135Z,9.27
2022-10-24T20:53:46.932Z,9.27
2022-10-24T20:56:18.940Z,9.26
2022-10-24T20:58:47.143Z,9.26
2022-10-24T21:01:17.036Z,9.24
2022-10-24T21:03:45.319Z,9.28
2022-10-24T21:06:21.514Z,9.27
2022-10-24T21:08:50.997Z,9.29
2022-10-24T21:11:24.913Z,9.29
2022-10-24T21:13:54.423Z,9.28
2022-10-24T21:16:22.966Z,9.27
2022-10-24T21:18:50.903Z,9.29
2022-10-24T21:21:19.764Z,9.29
2022-10-24T21:23:51.543Z,9.29
2022-10-24T21:26:21.373Z,9.31
2022-10-24T21:28:49.608Z,9.29
2022-10-24T21:31:19.232Z,9.30
2022-10-24T21:33:47.485Z,9.30
2022-10-24T21:36:16.750Z,9.30
2022-10-24T21:38:48.521Z,9.31
2022-10-24T21:41:16.401Z,9.33
2022-10-24T21:43:46.427Z,9.31
2022-10-24T21:46:16.305Z,9.32
2022-10-24T21:48:45.175Z,9.33
2022-10-24T21:51:15.032Z,9.34
2022-10-24T21:53:45.807Z,9.35
2022-10-24T21:56:16.150Z,9.33
2022-10-24T21:58:49.307Z,9.35
2022-10-24T22:01:20.761Z,9.36
2022-10-24T22:03:48.886Z,9.36
2022-10-24T22:06:18.962Z,9.38
2022-10-24T22:08:47.986Z,9.39
2022-10-24T22:11:18.630Z,9.39
2022-10-24T22:13:48.312Z,9.40
2022-10-24T22:16:17.981Z,9.39
2022-10-24T22:18:46.504Z,9.41
2022-10-24T22:21:23.682Z,9.40
2022-10-24T22:23:51.674Z,9.41
2022-10-24T22:26:19.572Z,9.42
2022-10-24T22:28:49.423Z,9.42
2022-10-24T22:31:17.907Z,9.40
2022-10-24T22:33:46.295Z,9.42
2022-10-24T22:36:31.543Z,9.42
2022-10-24T22:38:59.928Z,9.41
2022-10-24T22:41:29.233Z,9.41
2022-10-24T22:43:59.099Z,9.42
2022-10-24T22:46:40.951Z,9.43
2022-10-24T22:49:20.446Z,9.44
2022-10-24T22:51:48.842Z,9.42
2022-10-24T22:54:21.253Z,9.45
2022-10-24T22:56:50.177Z,9.44
2022-10-24T22:59:20.104Z,9.44
2022-10-24T23:02:00.816Z,9.46
2022-10-24T23:04:35.447Z,9.46
2022-10-24T23:07:11.183Z,9.47
2022-10-24T23:09:39.030Z,9.47
2022-10-24T23:12:12.565Z,9.47
2022-10-24T23:14:42.671Z,9.48
2022-10-24T23:17:15.011Z,9.49
2022-10-24T23:19:46.901Z,9.51
2022-10-24T23:22:23.758Z,9.52
2022-10-24T23:24:53.441Z,9.53
2022-10-24T23:27:31.160Z,9.52
2022-10-24T23:30:01.800Z,9.53
2022-10-24T23:32:31.725Z,9.54
2022-10-24T23:35:01.208Z,9.55
2022-10-24T23:37:34.674Z,9.56
2022-10-24T23:40:04.247Z,9.58
2022-10-24T23:42:32.572Z,9.58
2022-10-24T23:45:04.131Z,9.57
2022-10-24T23:48:00.251Z,9.60
2022-10-24T23:50:35.550Z,9.61
2022-10-24T23:53:25.002Z,9.63
2022-10-24T23:55:53.761Z,9.63
2022-10-24T23:58:21.688Z,9.66
