createdAt,value
2019-04-07T00:00:48.647Z,83.22
2019-04-07T00:03:53.197Z,82.61
2019-04-07T00:06:57.631Z,82.39
2019-04-07T00:10:01.805Z,83.04
2019-04-07T00:13:05.794Z,83.72
2019-04-07T00:16:09.841Z,83.63
2019-04-07T00:19:13.734Z,84.34
2019-04-07T00:22:17.534Z,83.82
2019-04-07T00:25:21.396Z,83.80
2019-04-07T00:28:25.218Z,85.14
2019-04-07T00:31:29.140Z,85.07
2019-04-07T00:34:33.014Z,85.31
2019-04-07T00:37:37.360Z,85.07
2019-04-07T00:40:41.302Z,84.23
2019-04-07T00:43:45.113Z,84.18
2019-04-07T00:46:48.941Z,83.80
2019-04-07T00:49:52.835Z,84.29
2019-04-07T00:52:56.734Z,84.94
2019-04-07T00:56:00.526Z,84.90
2019-04-07T00:59:04.432Z,85.20
2019-04-07T01:02:08.229Z,85.08
2019-04-07T01:05:12.711Z,85.32
2019-04-07T01:08:17.166Z,85.00
2019-04-07T01:11:21.604Z,85.06
2019-04-07T01:14:25.599Z,84.71
2019-04-07T01:17:30.275Z,84.16
2019-04-07T01:20:34.052Z,83.53
2019-04-07T01:23:38.001Z,84.47
2019-04-07T01:26:42.125Z,85.06
2019-04-07T01:29:46.352Z,84.75
2019-04-07T01:32:50.967Z,85.08
2019-04-07T01:35:54.974Z,85.21
2019-04-07T01:38:58.776Z,85.43
2019-04-07T01:42:11.831Z,85.59
2019-04-07T01:45:34.358Z,85.72
2019-04-07T01:48:49.788Z,85.58
2019-04-07T01:52:13.002Z,85.82
2019-04-07T01:55:52.067Z,85.59
2019-04-07T01:59:27.151Z,85.69
2019-04-07T02:02:39.210Z,86.09
2019-04-07T02:06:08.061Z,86.16
2019-04-07T02:09:35.910Z,86.37
2019-04-07T02:13:08.482Z,87.07
2019-04-07T02:16:20.784Z,86.59
2019-04-07T02:19:31.881Z,86.44
2019-04-07T02:22:49.791Z,87.02
2019-04-07T02:26:00.157Z,86.36
2019-04-07T02:29:29.977Z,86.50
2019-04-07T02:32:42.189Z,86.63
2019-04-07T02:35:54.212Z,86.85
2019-04-07T02:39:11.159Z,86.72
2019-04-07T02:42:25.090Z,87.54
2019-04-07T02:45:43.406Z,86.83
2019-04-07T02:48:52.424Z,87.52
2019-04-07T02:52:18.532Z,88.20
2019-04-07T02:55:31.097Z,88.16
2019-04-07T02:58:47.758Z,88.23
2019-04-07T03:01:59.898Z,88.32
2019-04-07T03:05:10.258Z,88.72
2019-04-07T03:08:30.086Z,88.69
2019-04-07T03:11:40.504Z,88.55
2019-04-07T03:14:58.743Z,88.08
2019-04-07T03:18:34.414Z,88.00
2019-04-07T03:21:46.855Z,88.21
2019-04-07T03:25:13.261Z,87.66
2019-04-07T03:28:48.257Z,87.22
2019-04-07T03:32:06.238Z,87.97
2019-04-07T03:35:13.208Z,88.28
2019-04-07T03:38:36.861Z,87.97
2019-04-07T03:41:59.179Z,87.94
2019-04-07T03:45:20.334Z,87.37
2019-04-07T03:48:29.082Z,87.46
2019-04-07T03:52:07.124Z,88.00
2019-04-07T03:55:17.247Z,88.07
2019-04-07T03:58:39.746Z,87.38
2019-04-07T04:01:57.321Z,87.60
2019-04-07T04:05:19.080Z,88.42
2019-04-07T04:08:41.930Z,89.28
2019-04-07T04:11:53.728Z,89.60
2019-04-07T04:15:01.728Z,89.60
2019-04-07T04:18:05.831Z,89.27
2019-04-07T04:21:09.657Z,89.36
2019-04-07T04:24:14.368Z,88.05
2019-04-07T04:27:18.259Z,88.05
2019-04-07T04:30:22.316Z,87.33
2019-04-07T04:33:26.069Z,88.03
2019-04-07T04:36:29.932Z,88.82
2019-04-07T04:39:33.767Z,89.29
2019-04-07T04:42:37.715Z,89.65
2019-04-07T04:45:41.737Z,89.75
2019-04-07T04:48:45.494Z,88.85
2019-04-07T04:51:50.089Z,88.08
2019-04-07T04:54:54.881Z,88.43
2019-04-07T04:57:58.985Z,88.55
2019-04-07T05:01:03.092Z,88.79
2019-04-07T05:04:07.495Z,89.63
2019-04-07T05:07:11.409Z,90.35
2019-04-07T05:10:15.429Z,90.12
2019-04-07T05:13:19.867Z,90.31
2019-04-07T05:16:24.058Z,90.74
2019-04-07T05:19:28.282Z,91.10
2019-04-07T05:22:32.187Z,91.31
2019-04-07T05:25:36.202Z,90.63
2019-04-07T05:28:40.595Z,90.15
2019-04-07T05:31:44.808Z,88.55
2019-04-07T05:34:48.888Z,89.80
2019-04-07T05:38:01.797Z,89.47
2019-04-07T05:40:58.659Z,90.00
2019-04-07T05:44:02.619Z,90.72
2019-04-07T05:47:07.076Z,91.12
2019-04-07T05:50:11.265Z,90.69
2019-04-07T05:53:15.853Z,90.85
2019-04-07T05:56:19.860Z,91.12
2019-04-07T05:59:23.768Z,90.85
2019-04-07T06:02:31.384Z,90.94
2019-04-07T06:05:33.493Z,90.42
2019-04-07T06:08:39.905Z,90.60
2019-04-07T06:11:43.209Z,90.32
2019-04-07T06:14:47.673Z,89.89
2019-04-07T06:17:52.190Z,89.38
2019-04-07T06:24:31.653Z,90.10
2019-04-07T06:27:33.582Z,89.82
2019-04-07T06:30:37.959Z,90.48
2019-04-07T06:33:41.890Z,90.10
2019-04-07T06:36:48.373Z,90.01
2019-04-07T06:39:51.664Z,90.02
2019-04-07T06:42:55.789Z,89.72
2019-04-07T06:46:08.893Z,89.59
2019-04-07T06:49:18.846Z,89.31
2019-04-07T06:52:34.615Z,88.78
2019-04-07T06:55:59.122Z,88.84
2019-04-07T06:59:23.976Z,88.21
2019-04-07T07:02:44.665Z,87.82
2019-04-07T07:06:08.549Z,87.85
2019-04-07T07:09:25.836Z,87.47
2019-04-07T07:12:38.700Z,87.03
2019-04-07T07:16:16.037Z,86.51
2019-04-07T07:19:39.244Z,86.30
2019-04-07T07:22:47.886Z,85.95
2019-04-07T07:25:52.038Z,86.00
2019-04-07T07:28:56.060Z,85.81
2019-04-07T07:32:03.658Z,84.73
2019-04-07T07:35:06.336Z,84.40
2019-04-07T07:38:10.160Z,84.24
2019-04-07T07:41:14.130Z,83.98
2019-04-07T07:44:18.787Z,83.17
2019-04-07T07:47:23.048Z,83.56
2019-04-07T07:50:28.384Z,82.95
2019-04-07T07:53:32.924Z,82.63
2019-04-07T07:56:36.883Z,82.62
2019-04-07T07:59:40.712Z,80.86
2019-04-07T08:02:49.099Z,80.99
2019-04-07T08:05:50.225Z,80.89
2019-04-07T08:09:05.798Z,80.54
2019-04-07T08:12:02.430Z,79.66
2019-04-07T08:15:05.940Z,79.01
2019-04-07T08:18:09.912Z,77.12
2019-04-07T08:21:16.534Z,76.90
2019-04-07T08:24:19.336Z,75.72
2019-04-07T08:27:23.950Z,75.97
2019-04-07T08:30:28.650Z,75.54
2019-04-07T08:33:33.179Z,75.55
2019-04-07T08:36:37.149Z,74.46
2019-04-07T08:39:40.985Z,71.79
2019-04-07T08:42:48.265Z,72.32
2019-04-07T08:45:50.523Z,72.83
2019-04-07T08:49:01.680Z,72.76
2019-04-07T08:52:09.792Z,72.61
2019-04-07T08:55:11.969Z,70.26
2019-04-07T08:58:25.136Z,70.18
2019-04-07T09:01:22.049Z,69.52
2019-04-07T09:04:26.581Z,67.47
2019-04-07T09:07:31.019Z,66.31
2019-04-07T09:10:44.159Z,66.35
2019-04-07T09:13:55.834Z,66.09
2019-04-07T09:17:28.142Z,66.28
2019-04-07T09:20:43.589Z,67.32
2019-04-07T09:24:03.638Z,67.63
2019-04-07T09:27:19.502Z,67.08
2019-04-07T09:30:36.811Z,65.86
2019-04-07T09:34:03.035Z,66.51
2019-04-07T09:37:32.376Z,65.75
2019-04-07T09:40:58.424Z,66.80
2019-04-07T09:44:20.984Z,65.98
2019-04-07T09:47:41.299Z,63.88
2019-04-07T09:51:06.961Z,63.66
2019-04-07T09:54:15.025Z,64.35
2019-04-07T09:57:39.818Z,63.31
2019-04-07T10:01:09.095Z,61.41
2019-04-07T10:04:42.603Z,61.64
2019-04-07T10:08:12.485Z,62.22
2019-04-07T10:11:54.363Z,61.53
2019-04-07T10:15:26.282Z,60.30
2019-04-07T10:18:47.589Z,62.48
2019-04-07T10:22:09.423Z,59.77
2019-04-07T10:25:27.058Z,59.62
2019-04-07T10:28:39.952Z,59.56
2019-04-07T10:32:07.835Z,59.74
2019-04-07T10:35:18.926Z,58.96
2019-04-07T10:38:38.290Z,59.09
2019-04-07T10:42:00.263Z,59.75
2019-04-07T10:45:23.577Z,58.24
2019-04-07T10:48:36.687Z,60.27
2019-04-07T10:51:48.913Z,59.60
2019-04-07T10:55:10.929Z,60.60
2019-04-07T10:58:41.471Z,61.30
2019-04-07T11:01:55.188Z,61.33
2019-04-07T11:05:10.512Z,60.70
2019-04-07T11:08:33.084Z,60.89
2019-04-07T11:11:48.899Z,60.82
2019-04-07T11:15:10.303Z,59.26
2019-04-07T11:18:20.725Z,61.06
2019-04-07T11:21:34.937Z,59.88
2019-04-07T11:25:01.086Z,61.49
2019-04-07T11:28:22.901Z,61.13
2019-04-07T11:31:38.529Z,60.80
2019-04-07T11:34:57.305Z,59.53
2019-04-07T11:38:36.200Z,60.24
2019-04-07T11:41:48.813Z,58.93
2019-04-07T11:45:09.341Z,58.71
2019-04-07T11:48:25.840Z,59.17
2019-04-07T11:51:35.810Z,59.04
2019-04-07T11:55:02.143Z,57.93
2019-04-07T11:58:26.002Z,58.97
2019-04-07T12:02:00.906Z,58.88
2019-04-07T12:05:16.998Z,56.08
2019-04-07T12:08:40.502Z,58.77
2019-04-07T12:11:52.659Z,57.17
2019-04-07T12:15:12.044Z,57.13
2019-04-07T12:18:32.163Z,59.04
2019-04-07T12:21:48.118Z,59.61
2019-04-07T12:25:17.066Z,58.38
2019-04-07T12:28:41.200Z,58.99
2019-04-07T12:32:08.582Z,57.93
2019-04-07T12:35:41.594Z,59.39
2019-04-07T12:39:03.920Z,58.19
2019-04-07T12:42:18.424Z,59.08
2019-04-07T12:45:59.469Z,55.04
2019-04-07T12:49:25.393Z,56.85
2019-04-07T12:52:35.493Z,56.48
2019-04-07T12:56:13.437Z,57.37
2019-04-07T12:59:37.515Z,56.27
2019-04-07T13:02:59.761Z,56.72
2019-04-07T13:06:10.758Z,56.94
2019-04-07T13:09:42.728Z,56.22
2019-04-07T13:13:18.120Z,56.83
2019-04-07T13:16:29.550Z,57.74
2019-04-07T13:19:59.095Z,57.42
2019-04-07T13:23:19.214Z,57.47
2019-04-07T13:26:40.895Z,54.47
2019-04-07T13:30:02.993Z,54.27
2019-04-07T13:33:29.627Z,53.68
2019-04-07T13:36:43.838Z,52.04
2019-04-07T13:39:56.714Z,52.45
2019-04-07T13:43:12.222Z,52.49
2019-04-07T13:46:33.323Z,52.36
2019-04-07T13:50:00.690Z,51.97
2019-04-07T13:53:37.844Z,51.08
2019-04-07T13:57:00.173Z,51.27
2019-04-07T14:00:20.173Z,51.46
2019-04-07T14:03:33.840Z,52.70
2019-04-07T14:06:55.580Z,51.89
2019-04-07T14:10:21.323Z,50.87
2019-04-07T14:13:39.689Z,50.30
2019-04-07T14:17:01.196Z,49.66
2019-04-07T14:20:24.678Z,51.59
2019-04-07T14:23:57.241Z,49.06
2019-04-07T14:27:23.755Z,48.29
2019-04-07T14:30:45.565Z,49.33
2019-04-07T14:34:11.790Z,47.80
2019-04-07T14:37:34.087Z,49.74
2019-04-07T14:41:00.017Z,48.74
2019-04-07T14:44:12.891Z,46.99
2019-04-07T14:47:34.957Z,46.89
2019-04-07T14:51:07.219Z,48.13
2019-04-07T14:54:29.286Z,49.75
2019-04-07T14:57:45.913Z,48.78
2019-04-07T15:01:12.698Z,49.67
2019-04-07T15:04:16.639Z,50.44
2019-04-07T15:07:45.114Z,49.99
2019-04-07T15:10:55.138Z,50.64
2019-04-07T15:14:00.653Z,51.22
2019-04-07T15:17:05.565Z,50.33
2019-04-07T15:20:13.626Z,50.03
2019-04-07T15:23:15.418Z,51.33
2019-04-07T15:26:19.388Z,50.00
2019-04-07T15:29:24.216Z,49.79
2019-04-07T15:32:29.996Z,50.32
2019-04-07T15:35:34.173Z,50.50
2019-04-07T15:38:40.293Z,49.81
2019-04-07T15:41:44.475Z,49.81
2019-04-07T15:44:49.256Z,50.75
2019-04-07T15:47:54.029Z,51.76
2019-04-07T15:51:00.967Z,53.08
2019-04-07T15:54:03.577Z,51.62
2019-04-07T15:57:07.388Z,52.07
2019-04-07T16:00:12.758Z,51.35
2019-04-07T16:03:16.976Z,50.15
2019-04-07T16:06:20.845Z,49.64
2019-04-07T16:09:36.061Z,47.44
2019-04-07T16:12:30.903Z,46.31
2019-04-07T16:15:35.023Z,45.68
2019-04-07T16:18:40.854Z,44.07
2019-04-07T16:21:44.380Z,44.12
2019-04-07T16:24:51.564Z,44.42
2019-04-07T16:27:54.567Z,43.10
2019-04-07T16:30:58.579Z,44.43
2019-04-07T16:34:05.662Z,45.45
2019-04-07T16:37:08.300Z,47.94
2019-04-07T16:40:14.147Z,48.92
2019-04-07T16:43:19.057Z,50.25
2019-04-07T16:46:24.698Z,50.86
2019-04-07T16:49:29.148Z,51.78
2019-04-07T16:52:34.006Z,52.35
2019-04-07T16:55:41.470Z,52.45
2019-04-07T16:58:45.650Z,52.59
2019-04-07T17:01:49.811Z,52.95
2019-04-07T17:04:54.686Z,53.66
2019-04-07T17:07:59.480Z,54.13
2019-04-07T17:11:07.020Z,55.04
2019-04-07T17:14:09.192Z,55.48
2019-04-07T17:17:16.429Z,55.18
2019-04-07T17:20:18.970Z,55.06
2019-04-07T17:23:24.200Z,54.33
2019-04-07T17:26:28.367Z,53.74
2019-04-07T17:29:32.359Z,53.26
2019-04-07T17:32:37.185Z,53.68
2019-04-07T17:35:43.255Z,54.35
2019-04-07T17:39:09.296Z,54.43
2019-04-07T17:42:13.309Z,55.05
2019-04-07T17:45:33.339Z,55.23
2019-04-07T17:49:02.117Z,55.14
2019-04-07T17:52:15.425Z,55.38
2019-04-07T17:55:44.215Z,56.15
2019-04-07T17:59:11.262Z,56.22
2019-04-07T18:02:33.832Z,56.31
2019-04-07T18:05:45.369Z,56.55
2019-04-07T18:09:12.282Z,57.45
2019-04-07T18:12:22.327Z,58.16
2019-04-07T18:15:43.449Z,58.75
2019-04-07T18:19:21.622Z,59.22
2019-04-07T18:22:47.706Z,60.49
2019-04-07T18:25:59.396Z,60.95
2019-04-07T18:29:25.668Z,61.07
2019-04-07T18:32:41.761Z,60.67
2019-04-07T18:36:19.181Z,60.50
2019-04-07T18:39:43.093Z,60.46
2019-04-07T18:43:02.172Z,60.52
2019-04-07T18:46:31.432Z,60.91
2019-04-07T18:50:12.447Z,61.12
2019-04-07T18:53:45.364Z,61.52
2019-04-07T18:57:04.308Z,61.80
2019-04-07T19:00:30.180Z,61.76
2019-04-07T19:04:00.265Z,61.56
2019-04-07T19:07:30.893Z,61.74
2019-04-07T19:10:45.433Z,62.10
2019-04-07T19:14:20.392Z,62.86
2019-04-07T19:17:24.054Z,63.34
2019-04-07T19:20:43.840Z,63.51
2019-04-07T19:23:59.081Z,63.55
2019-04-07T19:27:37.386Z,63.75
2019-04-07T19:30:50.113Z,64.23
2019-04-07T19:34:09.968Z,64.65
2019-04-07T19:37:22.961Z,65.03
2019-04-07T19:40:48.357Z,65.77
2019-04-07T19:44:33.482Z,66.64
2019-04-07T19:47:53.668Z,67.84
2019-04-07T19:51:07.306Z,69.30
2019-04-07T19:54:31.475Z,70.07
2019-04-07T19:57:50.835Z,70.69
2019-04-07T20:01:14.886Z,70.66
2019-04-07T20:04:44.157Z,70.88
2019-04-07T20:08:05.950Z,71.11
2019-04-07T20:11:22.175Z,71.27
2019-04-07T20:14:58.555Z,71.36
2019-04-07T20:18:08.602Z,72.11
2019-04-07T20:21:40.142Z,72.51
2019-04-07T20:25:09.735Z,72.60
2019-04-07T20:28:46.472Z,72.94
2019-04-07T20:32:21.365Z,73.15
2019-04-07T20:35:31.501Z,72.98
2019-04-07T20:38:51.158Z,73.07
2019-04-07T20:42:03.039Z,72.70
2019-04-07T20:45:24.085Z,72.07
2019-04-07T20:48:45.709Z,71.95
2019-04-07T20:52:15.795Z,72.31
2019-04-07T20:55:36.704Z,71.94
2019-04-07T20:59:04.781Z,72.45
2019-04-07T21:02:14.481Z,72.77
2019-04-07T21:05:35.775Z,72.95
2019-04-07T21:08:47.613Z,73.43
2019-04-07T21:12:06.298Z,73.89
2019-04-07T21:15:30.478Z,74.12
2019-04-07T21:18:53.206Z,74.24
2019-04-07T21:22:12.383Z,74.66
2019-04-07T21:25:37.087Z,74.68
2019-04-07T21:28:54.561Z,75.35
2019-04-07T21:32:35.544Z,75.22
2019-04-07T21:36:16.720Z,75.60
2019-04-07T21:39:38.459Z,76.50
2019-04-07T21:43:07.164Z,76.52
2019-04-07T21:46:48.455Z,76.53
2019-04-07T21:50:26.323Z,76.09
2019-04-07T21:53:34.693Z,76.70
2019-04-07T21:56:47.651Z,77.04
2019-04-07T22:00:01.234Z,77.32
2019-04-07T22:03:16.746Z,78.24
2019-04-07T22:06:49.535Z,77.14
2019-04-07T22:09:56.843Z,76.16
2019-04-07T22:13:04.106Z,76.39
2019-04-07T22:16:06.285Z,75.50
2019-04-07T22:19:12.769Z,73.77
2019-04-07T22:22:16.412Z,73.65
2019-04-07T22:25:32.691Z,73.69
2019-04-07T22:28:41.494Z,74.25
2019-04-07T22:31:51.529Z,73.17
2019-04-07T22:34:57.925Z,73.83
2019-04-07T22:38:03.483Z,73.24
2019-04-07T22:41:09.199Z,74.14
2019-04-07T22:44:15.537Z,74.87
2019-04-07T22:47:22.031Z,74.56
2019-04-07T22:50:30.508Z,74.42
2019-04-07T22:53:45.468Z,74.96
2019-04-07T22:56:50.640Z,75.85
2019-04-07T22:59:55.197Z,75.97
2019-04-07T23:02:59.683Z,76.71
2019-04-07T23:06:07.160Z,75.75
2019-04-07T23:09:12.167Z,75.69
2019-04-07T23:12:17.478Z,75.73
2019-04-07T23:15:22.861Z,75.63
2019-04-07T23:18:27.677Z,75.62
2019-04-07T23:21:32.932Z,75.83
2019-04-07T23:24:37.787Z,75.58
2019-04-07T23:27:44.152Z,76.38
2019-04-07T23:30:51.605Z,75.29
2019-04-07T23:33:56.670Z,76.43
2019-04-07T23:37:15.100Z,75.67
2019-04-07T23:40:19.566Z,76.77
2019-04-07T23:43:23.881Z,76.86
2019-04-07T23:46:28.532Z,76.47
2019-04-07T23:49:34.208Z,77.25
2019-04-07T23:52:39.530Z,77.65
2019-04-07T23:55:46.364Z,76.60
2019-04-07T23:58:50.676Z,76.34
