createdAt,value
2018-01-29T00:00:30.545Z,25.30
2018-01-29T00:03:00.564Z,25.30
2018-01-29T00:05:31.038Z,25.40
2018-01-29T00:08:00.710Z,25.30
2018-01-29T00:10:30.406Z,25.30
2018-01-29T00:13:00.082Z,25.40
2018-01-29T00:15:29.805Z,25.40
2018-01-29T00:17:59.505Z,25.50
2018-01-29T00:20:29.210Z,25.50
2018-01-29T00:22:58.914Z,25.60
2018-01-29T00:25:28.614Z,25.60
2018-01-29T00:27:58.305Z,25.70
2018-01-29T00:30:28.808Z,25.70
2018-01-29T00:32:58.536Z,25.70
2018-01-29T00:35:29.016Z,25.80
2018-01-29T00:37:58.892Z,25.80
2018-01-29T00:40:28.587Z,25.90
2018-01-29T00:42:59.029Z,26.00
2018-01-29T00:45:28.742Z,26.00
2018-01-29T00:47:58.477Z,26.00
2018-01-29T00:50:28.305Z,26.10
2018-01-29T00:52:57.997Z,26.10
2018-01-29T00:55:27.691Z,26.20
2018-01-29T00:57:57.399Z,26.30
2018-01-29T01:00:27.144Z,26.40
2018-01-29T01:02:56.861Z,26.40
2018-01-29T01:05:26.597Z,26.50
2018-01-29T01:07:57.070Z,26.60
2018-01-29T01:10:26.714Z,26.60
2018-01-29T01:12:56.537Z,26.60
2018-01-29T01:15:26.207Z,26.70
2018-01-29T01:17:56.413Z,26.80
2018-01-29T01:20:26.067Z,26.80
2018-01-29T01:22:56.108Z,26.90
2018-01-29T01:25:26.722Z,27.00
2018-01-29T01:27:57.060Z,27.00
2018-01-29T01:30:27.811Z,27.10
2018-01-29T01:32:58.294Z,27.10
2018-01-29T01:35:28.250Z,27.20
2018-01-29T01:37:58.705Z,27.30
2018-01-29T01:40:28.405Z,27.30
2018-01-29T01:42:58.110Z,27.30
2018-01-29T01:45:27.786Z,27.40
2018-01-29T01:47:58.204Z,27.50
2018-01-29T01:50:27.875Z,27.40
2018-01-29T01:52:57.598Z,27.50
2018-01-29T01:55:27.263Z,27.60
2018-01-29T01:57:56.974Z,27.60
2018-01-29T02:00:26.657Z,27.70
2018-01-29T02:02:57.173Z,27.80
2018-01-29T02:05:26.911Z,27.80
2018-01-29T02:07:57.454Z,27.80
2018-01-29T02:10:27.134Z,27.80
2018-01-29T02:12:57.590Z,27.80
2018-01-29T02:15:27.330Z,27.80
2018-01-29T02:17:57.026Z,27.80
2018-01-29T02:20:26.757Z,27.80
2018-01-29T02:22:56.430Z,27.90
2018-01-29T02:25:27.062Z,27.90
2018-01-29T02:27:56.777Z,27.90
2018-01-29T02:30:26.493Z,27.90
2018-01-29T02:32:56.375Z,28.00
2018-01-29T02:35:26.211Z,28.10
2018-01-29T02:37:55.954Z,28.10
2018-01-29T02:40:25.648Z,28.10
2018-01-29T02:42:55.327Z,28.10
2018-01-29T02:45:25.190Z,28.10
2018-01-29T02:47:55.018Z,28.20
2018-01-29T02:50:24.858Z,28.20
2018-01-29T02:52:55.405Z,28.30
2018-01-29T02:55:25.305Z,28.20
2018-01-29T02:57:55.946Z,28.40
2018-01-29T03:00:25.606Z,28.40
2018-01-29T03:02:55.382Z,28.50
2018-01-29T03:05:25.088Z,28.60
2018-01-29T03:07:54.768Z,28.70
2018-01-29T03:10:25.841Z,28.90
2018-01-29T03:12:55.613Z,28.80
2018-01-29T03:15:26.071Z,29.00
2018-01-29T03:17:55.766Z,29.00
2018-01-29T03:20:25.454Z,29.10
2018-01-29T03:22:55.921Z,29.30
2018-01-29T03:25:25.614Z,29.30
2018-01-29T03:27:55.309Z,29.40
2018-01-29T03:30:26.555Z,29.30
2018-01-29T03:32:56.998Z,29.20
2018-01-29T03:35:27.317Z,29.20
2018-01-29T03:37:57.002Z,29.20
2018-01-29T03:40:26.935Z,29.10
2018-01-29T03:42:57.477Z,29.10
2018-01-29T03:45:27.913Z,29.10
2018-01-29T03:47:58.040Z,29.10
2018-01-29T03:50:27.762Z,29.20
2018-01-29T03:52:57.469Z,29.20
2018-01-29T03:55:27.433Z,29.30
2018-01-29T03:57:57.921Z,29.40
2018-01-29T04:00:27.617Z,29.40
2018-01-29T04:02:57.325Z,29.50
2018-01-29T04:05:27.022Z,29.70
2018-01-29T04:07:56.713Z,29.80
2018-01-29T04:10:27.138Z,29.90
2018-01-29T04:12:57.579Z,29.90
2018-01-29T04:15:27.260Z,29.90
2018-01-29T04:17:57.714Z,30.00
2018-01-29T04:20:28.037Z,29.90
2018-01-29T04:22:57.720Z,29.90
2018-01-29T04:25:28.338Z,30.00
2018-01-29T04:27:58.344Z,30.00
2018-01-29T04:30:28.008Z,30.10
2018-01-29T04:32:57.701Z,30.20
2018-01-29T04:35:27.452Z,30.30
2018-01-29T04:37:57.136Z,30.40
2018-01-29T04:40:27.458Z,30.40
2018-01-29T04:42:57.169Z,30.30
2018-01-29T04:45:27.025Z,30.40
2018-01-29T04:47:56.721Z,30.30
2018-01-29T04:50:26.434Z,30.30
2018-01-29T04:52:56.313Z,30.20
2018-01-29T04:55:26.042Z,30.10
2018-01-29T04:57:55.741Z,30.10
2018-01-29T05:00:25.749Z,30.00
2018-01-29T05:02:55.517Z,29.90
2018-01-29T05:05:25.258Z,29.80
2018-01-29T05:07:55.766Z,29.80
2018-01-29T05:10:26.275Z,29.80
2018-01-29T05:12:55.957Z,29.70
2018-01-29T05:15:25.646Z,29.80
2018-01-29T05:17:55.332Z,29.90
2018-01-29T05:20:25.826Z,30.10
2018-01-29T05:22:55.513Z,30.10
2018-01-29T05:25:25.225Z,30.20
2018-01-29T05:27:54.918Z,30.40
2018-01-29T05:30:25.102Z,30.40
2018-01-29T05:32:55.546Z,30.60
2018-01-29T05:35:35.054Z,30.60
2018-01-29T05:38:09.937Z,30.70
2018-01-29T05:40:41.030Z,30.70
2018-01-29T05:43:10.758Z,30.70
2018-01-29T05:45:41.237Z,30.60
2018-01-29T05:48:11.169Z,30.60
2018-01-29T05:50:40.891Z,30.50
2018-01-29T05:53:11.723Z,30.50
2018-01-29T05:55:41.410Z,30.40
2018-01-29T05:58:12.119Z,30.40
2018-01-29T06:00:41.813Z,30.40
2018-01-29T06:03:11.839Z,30.30
2018-01-29T06:05:41.696Z,30.40
2018-01-29T06:08:11.372Z,30.50
2018-01-29T06:10:41.074Z,30.60
2018-01-29T06:13:10.786Z,30.60
2018-01-29T06:15:40.579Z,30.50
2018-01-29T06:18:10.313Z,30.50
2018-01-29T06:20:39.994Z,30.30
2018-01-29T06:23:10.687Z,30.30
2018-01-29T06:25:40.420Z,30.30
2018-01-29T06:28:10.879Z,30.30
2018-01-29T06:30:40.618Z,30.30
2018-01-29T06:33:10.266Z,30.30
2018-01-29T06:35:40.840Z,30.20
2018-01-29T06:38:10.580Z,30.20
2018-01-29T06:40:40.286Z,30.20
2018-01-29T06:43:10.057Z,30.20
2018-01-29T06:45:41.114Z,30.10
2018-01-29T06:48:11.422Z,30.10
2018-01-29T06:50:41.102Z,30.10
2018-01-29T06:53:11.640Z,30.00
2018-01-29T06:55:42.145Z,30.00
2018-01-29T06:58:12.245Z,30.00
2018-01-29T07:00:41.940Z,30.00
2018-01-29T07:03:11.688Z,30.00
2018-01-29T07:05:42.169Z,30.00
2018-01-29T07:08:11.890Z,30.00
2018-01-29T07:13:17.263Z,30.00
2018-01-29T07:15:46.983Z,30.10
2018-01-29T07:18:16.947Z,30.00
2018-01-29T07:20:47.630Z,30.00
2018-01-29T07:23:18.005Z,30.00
2018-01-29T07:25:47.675Z,30.10
2018-01-29T07:28:18.243Z,30.10
2018-01-29T07:30:47.926Z,30.10
2018-01-29T07:33:18.364Z,30.10
2018-01-29T07:35:48.985Z,30.00
2018-01-29T07:38:19.409Z,30.00
2018-01-29T07:40:51.277Z,30.00
2018-01-29T07:43:21.737Z,30.00
2018-01-29T07:45:51.766Z,30.00
2018-01-29T07:48:21.527Z,29.90
2018-01-29T07:50:52.004Z,29.90
2018-01-29T07:53:21.715Z,29.90
2018-01-29T07:55:52.450Z,29.90
2018-01-29T07:58:23.023Z,29.90
2018-01-29T08:00:53.516Z,29.80
2018-01-29T08:03:23.210Z,29.80
2018-01-29T08:05:52.901Z,29.80
2018-01-29T08:08:22.667Z,29.80
2018-01-29T08:10:52.800Z,29.90
2018-01-29T08:13:23.294Z,30.10
2018-01-29T08:15:53.353Z,30.10
2018-01-29T08:18:23.853Z,30.30
2018-01-29T08:20:54.405Z,30.30
2018-01-29T08:23:24.894Z,30.40
2018-01-29T08:25:54.612Z,30.30
2018-01-29T08:28:24.292Z,30.40
2018-01-29T08:30:53.978Z,30.50
2018-01-29T08:33:23.680Z,30.50
2018-01-29T08:35:54.149Z,30.60
2018-01-29T08:38:23.870Z,30.60
2018-01-29T08:40:53.581Z,30.70
2018-01-29T08:43:23.261Z,30.70
2018-01-29T08:45:53.963Z,30.70
2018-01-29T08:48:24.451Z,30.70
2018-01-29T08:50:54.179Z,30.70
2018-01-29T08:53:23.914Z,30.60
2018-01-29T08:55:54.775Z,30.50
2018-01-29T08:58:24.537Z,30.40
2018-01-29T09:00:54.200Z,30.40
2018-01-29T09:03:23.911Z,30.30
2018-01-29T09:05:53.609Z,30.30
2018-01-29T09:08:23.716Z,30.30
2018-01-29T09:10:53.409Z,30.20
2018-01-29T09:13:23.890Z,30.20
2018-01-29T09:15:53.649Z,30.20
2018-01-29T09:18:24.121Z,30.10
2018-01-29T09:20:53.816Z,30.00
2018-01-29T09:23:24.081Z,30.00
2018-01-29T09:25:54.222Z,30.00
2018-01-29T09:28:25.450Z,29.90
2018-01-29T09:30:56.078Z,29.90
2018-01-29T09:33:26.023Z,29.90
2018-01-29T09:35:56.517Z,29.80
2018-01-29T09:38:26.185Z,29.80
2018-01-29T09:40:56.071Z,29.80
2018-01-29T09:43:26.547Z,29.70
2018-01-29T09:45:56.247Z,29.70
2018-01-29T09:48:26.149Z,29.70
2018-01-29T09:50:55.898Z,29.70
2018-01-29T09:53:25.628Z,29.60
2018-01-29T09:55:55.376Z,29.60
2018-01-29T09:58:25.065Z,29.50
2018-01-29T10:00:55.629Z,29.50
2018-01-29T10:03:25.606Z,29.50
2018-01-29T10:05:56.135Z,29.50
2018-01-29T10:08:27.118Z,29.40
2018-01-29T10:10:56.776Z,29.40
2018-01-29T10:13:27.293Z,29.40
2018-01-29T10:15:57.001Z,29.40
2018-01-29T10:18:26.673Z,29.40
2018-01-29T10:20:56.332Z,29.40
2018-01-29T10:23:26.766Z,29.30
2018-01-29T10:25:57.190Z,29.40
2018-01-29T10:28:27.678Z,29.30
2018-01-29T10:30:57.394Z,29.30
2018-01-29T10:33:27.082Z,29.30
2018-01-29T10:35:56.757Z,29.30
2018-01-29T10:38:27.294Z,29.30
2018-01-29T10:40:56.998Z,29.30
2018-01-29T10:43:27.458Z,29.30
2018-01-29T10:45:57.105Z,29.30
2018-01-29T10:48:28.056Z,29.30
2018-01-29T10:50:58.526Z,29.20
2018-01-29T10:53:28.333Z,29.20
2018-01-29T10:55:58.121Z,28.70
2018-01-29T10:58:28.716Z,29.20
2018-01-29T11:01:03.873Z,29.10
2018-01-29T11:03:34.717Z,29.00
2018-01-29T11:06:06.855Z,29.00
2018-01-29T11:08:36.610Z,29.00
2018-01-29T11:11:07.181Z,29.00
2018-01-29T11:13:37.395Z,28.90
2018-01-29T11:16:08.351Z,28.90
2018-01-29T11:18:38.253Z,28.90
2018-01-29T11:21:08.270Z,28.90
2018-01-29T11:23:37.959Z,28.90
2018-01-29T11:26:07.694Z,28.90
2018-01-29T11:28:37.412Z,28.90
2018-01-29T11:31:08.264Z,28.90
2018-01-29T11:33:40.662Z,28.90
2018-01-29T11:36:10.388Z,28.90
2018-01-29T11:38:40.070Z,28.90
2018-01-29T11:41:10.754Z,28.90
2018-01-29T11:43:40.839Z,28.90
2018-01-29T11:46:10.577Z,28.90
2018-01-29T11:48:40.278Z,28.90
2018-01-29T11:51:10.049Z,28.90
2018-01-29T11:53:40.509Z,28.80
2018-01-29T11:56:10.210Z,28.80
2018-01-29T11:58:39.925Z,28.80
2018-01-29T12:01:10.125Z,28.80
2018-01-29T12:03:40.625Z,28.80
2018-01-29T12:06:10.578Z,28.80
2018-01-29T12:08:40.316Z,28.80
2018-01-29T12:11:09.974Z,28.80
2018-01-29T12:13:39.797Z,28.80
2018-01-29T12:16:10.257Z,28.80
2018-01-29T12:18:39.927Z,28.80
2018-01-29T12:21:10.505Z,28.70
2018-01-29T12:23:40.196Z,28.70
2018-01-29T12:26:09.911Z,28.70
2018-01-29T12:28:39.599Z,28.70
2018-01-29T12:31:10.030Z,28.70
2018-01-29T12:33:39.937Z,28.60
2018-01-29T12:36:10.413Z,28.60
2018-01-29T12:38:40.132Z,28.60
2018-01-29T12:41:09.949Z,28.60
2018-01-29T12:43:39.899Z,28.50
2018-01-29T12:46:10.408Z,28.50
2018-01-29T12:48:40.201Z,28.50
2018-01-29T12:51:09.927Z,28.40
2018-01-29T12:53:39.657Z,28.40
2018-01-29T12:56:10.150Z,28.30
2018-01-29T12:58:39.899Z,28.30
2018-01-29T13:01:10.421Z,28.30
2018-01-29T13:03:41.825Z,28.20
2018-01-29T13:06:12.177Z,28.20
2018-01-29T13:08:41.846Z,28.20
2018-01-29T13:11:11.859Z,28.20
2018-01-29T13:13:41.556Z,28.10
2018-01-29T13:16:11.242Z,28.10
2018-01-29T13:18:41.902Z,28.10
2018-01-29T13:21:11.582Z,28.10
2018-01-29T13:23:42.042Z,28.10
2018-01-29T13:26:11.760Z,28.10
2018-01-29T13:28:41.479Z,28.10
2018-01-29T13:31:11.122Z,28.10
2018-01-29T13:33:40.850Z,28.10
2018-01-29T13:36:11.297Z,28.10
2018-01-29T13:38:41.330Z,28.00
2018-01-29T13:41:11.069Z,28.10
2018-01-29T13:43:41.657Z,28.00
2018-01-29T13:46:11.701Z,28.00
2018-01-29T13:48:41.837Z,28.00
2018-01-29T13:51:11.920Z,27.90
2018-01-29T13:53:42.531Z,27.90
2018-01-29T13:56:13.161Z,27.80
2018-01-29T13:58:42.934Z,27.80
2018-01-29T14:01:12.631Z,27.90
2018-01-29T14:03:42.377Z,27.80
2018-01-29T14:06:12.845Z,27.70
2018-01-29T14:08:42.653Z,27.70
2018-01-29T14:11:12.398Z,27.70
2018-01-29T14:13:42.105Z,27.70
2018-01-29T14:16:11.825Z,27.70
2018-01-29T14:18:41.542Z,27.70
2018-01-29T14:21:11.259Z,27.70
2018-01-29T14:23:41.750Z,27.80
2018-01-29T14:26:11.517Z,27.80
2018-01-29T14:28:41.207Z,27.90
2018-01-29T14:31:12.208Z,27.90
2018-01-29T14:33:42.021Z,27.90
2018-01-29T14:36:11.829Z,27.90
2018-01-29T14:38:41.667Z,27.90
2018-01-29T14:41:11.382Z,27.90
2018-01-29T14:43:41.142Z,27.90
2018-01-29T14:46:10.952Z,27.90
2018-01-29T14:48:40.658Z,27.80
2018-01-29T14:51:10.352Z,27.80
2018-01-29T14:53:40.889Z,27.70
2018-01-29T14:56:11.746Z,27.70
2018-01-29T14:58:41.433Z,27.70
2018-01-29T15:01:11.136Z,27.60
2018-01-29T15:03:41.613Z,27.60
2018-01-29T15:06:11.337Z,27.60
2018-01-29T15:08:41.018Z,27.70
2018-01-29T15:11:11.526Z,27.70
2018-01-29T15:13:42.181Z,27.60
2018-01-29T15:16:11.910Z,27.70
2018-01-29T15:18:41.600Z,27.60
2018-01-29T15:21:11.316Z,27.60
2018-01-29T15:23:41.794Z,27.60
2018-01-29T15:26:12.300Z,27.50
2018-01-29T15:28:42.014Z,27.60
2018-01-29T15:31:11.735Z,27.50
2018-01-29T15:33:42.162Z,27.50
2018-01-29T15:36:12.798Z,27.50
2018-01-29T15:38:43.298Z,27.50
2018-01-29T15:41:12.977Z,27.50
2018-01-29T15:43:42.685Z,27.40
2018-01-29T15:46:12.410Z,27.40
2018-01-29T15:48:42.979Z,27.40
2018-01-29T15:51:13.438Z,27.40
2018-01-29T15:53:43.140Z,27.40
2018-01-29T15:56:13.949Z,27.40
2018-01-29T15:58:44.418Z,27.40
2018-01-29T16:01:14.753Z,27.40
2018-01-29T16:03:44.679Z,27.40
2018-01-29T16:06:14.394Z,27.40
2018-01-29T16:08:44.346Z,27.40
2018-01-29T16:11:14.754Z,27.40
2018-01-29T16:13:44.520Z,27.40
2018-01-29T16:16:14.191Z,27.40
2018-01-29T16:18:44.666Z,27.40
2018-01-29T16:21:14.928Z,27.40
2018-01-29T16:23:44.614Z,27.40
2018-01-29T16:26:14.304Z,27.40
2018-01-29T16:28:44.010Z,27.40
2018-01-29T16:31:13.682Z,27.40
2018-01-29T16:33:44.161Z,27.40
2018-01-29T16:36:13.908Z,27.40
2018-01-29T16:38:44.336Z,27.40
2018-01-29T16:41:14.821Z,27.40
2018-01-29T16:43:44.501Z,27.40
2018-01-29T16:46:14.222Z,27.40
2018-01-29T16:48:43.904Z,27.40
2018-01-29T16:51:14.358Z,27.50
2018-01-29T16:53:44.025Z,27.50
2018-01-29T16:56:14.500Z,27.50
2018-01-29T16:58:44.155Z,27.50
2018-01-29T17:01:13.906Z,27.40
2018-01-29T17:03:43.596Z,27.40
2018-01-29T17:06:14.027Z,27.40
2018-01-29T17:08:44.475Z,27.40
2018-01-29T17:11:14.141Z,27.40
2018-01-29T17:13:43.834Z,27.40
2018-01-29T17:16:13.532Z,27.40
2018-01-29T17:18:43.230Z,27.40
2018-01-29T17:21:13.913Z,27.40
2018-01-29T17:23:44.364Z,27.30
2018-01-29T17:26:14.050Z,27.30
2018-01-29T17:28:44.471Z,27.30
2018-01-29T17:31:14.898Z,27.20
2018-01-29T17:33:45.353Z,27.20
2018-01-29T17:36:15.061Z,27.10
2018-01-29T17:38:44.738Z,27.10
2018-01-29T17:41:15.221Z,27.10
2018-01-29T17:43:44.926Z,27.10
2018-01-29T17:46:14.633Z,27.10
2018-01-29T17:48:44.522Z,27.10
2018-01-29T17:51:14.213Z,27.10
2018-01-29T17:53:44.666Z,27.00
2018-01-29T17:56:14.343Z,27.00
2018-01-29T17:58:44.027Z,27.00
2018-01-29T18:01:13.747Z,27.00
2018-01-29T18:03:43.477Z,27.00
2018-01-29T18:06:13.937Z,26.90
2018-01-29T18:08:43.616Z,26.90
2018-01-29T18:11:14.061Z,26.90
2018-01-29T18:13:43.737Z,26.90
2018-01-29T18:16:13.385Z,26.80
2018-01-29T18:18:43.088Z,26.80
2018-01-29T18:21:12.777Z,26.80
2018-01-29T18:23:43.273Z,26.80
2018-01-29T18:26:13.321Z,26.80
2018-01-29T18:28:44.329Z,26.80
2018-01-29T18:31:14.000Z,26.80
2018-01-29T18:33:43.734Z,26.80
2018-01-29T18:36:13.401Z,26.70
2018-01-29T18:38:43.148Z,26.70
2018-01-29T18:41:13.000Z,26.70
2018-01-29T18:43:43.350Z,26.70
2018-01-29T18:46:13.845Z,26.70
2018-01-29T18:48:43.504Z,26.70
2018-01-29T18:51:13.296Z,26.60
2018-01-29T18:53:43.737Z,26.60
2018-01-29T18:56:13.444Z,26.60
2018-01-29T18:58:43.139Z,26.60
2018-01-29T19:01:12.874Z,26.60
2018-01-29T19:03:42.562Z,26.60
2018-01-29T19:06:13.020Z,26.60
2018-01-29T19:08:42.734Z,26.50
2018-01-29T19:11:12.450Z,26.60
2018-01-29T19:13:42.313Z,26.50
2018-01-29T19:16:12.787Z,26.50
2018-01-29T19:18:42.493Z,26.60
2018-01-29T19:21:12.209Z,26.60
2018-01-29T19:23:41.905Z,26.60
2018-01-29T19:26:11.597Z,26.60
2018-01-29T19:28:41.322Z,26.60
2018-01-29T19:31:10.997Z,26.60
2018-01-29T19:33:41.435Z,26.60
2018-01-29T19:36:11.877Z,26.70
2018-01-29T19:38:41.585Z,26.70
2018-01-29T19:41:11.254Z,26.70
2018-01-29T19:43:40.976Z,26.70
2018-01-29T19:46:11.415Z,26.60
2018-01-29T19:48:41.866Z,26.60
2018-01-29T19:51:11.557Z,26.50
2018-01-29T19:53:41.261Z,26.50
2018-01-29T19:56:11.706Z,26.50
2018-01-29T19:58:41.421Z,26.50
2018-01-29T20:01:11.134Z,26.50
2018-01-29T20:03:40.836Z,26.50
2018-01-29T20:06:10.511Z,26.50
2018-01-29T20:08:40.942Z,26.40
2018-01-29T20:11:11.358Z,26.40
2018-01-29T20:13:41.789Z,26.30
2018-01-29T20:16:12.244Z,26.30
2018-01-29T20:18:42.717Z,26.30
2018-01-29T20:21:12.397Z,26.30
2018-01-29T20:23:42.074Z,26.30
2018-01-29T20:26:12.562Z,26.30
2018-01-29T20:28:42.231Z,26.30
2018-01-29T20:31:11.914Z,26.20
2018-01-29T20:33:42.382Z,26.20
2018-01-29T20:36:12.073Z,26.20
2018-01-29T20:38:41.798Z,26.20
2018-01-29T20:41:11.497Z,26.20
2018-01-29T20:43:41.184Z,26.20
2018-01-29T20:46:11.614Z,26.20
2018-01-29T20:48:41.353Z,26.20
2018-01-29T20:51:11.056Z,26.20
2018-01-29T20:53:40.745Z,26.20
2018-01-29T20:56:10.469Z,26.20
2018-01-29T20:58:40.192Z,26.20
2018-01-29T21:01:09.901Z,26.20
2018-01-29T21:03:39.581Z,26.20
2018-01-29T21:06:09.309Z,26.20
2018-01-29T21:08:39.020Z,26.20
2018-01-29T21:11:08.732Z,26.20
2018-01-29T21:13:38.439Z,26.20
2018-01-29T21:16:08.117Z,26.20
2018-01-29T21:18:38.572Z,26.20
2018-01-29T21:21:08.250Z,26.20
2018-01-29T21:23:38.727Z,26.20
2018-01-29T21:26:08.395Z,26.20
2018-01-29T21:28:38.838Z,26.20
2018-01-29T21:31:09.262Z,26.20
2018-01-29T21:33:38.965Z,26.20
2018-01-29T21:36:08.634Z,26.20
2018-01-29T21:38:38.344Z,26.20
2018-01-29T21:41:08.044Z,26.10
2018-01-29T21:43:37.805Z,26.00
2018-01-29T21:46:07.482Z,26.00
2018-01-29T21:48:37.180Z,26.00
2018-01-29T21:51:06.854Z,26.00
2018-01-29T21:53:36.545Z,26.00
2018-01-29T21:56:06.221Z,26.00
2018-01-29T21:58:35.913Z,26.00
2018-01-29T22:01:05.583Z,26.00
2018-01-29T22:03:35.324Z,26.00
2018-01-29T22:06:05.016Z,26.00
2018-01-29T22:08:34.730Z,26.00
2018-01-29T22:11:04.395Z,26.00
2018-01-29T22:13:34.854Z,25.90
2018-01-29T22:16:04.841Z,25.90
2018-01-29T22:18:35.300Z,25.90
2018-01-29T22:21:04.966Z,26.00
2018-01-29T22:23:35.597Z,25.90
2018-01-29T22:26:06.050Z,25.90
2018-01-29T22:28:36.610Z,25.90
2018-01-29T22:31:06.296Z,25.90
2018-01-29T22:33:36.001Z,25.90
2018-01-29T22:36:05.701Z,25.90
2018-01-29T22:38:35.577Z,25.90
2018-01-29T22:41:05.897Z,25.90
2018-01-29T22:43:35.738Z,25.90
2018-01-29T22:46:06.236Z,25.90
2018-01-29T22:48:35.948Z,25.80
2018-01-29T22:51:05.622Z,25.90
2018-01-29T22:53:35.390Z,25.90
2018-01-29T22:56:05.846Z,25.80
2018-01-29T22:58:35.537Z,25.80
2018-01-29T23:01:05.251Z,25.80
2018-01-29T23:03:34.949Z,25.80
2018-01-29T23:06:05.398Z,25.80
2018-01-29T23:08:35.070Z,25.80
2018-01-29T23:11:05.533Z,25.80
2018-01-29T23:13:35.221Z,25.80
2018-01-29T23:16:05.680Z,25.80
2018-01-29T23:18:35.357Z,25.80
2018-01-29T23:21:05.897Z,25.70
2018-01-29T23:23:36.453Z,25.70
2018-01-29T23:26:06.161Z,25.70
2018-01-29T23:28:35.854Z,25.70
2018-01-29T23:31:05.515Z,25.70
2018-01-29T23:33:35.197Z,25.70
2018-01-29T23:36:04.874Z,25.70
2018-01-29T23:38:34.678Z,25.70
2018-01-29T23:41:05.217Z,25.70
2018-01-29T23:43:35.693Z,25.70
2018-01-29T23:46:05.398Z,25.70
2018-01-29T23:48:35.075Z,25.70
2018-01-29T23:51:04.780Z,25.70
2018-01-29T23:53:35.211Z,25.80
2018-01-29T23:56:04.913Z,25.70
2018-01-29T23:58:34.599Z,25.80
