createdAt,value
2023-02-05T00:03:49.470Z,29.23
2023-02-05T00:13:50.683Z,31.50
2023-02-05T00:23:51.941Z,29.73
2023-02-05T00:33:53.137Z,24.38
2023-02-05T00:43:54.364Z,22.63
2023-02-05T00:53:55.681Z,23.83
2023-02-05T01:03:57.038Z,24.75
2023-02-05T01:13:58.328Z,23.30
2023-02-05T01:24:01.551Z,31.15
2023-02-05T01:34:02.755Z,26.83
2023-02-05T01:44:04.030Z,47.22
2023-02-05T01:54:05.231Z,28.20
2023-02-05T02:04:06.428Z,33.22
2023-02-05T02:14:07.686Z,22.15
2023-02-05T02:24:08.909Z,22.05
2023-02-05T02:34:10.133Z,26.73
2023-02-05T02:44:11.364Z,23.75
2023-02-05T02:54:12.592Z,21.08
2023-02-05T03:04:14.095Z,25.90
2023-02-05T03:14:15.299Z,25.70
2023-02-05T03:24:16.537Z,22.20
2023-02-05T03:34:17.768Z,25.30
2023-02-05T03:44:19.052Z,25.67
2023-02-05T03:54:20.276Z,24.48
2023-02-05T04:04:21.502Z,24.20
2023-02-05T04:14:22.728Z,23.80
2023-02-05T04:24:25.165Z,25.33
2023-02-05T04:34:26.388Z,27.23
2023-02-05T04:44:27.624Z,22.08
2023-02-05T04:54:28.936Z,21.83
2023-02-05T05:04:30.150Z,25.40
2023-02-05T05:14:31.385Z,22.48
2023-02-05T05:24:32.616Z,22.38
2023-02-05T05:34:33.873Z,28.50
2023-02-05T05:44:35.096Z,27.83
2023-02-05T05:54:36.299Z,29.35
2023-02-05T06:04:37.491Z,28.65
2023-02-05T06:14:38.729Z,30.70
2023-02-05T06:24:40.232Z,27.27
2023-02-05T06:34:41.466Z,34.08
2023-02-05T06:44:42.701Z,31.35
2023-02-05T06:54:44.666Z,27.20
2023-02-05T07:04:45.882Z,36.00
2023-02-05T07:14:47.148Z,28.55
2023-02-05T07:24:48.347Z,31.48
2023-02-05T07:34:49.528Z,31.77
2023-02-05T07:44:50.754Z,30.60
2023-02-05T07:54:52.015Z,29.95
2023-02-05T08:04:53.261Z,31.30
2023-02-05T08:14:54.890Z,30.95
2023-02-05T08:24:56.132Z,33.90
2023-02-05T08:34:58.748Z,35.78
2023-02-05T08:45:00.829Z,31.95
2023-02-05T08:55:02.046Z,39.55
2023-02-05T09:05:08.791Z,32.33
2023-02-05T09:15:10.777Z,31.52
2023-02-05T09:25:12.128Z,34.10
2023-02-05T09:35:13.351Z,37.20
2023-02-05T09:45:14.585Z,37.85
2023-02-05T10:27:27.962Z,31.65
2023-02-05T10:37:29.231Z,30.33
2023-02-05T10:47:30.527Z,22.65
2023-02-05T10:57:31.794Z,31.17
2023-02-05T11:07:33.129Z,29.98
2023-02-05T11:17:34.542Z,36.58
2023-02-05T11:27:35.853Z,38.13
2023-02-05T11:37:37.158Z,31.75
2023-02-05T11:47:38.424Z,28.73
2023-02-05T11:57:41.745Z,31.95
2023-02-05T12:07:43.065Z,31.75
2023-02-05T12:17:45.395Z,33.63
2023-02-05T12:48:40.252Z,31.52
2023-02-05T12:58:41.542Z,34.13
2023-02-05T13:08:42.807Z,28.33
2023-02-05T14:00:25.775Z,32.42
2023-02-05T14:10:27.096Z,31.17
2023-02-05T14:20:28.345Z,33.45
2023-02-05T14:30:37.559Z,37.42
2023-02-05T14:40:38.896Z,35.40
2023-02-05T14:50:40.221Z,30.75
2023-02-05T15:00:44.613Z,34.13
2023-02-05T15:10:45.950Z,38.20
2023-02-05T15:20:47.411Z,37.75
2023-02-05T15:30:48.782Z,37.40
2023-02-05T15:40:50.133Z,36.60
2023-02-05T15:50:58.615Z,33.92
2023-02-05T16:00:59.901Z,38.17
2023-02-05T16:11:05.973Z,40.75
2023-02-05T16:21:07.282Z,42.75
2023-02-05T16:31:08.721Z,37.47
2023-02-05T16:41:10.026Z,54.92
2023-02-05T16:51:11.453Z,75.05
2023-02-05T17:01:12.779Z,51.40
2023-02-05T17:11:14.082Z,39.30
2023-02-05T17:21:15.339Z,38.47
2023-02-05T17:31:17.851Z,54.10
2023-02-05T17:41:37.704Z,40.35
2023-02-05T17:51:41.721Z,42.95
2023-02-05T18:01:43.451Z,51.57
2023-02-05T18:11:44.742Z,36.47
2023-02-05T18:21:47.219Z,34.38
2023-02-05T18:31:48.501Z,36.20
2023-02-05T18:41:49.881Z,36.45
2023-02-05T18:51:51.196Z,40.72
2023-02-05T19:01:54.609Z,34.13
2023-02-05T19:11:56.757Z,40.78
2023-02-05T19:22:02.804Z,39.10
2023-02-05T19:32:05.978Z,33.33
2023-02-05T19:42:08.263Z,32.83
2023-02-05T19:52:09.637Z,39.13
2023-02-05T20:02:10.874Z,38.53
2023-02-05T20:12:13.087Z,31.63
2023-02-05T20:22:14.456Z,29.63
2023-02-05T20:32:15.702Z,35.78
2023-02-05T20:42:17.036Z,30.25
2023-02-05T20:52:18.332Z,37.15
2023-02-05T21:02:20.969Z,27.02
2023-02-05T21:12:27.842Z,25.92
2023-02-05T21:22:29.200Z,26.60
2023-02-05T21:32:30.659Z,26.30
2023-02-05T21:42:31.974Z,24.98
2023-02-05T21:52:33.398Z,21.60
2023-02-05T22:02:34.673Z,21.55
2023-02-05T22:12:35.937Z,32.00
2023-02-05T22:22:37.180Z,28.48
2023-02-05T22:32:38.490Z,22.05
2023-02-05T22:42:39.812Z,20.98
2023-02-05T22:52:41.063Z,25.95
2023-02-05T23:02:42.325Z,26.33
2023-02-05T23:12:43.576Z,25.20
2023-02-05T23:22:44.856Z,28.30
2023-02-05T23:32:46.186Z,34.10
2023-02-05T23:42:47.437Z,26.38
2023-02-05T23:52:48.794Z,23.48
