createdAt,value
2018-05-17T00:00:27.917Z,0.00
2018-05-17T00:01:27.879Z,0.00
2018-05-17T00:02:27.834Z,0.00
2018-05-17T00:03:27.792Z,0.00
2018-05-17T00:04:27.749Z,0.00
2018-05-17T00:05:27.705Z,0.00
2018-05-17T00:06:27.670Z,0.00
2018-05-17T00:07:27.630Z,0.00
2018-05-17T00:08:27.578Z,0.00
2018-05-17T00:09:27.538Z,0.00
2018-05-17T00:10:27.494Z,0.00
2018-05-17T00:11:27.453Z,0.00
2018-05-17T00:12:27.417Z,0.00
2018-05-17T00:13:27.371Z,0.00
2018-05-17T00:14:27.323Z,0.00
2018-05-17T00:15:27.279Z,0.00
2018-05-17T00:16:27.237Z,0.00
2018-05-17T00:17:27.198Z,0.00
2018-05-17T00:18:27.158Z,0.00
2018-05-17T00:19:27.115Z,0.00
2018-05-17T00:20:27.067Z,0.00
2018-05-17T00:21:27.024Z,0.00
2018-05-17T00:22:26.979Z,0.00
2018-05-17T00:23:26.936Z,0.00
2018-05-17T00:24:26.902Z,0.00
2018-05-17T00:25:26.857Z,0.00
2018-05-17T00:26:26.814Z,0.00
2018-05-17T00:27:26.766Z,0.00
2018-05-17T00:28:26.730Z,0.00
2018-05-17T00:29:26.683Z,0.00
2018-05-17T00:30:26.698Z,0.00
2018-05-17T00:31:26.606Z,0.00
2018-05-17T00:32:26.552Z,0.00
2018-05-17T00:33:26.528Z,0.00
2018-05-17T00:34:26.478Z,0.00
2018-05-17T00:35:26.425Z,0.00
2018-05-17T00:36:26.383Z,0.00
2018-05-17T00:37:26.340Z,0.00
2018-05-17T00:38:26.298Z,0.00
2018-05-17T00:39:26.262Z,0.00
2018-05-17T00:40:26.210Z,0.00
2018-05-17T00:41:26.165Z,0.00
2018-05-17T00:42:26.128Z,0.00
2018-05-17T00:43:26.081Z,0.00
2018-05-17T00:44:26.053Z,0.00
2018-05-17T00:45:25.996Z,0.00
2018-05-17T00:46:25.952Z,0.00
2018-05-17T00:47:25.917Z,0.00
2018-05-17T00:48:25.866Z,0.00
2018-05-17T00:49:25.823Z,0.00
2018-05-17T00:50:25.783Z,0.00
2018-05-17T00:51:25.736Z,0.00
2018-05-17T00:52:25.782Z,0.00
2018-05-17T00:53:25.654Z,0.00
2018-05-17T00:54:25.612Z,0.00
2018-05-17T00:55:25.567Z,0.00
2018-05-17T00:56:25.522Z,0.00
2018-05-17T00:57:25.484Z,0.00
2018-05-17T00:58:25.442Z,0.00
2018-05-17T00:59:25.399Z,0.00
2018-05-17T01:00:25.350Z,0.00
2018-05-17T01:01:25.307Z,0.00
2018-05-17T01:02:25.270Z,0.00
2018-05-17T01:03:25.220Z,0.00
2018-05-17T01:04:25.192Z,0.00
2018-05-17T01:05:25.138Z,0.00
2018-05-17T01:06:25.095Z,0.00
2018-05-17T01:07:25.059Z,0.00
2018-05-17T01:08:25.008Z,0.00
2018-05-17T01:09:24.969Z,0.00
2018-05-17T01:10:24.927Z,0.00
2018-05-17T01:11:24.882Z,0.00
2018-05-17T01:12:24.865Z,0.00
2018-05-17T01:13:24.792Z,0.00
2018-05-17T01:14:24.748Z,0.00
2018-05-17T01:15:24.704Z,0.00
2018-05-17T01:16:24.696Z,0.00
2018-05-17T01:17:24.620Z,0.00
2018-05-17T01:18:24.581Z,0.00
2018-05-17T01:19:24.531Z,0.00
2018-05-17T01:20:24.490Z,0.00
2018-05-17T01:21:24.455Z,0.00
2018-05-17T01:22:24.403Z,0.00
2018-05-17T01:23:24.362Z,0.00
2018-05-17T01:24:24.334Z,0.00
2018-05-17T01:25:24.275Z,0.00
2018-05-17T01:26:24.234Z,0.00
2018-05-17T01:27:24.188Z,0.00
2018-05-17T01:28:24.142Z,0.00
2018-05-17T01:29:24.101Z,0.00
2018-05-17T01:30:24.056Z,0.00
2018-05-17T01:31:24.028Z,0.00
2018-05-17T01:32:23.969Z,0.00
2018-05-17T01:33:23.929Z,0.00
2018-05-17T01:34:23.886Z,0.00
2018-05-17T01:35:23.840Z,0.00
2018-05-17T01:36:23.797Z,0.00
2018-05-17T01:37:23.760Z,0.00
2018-05-17T01:38:23.716Z,0.00
2018-05-17T01:39:23.669Z,0.00
2018-05-17T01:40:23.628Z,0.00
2018-05-17T01:41:23.598Z,0.00
2018-05-17T01:42:23.537Z,0.00
2018-05-17T01:43:23.501Z,0.00
2018-05-17T01:44:23.457Z,0.00
2018-05-17T01:45:23.411Z,0.00
2018-05-17T01:46:23.369Z,0.00
2018-05-17T01:47:23.320Z,0.00
2018-05-17T01:48:23.278Z,0.00
2018-05-17T01:49:23.238Z,0.00
2018-05-17T01:50:23.194Z,0.00
2018-05-17T01:51:23.153Z,0.00
2018-05-17T01:52:23.111Z,0.00
2018-05-17T01:53:23.070Z,0.00
2018-05-17T01:54:23.021Z,0.00
2018-05-17T01:55:22.977Z,0.00
2018-05-17T01:56:22.932Z,0.00
2018-05-17T01:57:23.100Z,0.00
2018-05-17T01:58:22.897Z,0.00
2018-05-17T01:59:22.803Z,0.00
2018-05-17T02:00:22.767Z,0.00
2018-05-17T02:01:22.716Z,0.00
2018-05-17T02:02:22.676Z,0.00
2018-05-17T02:03:22.632Z,0.00
2018-05-17T02:04:22.589Z,0.00
2018-05-17T02:05:22.547Z,0.00
2018-05-17T02:06:22.506Z,0.00
2018-05-17T02:07:22.464Z,0.00
2018-05-17T02:08:22.415Z,0.00
2018-05-17T02:09:22.373Z,0.00
2018-05-17T02:10:22.331Z,0.00
2018-05-17T02:11:22.282Z,0.00
2018-05-17T02:12:22.241Z,0.00
2018-05-17T02:13:22.197Z,0.00
2018-05-17T02:14:22.156Z,0.00
2018-05-17T02:15:22.111Z,0.00
2018-05-17T02:16:22.070Z,0.00
2018-05-17T02:17:22.025Z,0.00
2018-05-17T02:18:21.982Z,0.00
2018-05-17T02:19:21.945Z,0.00
2018-05-17T02:20:21.897Z,0.00
2018-05-17T02:21:21.852Z,0.00
2018-05-17T02:22:21.808Z,0.00
2018-05-17T02:23:21.764Z,0.00
2018-05-17T02:24:21.722Z,0.00
2018-05-17T02:25:21.681Z,0.00
2018-05-17T02:26:21.634Z,0.00
2018-05-17T02:27:21.595Z,0.00
2018-05-17T02:28:21.555Z,0.00
2018-05-17T02:29:21.505Z,0.00
2018-05-17T02:30:21.467Z,0.00
2018-05-17T02:31:21.419Z,0.00
2018-05-17T02:32:21.378Z,0.00
2018-05-17T02:33:21.333Z,0.00
2018-05-17T02:34:21.318Z,0.00
2018-05-17T02:35:21.244Z,0.00
2018-05-17T02:36:21.202Z,0.00
2018-05-17T02:37:21.159Z,0.00
2018-05-17T02:38:21.116Z,0.00
2018-05-17T02:39:21.074Z,0.00
2018-05-17T02:40:21.031Z,0.00
2018-05-17T02:41:20.985Z,0.00
2018-05-17T02:42:20.944Z,0.00
2018-05-17T02:43:20.901Z,0.00
2018-05-17T02:44:20.860Z,0.00
2018-05-17T02:45:20.812Z,0.00
2018-05-17T02:46:20.769Z,0.00
2018-05-17T02:47:20.726Z,0.00
2018-05-17T02:48:20.682Z,0.00
2018-05-17T02:49:20.642Z,0.00
2018-05-17T02:50:20.596Z,0.00
2018-05-17T02:51:20.551Z,0.00
2018-05-17T02:52:20.509Z,0.00
2018-05-17T02:53:20.470Z,0.00
2018-05-17T02:54:20.423Z,0.00
2018-05-17T02:55:20.383Z,0.00
2018-05-17T02:56:20.336Z,0.00
2018-05-17T02:57:20.295Z,0.00
2018-05-17T02:58:20.254Z,0.00
2018-05-17T02:59:20.205Z,0.00
2018-05-17T03:00:20.161Z,0.00
2018-05-17T03:01:20.124Z,0.00
2018-05-17T03:02:20.081Z,0.00
2018-05-17T03:03:20.032Z,0.00
2018-05-17T03:04:19.988Z,0.00
2018-05-17T03:05:19.944Z,0.00
2018-05-17T03:06:19.904Z,0.00
2018-05-17T03:07:19.860Z,0.00
2018-05-17T03:08:19.819Z,0.00
2018-05-17T03:09:19.771Z,0.00
2018-05-17T03:10:19.733Z,0.00
2018-05-17T03:11:19.684Z,4.00
2018-05-17T03:12:19.642Z,4.00
2018-05-17T03:13:19.597Z,4.00
2018-05-17T03:14:19.558Z,0.00
2018-05-17T03:15:19.517Z,0.00
2018-05-17T03:16:19.474Z,4.00
2018-05-17T03:17:19.424Z,4.00
2018-05-17T03:18:19.379Z,4.00
2018-05-17T03:19:19.335Z,4.00
2018-05-17T03:20:19.300Z,8.00
2018-05-17T03:21:19.250Z,8.00
2018-05-17T03:22:19.209Z,8.00
2018-05-17T03:23:19.168Z,8.00
2018-05-17T03:24:19.123Z,8.00
2018-05-17T03:25:19.079Z,8.00
2018-05-17T03:26:19.033Z,8.00
2018-05-17T03:27:18.989Z,12.00
2018-05-17T03:28:18.946Z,16.00
2018-05-17T03:29:18.907Z,16.00
2018-05-17T03:30:18.861Z,16.00
2018-05-17T03:31:18.816Z,20.00
2018-05-17T03:32:18.772Z,20.00
2018-05-17T03:33:18.732Z,24.00
2018-05-17T03:34:18.686Z,28.00
2018-05-17T03:35:18.645Z,28.00
2018-05-17T03:36:18.600Z,28.00
2018-05-17T03:37:18.555Z,32.00
2018-05-17T03:38:18.510Z,40.00
2018-05-17T03:39:18.470Z,36.00
2018-05-17T03:40:18.426Z,36.00
2018-05-17T03:41:18.382Z,44.00
2018-05-17T03:42:18.358Z,48.00
2018-05-17T03:43:18.293Z,56.00
2018-05-17T03:44:18.249Z,56.00
2018-05-17T03:45:18.208Z,52.00
2018-05-17T03:46:18.166Z,52.00
2018-05-17T03:47:18.120Z,52.00
2018-05-17T03:48:18.077Z,56.00
2018-05-17T03:49:18.033Z,64.00
2018-05-17T03:50:17.990Z,68.00
2018-05-17T03:51:17.947Z,68.00
2018-05-17T03:52:17.902Z,76.00
2018-05-17T03:53:17.859Z,88.00
2018-05-17T03:54:17.819Z,80.00
2018-05-17T03:55:17.772Z,80.00
2018-05-17T03:56:17.729Z,96.00
2018-05-17T03:57:17.688Z,104.00
2018-05-17T03:58:17.642Z,100.00
2018-05-17T03:59:17.598Z,96.00
2018-05-17T04:00:17.565Z,100.00
2018-05-17T04:01:17.577Z,108.00
2018-05-17T04:02:17.469Z,116.00
2018-05-17T04:03:17.425Z,124.00
2018-05-17T04:04:17.382Z,132.00
2018-05-17T04:05:17.337Z,140.00
2018-05-17T04:06:17.294Z,136.00
2018-05-17T04:07:17.249Z,148.00
2018-05-17T04:08:17.209Z,156.00
2018-05-17T04:09:17.166Z,156.00
2018-05-17T04:10:17.122Z,172.00
2018-05-17T04:11:17.079Z,176.00
2018-05-17T04:12:17.035Z,180.00
2018-05-17T04:13:16.993Z,184.00
2018-05-17T04:14:16.945Z,188.00
2018-05-17T04:15:16.902Z,184.00
2018-05-17T04:16:16.866Z,192.00
2018-05-17T04:17:16.820Z,192.00
2018-05-17T04:18:16.772Z,192.00
2018-05-17T04:19:16.729Z,200.00
2018-05-17T04:20:16.690Z,208.00
2018-05-17T04:21:16.643Z,220.00
2018-05-17T04:22:16.600Z,232.00
2018-05-17T04:23:16.554Z,256.00
2018-05-17T04:24:16.513Z,276.00
2018-05-17T04:25:16.475Z,268.00
2018-05-17T04:26:16.438Z,264.00
2018-05-17T04:27:16.387Z,280.00
2018-05-17T04:28:16.360Z,316.00
2018-05-17T04:29:16.332Z,340.00
2018-05-17T04:30:16.250Z,348.00
2018-05-17T04:31:16.207Z,356.00
2018-05-17T04:32:16.164Z,364.00
2018-05-17T04:33:16.120Z,372.00
2018-05-17T04:34:16.077Z,400.00
2018-05-17T04:35:16.033Z,400.00
2018-05-17T04:36:15.992Z,384.00
2018-05-17T04:37:15.947Z,388.00
2018-05-17T04:38:15.905Z,416.00
2018-05-17T04:39:15.858Z,440.00
2018-05-17T04:40:15.816Z,428.00
2018-05-17T04:41:15.772Z,448.00
2018-05-17T04:42:15.736Z,500.00
2018-05-17T04:43:15.686Z,492.00
2018-05-17T04:44:15.641Z,496.00
2018-05-17T04:45:15.599Z,508.00
2018-05-17T04:46:15.559Z,516.00
2018-05-17T04:47:15.511Z,532.00
2018-05-17T04:48:15.477Z,584.00
2018-05-17T04:49:15.424Z,604.00
2018-05-17T04:50:15.384Z,640.00
2018-05-17T04:51:15.336Z,660.00
2018-05-17T04:52:15.295Z,680.00
2018-05-17T04:53:15.253Z,668.00
2018-05-17T04:54:15.210Z,648.00
2018-05-17T04:55:15.166Z,648.00
2018-05-17T04:56:15.122Z,704.00
2018-05-17T04:57:15.078Z,752.00
2018-05-17T04:58:15.035Z,776.00
2018-05-17T04:59:14.991Z,784.00
2018-05-17T05:00:14.949Z,796.00
2018-05-17T05:01:14.908Z,812.00
2018-05-17T05:02:14.867Z,820.00
2018-05-17T05:03:14.820Z,804.00
2018-05-17T05:04:14.776Z,788.00
2018-05-17T05:05:14.736Z,788.00
2018-05-17T05:06:14.688Z,816.00
2018-05-17T05:07:14.643Z,828.00
2018-05-17T05:08:14.603Z,840.00
2018-05-17T05:09:14.558Z,852.00
2018-05-17T05:10:14.519Z,884.00
2018-05-17T05:11:14.473Z,884.00
2018-05-17T05:12:14.437Z,900.00
2018-05-17T05:13:14.387Z,932.00
2018-05-17T05:14:14.344Z,960.00
2018-05-17T05:15:14.309Z,952.00
2018-05-17T05:16:14.257Z,972.00
2018-05-17T05:17:14.222Z,1012.00
2018-05-17T05:18:14.175Z,996.00
2018-05-17T05:19:14.126Z,988.00
2018-05-17T05:20:14.086Z,980.00
2018-05-17T05:21:14.046Z,1076.00
2018-05-17T05:22:14.002Z,1112.00
2018-05-17T05:23:13.952Z,1100.00
2018-05-17T05:24:13.919Z,1172.00
2018-05-17T05:25:13.879Z,1196.00
2018-05-17T05:26:13.827Z,1228.00
2018-05-17T05:27:13.784Z,1216.00
2018-05-17T05:28:13.734Z,1196.00
2018-05-17T05:29:13.691Z,1192.00
2018-05-17T05:30:13.650Z,1228.00
2018-05-17T05:31:13.606Z,1268.00
2018-05-17T05:32:13.565Z,1308.00
2018-05-17T05:33:13.520Z,1316.00
2018-05-17T05:34:13.494Z,1316.00
2018-05-17T05:35:13.436Z,1312.00
2018-05-17T05:36:13.394Z,1308.00
2018-05-17T05:37:13.349Z,1328.00
2018-05-17T05:38:13.323Z,1336.00
2018-05-17T05:39:13.263Z,1360.00
2018-05-17T05:40:13.224Z,1380.00
2018-05-17T05:41:13.179Z,1384.00
2018-05-17T05:42:13.139Z,232.00
2018-05-17T05:43:13.170Z,1384.00
2018-05-17T05:44:13.046Z,1372.00
2018-05-17T05:45:13.007Z,1404.00
2018-05-17T05:46:12.960Z,1380.00
2018-05-17T05:47:12.917Z,1412.00
2018-05-17T05:48:12.874Z,1472.00
2018-05-17T05:49:12.922Z,1440.00
2018-05-17T05:50:12.790Z,1416.00
2018-05-17T05:51:12.745Z,1440.00
2018-05-17T05:52:12.704Z,1432.00
2018-05-17T05:53:12.657Z,1448.00
2018-05-17T05:54:12.617Z,1504.00
2018-05-17T05:55:12.571Z,1560.00
2018-05-17T05:56:12.528Z,1612.00
2018-05-17T05:57:12.486Z,1608.00
2018-05-17T05:58:12.445Z,1576.00
2018-05-17T05:59:12.399Z,1656.00
2018-05-17T06:00:12.355Z,1712.00
2018-05-17T06:01:12.315Z,1700.00
2018-05-17T06:02:12.276Z,1680.00
2018-05-17T06:03:12.226Z,1700.00
2018-05-17T06:04:12.185Z,1672.00
2018-05-17T06:05:12.149Z,1644.00
2018-05-17T06:06:12.105Z,1648.00
2018-05-17T06:07:12.057Z,1724.00
2018-05-17T06:08:12.015Z,1736.00
2018-05-17T06:09:11.970Z,1720.00
2018-05-17T06:10:11.926Z,1764.00
2018-05-17T06:11:11.883Z,1772.00
2018-05-17T06:12:11.839Z,1816.00
2018-05-17T06:13:11.798Z,1828.00
2018-05-17T06:14:11.764Z,1836.00
2018-05-17T06:15:11.711Z,1860.00
2018-05-17T06:16:11.668Z,1848.00
2018-05-17T06:17:11.628Z,1888.00
2018-05-17T06:18:11.592Z,1868.00
2018-05-17T06:19:11.554Z,1880.00
2018-05-17T06:20:11.500Z,1896.00
2018-05-17T06:21:11.457Z,1912.00
2018-05-17T06:22:11.417Z,1928.00
2018-05-17T06:23:11.372Z,1984.00
2018-05-17T06:24:11.326Z,2000.00
2018-05-17T06:25:11.291Z,2048.00
2018-05-17T06:26:11.241Z,2060.00
2018-05-17T06:27:11.198Z,2064.00
2018-05-17T06:28:11.157Z,2084.00
2018-05-17T06:29:11.120Z,2132.00
2018-05-17T06:30:11.073Z,2168.00
2018-05-17T06:31:11.034Z,2188.00
2018-05-17T06:32:10.984Z,2224.00
2018-05-17T06:33:10.940Z,2272.00
2018-05-17T06:34:10.902Z,2256.00
2018-05-17T06:35:10.864Z,2240.00
2018-05-17T06:36:10.815Z,2252.00
2018-05-17T06:37:10.768Z,2268.00
2018-05-17T06:38:10.732Z,2292.00
2018-05-17T06:39:10.685Z,2276.00
2018-05-17T06:40:10.640Z,2192.00
2018-05-17T06:41:10.596Z,2132.00
2018-05-17T06:42:10.555Z,2088.00
2018-05-17T06:43:10.514Z,2144.00
2018-05-17T06:44:10.473Z,2228.00
2018-05-17T06:45:10.432Z,2264.00
2018-05-17T06:46:10.385Z,2204.00
2018-05-17T06:47:10.341Z,2072.00
2018-05-17T06:48:10.298Z,1824.00
2018-05-17T06:49:10.255Z,1792.00
2018-05-17T06:50:10.214Z,1708.00
2018-05-17T06:51:10.172Z,1752.00
2018-05-17T06:52:10.133Z,1744.00
2018-05-17T06:53:10.089Z,1652.00
2018-05-17T06:54:10.046Z,1636.00
2018-05-17T06:55:10.000Z,1708.00
2018-05-17T06:56:09.956Z,1712.00
2018-05-17T06:57:09.924Z,1828.00
2018-05-17T06:58:09.873Z,2048.00
2018-05-17T06:59:09.832Z,2276.00
2018-05-17T07:00:09.788Z,2568.00
2018-05-17T07:01:09.781Z,2936.00
2018-05-17T07:02:09.704Z,2516.00
2018-05-17T07:03:09.657Z,2728.00
2018-05-17T07:04:09.617Z,2360.00
2018-05-17T07:05:09.578Z,2440.00
2018-05-17T07:06:09.530Z,2528.00
2018-05-17T07:07:09.491Z,2704.00
2018-05-17T07:08:09.447Z,2480.00
2018-05-17T07:09:09.486Z,2236.00
2018-05-17T07:10:09.360Z,2072.00
2018-05-17T07:11:09.317Z,2140.00
2018-05-17T07:12:09.277Z,2288.00
2018-05-17T07:13:09.235Z,2324.00
2018-05-17T07:14:09.194Z,2300.00
2018-05-17T07:15:09.147Z,2480.00
2018-05-17T07:16:09.116Z,2644.00
2018-05-17T07:17:09.075Z,2164.00
2018-05-17T07:18:09.195Z,2488.00
2018-05-17T07:19:08.982Z,2432.00
2018-05-17T07:20:08.937Z,2124.00
2018-05-17T07:21:08.901Z,2336.00
2018-05-17T07:22:08.855Z,2256.00
2018-05-17T07:23:08.809Z,2244.00
2018-05-17T07:24:08.821Z,2076.00
2018-05-17T07:25:08.725Z,1660.00
2018-05-17T07:26:08.687Z,1608.00
2018-05-17T07:27:08.640Z,2248.00
2018-05-17T07:28:08.598Z,1668.00
2018-05-17T07:29:08.558Z,1624.00
2018-05-17T07:30:08.516Z,1616.00
2018-05-17T07:31:08.474Z,1700.00
2018-05-17T07:32:08.432Z,2536.00
2018-05-17T07:33:08.387Z,2668.00
2018-05-17T07:34:08.345Z,2728.00
2018-05-17T07:35:08.306Z,2804.00
2018-05-17T07:36:08.263Z,2964.00
2018-05-17T07:37:08.219Z,2992.00
2018-05-17T07:38:08.177Z,2872.00
2018-05-17T07:39:08.165Z,2676.00
2018-05-17T07:40:08.092Z,2444.00
2018-05-17T07:41:08.061Z,2360.00
2018-05-17T07:42:08.009Z,2360.00
2018-05-17T07:43:07.966Z,2360.00
2018-05-17T07:44:07.924Z,2392.00
2018-05-17T07:45:07.884Z,2388.00
2018-05-17T07:46:07.908Z,1944.00
2018-05-17T07:47:07.798Z,1848.00
2018-05-17T07:48:07.755Z,2592.00
2018-05-17T07:49:07.714Z,1704.00
2018-05-17T07:50:07.673Z,1668.00
2018-05-17T07:51:07.630Z,1928.00
2018-05-17T07:52:07.604Z,2084.00
2018-05-17T07:53:07.547Z,2824.00
2018-05-17T07:54:07.505Z,2000.00
2018-05-17T07:55:07.464Z,2616.00
2018-05-17T07:56:07.421Z,2804.00
2018-05-17T07:57:07.378Z,2796.00
2018-05-17T07:58:07.339Z,1860.00
2018-05-17T07:59:07.293Z,2992.00
2018-05-17T08:00:07.255Z,2960.00
2018-05-17T08:01:07.212Z,3020.00
2018-05-17T08:02:07.171Z,3080.00
2018-05-17T08:03:07.128Z,3096.00
2018-05-17T08:04:07.086Z,3212.00
2018-05-17T08:05:07.045Z,3292.00
2018-05-17T08:06:07.011Z,3288.00
2018-05-17T08:07:06.964Z,3252.00
2018-05-17T08:08:06.921Z,3308.00
2018-05-17T08:09:06.884Z,3836.00
2018-05-17T08:10:06.840Z,4328.00
2018-05-17T08:11:06.794Z,4548.00
2018-05-17T08:12:06.757Z,3904.00
2018-05-17T08:13:06.711Z,3532.00
2018-05-17T08:14:06.670Z,3128.00
2018-05-17T08:15:06.633Z,3100.00
2018-05-17T08:16:06.589Z,2692.00
2018-05-17T08:17:06.546Z,3484.00
2018-05-17T08:18:06.506Z,3992.00
2018-05-17T08:19:06.471Z,3892.00
2018-05-17T08:20:06.427Z,4100.00
2018-05-17T08:21:06.387Z,3092.00
2018-05-17T08:22:06.344Z,3064.00
2018-05-17T08:23:06.299Z,2904.00
2018-05-17T08:24:06.260Z,3108.00
2018-05-17T08:25:06.223Z,2212.00
2018-05-17T08:26:06.180Z,2048.00
2018-05-17T08:27:06.135Z,1740.00
2018-05-17T08:28:06.095Z,1812.00
2018-05-17T08:29:06.059Z,1876.00
2018-05-17T08:30:06.022Z,1916.00
2018-05-17T08:31:05.975Z,2256.00
2018-05-17T08:32:05.933Z,2660.00
2018-05-17T08:33:05.967Z,3312.00
2018-05-17T08:34:05.863Z,4388.00
2018-05-17T08:35:05.812Z,4228.00
2018-05-17T08:36:05.813Z,4288.00
2018-05-17T08:37:05.733Z,4152.00
2018-05-17T08:38:05.688Z,3992.00
2018-05-17T08:39:05.650Z,3788.00
2018-05-17T08:40:05.608Z,3772.00
2018-05-17T08:41:05.569Z,3560.00
2018-05-17T08:42:05.525Z,2520.00
2018-05-17T08:43:05.485Z,2652.00
2018-05-17T08:44:05.451Z,2336.00
2018-05-17T08:45:05.410Z,3388.00
2018-05-17T08:46:05.377Z,3652.00
2018-05-17T08:47:05.325Z,4108.00
2018-05-17T08:48:05.289Z,4164.00
2018-05-17T08:49:05.244Z,4156.00
2018-05-17T08:50:05.205Z,4088.00
2018-05-17T08:51:05.164Z,3876.00
2018-05-17T08:52:05.129Z,3568.00
2018-05-17T08:53:05.087Z,3636.00
2018-05-17T08:54:05.044Z,3756.00
2018-05-17T08:55:05.004Z,3520.00
2018-05-17T08:56:04.964Z,3436.00
2018-05-17T08:57:04.928Z,3376.00
2018-05-17T08:58:04.887Z,3332.00
2018-05-17T08:59:04.852Z,3256.00
2018-05-17T09:00:04.806Z,3228.00
2018-05-17T09:01:04.768Z,3280.00
2018-05-17T09:02:04.728Z,3304.00
2018-05-17T09:03:04.690Z,3268.00
2018-05-17T09:04:04.650Z,3400.00
2018-05-17T09:05:04.609Z,3348.00
2018-05-17T09:06:04.634Z,3464.00
2018-05-17T09:07:04.530Z,3420.00
2018-05-17T09:08:04.495Z,3400.00
2018-05-17T09:09:04.453Z,2896.00
2018-05-17T09:10:04.789Z,2832.00
2018-05-17T09:11:04.377Z,2628.00
2018-05-17T09:12:04.334Z,3196.00
2018-05-17T09:13:04.296Z,3092.00
2018-05-17T09:14:04.258Z,1624.00
2018-05-17T09:15:04.217Z,3308.00
2018-05-17T09:16:04.178Z,3320.00
2018-05-17T09:17:04.145Z,1852.00
2018-05-17T09:18:04.108Z,3160.00
2018-05-17T09:19:04.065Z,3172.00
2018-05-17T09:20:04.103Z,2936.00
2018-05-17T09:21:03.985Z,3304.00
2018-05-17T09:22:03.943Z,2936.00
2018-05-17T09:23:03.940Z,2920.00
2018-05-17T09:24:03.877Z,3148.00
2018-05-17T09:25:03.831Z,3200.00
2018-05-17T09:26:03.789Z,3172.00
2018-05-17T09:27:03.754Z,3012.00
2018-05-17T09:28:03.710Z,2684.00
2018-05-17T09:29:03.684Z,3232.00
2018-05-17T09:30:03.637Z,3200.00
2018-05-17T09:31:03.594Z,3068.00
2018-05-17T09:32:03.561Z,3296.00
2018-05-17T09:33:03.516Z,3280.00
2018-05-17T09:34:03.478Z,3360.00
2018-05-17T09:35:03.446Z,3308.00
2018-05-17T09:36:03.404Z,3312.00
2018-05-17T09:37:03.375Z,3244.00
2018-05-17T09:38:03.325Z,3292.00
2018-05-17T09:39:03.339Z,3312.00
2018-05-17T09:40:03.245Z,3292.00
2018-05-17T09:41:03.215Z,3328.00
2018-05-17T09:42:03.168Z,3364.00
2018-05-17T09:43:03.141Z,3356.00
2018-05-17T09:44:03.091Z,3312.00
2018-05-17T09:45:03.053Z,3332.00
2018-05-17T09:46:03.919Z,3332.00
2018-05-17T09:47:02.975Z,3368.00
2018-05-17T09:48:02.945Z,3360.00
2018-05-17T09:49:02.902Z,3344.00
2018-05-17T09:50:02.866Z,3388.00
2018-05-17T09:51:02.826Z,3420.00
2018-05-17T09:52:02.784Z,3472.00
2018-05-17T09:53:02.746Z,3616.00
2018-05-17T09:54:02.707Z,3624.00
2018-05-17T09:55:02.747Z,3532.00
2018-05-17T09:56:02.629Z,3504.00
2018-05-17T09:57:02.596Z,3492.00
2018-05-17T09:58:02.549Z,3480.00
2018-05-17T09:59:02.608Z,3484.00
2018-05-17T10:00:02.484Z,3516.00
2018-05-17T10:01:02.438Z,3484.00
2018-05-17T10:02:02.400Z,3496.00
2018-05-17T10:03:02.358Z,3504.00
2018-05-17T10:04:02.319Z,3548.00
2018-05-17T10:05:02.279Z,3540.00
2018-05-17T10:06:02.241Z,3528.00
2018-05-17T10:07:02.212Z,3544.00
2018-05-17T10:08:02.165Z,3600.00
2018-05-17T10:09:02.125Z,3624.00
2018-05-17T10:10:02.089Z,3616.00
2018-05-17T10:11:02.049Z,3584.00
2018-05-17T10:12:02.010Z,3624.00
2018-05-17T10:13:01.975Z,3640.00
2018-05-17T10:14:01.933Z,3668.00
2018-05-17T10:15:01.901Z,3676.00
2018-05-17T10:16:01.855Z,3664.00
2018-05-17T10:17:01.822Z,3684.00
2018-05-17T10:18:01.780Z,3676.00
2018-05-17T10:19:01.744Z,3764.00
2018-05-17T10:20:01.700Z,3764.00
2018-05-17T10:21:01.662Z,3792.00
2018-05-17T10:22:01.623Z,3792.00
2018-05-17T10:23:01.608Z,3824.00
2018-05-17T10:24:01.547Z,3836.00
2018-05-17T10:25:01.509Z,3840.00
2018-05-17T10:26:01.473Z,3812.00
2018-05-17T10:27:01.432Z,3872.00
2018-05-17T10:28:01.395Z,3876.00
2018-05-17T10:29:01.357Z,3920.00
2018-05-17T10:30:01.316Z,3928.00
2018-05-17T10:31:01.285Z,3932.00
2018-05-17T10:32:01.240Z,3940.00
2018-05-17T10:33:01.202Z,3980.00
2018-05-17T10:34:01.163Z,4016.00
2018-05-17T10:35:01.123Z,4044.00
2018-05-17T10:36:01.086Z,4036.00
2018-05-17T10:37:01.052Z,4044.00
2018-05-17T10:38:01.013Z,4076.00
2018-05-17T10:39:00.969Z,4092.00
2018-05-17T10:40:00.931Z,4124.00
2018-05-17T10:41:00.895Z,4128.00
2018-05-17T10:42:00.856Z,4156.00
2018-05-17T10:43:00.816Z,4164.00
2018-05-17T10:44:00.778Z,4192.00
2018-05-17T10:45:00.740Z,4212.00
2018-05-17T10:46:00.703Z,4212.00
2018-05-17T10:47:03.719Z,4212.00
2018-05-17T10:48:00.626Z,4224.00
2018-05-17T10:49:00.600Z,4264.00
2018-05-17T10:50:00.549Z,4244.00
2018-05-17T10:51:00.513Z,4264.00
2018-05-17T10:52:00.476Z,4308.00
2018-05-17T10:53:00.439Z,4296.00
2018-05-17T10:54:00.399Z,4320.00
2018-05-17T10:55:00.361Z,4356.00
2018-05-17T10:56:00.324Z,4388.00
2018-05-17T10:57:00.284Z,4368.00
2018-05-17T10:58:00.246Z,4440.00
2018-05-17T10:59:00.208Z,4464.00
2018-05-17T11:00:00.180Z,4488.00
2018-05-17T11:01:00.133Z,4468.00
2018-05-17T11:02:00.098Z,4520.00
2018-05-17T11:03:00.059Z,4500.00
2018-05-17T11:04:00.024Z,4512.00
2018-05-17T11:04:59.983Z,4516.00
2018-05-17T11:05:59.945Z,4504.00
2018-05-17T11:06:59.907Z,4544.00
2018-05-17T11:07:59.868Z,4548.00
2018-05-17T11:08:59.832Z,4548.00
2018-05-17T11:09:59.794Z,4600.00
2018-05-17T11:10:59.756Z,4624.00
2018-05-17T11:11:59.723Z,4656.00
2018-05-17T11:12:59.683Z,4672.00
2018-05-17T11:13:59.646Z,4680.00
2018-05-17T11:14:59.609Z,4660.00
2018-05-17T11:15:59.570Z,4644.00
2018-05-17T11:16:59.537Z,4676.00
2018-05-17T11:17:59.497Z,4660.00
2018-05-17T11:18:59.459Z,4672.00
2018-05-17T11:19:59.426Z,4688.00
2018-05-17T11:20:59.388Z,4656.00
2018-05-17T11:21:59.352Z,4672.00
2018-05-17T11:22:59.310Z,4668.00
2018-05-17T11:23:59.272Z,4688.00
2018-05-17T11:24:59.237Z,4736.00
2018-05-17T11:25:59.290Z,4784.00
2018-05-17T11:26:59.165Z,4968.00
2018-05-17T11:27:59.125Z,5412.00
2018-05-17T11:28:59.092Z,5516.00
2018-05-17T11:29:59.050Z,5288.00
2018-05-17T11:30:59.019Z,5316.00
2018-05-17T11:31:58.975Z,5068.00
2018-05-17T11:32:59.034Z,5012.00
2018-05-17T11:33:58.903Z,5064.00
2018-05-17T11:34:58.866Z,5028.00
2018-05-17T11:35:58.831Z,5008.00
2018-05-17T11:36:58.793Z,4984.00
2018-05-17T11:37:58.756Z,4960.00
2018-05-17T11:38:58.719Z,4860.00
2018-05-17T11:39:58.682Z,5008.00
2018-05-17T11:40:58.648Z,5144.00
2018-05-17T11:41:58.609Z,5152.00
2018-05-17T11:42:58.574Z,5064.00
2018-05-17T11:43:58.535Z,4960.00
2018-05-17T11:44:58.506Z,4936.00
2018-05-17T11:45:58.463Z,4972.00
2018-05-17T11:46:58.426Z,5108.00
2018-05-17T11:47:58.390Z,5248.00
2018-05-17T11:48:58.353Z,5088.00
2018-05-17T11:49:58.325Z,4948.00
2018-05-17T11:50:58.284Z,4996.00
2018-05-17T11:51:58.249Z,4980.00
2018-05-17T11:52:58.219Z,4988.00
2018-05-17T11:53:58.174Z,5356.00
2018-05-17T11:54:58.137Z,5392.00
2018-05-17T11:55:58.099Z,5368.00
2018-05-17T11:56:58.067Z,5228.00
2018-05-17T11:57:58.030Z,5076.00
2018-05-17T11:58:57.998Z,5044.00
2018-05-17T11:59:57.956Z,5028.00
2018-05-17T12:00:57.923Z,5060.00
2018-05-17T12:01:57.884Z,5068.00
2018-05-17T12:02:57.847Z,5104.00
2018-05-17T12:03:57.816Z,5088.00
2018-05-17T12:04:57.782Z,5152.00
2018-05-17T12:05:57.746Z,5164.00
2018-05-17T12:06:57.706Z,5116.00
2018-05-17T12:07:57.668Z,5124.00
2018-05-17T12:08:57.634Z,5152.00
2018-05-17T12:09:57.601Z,5160.00
2018-05-17T12:10:57.562Z,5160.00
2018-05-17T12:11:57.525Z,5212.00
2018-05-17T12:12:57.489Z,5424.00
2018-05-17T12:13:57.456Z,5788.00
2018-05-17T12:14:57.419Z,5832.00
2018-05-17T12:15:57.387Z,5340.00
2018-05-17T12:16:57.348Z,5260.00
2018-05-17T12:17:57.312Z,5236.00
2018-05-17T12:18:57.282Z,5244.00
2018-05-17T12:19:57.244Z,5220.00
2018-05-17T12:20:57.212Z,5272.00
2018-05-17T12:21:57.193Z,5308.00
2018-05-17T12:22:57.166Z,5352.00
2018-05-17T12:23:57.108Z,5408.00
2018-05-17T12:24:57.084Z,5428.00
2018-05-17T12:25:57.041Z,5436.00
2018-05-17T12:26:56.994Z,5448.00
2018-05-17T12:27:56.964Z,5472.00
2018-05-17T12:28:56.926Z,5496.00