createdAt,value
2017-12-21T00:00:00.056Z,11.80
2017-12-21T00:02:28.319Z,11.70
2017-12-21T00:04:57.286Z,11.70
2017-12-21T00:07:25.593Z,11.70
2017-12-21T00:09:54.849Z,11.80
2017-12-21T00:12:23.385Z,11.70
2017-12-21T00:14:53.293Z,11.80
2017-12-21T00:17:21.584Z,11.80
2017-12-21T00:19:49.888Z,11.70
2017-12-21T00:22:30.857Z,12.00
2017-12-21T00:24:59.888Z,11.90
2017-12-21T00:27:28.178Z,11.90
2017-12-21T00:29:56.464Z,11.80
2017-12-21T00:32:26.512Z,11.80
2017-12-21T00:34:55.703Z,12.10
2017-12-21T00:37:23.970Z,11.90
2017-12-21T00:39:53.120Z,11.90
2017-12-21T00:42:21.419Z,11.80
2017-12-21T00:44:49.692Z,11.70
2017-12-21T00:47:17.943Z,11.60
2017-12-21T00:49:46.236Z,11.70
2017-12-21T00:52:14.494Z,12.00
2017-12-21T00:54:44.453Z,11.50
2017-12-21T00:57:12.717Z,11.40
2017-12-21T00:59:41.047Z,11.60
2017-12-21T01:02:09.311Z,11.60
2017-12-21T01:04:37.592Z,11.40
2017-12-21T01:07:05.878Z,11.80
2017-12-21T01:09:34.963Z,11.70
2017-12-21T01:12:03.241Z,11.70
2017-12-21T01:14:31.486Z,11.90
2017-12-21T01:16:59.813Z,11.80
2017-12-21T01:19:28.112Z,12.00
2017-12-21T01:21:56.596Z,11.80
2017-12-21T01:24:25.605Z,11.70
2017-12-21T01:26:53.939Z,11.60
2017-12-21T01:29:22.199Z,11.90
2017-12-21T01:31:51.093Z,11.50
2017-12-21T01:34:19.477Z,11.80
2017-12-21T01:36:48.619Z,11.80
2017-12-21T01:39:16.978Z,11.50
2017-12-21T01:41:45.237Z,11.80
2017-12-21T01:44:13.503Z,11.70
2017-12-21T01:46:41.772Z,11.80
2017-12-21T01:49:12.420Z,12.00
2017-12-21T01:51:41.457Z,11.80
2017-12-21T01:54:09.730Z,11.70
2017-12-21T01:56:37.973Z,11.80
2017-12-21T01:59:06.226Z,11.90
2017-12-21T02:01:35.356Z,11.60
2017-12-21T02:04:03.616Z,11.70
2017-12-21T02:06:31.889Z,11.70
2017-12-21T02:09:00.207Z,11.90
2017-12-21T02:11:28.577Z,11.90
2017-12-21T02:13:56.888Z,11.80
2017-12-21T02:16:25.149Z,12.00
2017-12-21T02:18:53.466Z,11.80
2017-12-21T02:21:21.724Z,11.70
2017-12-21T02:23:50.033Z,11.70
2017-12-21T02:26:18.494Z,11.70
2017-12-21T02:28:46.781Z,11.90
2017-12-21T02:31:15.258Z,11.80
2017-12-21T02:33:43.510Z,11.80
2017-12-21T02:36:11.800Z,11.70
2017-12-21T02:38:40.143Z,11.80
2017-12-21T02:41:09.379Z,11.70
2017-12-21T02:43:38.537Z,11.50
2017-12-21T02:46:06.793Z,11.60
2017-12-21T02:48:35.104Z,11.90
2017-12-21T02:51:04.204Z,11.70
2017-12-21T02:53:32.508Z,11.60
2017-12-21T02:56:00.761Z,11.70
2017-12-21T02:58:29.869Z,11.40
2017-12-21T03:00:58.157Z,11.70
2017-12-21T03:03:27.212Z,11.60
2017-12-21T03:05:55.542Z,11.40
2017-12-21T03:08:24.568Z,11.50
2017-12-21T03:10:53.829Z,11.50
2017-12-21T03:13:22.124Z,11.60
2017-12-21T03:15:50.488Z,11.50
2017-12-21T03:18:19.700Z,11.30
2017-12-21T03:20:48.010Z,11.40
2017-12-21T03:23:16.269Z,11.40
2017-12-21T03:25:44.556Z,11.40
2017-12-21T03:28:12.816Z,11.30
2017-12-21T03:30:41.089Z,11.30
2017-12-21T03:33:09.509Z,11.30
2017-12-21T03:35:38.057Z,11.60
2017-12-21T03:38:06.358Z,11.40
2017-12-21T03:40:35.443Z,11.80
2017-12-21T03:43:03.712Z,11.70
2017-12-21T03:45:32.000Z,11.80
2017-12-21T03:50:22.059Z,11.80
2017-12-21T03:52:50.334Z,11.70
2017-12-21T03:55:18.621Z,11.80
2017-12-21T03:57:47.718Z,11.70
2017-12-21T04:00:16.755Z,11.70
2017-12-21T04:02:45.850Z,11.50
2017-12-21T04:05:14.157Z,11.60
2017-12-21T04:07:44.776Z,11.80
2017-12-21T04:10:13.069Z,11.40
2017-12-21T04:12:41.352Z,11.70
2017-12-21T04:15:11.358Z,11.30
2017-12-21T04:17:40.836Z,11.50
2017-12-21T04:20:09.900Z,11.50
2017-12-21T04:22:38.166Z,11.30
2017-12-21T04:25:07.420Z,11.20
2017-12-21T04:27:36.653Z,11.20
2017-12-21T04:30:04.933Z,11.50
2017-12-21T04:32:33.225Z,11.40
2017-12-21T04:35:01.496Z,11.50
2017-12-21T04:37:29.795Z,11.40
2017-12-21T04:39:58.080Z,11.30
2017-12-21T04:42:26.385Z,11.30
2017-12-21T04:44:55.433Z,11.30
2017-12-21T04:47:24.736Z,11.30
2017-12-21T04:49:53.044Z,11.50
2017-12-21T04:52:22.977Z,11.30
2017-12-21T04:54:52.238Z,11.30
2017-12-21T04:57:20.536Z,11.40
2017-12-21T04:59:49.598Z,11.20
2017-12-21T05:02:17.857Z,11.30
2017-12-21T05:04:46.154Z,11.50
2017-12-21T05:07:14.432Z,11.60
2017-12-21T05:09:42.698Z,11.40
2017-12-21T05:12:12.673Z,11.70
2017-12-21T05:14:41.790Z,11.50
2017-12-21T05:17:10.692Z,11.50
2017-12-21T05:19:38.990Z,11.30
2017-12-21T05:22:08.196Z,11.40
2017-12-21T05:24:36.477Z,11.40
2017-12-21T05:27:04.793Z,11.40
2017-12-21T05:29:33.108Z,11.40
2017-12-21T05:32:01.361Z,11.70
2017-12-21T05:34:30.388Z,11.70
2017-12-21T05:36:58.646Z,11.70
2017-12-21T05:39:26.903Z,11.60
2017-12-21T05:41:55.184Z,11.40
2017-12-21T05:44:23.453Z,11.50
2017-12-21T05:46:51.728Z,11.50
2017-12-21T05:49:21.340Z,11.30
2017-12-21T05:51:50.373Z,11.40
2017-12-21T05:54:18.646Z,11.50
2017-12-21T05:56:46.936Z,11.70
2017-12-21T05:59:15.352Z,11.50
2017-12-21T06:01:44.377Z,11.70
2017-12-21T06:04:12.707Z,11.40
2017-12-21T06:06:41.825Z,11.60
2017-12-21T06:09:10.085Z,11.60
2017-12-21T06:11:39.869Z,11.80
2017-12-21T06:14:08.132Z,11.60
2017-12-21T06:16:36.536Z,11.90
2017-12-21T06:19:04.855Z,11.70
2017-12-21T06:21:33.931Z,11.50
2017-12-21T06:24:02.180Z,11.70
2017-12-21T06:26:30.492Z,11.70
2017-12-21T06:28:59.570Z,11.70
2017-12-21T06:31:28.063Z,11.80
2017-12-21T06:33:56.402Z,11.70
2017-12-21T06:36:25.440Z,12.00
2017-12-21T06:38:53.712Z,11.80
2017-12-21T06:41:22.773Z,11.70
2017-12-21T06:43:51.058Z,11.80
2017-12-21T06:46:19.356Z,11.70
2017-12-21T06:48:47.625Z,11.80
2017-12-21T06:51:15.919Z,11.50
2017-12-21T06:53:44.945Z,11.50
2017-12-21T06:56:13.338Z,11.70
2017-12-21T06:58:41.629Z,11.60
2017-12-21T07:01:09.900Z,11.90
2017-12-21T07:03:38.316Z,11.70
2017-12-21T07:06:06.569Z,11.70
2017-12-21T07:08:35.866Z,11.60
2017-12-21T07:11:04.145Z,11.80
2017-12-21T07:13:32.427Z,11.80
2017-12-21T07:16:01.590Z,11.80
2017-12-21T07:18:29.878Z,11.60
2017-12-21T07:20:58.298Z,11.70
2017-12-21T07:23:27.806Z,11.80
2017-12-21T07:25:56.083Z,11.90
2017-12-21T07:28:24.355Z,11.60
2017-12-21T07:30:54.126Z,11.80
2017-12-21T07:33:22.400Z,11.80
2017-12-21T07:35:50.692Z,11.70
2017-12-21T07:38:18.982Z,11.70
2017-12-21T07:43:55.376Z,12.00
2017-12-21T07:46:23.813Z,11.70
2017-12-21T07:48:52.056Z,11.90
2017-12-21T07:51:20.341Z,11.80
2017-12-21T07:53:48.645Z,11.80
2017-12-21T07:56:17.650Z,11.70
2017-12-21T07:58:45.978Z,11.80
2017-12-21T08:01:14.229Z,11.70
2017-12-21T08:03:43.121Z,11.80
2017-12-21T08:06:12.962Z,11.60
2017-12-21T08:08:41.196Z,11.90
2017-12-21T08:11:10.253Z,11.70
2017-12-21T08:13:39.396Z,11.60
2017-12-21T08:16:07.669Z,11.40
2017-12-21T08:18:35.985Z,12.00
2017-12-21T08:21:04.283Z,12.30
2017-12-21T08:23:32.532Z,12.20
2017-12-21T08:26:00.796Z,12.20
2017-12-21T08:28:30.043Z,12.40
2017-12-21T08:30:58.444Z,12.70
2017-12-21T08:33:26.702Z,12.80
2017-12-21T08:35:54.989Z,12.70
2017-12-21T08:38:23.861Z,12.50
2017-12-21T08:40:52.141Z,13.00
2017-12-21T08:43:20.421Z,12.90
2017-12-21T08:45:48.688Z,12.80
2017-12-21T08:48:16.997Z,12.70
2017-12-21T08:50:45.249Z,13.00
2017-12-21T08:53:15.177Z,13.10
2017-12-21T08:55:43.625Z,13.10
2017-12-21T08:58:11.944Z,12.80
2017-12-21T09:00:40.200Z,12.80
2017-12-21T09:03:08.502Z,13.10
2017-12-21T09:05:36.934Z,13.10
2017-12-21T09:08:05.165Z,13.10
2017-12-21T09:10:34.320Z,12.90
2017-12-21T09:13:02.614Z,13.00
2017-12-21T09:15:32.579Z,12.80
2017-12-21T09:18:00.847Z,12.90
2017-12-21T09:20:29.135Z,12.50
2017-12-21T09:22:57.399Z,12.60
2017-12-21T09:25:25.666Z,12.50
2017-12-21T09:27:53.967Z,12.50
2017-12-21T09:30:22.391Z,12.40
2017-12-21T09:32:50.625Z,12.40
2017-12-21T09:35:18.891Z,12.10
2017-12-21T09:37:48.144Z,12.50
2017-12-21T09:40:16.523Z,12.40
2017-12-21T09:42:44.761Z,12.40
2017-12-21T09:45:13.047Z,12.40
2017-12-21T09:47:41.294Z,12.30
2017-12-21T09:50:09.560Z,12.30
2017-12-21T09:52:38.898Z,12.40
2017-12-21T09:55:07.924Z,12.30
2017-12-21T09:57:36.151Z,12.30
2017-12-21T10:00:04.577Z,12.30
2017-12-21T10:02:33.597Z,12.20
2017-12-21T10:05:02.765Z,12.30
2017-12-21T10:07:31.749Z,11.90
2017-12-21T10:10:00.769Z,11.90
2017-12-21T10:12:29.073Z,12.20
2017-12-21T10:14:58.224Z,11.90
2017-12-21T10:17:27.993Z,12.10
2017-12-21T10:19:56.250Z,11.90
2017-12-21T10:22:25.234Z,11.90
2017-12-21T10:24:53.530Z,11.90
2017-12-21T10:27:21.965Z,11.90
2017-12-21T10:29:51.033Z,11.90
2017-12-21T10:32:20.137Z,12.10
2017-12-21T10:34:48.647Z,11.90
2017-12-21T10:37:18.559Z,12.00
2017-12-21T10:39:47.030Z,11.90
2017-12-21T10:42:15.302Z,12.00
2017-12-21T10:44:43.588Z,12.10
2017-12-21T10:47:11.862Z,12.00
2017-12-21T10:49:40.112Z,12.30
2017-12-21T10:52:08.433Z,12.00
2017-12-21T10:54:37.659Z,11.90
2017-12-21T10:57:05.989Z,12.10
2017-12-21T10:59:34.542Z,12.00
2017-12-21T11:02:02.807Z,12.10
2017-12-21T11:04:32.074Z,12.20
2017-12-21T11:07:00.470Z,11.90
2017-12-21T11:09:29.470Z,12.00
2017-12-21T11:11:57.757Z,12.00
2017-12-21T11:14:26.979Z,12.00
2017-12-21T11:16:55.275Z,11.90
2017-12-21T11:19:23.578Z,12.20
2017-12-21T11:21:51.830Z,12.00
2017-12-21T11:24:20.097Z,12.10
2017-12-21T11:26:48.585Z,12.00
2017-12-21T11:29:17.861Z,12.10
2017-12-21T11:31:46.148Z,11.90
2017-12-21T11:34:15.196Z,12.00
2017-12-21T11:36:44.350Z,11.80
2017-12-21T11:39:13.388Z,12.30
2017-12-21T11:41:41.669Z,12.20
2017-12-21T11:44:10.573Z,12.30
2017-12-21T11:46:38.849Z,12.20
2017-12-21T11:49:07.113Z,12.10
2017-12-21T11:51:35.375Z,12.00
2017-12-21T11:54:04.188Z,12.00
2017-12-21T11:56:33.232Z,12.20
2017-12-21T11:59:01.786Z,12.00
2017-12-21T12:01:31.034Z,12.00
2017-12-21T12:03:59.577Z,12.10
2017-12-21T12:06:28.680Z,11.80
2017-12-21T12:08:57.108Z,12.00
2017-12-21T12:11:26.394Z,12.00
2017-12-21T12:13:56.324Z,12.30
2017-12-21T12:16:24.903Z,12.10
2017-12-21T12:18:54.076Z,12.20
2017-12-21T12:21:26.554Z,11.90
2017-12-21T12:23:54.854Z,12.10
2017-12-21T12:26:23.182Z,12.20
2017-12-21T12:28:51.688Z,12.00
2017-12-21T12:31:20.296Z,12.30
2017-12-21T12:33:49.782Z,12.30
2017-12-21T12:36:19.991Z,12.00
2017-12-21T12:38:49.271Z,12.00
2017-12-21T12:41:22.376Z,12.40
2017-12-21T12:43:55.033Z,12.10
2017-12-21T12:46:23.307Z,12.30
2017-12-21T12:48:51.623Z,12.20
2017-12-21T12:51:19.892Z,12.30
2017-12-21T12:53:48.173Z,12.30
2017-12-21T12:56:16.458Z,12.10
2017-12-21T12:58:44.917Z,12.30
2017-12-21T13:01:13.164Z,12.00
2017-12-21T13:03:43.111Z,12.10
2017-12-21T13:06:12.229Z,11.90
2017-12-21T13:08:40.533Z,12.10
2017-12-21T13:11:08.802Z,12.00
2017-12-21T13:13:37.125Z,12.00
2017-12-21T13:16:05.613Z,12.10
2017-12-21T13:18:34.002Z,12.10
2017-12-21T13:21:02.449Z,12.00
2017-12-21T13:23:30.704Z,12.40
2017-12-21T13:25:58.984Z,12.30
2017-12-21T13:28:27.251Z,12.20
2017-12-21T13:30:55.543Z,12.10
2017-12-21T13:33:24.752Z,12.50
2017-12-21T13:35:53.907Z,12.40
2017-12-21T13:38:22.258Z,12.70
2017-12-21T13:40:50.495Z,12.50
2017-12-21T13:43:18.815Z,12.40
2017-12-21T13:45:47.110Z,12.40
2017-12-21T13:48:16.182Z,12.20
2017-12-21T13:50:44.428Z,12.40
2017-12-21T13:53:12.739Z,12.40
2017-12-21T13:55:41.021Z,12.20
2017-12-21T13:58:10.080Z,12.30
2017-12-21T14:00:38.378Z,12.50
2017-12-21T14:03:06.679Z,12.20
2017-12-21T14:05:35.015Z,12.50
2017-12-21T14:08:03.436Z,12.40
2017-12-21T14:10:31.698Z,12.30
2017-12-21T14:12:59.964Z,12.20
2017-12-21T14:15:29.224Z,12.40
2017-12-21T14:17:57.509Z,12.50
2017-12-21T14:20:25.821Z,12.60
2017-12-21T14:22:55.224Z,12.60
2017-12-21T14:25:23.704Z,12.60
2017-12-21T14:27:52.094Z,12.80
2017-12-21T14:30:21.151Z,12.70
2017-12-21T14:32:49.415Z,12.60
2017-12-21T14:35:17.758Z,12.60
2017-12-21T14:37:47.226Z,12.40
2017-12-21T14:40:15.672Z,12.40
2017-12-21T14:42:43.959Z,12.40
2017-12-21T14:45:12.260Z,12.40
2017-12-21T14:47:41.386Z,12.30
2017-12-21T14:50:11.368Z,12.50
2017-12-21T14:52:41.453Z,12.70
2017-12-21T14:55:10.045Z,12.60
2017-12-21T14:57:38.313Z,12.50
2017-12-21T15:00:06.606Z,12.50
2017-12-21T15:02:35.017Z,12.50
2017-12-21T15:05:03.464Z,12.50
2017-12-21T15:07:31.953Z,12.50
2017-12-21T15:10:00.228Z,12.70
2017-12-21T15:12:28.530Z,12.50
2017-12-21T15:14:56.910Z,12.60
2017-12-21T15:17:26.740Z,12.50
2017-12-21T15:19:55.058Z,12.30
2017-12-21T15:22:23.440Z,12.50
2017-12-21T15:24:51.706Z,12.20
2017-12-21T15:27:20.695Z,12.50
2017-12-21T15:29:48.977Z,12.50
2017-12-21T15:32:17.612Z,12.50
2017-12-21T15:34:46.035Z,12.50
2017-12-21T15:37:15.389Z,12.60
2017-12-21T15:39:43.741Z,12.50
2017-12-21T15:42:12.132Z,12.50
2017-12-21T15:44:40.437Z,12.80
2017-12-21T15:47:09.517Z,12.40
2017-12-21T15:49:37.789Z,12.40
2017-12-21T15:52:06.886Z,12.50
2017-12-21T15:54:35.175Z,12.30
2017-12-21T15:57:03.485Z,12.30
2017-12-21T15:59:32.500Z,12.50
2017-12-21T16:02:00.800Z,12.40
2017-12-21T16:04:29.616Z,12.30
2017-12-21T16:06:57.870Z,12.00
2017-12-21T16:09:26.199Z,12.00
2017-12-21T16:11:54.468Z,11.90
2017-12-21T16:14:22.768Z,11.80
2017-12-21T16:16:51.034Z,12.10
2017-12-21T16:19:19.365Z,12.00
2017-12-21T16:21:48.698Z,12.20
2017-12-21T16:24:17.153Z,12.20
2017-12-21T16:26:45.432Z,12.10
2017-12-21T16:29:13.762Z,12.40
2017-12-21T16:31:42.047Z,12.10
2017-12-21T16:34:10.328Z,12.60
2017-12-21T16:36:39.649Z,12.20
2017-12-21T16:39:08.037Z,12.80
2017-12-21T16:41:36.284Z,12.50
2017-12-21T16:44:04.796Z,12.70
2017-12-21T16:46:33.067Z,12.70
2017-12-21T16:49:01.541Z,12.80
2017-12-21T16:51:29.844Z,12.60
2017-12-21T16:53:58.159Z,12.70
2017-12-21T16:56:26.425Z,12.70
2017-12-21T16:58:54.674Z,12.60
2017-12-21T17:01:23.770Z,12.60
2017-12-21T17:03:52.041Z,13.00
2017-12-21T17:06:20.324Z,12.90
2017-12-21T17:08:48.631Z,12.90
2017-12-21T17:11:16.933Z,12.90
2017-12-21T17:13:45.512Z,13.00
2017-12-21T17:16:13.777Z,12.80
2017-12-21T17:18:42.053Z,12.90
2017-12-21T17:21:11.333Z,12.70
2017-12-21T17:23:39.653Z,12.70
2017-12-21T17:26:08.161Z,12.70
2017-12-21T17:28:36.458Z,12.60
2017-12-21T17:31:06.174Z,12.80
2017-12-21T17:33:34.414Z,12.40
2017-12-21T17:36:02.701Z,12.90
2017-12-21T17:38:32.757Z,12.60
2017-12-21T17:41:01.990Z,12.50
2017-12-21T17:43:30.857Z,12.60
2017-12-21T17:46:01.389Z,12.70
2017-12-21T17:48:29.700Z,12.70
2017-12-21T17:50:57.967Z,12.90
2017-12-21T17:53:26.258Z,12.70
2017-12-21T17:55:55.469Z,12.90
2017-12-21T17:58:23.747Z,12.70
2017-12-21T18:00:52.069Z,13.10
2017-12-21T18:03:21.319Z,13.00
2017-12-21T18:05:49.758Z,12.90
2017-12-21T18:08:18.074Z,13.20
2017-12-21T18:10:47.224Z,13.10
2017-12-21T18:13:15.574Z,13.00
2017-12-21T18:15:43.921Z,12.90
2017-12-21T18:18:12.167Z,12.70
2017-12-21T18:20:40.516Z,12.90
2017-12-21T18:23:08.805Z,12.40
2017-12-21T18:25:38.221Z,12.70
2017-12-21T18:28:06.506Z,12.50
2017-12-21T18:30:36.631Z,12.80
2017-12-21T18:33:04.960Z,12.90
2017-12-21T18:35:33.407Z,12.70
2017-12-21T18:38:01.872Z,12.80
2017-12-21T18:40:30.198Z,12.60
2017-12-21T18:42:58.645Z,12.70
2017-12-21T18:45:26.930Z,12.70
2017-12-21T18:47:55.364Z,13.20
2017-12-21T18:50:23.659Z,13.00
2017-12-21T18:52:51.948Z,13.00
2017-12-21T18:55:20.217Z,12.90
2017-12-21T18:57:49.546Z,12.70
2017-12-21T19:00:17.815Z,13.00
2017-12-21T19:02:46.314Z,12.70
2017-12-21T19:05:14.593Z,13.10
2017-12-21T19:07:43.049Z,12.90
2017-12-21T19:10:11.395Z,13.10
2017-12-21T19:12:39.808Z,13.10
2017-12-21T19:15:08.471Z,13.20
2017-12-21T19:17:36.790Z,12.90
2017-12-21T19:20:05.867Z,13.20
2017-12-21T19:22:34.213Z,13.10
2017-12-21T19:25:02.458Z,13.10
2017-12-21T19:27:30.745Z,13.10
2017-12-21T19:29:59.000Z,13.20
2017-12-21T19:32:27.291Z,13.40
2017-12-21T19:34:55.726Z,13.10
2017-12-21T19:37:23.977Z,13.10
2017-12-21T19:39:52.282Z,13.20
2017-12-21T19:42:22.131Z,12.80
2017-12-21T19:44:51.252Z,13.20
2017-12-21T19:47:20.435Z,12.90
2017-12-21T19:49:48.727Z,13.00
2017-12-21T19:52:17.577Z,13.00
2017-12-21T19:54:45.848Z,12.90
2017-12-21T19:57:14.118Z,12.90
2017-12-21T19:59:42.586Z,13.00
2017-12-21T20:02:10.904Z,13.10
2017-12-21T20:04:39.193Z,13.00
2017-12-21T20:07:07.464Z,13.10
2017-12-21T20:09:35.730Z,13.10
2017-12-21T20:12:06.200Z,13.40
2017-12-21T20:14:34.498Z,13.50
2017-12-21T20:17:03.540Z,13.10
2017-12-21T20:19:31.867Z,13.20
2017-12-21T20:22:00.165Z,13.40
2017-12-21T20:24:30.516Z,13.20
2017-12-21T20:27:00.617Z,13.50
2017-12-21T20:29:29.703Z,13.30
2017-12-21T20:31:58.010Z,13.20
2017-12-21T20:34:26.413Z,13.30
2017-12-21T20:36:55.146Z,13.20
2017-12-21T20:39:23.452Z,13.10
2017-12-21T20:41:52.096Z,13.00
2017-12-21T20:44:22.005Z,13.00
2017-12-21T20:46:50.337Z,13.00
2017-12-21T20:49:18.730Z,13.00
2017-12-21T20:51:47.232Z,13.10
2017-12-21T20:54:15.706Z,13.20
2017-12-21T20:56:43.989Z,12.70
2017-12-21T20:59:13.842Z,13.00
2017-12-21T21:01:43.866Z,12.90
2017-12-21T21:04:12.169Z,12.90
2017-12-21T21:06:40.432Z,13.10
2017-12-21T21:09:09.568Z,12.80
2017-12-21T21:11:37.947Z,13.00
2017-12-21T21:14:07.070Z,13.10
2017-12-21T21:16:36.092Z,13.10
2017-12-21T21:19:04.407Z,12.80
2017-12-21T21:21:32.714Z,12.90
2017-12-21T21:24:00.984Z,12.90
2017-12-21T21:26:30.060Z,12.80
2017-12-21T21:28:58.354Z,12.80
2017-12-21T21:31:27.577Z,12.80
2017-12-21T21:33:55.892Z,12.90
2017-12-21T21:36:25.070Z,13.00
2017-12-21T21:38:53.361Z,12.80
2017-12-21T21:41:22.533Z,13.00
2017-12-21T21:43:50.843Z,12.80
2017-12-21T21:46:19.184Z,13.20
2017-12-21T21:48:47.454Z,13.10
2017-12-21T21:51:15.779Z,13.10
2017-12-21T21:53:44.105Z,13.10
2017-12-21T21:56:13.185Z,13.00
2017-12-21T21:58:42.564Z,13.00
2017-12-21T22:01:11.071Z,12.80
2017-12-21T22:03:40.549Z,12.80
2017-12-21T22:06:08.883Z,13.00
2017-12-21T22:08:37.192Z,13.10
2017-12-21T22:11:05.640Z,13.00
2017-12-21T22:13:33.944Z,13.20
2017-12-21T22:16:02.219Z,12.90
2017-12-21T22:18:31.076Z,12.90
2017-12-21T22:21:00.385Z,12.90
2017-12-21T22:23:28.667Z,13.10
2017-12-21T22:25:57.836Z,13.00
2017-12-21T22:28:26.861Z,13.10
2017-12-21T22:30:55.245Z,13.10
2017-12-21T22:33:23.578Z,12.70
2017-12-21T22:35:51.816Z,12.80
2017-12-21T22:38:20.128Z,12.90
2017-12-21T22:40:48.378Z,12.90
2017-12-21T22:43:16.694Z,12.90
2017-12-21T22:45:45.876Z,12.70
2017-12-21T22:48:14.136Z,12.60
2017-12-21T22:50:43.008Z,13.00
2017-12-21T22:53:12.200Z,13.00
2017-12-21T22:55:42.572Z,12.80
2017-12-21T22:58:11.823Z,12.90
2017-12-21T23:00:40.097Z,12.70
2017-12-21T23:03:08.422Z,12.80
2017-12-21T23:05:36.708Z,12.70
2017-12-21T23:08:05.017Z,12.80
2017-12-21T23:10:33.284Z,13.00
2017-12-21T23:13:02.446Z,12.80
2017-12-21T23:15:31.456Z,12.80
2017-12-21T23:17:59.768Z,13.00
2017-12-21T23:20:28.055Z,12.80
2017-12-21T23:22:56.364Z,12.80
2017-12-21T23:25:24.676Z,12.60
2017-12-21T23:27:53.848Z,12.60
2017-12-21T23:30:22.132Z,12.70
2017-12-21T23:32:50.608Z,12.80
2017-12-21T23:35:19.904Z,12.80
2017-12-21T23:37:48.952Z,13.10
2017-12-21T23:40:17.214Z,13.00
2017-12-21T23:42:45.540Z,12.90
2017-12-21T23:45:13.806Z,12.80
2017-12-21T23:47:44.005Z,12.90
2017-12-21T23:50:12.465Z,12.70
2017-12-21T23:52:40.747Z,13.00
2017-12-21T23:55:09.007Z,12.80
2017-12-21T23:57:37.304Z,12.90
