createdAt,value
2019-04-29T00:01:22.857Z,68.03
2019-04-29T00:03:52.639Z,68.03
2019-04-29T00:06:22.494Z,67.63
2019-04-29T00:08:52.198Z,67.58
2019-04-29T00:11:22.057Z,67.83
2019-04-29T00:13:51.935Z,67.83
2019-04-29T00:16:39.515Z,67.95
2019-04-29T00:19:09.067Z,67.45
2019-04-29T00:21:40.688Z,67.88
2019-04-29T00:24:10.409Z,68.41
2019-04-29T00:26:40.099Z,68.05
2019-04-29T00:29:09.712Z,66.44
2019-04-29T00:31:39.426Z,66.93
2019-04-29T00:34:09.047Z,67.60
2019-04-29T00:36:40.393Z,68.66
2019-04-29T00:39:09.952Z,68.91
2019-04-29T00:41:45.155Z,68.53
2019-04-29T00:44:16.550Z,68.89
2019-04-29T00:46:46.598Z,69.00
2019-04-29T00:49:16.208Z,68.88
2019-04-29T00:51:45.834Z,68.96
2019-04-29T00:54:20.032Z,69.21
2019-04-29T00:56:48.846Z,68.99
2019-04-29T00:59:18.526Z,68.80
2019-04-29T01:01:48.462Z,67.35
2019-04-29T01:04:18.384Z,67.08
2019-04-29T01:06:48.069Z,68.27
2019-04-29T01:09:17.848Z,69.01
2019-04-29T01:11:47.467Z,69.11
2019-04-29T01:14:17.086Z,69.45
2019-04-29T01:16:46.797Z,69.49
2019-04-29T01:19:16.407Z,68.63
2019-04-29T01:21:46.053Z,68.90
2019-04-29T01:24:15.659Z,68.83
2019-04-29T01:26:49.947Z,69.45
2019-04-29T01:29:23.116Z,69.29
2019-04-29T01:31:52.776Z,69.31
2019-04-29T01:34:24.034Z,69.55
2019-04-29T01:36:53.741Z,69.04
2019-04-29T01:39:25.071Z,68.96
2019-04-29T01:41:59.029Z,68.67
2019-04-29T01:44:30.282Z,69.46
2019-04-29T01:46:59.947Z,69.74
2019-04-29T01:49:29.558Z,70.07
2019-04-29T01:51:59.179Z,69.65
2019-04-29T01:54:28.821Z,69.02
2019-04-29T01:56:58.448Z,69.29
2019-04-29T01:59:28.093Z,69.74
2019-04-29T02:01:57.704Z,69.65
2019-04-29T02:04:27.339Z,68.94
2019-04-29T02:06:56.954Z,69.48
2019-04-29T02:09:30.909Z,69.41
2019-04-29T02:12:00.768Z,68.71
2019-04-29T02:14:30.481Z,68.41
2019-04-29T02:17:00.095Z,68.87
2019-04-29T02:19:29.745Z,68.89
2019-04-29T02:22:09.620Z,68.93
2019-04-29T02:24:50.039Z,68.97
2019-04-29T02:27:19.725Z,68.53
2019-04-29T02:29:49.336Z,69.26
2019-04-29T02:32:18.987Z,69.47
2019-04-29T02:34:48.692Z,68.40
2019-04-29T02:37:19.968Z,68.63
2019-04-29T02:39:51.293Z,68.97
2019-04-29T02:42:38.566Z,67.30
2019-04-29T02:45:19.825Z,66.98
2019-04-29T02:47:49.611Z,68.52
2019-04-29T02:50:19.981Z,68.92
2019-04-29T02:52:49.623Z,68.55
2019-04-29T02:55:20.950Z,68.62
2019-04-29T02:57:52.237Z,68.56
2019-04-29T03:00:26.342Z,68.76
2019-04-29T03:03:00.664Z,68.86
2019-04-29T03:05:32.135Z,66.71
2019-04-29T03:08:02.193Z,68.51
2019-04-29T03:10:31.832Z,69.25
2019-04-29T03:13:01.494Z,66.14
2019-04-29T03:15:33.831Z,68.26
2019-04-29T03:18:03.641Z,68.87
2019-04-29T03:20:44.087Z,69.15
2019-04-29T03:23:15.338Z,67.22
2019-04-29T03:25:44.986Z,67.20
2019-04-29T03:28:14.600Z,66.85
2019-04-29T03:30:44.269Z,69.29
2019-04-29T03:33:14.097Z,69.32
2019-04-29T03:35:43.753Z,68.56
2019-04-29T03:38:13.449Z,67.10
2019-04-29T03:40:43.149Z,68.50
2019-04-29T03:43:12.836Z,67.90
2019-04-29T03:45:42.519Z,67.46
2019-04-29T03:48:12.164Z,68.88
2019-04-29T03:50:41.780Z,69.12
2019-04-29T03:53:11.418Z,69.94
2019-04-29T03:55:41.037Z,70.16
2019-04-29T03:58:10.687Z,70.17
2019-04-29T04:00:44.142Z,69.72
2019-04-29T04:03:22.806Z,69.10
2019-04-29T04:05:56.838Z,69.33
2019-04-29T04:08:28.087Z,68.88
2019-04-29T04:10:57.722Z,67.92
2019-04-29T04:13:28.275Z,67.71
2019-04-29T04:15:57.892Z,66.73
2019-04-29T04:18:29.162Z,67.06
2019-04-29T04:20:58.865Z,69.12
2019-04-29T04:23:28.604Z,69.75
2019-04-29T04:25:58.206Z,68.97
2019-04-29T04:28:27.822Z,68.81
2019-04-29T04:30:57.472Z,68.82
2019-04-29T04:33:27.104Z,67.03
2019-04-29T04:35:56.735Z,68.85
2019-04-29T04:38:26.366Z,69.23
2019-04-29T04:41:03.486Z,68.93
2019-04-29T04:43:33.169Z,67.37
2019-04-29T04:46:02.888Z,68.13
2019-04-29T04:48:32.569Z,68.62
2019-04-29T04:51:02.240Z,68.47
2019-04-29T04:53:31.931Z,69.50
2019-04-29T04:56:02.168Z,71.01
2019-04-29T04:58:31.776Z,69.00
2019-04-29T05:01:01.444Z,70.69
2019-04-29T05:03:31.048Z,71.09
2019-04-29T05:06:00.662Z,70.88
2019-04-29T05:08:30.302Z,72.39
2019-04-29T05:10:59.926Z,71.69
2019-04-29T05:13:29.586Z,71.53
2019-04-29T05:15:59.203Z,72.42
2019-04-29T05:18:28.846Z,72.51
2019-04-29T05:20:58.539Z,72.81
2019-04-29T05:23:28.190Z,73.18
2019-04-29T05:25:57.800Z,71.92
2019-04-29T05:28:27.443Z,71.14
2019-04-29T05:30:57.059Z,71.14
2019-04-29T05:33:26.887Z,71.75
2019-04-29T05:36:01.924Z,70.71
2019-04-29T05:38:42.350Z,69.90
2019-04-29T05:41:11.959Z,70.93
2019-04-29T05:43:43.207Z,71.98
2019-04-29T05:46:21.741Z,72.02
2019-04-29T05:48:52.124Z,71.26
2019-04-29T05:51:29.143Z,70.53
2019-04-29T05:54:03.083Z,71.41
2019-04-29T05:56:32.788Z,71.53
2019-04-29T05:59:02.401Z,72.10
2019-04-29T06:01:32.036Z,72.18
2019-04-29T06:04:01.744Z,72.66
2019-04-29T06:06:31.434Z,73.38
2019-04-29T06:09:01.054Z,73.93
2019-04-29T06:11:30.740Z,74.78
2019-04-29T06:14:00.392Z,74.08
2019-04-29T06:16:30.050Z,74.36
2019-04-29T06:19:00.416Z,74.54
2019-04-29T06:21:31.087Z,74.73
2019-04-29T06:24:04.362Z,75.24
2019-04-29T06:26:32.121Z,74.64
2019-04-29T06:29:01.779Z,74.04
2019-04-29T06:31:31.398Z,75.21
2019-04-29T06:34:05.167Z,74.43
2019-04-29T06:36:32.463Z,74.77
2019-04-29T06:39:02.102Z,74.52
2019-04-29T06:41:31.731Z,73.93
2019-04-29T06:44:06.717Z,73.49
2019-04-29T06:46:32.806Z,73.40
2019-04-29T06:49:10.212Z,73.90
2019-04-29T06:51:33.877Z,74.11
2019-04-29T06:54:03.500Z,73.54
2019-04-29T06:56:33.138Z,73.42
2019-04-29T06:59:02.828Z,72.95
2019-04-29T07:01:33.130Z,72.26
2019-04-29T07:04:03.814Z,72.51
2019-04-29T07:06:33.525Z,73.01
2019-04-29T07:09:03.208Z,72.44
2019-04-29T07:11:36.496Z,71.48
2019-04-29T07:14:04.330Z,71.80
2019-04-29T07:16:34.047Z,71.56
2019-04-29T07:19:03.798Z,72.31
2019-04-29T07:21:33.429Z,72.32
2019-04-29T07:24:03.070Z,73.03
2019-04-29T07:26:32.693Z,73.17
2019-04-29T07:29:02.331Z,72.75
2019-04-29T07:31:33.250Z,71.87
2019-04-29T07:34:03.327Z,72.30
2019-04-29T07:36:32.936Z,71.33
2019-04-29T07:39:02.586Z,70.42
2019-04-29T07:41:32.199Z,69.87
2019-04-29T07:44:01.836Z,71.13
2019-04-29T07:46:56.078Z,70.35
2019-04-29T07:49:17.326Z,69.18
2019-04-29T07:51:47.856Z,69.04
2019-04-29T07:54:17.687Z,67.99
2019-04-29T07:56:47.411Z,67.62
2019-04-29T07:59:17.086Z,68.43
2019-04-29T08:01:46.797Z,67.55
2019-04-29T08:04:16.407Z,67.91
2019-04-29T08:06:46.589Z,67.86
2019-04-29T08:09:16.443Z,66.81
2019-04-29T08:11:47.593Z,66.64
2019-04-29T08:14:19.255Z,66.78
2019-04-29T08:16:48.897Z,67.22
2019-04-29T08:19:18.507Z,66.91
2019-04-29T08:21:49.746Z,66.99
2019-04-29T08:24:19.496Z,67.53
2019-04-29T08:26:49.152Z,65.24
2019-04-29T08:29:18.771Z,65.44
2019-04-29T08:31:51.936Z,65.65
2019-04-29T08:34:23.110Z,64.45
2019-04-29T08:36:51.133Z,65.02
2019-04-29T08:39:20.755Z,64.98
2019-04-29T08:41:50.414Z,63.84
2019-04-29T08:44:21.757Z,64.11
2019-04-29T08:46:53.014Z,64.78
2019-04-29T08:49:22.667Z,63.91
2019-04-29T08:51:52.294Z,63.68
2019-04-29T08:54:22.013Z,64.98
2019-04-29T08:57:02.917Z,63.74
2019-04-29T08:59:24.424Z,64.16
2019-04-29T09:01:54.425Z,64.98
2019-04-29T09:04:24.075Z,64.83
2019-04-29T09:06:53.867Z,64.01
2019-04-29T09:09:29.230Z,62.43
2019-04-29T09:11:54.943Z,63.38
2019-04-29T09:14:24.619Z,64.33
2019-04-29T09:16:54.319Z,63.88
2019-04-29T09:19:23.948Z,63.24
2019-04-29T09:21:55.239Z,64.79
2019-04-29T09:24:24.861Z,62.93
2019-04-29T09:27:11.947Z,62.88
2019-04-29T09:29:41.642Z,62.88
2019-04-29T09:32:11.368Z,62.68
2019-04-29T09:34:40.991Z,61.60
2019-04-29T09:37:10.644Z,61.18
2019-04-29T09:39:43.664Z,61.03
2019-04-29T09:42:18.292Z,62.09
2019-04-29T09:45:02.792Z,58.65
2019-04-29T09:47:32.909Z,59.34
2019-04-29T09:50:02.724Z,60.35
2019-04-29T09:52:32.409Z,58.74
2019-04-29T09:55:03.964Z,58.64
2019-04-29T09:57:33.543Z,57.30
2019-04-29T10:00:14.871Z,54.80
2019-04-29T10:02:46.136Z,55.90
2019-04-29T10:05:33.948Z,55.19
2019-04-29T10:08:03.739Z,56.66
2019-04-29T10:10:37.121Z,56.83
2019-04-29T10:13:06.041Z,53.30
2019-04-29T10:15:40.323Z,55.72
2019-04-29T10:18:25.142Z,55.91
2019-04-29T10:20:55.974Z,56.26
2019-04-29T10:23:25.669Z,55.88
2019-04-29T10:25:55.309Z,55.88
2019-04-29T10:28:24.938Z,54.05
2019-04-29T10:30:54.594Z,54.42
2019-04-29T10:33:25.024Z,52.85
2019-04-29T10:35:54.647Z,53.63
2019-04-29T10:38:24.464Z,52.63
2019-04-29T10:41:00.673Z,53.22
2019-04-29T10:43:49.387Z,53.28
2019-04-29T10:46:37.869Z,52.11
2019-04-29T10:49:25.814Z,53.57
2019-04-29T10:51:57.949Z,51.57
2019-04-29T10:54:28.707Z,51.31
2019-04-29T10:56:58.667Z,52.78
2019-04-29T10:59:36.107Z,52.40
2019-04-29T11:02:15.869Z,51.29
2019-04-29T11:04:47.392Z,51.77
2019-04-29T11:07:23.079Z,53.04
2019-04-29T11:09:54.461Z,51.63
2019-04-29T11:12:24.154Z,52.81
2019-04-29T11:14:53.845Z,51.41
2019-04-29T11:17:25.273Z,51.28
2019-04-29T11:19:55.501Z,50.39
2019-04-29T11:22:26.859Z,51.24
2019-04-29T11:25:01.173Z,49.76
2019-04-29T11:27:31.765Z,49.68
2019-04-29T11:30:02.974Z,50.24
2019-04-29T11:32:35.037Z,49.16
2019-04-29T11:35:08.317Z,47.51
2019-04-29T11:37:38.043Z,46.49
2019-04-29T11:40:08.372Z,48.08
2019-04-29T11:42:41.613Z,48.38
2019-04-29T11:45:13.267Z,48.76
2019-04-29T11:47:41.399Z,49.89
2019-04-29T11:50:13.646Z,46.85
2019-04-29T11:52:43.497Z,47.54
2019-04-29T11:55:17.952Z,45.70
2019-04-29T11:57:46.872Z,47.59
2019-04-29T12:00:26.145Z,47.36
2019-04-29T12:02:57.502Z,47.99
2019-04-29T12:05:28.897Z,45.49
2019-04-29T12:07:58.857Z,44.26
2019-04-29T12:10:28.753Z,46.49
2019-04-29T12:13:00.039Z,45.83
2019-04-29T12:15:31.371Z,45.43
2019-04-29T12:18:05.175Z,45.68
2019-04-29T12:20:42.230Z,46.83
2019-04-29T12:23:15.729Z,45.89
2019-04-29T12:25:43.634Z,45.42
2019-04-29T12:28:19.166Z,44.79
2019-04-29T12:30:46.416Z,45.51
2019-04-29T12:33:17.703Z,45.88
2019-04-29T12:35:51.927Z,45.87
2019-04-29T12:38:39.399Z,45.08
2019-04-29T12:41:03.263Z,43.99
2019-04-29T12:43:53.582Z,44.19
2019-04-29T12:46:35.862Z,43.43
2019-04-29T12:49:08.515Z,42.30
2019-04-29T12:51:37.280Z,43.34
2019-04-29T12:54:07.005Z,42.21
2019-04-29T12:56:38.273Z,41.46
2019-04-29T12:59:08.370Z,44.11
2019-04-29T13:01:51.281Z,43.73
2019-04-29T13:04:36.297Z,43.32
2019-04-29T13:07:26.331Z,42.92
2019-04-29T13:09:57.593Z,42.29
2019-04-29T13:12:30.274Z,44.26
2019-04-29T13:15:16.614Z,43.23
2019-04-29T13:18:02.359Z,44.13
2019-04-29T13:20:20.368Z,43.25
2019-04-29T13:22:50.014Z,43.62
2019-04-29T13:25:20.826Z,42.67
2019-04-29T13:27:50.713Z,43.69
2019-04-29T13:30:20.849Z,43.99
2019-04-29T13:32:50.496Z,44.75
2019-04-29T13:35:20.387Z,45.79
2019-04-29T13:37:50.043Z,44.87
2019-04-29T13:40:21.095Z,46.15
2019-04-29T13:42:51.058Z,44.65
2019-04-29T13:45:26.409Z,45.31
2019-04-29T13:47:55.942Z,45.83
2019-04-29T13:50:43.114Z,45.42
2019-04-29T13:53:16.561Z,44.64
2019-04-29T13:55:50.234Z,43.45
2019-04-29T13:58:15.634Z,43.20
2019-04-29T14:00:55.612Z,44.64
2019-04-29T14:03:42.156Z,44.83
2019-04-29T14:06:14.438Z,45.63
2019-04-29T14:08:42.248Z,44.54
2019-04-29T14:11:11.992Z,44.96
2019-04-29T14:13:43.178Z,42.05
2019-04-29T14:16:13.350Z,43.28
2019-04-29T14:18:43.652Z,42.56
2019-04-29T14:21:14.453Z,42.06
2019-04-29T14:23:44.106Z,41.87
2019-04-29T14:26:13.802Z,43.30
2019-04-29T14:28:43.751Z,42.77
2019-04-29T14:31:13.377Z,42.12
2019-04-29T14:33:44.640Z,42.61
2019-04-29T14:36:14.294Z,42.91
2019-04-29T14:38:43.913Z,41.62
2019-04-29T14:41:14.089Z,41.57
2019-04-29T14:43:55.042Z,38.81
2019-04-29T14:46:31.908Z,39.36
2019-04-29T14:49:06.205Z,40.29
2019-04-29T14:51:36.921Z,40.85
2019-04-29T14:54:07.525Z,40.04
2019-04-29T14:56:37.439Z,39.44
2019-04-29T14:59:07.723Z,40.24
2019-04-29T15:01:57.377Z,39.67
2019-04-29T15:04:28.720Z,39.32
2019-04-29T15:06:58.479Z,40.79
2019-04-29T15:09:28.279Z,40.26
2019-04-29T15:12:02.378Z,40.90
2019-04-29T15:14:33.702Z,39.30
2019-04-29T15:17:06.515Z,40.74
2019-04-29T15:19:56.471Z,40.54
2019-04-29T15:22:30.730Z,41.96
2019-04-29T15:25:00.363Z,40.70
2019-04-29T15:27:30.001Z,40.81
2019-04-29T15:29:59.708Z,38.57
2019-04-29T15:32:29.418Z,41.00
2019-04-29T15:34:59.072Z,40.26
2019-04-29T15:37:28.698Z,41.95
2019-04-29T15:39:58.566Z,41.25
2019-04-29T15:42:28.381Z,40.93
2019-04-29T15:44:58.019Z,41.68
2019-04-29T15:47:31.168Z,43.20
2019-04-29T15:50:00.737Z,43.37
2019-04-29T15:52:30.375Z,41.88
2019-04-29T15:55:00.028Z,42.82
2019-04-29T15:57:29.655Z,44.44
2019-04-29T16:00:01.436Z,44.20
2019-04-29T16:02:30.665Z,44.76
2019-04-29T16:05:14.782Z,44.08
2019-04-29T16:07:59.998Z,44.30
2019-04-29T16:10:29.568Z,43.43
2019-04-29T16:13:07.060Z,44.82
2019-04-29T16:15:36.735Z,46.59
2019-04-29T16:18:10.732Z,45.57
2019-04-29T16:20:37.916Z,45.06
2019-04-29T16:23:07.592Z,42.50
2019-04-29T16:25:40.741Z,41.44
2019-04-29T16:28:08.699Z,43.90
2019-04-29T16:30:38.757Z,45.38
2019-04-29T16:33:13.942Z,45.01
2019-04-29T16:35:39.950Z,43.46
2019-04-29T16:38:11.451Z,42.70
2019-04-29T16:40:43.005Z,42.70
2019-04-29T16:43:14.295Z,42.16
2019-04-29T16:45:51.609Z,41.92
2019-04-29T16:48:21.198Z,43.76
2019-04-29T16:50:50.957Z,44.37
2019-04-29T16:53:20.676Z,45.09
2019-04-29T16:55:50.312Z,45.40
2019-04-29T16:58:20.001Z,46.47
2019-04-29T17:00:52.810Z,46.08
2019-04-29T17:03:21.497Z,44.96
2019-04-29T17:05:51.141Z,45.45
2019-04-29T17:08:22.483Z,47.19
2019-04-29T17:10:56.636Z,47.46
2019-04-29T17:13:26.266Z,47.20
2019-04-29T17:15:55.930Z,49.82
2019-04-29T17:18:25.562Z,51.14
2019-04-29T17:21:04.533Z,52.54
2019-04-29T17:23:26.554Z,54.06
2019-04-29T17:25:56.377Z,54.27
2019-04-29T17:28:33.682Z,55.32
2019-04-29T17:31:21.324Z,56.52
2019-04-29T17:33:55.991Z,57.24
2019-04-29T17:36:26.034Z,57.43
2019-04-29T17:38:55.693Z,58.07
2019-04-29T17:41:25.389Z,59.75
2019-04-29T17:43:56.826Z,60.00
2019-04-29T17:46:26.218Z,59.78
2019-04-29T17:49:03.241Z,61.10
2019-04-29T17:51:34.033Z,62.04
2019-04-29T17:54:05.551Z,62.24
2019-04-29T17:57:08.623Z,62.18
2019-04-29T17:59:29.687Z,63.06
2019-04-29T18:02:18.358Z,62.65
2019-04-29T18:04:49.676Z,62.20
2019-04-29T18:07:29.387Z,62.42
2019-04-29T18:10:00.686Z,61.44
2019-04-29T18:12:37.686Z,62.13
2019-04-29T18:15:01.677Z,62.60
2019-04-29T18:17:33.016Z,63.02
2019-04-29T18:20:08.504Z,63.87
2019-04-29T18:22:44.721Z,63.19
2019-04-29T18:25:30.293Z,63.53
2019-04-29T18:27:53.216Z,63.66
2019-04-29T18:30:33.248Z,63.05
2019-04-29T18:32:55.149Z,63.66
2019-04-29T18:35:25.571Z,64.20
2019-04-29T18:37:55.744Z,63.46
2019-04-29T18:40:25.845Z,63.82
2019-04-29T18:42:55.678Z,63.78
2019-04-29T18:45:29.267Z,63.61
2019-04-29T18:47:56.680Z,64.57
2019-04-29T18:50:29.620Z,64.67
2019-04-29T18:52:57.696Z,64.74
2019-04-29T18:55:28.165Z,64.54
2019-04-29T18:57:58.449Z,64.21
2019-04-29T19:00:28.128Z,64.57
2019-04-29T19:03:00.979Z,64.72
2019-04-29T19:05:32.461Z,65.16
2019-04-29T19:08:12.168Z,65.84
2019-04-29T19:10:35.407Z,65.98
2019-04-29T19:13:12.404Z,65.23
2019-04-29T19:15:39.895Z,65.67
2019-04-29T19:18:12.104Z,65.32
2019-04-29T19:20:39.429Z,65.34
2019-04-29T19:23:10.351Z,65.88
2019-04-29T19:25:41.623Z,66.07
2019-04-29T19:28:15.119Z,67.07
2019-04-29T19:30:42.953Z,66.84
2019-04-29T19:33:12.604Z,67.13
2019-04-29T19:35:42.316Z,67.21
2019-04-29T19:38:13.428Z,66.50
2019-04-29T19:40:43.359Z,66.95
2019-04-29T19:43:17.391Z,66.04
2019-04-29T19:45:44.702Z,66.37
2019-04-29T19:48:16.194Z,67.64
2019-04-29T19:50:50.096Z,66.94
2019-04-29T19:53:17.567Z,67.32
2019-04-29T19:55:47.293Z,67.48
2019-04-29T19:58:17.787Z,67.98
2019-04-29T20:00:49.027Z,68.25
2019-04-29T20:03:23.873Z,68.27
2019-04-29T20:05:52.621Z,68.45
2019-04-29T20:08:41.295Z,68.66
2019-04-29T20:10:56.642Z,68.12
2019-04-29T20:13:31.325Z,68.35
2019-04-29T20:16:10.927Z,68.38
2019-04-29T20:18:40.260Z,68.45
2019-04-29T20:21:24.702Z,69.33
2019-04-29T20:23:47.123Z,69.89
2019-04-29T20:26:23.781Z,70.50
2019-04-29T20:28:51.072Z,70.57
2019-04-29T20:31:22.197Z,70.23
2019-04-29T20:33:51.186Z,70.11
2019-04-29T20:36:33.319Z,69.98
2019-04-29T20:38:52.494Z,70.93
2019-04-29T20:41:38.123Z,71.33
2019-04-29T20:43:56.035Z,71.28
2019-04-29T20:46:30.134Z,71.06
2019-04-29T20:48:59.593Z,70.93
2019-04-29T20:51:41.362Z,70.80
2019-04-29T20:54:09.061Z,71.26
2019-04-29T20:56:38.288Z,71.21
2019-04-29T20:59:12.450Z,71.15
2019-04-29T21:01:43.326Z,71.50
2019-04-29T21:04:12.466Z,71.77
2019-04-29T21:06:57.525Z,71.64
2019-04-29T21:09:14.944Z,71.57
2019-04-29T21:11:51.706Z,71.51
2019-04-29T21:14:34.031Z,71.81
2019-04-29T21:17:02.244Z,71.44
2019-04-29T21:19:31.385Z,72.32
2019-04-29T21:22:01.009Z,72.67
2019-04-29T21:24:30.656Z,72.50
2019-04-29T21:27:00.354Z,72.67
2019-04-29T21:29:30.012Z,72.40
2019-04-29T21:32:01.646Z,72.11
2019-04-29T21:34:34.605Z,72.40
2019-04-29T21:37:09.696Z,72.69
2019-04-29T21:39:56.917Z,72.46
2019-04-29T21:42:35.721Z,72.66
2019-04-29T21:45:10.198Z,72.48
2019-04-29T21:47:45.096Z,72.56
2019-04-29T21:50:10.802Z,72.90
2019-04-29T21:52:40.449Z,72.61
2019-04-29T21:55:10.488Z,72.47
2019-04-29T21:57:40.136Z,72.03
2019-04-29T22:00:11.450Z,72.63
2019-04-29T22:02:41.509Z,72.80
2019-04-29T22:05:14.789Z,72.36
2019-04-29T22:07:47.378Z,71.74
2019-04-29T22:10:20.032Z,72.28
2019-04-29T22:12:50.996Z,72.80
2019-04-29T22:15:29.786Z,73.12
2019-04-29T22:17:56.411Z,73.30
2019-04-29T22:20:22.662Z,72.98
2019-04-29T22:22:52.287Z,72.84
2019-04-29T22:25:22.017Z,72.25
2019-04-29T22:27:51.647Z,72.54
2019-04-29T22:30:22.074Z,72.93
2019-04-29T22:32:56.147Z,72.99
2019-04-29T22:35:25.193Z,72.97
2019-04-29T22:37:55.512Z,72.63
2019-04-29T22:40:25.426Z,72.82
2019-04-29T22:43:04.712Z,73.02
2019-04-29T22:45:29.544Z,73.10
2019-04-29T22:48:14.638Z,73.30
2019-04-29T22:50:33.676Z,73.08
2019-04-29T22:53:07.266Z,72.63
2019-04-29T22:55:37.793Z,72.99
2019-04-29T22:58:09.738Z,73.37
2019-04-29T23:00:37.839Z,73.80
2019-04-29T23:03:07.551Z,73.50
2019-04-29T23:05:37.934Z,74.03
2019-04-29T23:08:07.862Z,73.73
2019-04-29T23:10:37.490Z,74.11
2019-04-29T23:13:07.214Z,73.64
2019-04-29T23:15:36.839Z,74.07
2019-04-29T23:18:07.798Z,74.17
2019-04-29T23:20:55.429Z,74.18
2019-04-29T23:23:33.149Z,74.00
2019-04-29T23:25:59.829Z,73.89
2019-04-29T23:28:29.494Z,74.49
2019-04-29T23:30:59.120Z,74.54
2019-04-29T23:33:28.765Z,74.51
2019-04-29T23:35:58.392Z,74.18
2019-04-29T23:38:28.084Z,74.40
2019-04-29T23:40:57.713Z,74.81
2019-04-29T23:43:28.567Z,74.94
2019-04-29T23:46:00.446Z,74.65
2019-04-29T23:48:38.782Z,74.40
2019-04-29T23:51:01.161Z,74.75
2019-04-29T23:53:30.785Z,74.79
2019-04-29T23:56:04.777Z,74.92
2019-04-29T23:58:49.341Z,75.13
