createdAt,value
2022-09-30T00:02:52.949Z,98915.34
2022-09-30T00:07:54.669Z,98927.22
2022-09-30T00:12:56.386Z,98927.56
2022-09-30T00:17:59.618Z,98939.97
2022-09-30T00:23:01.285Z,98922.00
2022-09-30T00:28:02.939Z,98926.88
2022-09-30T00:33:04.600Z,98921.75
2022-09-30T00:38:06.275Z,98933.28
2022-09-30T00:43:17.072Z,98932.22
2022-09-30T00:48:36.953Z,98949.91
2022-09-30T00:53:52.579Z,98942.97
2022-09-30T00:59:01.672Z,98951.75
2022-09-30T01:04:09.998Z,98944.38
2022-09-30T01:09:12.009Z,98941.31
2022-09-30T01:14:21.798Z,98946.97
2022-09-30T01:20:00.539Z,98944.59
2022-09-30T01:25:23.160Z,98945.63
2022-09-30T01:31:03.511Z,98952.00
2022-09-30T01:36:20.861Z,98953.50
2022-09-30T01:41:26.262Z,98947.72
2022-09-30T01:46:44.519Z,98954.56
2022-09-30T01:52:06.946Z,98965.53
2022-09-30T01:57:20.908Z,98967.88
2022-09-30T02:02:28.616Z,98971.41
2022-09-30T02:07:40.940Z,98977.25
2022-09-30T02:12:53.829Z,98969.66
2022-09-30T02:18:03.634Z,98984.03
2022-09-30T02:23:15.310Z,98996.63
2022-09-30T02:28:27.184Z,98995.53
2022-09-30T02:33:39.160Z,99001.75
2022-09-30T02:38:44.996Z,99008.22
2022-09-30T02:43:46.701Z,99001.38
2022-09-30T02:49:03.537Z,98999.91
2022-09-30T02:54:29.605Z,99008.44
2022-09-30T02:59:31.396Z,99004.16
2022-09-30T03:04:35.099Z,98995.41
2022-09-30T03:09:36.998Z,98995.69
2022-09-30T03:14:56.843Z,99000.34
2022-09-30T03:20:20.970Z,98999.34
2022-09-30T03:25:34.739Z,99013.78
2022-09-30T03:30:48.529Z,99029.69
2022-09-30T03:35:59.945Z,99043.59
2022-09-30T03:41:08.432Z,99049.53
2022-09-30T03:46:26.415Z,99053.69
2022-09-30T03:51:29.721Z,99045.25
2022-09-30T03:56:31.868Z,99036.91
2022-09-30T04:01:33.590Z,99042.28
2022-09-30T04:06:35.306Z,99043.63
2022-09-30T04:11:37.107Z,99056.72
2022-09-30T04:16:38.860Z,99051.31
2022-09-30T04:21:40.549Z,99053.91
2022-09-30T04:26:42.211Z,99062.25
2022-09-30T04:31:43.967Z,99065.25
2022-09-30T04:36:45.694Z,99073.22
2022-09-30T04:41:47.385Z,99083.63
2022-09-30T04:46:49.100Z,99087.00
2022-09-30T04:51:50.762Z,99089.22
2022-09-30T04:56:52.472Z,99083.03
2022-09-30T05:01:54.170Z,99081.00
2022-09-30T05:06:55.890Z,99084.19
2022-09-30T05:11:57.535Z,99085.03
2022-09-30T05:16:59.220Z,99098.91
2022-09-30T05:22:00.917Z,99113.59
2022-09-30T05:27:03.049Z,99127.94
2022-09-30T05:32:04.770Z,99133.94
2022-09-30T05:37:06.893Z,99134.78
2022-09-30T05:42:13.247Z,99134.94
2022-09-30T05:47:15.865Z,99156.34
2022-09-30T05:52:17.515Z,99154.22
2022-09-30T05:57:19.176Z,99155.72
2022-09-30T06:02:20.909Z,99153.88
2022-09-30T06:07:22.627Z,99159.53
2022-09-30T06:12:26.257Z,99163.31
2022-09-30T06:17:27.938Z,99169.84
2022-09-30T06:22:29.649Z,99185.06
2022-09-30T06:27:33.461Z,99183.34
2022-09-30T06:32:35.127Z,99187.13
2022-09-30T06:37:39.584Z,99191.13
2022-09-30T06:42:41.965Z,99199.25
2022-09-30T06:47:57.909Z,99198.47
2022-09-30T06:53:03.800Z,99199.88
2022-09-30T06:58:11.333Z,99204.50
2022-09-30T07:03:25.681Z,99219.31
2022-09-30T07:08:32.316Z,99227.63
2022-09-30T07:13:34.308Z,99224.28
2022-09-30T07:18:36.179Z,99226.94
2022-09-30T07:23:38.169Z,99228.34
2022-09-30T07:28:40.990Z,99230.00
2022-09-30T07:33:43.766Z,99232.72
2022-09-30T07:38:47.246Z,99236.13
2022-09-30T07:43:48.936Z,99232.81
2022-09-30T07:48:52.608Z,99236.38
2022-09-30T07:53:56.938Z,99240.09
2022-09-30T07:59:01.776Z,99251.97
2022-09-30T08:04:06.630Z,99255.63
2022-09-30T08:09:09.087Z,99253.16
2022-09-30T08:14:19.946Z,99257.31
2022-09-30T08:19:23.783Z,99245.03
2022-09-30T08:24:26.850Z,99259.75
2022-09-30T08:29:53.774Z,99259.28
2022-09-30T08:34:50.567Z,99262.72
2022-09-30T08:39:52.227Z,99260.56
2022-09-30T08:45:02.467Z,99259.34
2022-09-30T08:50:34.602Z,99259.59
2022-09-30T08:55:42.182Z,99256.72
2022-09-30T09:00:44.103Z,99250.22
2022-09-30T09:06:12.091Z,99251.44
2022-09-30T09:11:21.887Z,99266.13
2022-09-30T09:16:27.491Z,99273.56
2022-09-30T09:21:52.330Z,99277.06
2022-09-30T09:26:56.849Z,99276.19
2022-09-30T09:31:59.744Z,99270.16
2022-09-30T09:37:04.410Z,99272.47
2022-09-30T09:42:34.153Z,99268.19
2022-09-30T09:47:35.858Z,99273.00
2022-09-30T09:52:57.746Z,99265.81
2022-09-30T09:58:17.474Z,99263.88
2022-09-30T10:03:28.705Z,99255.38
2022-09-30T10:08:33.811Z,99256.06
2022-09-30T10:13:38.421Z,99255.91
2022-09-30T10:18:45.806Z,99248.06
2022-09-30T10:23:47.599Z,99247.34
2022-09-30T10:28:52.340Z,99253.06
2022-09-30T10:34:11.188Z,99245.09
2022-09-30T10:39:24.791Z,99246.72
2022-09-30T10:44:27.993Z,99248.31
2022-09-30T10:49:51.403Z,99246.28
2022-09-30T10:54:58.609Z,99248.13
2022-09-30T11:00:23.737Z,99256.75
2022-09-30T11:05:56.448Z,99249.56
2022-09-30T11:11:10.226Z,99250.00
2022-09-30T11:16:21.302Z,99251.19
2022-09-30T11:21:36.388Z,99236.53
2022-09-30T11:26:56.215Z,99247.25
2022-09-30T11:32:25.716Z,99245.72
2022-09-30T11:37:43.179Z,99239.06
2022-09-30T11:42:53.361Z,99234.63
2022-09-30T11:48:09.810Z,99232.03
2022-09-30T11:53:34.477Z,99217.03
2022-09-30T11:58:43.714Z,99220.44
2022-09-30T12:03:55.103Z,99213.13
2022-09-30T12:09:03.948Z,99211.22
2022-09-30T12:14:13.350Z,99223.25
2022-09-30T12:19:39.687Z,99219.66
2022-09-30T12:24:45.686Z,99219.13
2022-09-30T12:30:18.105Z,99221.34
2022-09-30T12:35:34.751Z,99224.44
2022-09-30T12:40:58.238Z,99211.88
2022-09-30T12:46:13.623Z,99211.66
2022-09-30T12:51:25.575Z,99214.22
2022-09-30T12:56:30.305Z,99207.03
2022-09-30T13:01:39.741Z,99197.59
2022-09-30T13:06:47.642Z,99205.00
2022-09-30T13:11:55.087Z,99198.25
2022-09-30T13:17:08.835Z,99197.06
2022-09-30T13:22:24.704Z,99202.34
2022-09-30T13:27:42.975Z,99210.63
2022-09-30T13:33:02.322Z,99222.00
2022-09-30T13:38:34.700Z,99235.00
2022-09-30T13:43:45.276Z,99218.38
2022-09-30T13:48:56.951Z,99229.59
2022-09-30T13:54:06.481Z,99241.81
2022-09-30T13:59:14.471Z,99248.34
2022-09-30T14:04:37.382Z,99245.47
2022-09-30T14:10:11.916Z,99250.16
2022-09-30T14:15:32.014Z,99250.00
2022-09-30T14:20:54.617Z,99247.03
2022-09-30T14:26:11.201Z,99245.88
2022-09-30T14:31:15.421Z,99233.88
2022-09-30T14:36:22.445Z,99234.78
2022-09-30T14:41:26.011Z,99235.28
2022-09-30T14:46:38.760Z,99246.41
2022-09-30T14:51:43.687Z,99254.84
2022-09-30T14:56:45.721Z,99251.59
2022-09-30T15:01:50.224Z,99242.88
2022-09-30T15:06:53.869Z,99248.00
2022-09-30T15:11:56.477Z,99240.94
2022-09-30T15:17:02.535Z,99247.63
2022-09-30T15:22:09.520Z,99250.16
2022-09-30T15:27:30.115Z,99258.03
2022-09-30T15:32:36.587Z,99252.00
2022-09-30T15:37:38.494Z,99265.75
2022-09-30T15:42:54.751Z,99262.03
2022-09-30T15:48:02.659Z,99269.69
2022-09-30T15:53:25.624Z,99274.59
2022-09-30T15:58:37.913Z,99281.59
2022-09-30T16:03:47.206Z,99275.22
2022-09-30T16:08:53.960Z,99264.03
2022-09-30T16:13:57.253Z,99275.84
2022-09-30T16:18:59.953Z,99276.44
2022-09-30T16:24:01.739Z,99284.13
2022-09-30T16:29:09.709Z,99279.09
2022-09-30T16:34:21.832Z,99285.22
2022-09-30T16:39:23.548Z,99286.53
2022-09-30T16:44:25.262Z,99293.34
2022-09-30T16:49:26.974Z,99291.25
2022-09-30T16:54:28.620Z,99298.47
2022-09-30T16:59:32.667Z,99298.91
2022-09-30T17:04:38.645Z,99304.31
2022-09-30T17:09:41.085Z,99303.09
2022-09-30T17:14:43.826Z,99308.56
2022-09-30T17:19:45.611Z,99314.53
2022-09-30T17:24:47.251Z,99321.16
2022-09-30T17:29:48.884Z,99326.59
2022-09-30T17:34:50.657Z,99335.00
2022-09-30T17:39:52.334Z,99332.81
2022-09-30T17:44:54.245Z,99340.44
2022-09-30T17:49:55.946Z,99329.94
2022-09-30T17:54:58.168Z,99328.09
2022-09-30T17:59:59.940Z,99330.19
2022-09-30T18:05:01.608Z,99330.13
2022-09-30T18:10:03.404Z,99326.78
2022-09-30T18:15:05.921Z,99332.25
2022-09-30T18:20:08.372Z,99322.69
2022-09-30T18:25:26.044Z,99330.31
2022-09-30T18:30:27.968Z,99332.97
2022-09-30T18:35:30.238Z,99332.53
2022-09-30T18:40:32.131Z,99337.00
2022-09-30T18:45:38.437Z,99337.81
2022-09-30T18:50:40.217Z,99341.38
2022-09-30T18:55:44.300Z,99341.88
2022-09-30T19:00:46.053Z,99339.47
2022-09-30T19:05:47.843Z,99340.97
2022-09-30T19:10:50.578Z,99337.16
2022-09-30T19:15:52.232Z,99334.94
2022-09-30T19:20:54.443Z,99340.41
2022-09-30T19:25:56.268Z,99334.66
2022-09-30T19:31:05.785Z,99330.28
2022-09-30T19:36:14.775Z,99323.06
2022-09-30T19:41:17.763Z,99313.69
2022-09-30T19:46:21.601Z,99320.94
2022-09-30T19:51:23.738Z,99320.94
2022-09-30T19:56:25.753Z,99329.00
2022-09-30T20:01:28.595Z,99317.22
2022-09-30T20:06:31.242Z,99321.00
2022-09-30T20:11:36.423Z,99325.06
2022-09-30T20:16:38.620Z,99323.78
2022-09-30T20:21:43.723Z,99319.59
2022-09-30T20:26:45.979Z,99324.69
2022-09-30T20:31:48.309Z,99326.19
2022-09-30T20:36:50.084Z,99328.72
2022-09-30T20:41:51.917Z,99331.03
2022-09-30T20:46:53.659Z,99337.41
2022-09-30T20:51:55.330Z,99347.44
2022-09-30T20:57:10.673Z,99352.41
2022-09-30T21:02:14.037Z,99346.59
2022-09-30T21:07:15.763Z,99355.34
2022-09-30T21:12:17.471Z,99357.78
2022-09-30T21:17:19.164Z,99356.91
2022-09-30T21:22:20.821Z,99357.94
2022-09-30T21:27:22.728Z,99353.66
2022-09-30T21:32:24.660Z,99359.56
2022-09-30T21:37:26.596Z,99364.59
2022-09-30T21:42:28.681Z,99366.28
2022-09-30T21:47:30.415Z,99354.09
2022-09-30T21:52:32.977Z,99353.41
2022-09-30T21:57:34.777Z,99352.06
2022-09-30T22:02:36.762Z,99342.72
2022-09-30T22:07:39.015Z,99346.88
2022-09-30T22:12:40.699Z,99343.00
2022-09-30T22:17:42.358Z,99339.84
2022-09-30T22:22:44.067Z,99344.84
2022-09-30T22:27:46.254Z,99344.38
2022-09-30T22:33:07.999Z,99344.03
2022-09-30T22:38:16.038Z,99351.56
2022-09-30T22:43:17.736Z,99350.06
2022-09-30T22:48:19.394Z,99361.94
2022-09-30T22:53:21.062Z,99362.44
2022-09-30T22:58:26.431Z,99366.13
2022-09-30T23:03:28.447Z,99364.13
2022-09-30T23:08:33.325Z,99365.59
2022-09-30T23:13:35.736Z,99366.25
2022-09-30T23:18:37.399Z,99383.75
2022-09-30T23:23:40.059Z,99382.13
2022-09-30T23:28:42.171Z,99385.78
2022-09-30T23:33:53.599Z,99391.09
2022-09-30T23:38:59.925Z,99375.34
2022-09-30T23:44:01.894Z,99381.75
2022-09-30T23:49:03.560Z,99380.19
2022-09-30T23:54:05.432Z,99382.16
2022-09-30T23:59:07.091Z,99383.59
