createdAt,value
2023-01-26T00:01:29.115Z,-0.90
2023-01-26T00:03:57.558Z,-0.90
2023-01-26T00:06:25.931Z,-0.80
2023-01-26T00:08:57.371Z,-0.80
2023-01-26T00:11:28.905Z,-0.70
2023-01-26T00:13:59.783Z,-0.80
2023-01-26T00:16:28.529Z,-0.80
2023-01-26T00:18:55.727Z,-0.80
2023-01-26T00:21:24.447Z,-0.80
2023-01-26T00:23:53.445Z,-0.80
2023-01-26T00:26:25.233Z,-0.80
2023-01-26T00:28:54.132Z,-0.80
2023-01-26T00:31:26.193Z,-0.90
2023-01-26T00:33:56.280Z,-0.90
2023-01-26T00:36:24.409Z,-1.00
2023-01-26T00:38:51.360Z,-0.90
2023-01-26T00:41:37.318Z,-1.10
2023-01-26T00:44:04.507Z,-1.10
2023-01-26T00:46:31.422Z,-1.10
2023-01-26T00:49:00.491Z,-1.10
2023-01-26T00:51:27.576Z,-1.10
2023-01-26T00:53:54.481Z,-1.00
2023-01-26T00:56:21.384Z,-1.00
2023-01-26T00:58:48.269Z,-1.00
2023-01-26T01:01:15.234Z,-1.10
2023-01-26T01:03:42.558Z,-1.10
2023-01-26T01:06:09.510Z,-1.00
2023-01-26T01:08:36.372Z,-1.00
2023-01-26T01:11:10.772Z,-1.00
2023-01-26T01:13:39.526Z,-1.00
2023-01-26T01:16:15.134Z,-1.00
2023-01-26T01:18:42.525Z,-1.10
2023-01-26T01:21:14.865Z,-1.10
2023-01-26T01:23:43.498Z,-1.10
2023-01-26T01:26:11.421Z,-1.20
2023-01-26T01:28:39.587Z,-1.20
2023-01-26T01:31:16.916Z,-1.10
2023-01-26T01:33:44.293Z,-1.10
2023-01-26T01:36:15.938Z,-1.10
2023-01-26T01:38:45.766Z,-1.10
2023-01-26T01:41:16.951Z,-1.10
2023-01-26T01:43:45.084Z,-1.10
2023-01-26T01:46:36.669Z,-1.10
2023-01-26T01:49:18.986Z,-1.00
2023-01-26T01:52:01.842Z,-1.00
2023-01-26T01:55:01.842Z,-1.00
2023-01-26T01:57:46.508Z,-0.90
2023-01-26T02:00:24.132Z,-0.90
2023-01-26T02:03:19.306Z,-0.90
2023-01-26T02:06:16.394Z,-0.90
2023-01-26T02:08:51.408Z,-0.90
2023-01-26T02:11:41.335Z,-0.90
2023-01-26T02:14:14.251Z,-0.90
2023-01-26T02:16:41.150Z,-0.80
2023-01-26T02:19:31.932Z,-0.80
2023-01-26T02:22:16.571Z,-0.90
2023-01-26T02:24:44.244Z,-0.90
2023-01-26T02:27:11.197Z,-0.90
2023-01-26T02:29:38.283Z,-1.00
2023-01-26T02:32:05.428Z,-0.90
2023-01-26T02:34:32.368Z,-1.00
2023-01-26T02:37:01.226Z,-1.10
2023-01-26T02:39:58.606Z,-1.10
2023-01-26T02:42:38.409Z,-1.10
2023-01-26T02:45:08.441Z,-1.20
2023-01-26T02:47:35.707Z,-1.20
2023-01-26T02:50:02.617Z,-1.20
2023-01-26T02:52:33.378Z,-1.20
2023-01-26T02:55:19.369Z,-1.20
2023-01-26T02:57:47.088Z,-1.20
2023-01-26T03:00:30.772Z,-1.20
2023-01-26T03:03:02.125Z,-1.10
2023-01-26T03:05:29.281Z,-1.10
2023-01-26T03:07:56.379Z,-1.00
2023-01-26T03:10:25.122Z,-1.00
2023-01-26T03:12:52.166Z,-1.00
2023-01-26T03:15:37.898Z,-1.00
2023-01-26T03:18:34.970Z,-1.00
2023-01-26T03:21:28.663Z,-0.90
2023-01-26T03:24:14.108Z,-0.90
2023-01-26T03:26:59.993Z,-1.00
2023-01-26T03:29:27.743Z,-1.00
2023-01-26T03:31:55.263Z,-1.00
2023-01-26T03:34:22.627Z,-1.00
2023-01-26T03:36:49.908Z,-1.00
2023-01-26T03:39:35.677Z,-1.00
2023-01-26T03:42:22.723Z,-1.00
2023-01-26T03:45:08.126Z,-0.90
2023-01-26T03:47:55.454Z,-1.00
2023-01-26T03:50:41.355Z,-1.00
2023-01-26T03:53:37.430Z,-1.00
2023-01-26T03:56:21.778Z,-1.00
2023-01-26T03:58:57.320Z,-1.00
2023-01-26T04:01:27.972Z,-1.10
2023-01-26T04:04:15.969Z,-1.10
2023-01-26T04:07:05.574Z,-1.00
2023-01-26T04:09:34.564Z,-1.00
2023-01-26T04:12:01.435Z,-1.00
2023-01-26T04:14:49.500Z,-1.00
2023-01-26T04:17:37.512Z,-0.90
2023-01-26T04:20:25.383Z,-0.90
2023-01-26T04:22:52.598Z,-0.90
2023-01-26T04:25:22.304Z,-0.90
2023-01-26T04:27:49.439Z,-0.90
2023-01-26T04:30:18.178Z,-0.90
2023-01-26T04:32:46.150Z,-0.90
2023-01-26T04:35:13.853Z,-0.90
2023-01-26T04:37:40.862Z,-0.80
2023-01-26T04:40:09.760Z,-0.80
2023-01-26T04:42:36.969Z,-0.80
2023-01-26T04:45:04.443Z,-0.80
2023-01-26T04:47:31.402Z,-0.90
2023-01-26T04:49:58.722Z,-0.90
2023-01-26T04:52:25.661Z,-0.90
2023-01-26T04:54:52.748Z,-0.90
2023-01-26T04:57:24.444Z,-0.90
2023-01-26T04:59:51.432Z,-0.90
2023-01-26T05:02:18.316Z,-0.90
2023-01-26T05:04:45.220Z,-1.00
2023-01-26T05:07:12.092Z,-0.90
2023-01-26T05:09:38.931Z,-0.90
2023-01-26T05:12:24.831Z,-0.90
2023-01-26T05:14:51.679Z,-1.00
2023-01-26T05:17:18.545Z,-0.90
2023-01-26T05:19:45.424Z,-0.90
2023-01-26T05:22:12.667Z,-0.90
2023-01-26T05:24:39.708Z,-0.90
2023-01-26T05:27:21.739Z,-0.90
2023-01-26T05:29:53.243Z,-1.00
2023-01-26T05:32:20.085Z,-1.00
2023-01-26T05:34:47.055Z,-0.90
2023-01-26T05:37:15.269Z,-0.90
2023-01-26T05:39:42.615Z,-0.90
2023-01-26T05:42:12.619Z,-1.00
2023-01-26T05:44:40.003Z,-1.00
2023-01-26T05:47:06.899Z,-0.90
2023-01-26T05:49:33.963Z,-0.90
2023-01-26T05:52:01.298Z,-0.90
2023-01-26T05:54:28.195Z,-0.90
2023-01-26T05:56:55.185Z,-0.90
2023-01-26T05:59:22.038Z,-0.90
2023-01-26T06:01:48.952Z,-0.80
2023-01-26T06:04:15.918Z,-0.80
2023-01-26T06:06:42.833Z,-0.80
2023-01-26T06:09:10.656Z,-0.80
2023-01-26T06:11:37.556Z,-0.90
2023-01-26T06:14:04.408Z,-0.90
2023-01-26T06:16:31.326Z,-0.90
2023-01-26T06:18:58.185Z,-0.90
2023-01-26T06:21:25.194Z,-0.80
2023-01-26T06:23:52.131Z,-0.80
2023-01-26T06:26:19.034Z,-0.80
2023-01-26T06:28:45.994Z,-0.90
2023-01-26T06:31:13.012Z,-1.00
2023-01-26T06:33:40.838Z,-0.90
2023-01-26T06:36:12.833Z,-0.90
2023-01-26T06:38:51.036Z,-0.90
2023-01-26T06:41:18.712Z,-0.90
2023-01-26T06:43:48.766Z,-0.90
2023-01-26T06:46:17.948Z,-0.90
2023-01-26T06:48:45.501Z,-0.90
2023-01-26T06:51:19.173Z,-1.00
2023-01-26T06:53:54.095Z,-1.00
2023-01-26T06:56:23.197Z,-1.00
2023-01-26T06:58:50.740Z,-1.00
2023-01-26T07:01:26.115Z,-0.90
2023-01-26T07:03:55.124Z,-0.90
2023-01-26T07:06:22.016Z,-0.90
2023-01-26T07:08:49.164Z,-0.90
2023-01-26T07:11:17.178Z,-0.90
2023-01-26T07:13:44.128Z,-0.80
2023-01-26T07:16:15.902Z,-0.80
2023-01-26T07:18:43.517Z,-0.80
2023-01-26T07:21:16.225Z,-0.80
2023-01-26T07:23:43.080Z,-0.80
2023-01-26T07:26:10.070Z,-0.80
2023-01-26T07:28:39.842Z,-0.80
2023-01-26T07:31:10.717Z,-0.70
2023-01-26T07:33:37.728Z,-0.60
2023-01-26T07:36:05.340Z,-0.60
2023-01-26T07:38:34.347Z,-0.60
2023-01-26T07:41:11.906Z,-0.50
2023-01-26T07:43:39.768Z,-0.40
2023-01-26T07:46:07.380Z,-0.40
2023-01-26T07:48:34.558Z,-0.40
2023-01-26T07:51:04.585Z,-0.40
2023-01-26T07:53:34.049Z,-0.30
2023-01-26T07:56:15.837Z,-0.30
2023-01-26T07:58:42.952Z,-0.30
2023-01-26T08:01:14.224Z,-0.30
2023-01-26T08:03:42.585Z,-0.30
2023-01-26T08:06:11.915Z,-0.20
2023-01-26T08:08:43.363Z,-0.20
2023-01-26T08:11:12.903Z,-0.30
2023-01-26T08:13:39.899Z,-0.30
2023-01-26T08:16:12.066Z,-0.30
2023-01-26T08:18:45.648Z,-0.20
2023-01-26T08:21:16.559Z,-0.30
2023-01-26T08:23:47.593Z,-0.30
2023-01-26T08:26:14.623Z,-0.30
2023-01-26T08:28:41.885Z,-0.30
2023-01-26T08:31:19.791Z,-0.20
2023-01-26T08:33:51.336Z,-0.10
2023-01-26T08:36:22.354Z,-0.10
2023-01-26T08:38:50.885Z,0.00
2023-01-26T08:41:18.854Z,-0.10
2023-01-26T08:43:45.876Z,-0.10
2023-01-26T08:46:12.901Z,-0.20
2023-01-26T08:48:39.824Z,-0.30
2023-01-26T08:51:08.624Z,-0.30
2023-01-26T08:53:37.710Z,-0.40
2023-01-26T08:56:12.465Z,-0.30
2023-01-26T08:58:40.116Z,-0.30
2023-01-26T09:03:52.825Z,-0.20
2023-01-26T09:06:20.006Z,-0.20
2023-01-26T09:08:46.896Z,-0.10
2023-01-26T09:11:14.004Z,-0.20
2023-01-26T09:13:41.128Z,-0.20
2023-01-26T09:16:18.049Z,-0.30
2023-01-26T09:18:44.971Z,-0.30
2023-01-26T09:21:12.367Z,-0.30
2023-01-26T09:23:39.813Z,-0.20
2023-01-26T09:26:06.677Z,-0.20
2023-01-26T09:28:33.603Z,-0.10
2023-01-26T09:31:11.432Z,0.00
2023-01-26T09:33:38.546Z,0.00
2023-01-26T09:36:10.480Z,0.20
2023-01-26T09:38:38.929Z,0.30
2023-01-26T09:41:41.090Z,0.40
2023-01-26T09:44:28.145Z,0.30
2023-01-26T09:47:09.150Z,0.30
2023-01-26T09:49:45.843Z,0.20
2023-01-26T09:52:30.546Z,0.30
2023-01-26T09:55:15.956Z,0.30
2023-01-26T09:58:29.044Z,0.40
2023-01-26T10:01:03.071Z,0.40
2023-01-26T10:04:02.134Z,0.40
2023-01-26T10:06:32.277Z,0.40
2023-01-26T10:09:26.539Z,0.40
2023-01-26T10:12:00.703Z,0.30
2023-01-26T10:14:45.271Z,0.30
2023-01-26T10:17:36.668Z,0.20
2023-01-26T10:20:34.316Z,0.20
2023-01-26T10:23:36.296Z,0.30
2023-01-26T10:26:23.731Z,0.50
2023-01-26T10:28:54.104Z,0.50
2023-01-26T10:31:28.257Z,0.50
2023-01-26T10:34:12.234Z,0.30
2023-01-26T10:36:45.070Z,0.20
2023-01-26T10:39:17.408Z,0.20
2023-01-26T10:42:02.978Z,0.30
2023-01-26T10:44:34.941Z,0.30
2023-01-26T10:47:28.727Z,0.40
2023-01-26T10:50:24.995Z,0.30
2023-01-26T10:53:03.053Z,0.30
2023-01-26T10:55:33.918Z,0.40
2023-01-26T10:58:01.758Z,0.30
2023-01-26T11:00:33.979Z,0.20
2023-01-26T11:03:19.130Z,0.20
2023-01-26T11:06:05.067Z,0.10
2023-01-26T11:08:39.231Z,0.10
2023-01-26T11:11:21.809Z,0.10
2023-01-26T11:14:18.699Z,-0.10
2023-01-26T11:17:22.461Z,0.00
2023-01-26T11:20:33.415Z,-0.10
2023-01-26T11:23:45.487Z,-0.10
2023-01-26T11:26:27.355Z,-0.20
2023-01-26T11:29:36.536Z,-0.30
2023-01-26T11:32:36.843Z,-0.30
2023-01-26T11:36:13.412Z,-0.30
2023-01-26T11:38:57.994Z,-0.30
2023-01-26T11:41:54.293Z,-0.20
2023-01-26T11:45:07.851Z,-0.20
2023-01-26T11:48:38.750Z,-0.10
2023-01-26T11:51:48.585Z,-0.10
2023-01-26T11:55:27.101Z,-0.10
2023-01-26T11:58:09.199Z,-0.20
2023-01-26T12:00:52.950Z,-0.20
2023-01-26T12:03:51.416Z,-0.30
2023-01-26T12:06:38.112Z,-0.40
2023-01-26T12:09:32.473Z,-0.40
2023-01-26T12:12:22.965Z,-0.40
2023-01-26T12:15:13.481Z,-0.50
2023-01-26T12:18:05.331Z,-0.60
2023-01-26T12:20:55.486Z,-0.50
2023-01-26T12:23:57.547Z,-0.50
2023-01-26T12:26:32.757Z,-0.50
2023-01-26T12:29:29.495Z,-0.50
2023-01-26T12:32:12.072Z,-0.50
2023-01-26T12:34:39.623Z,-0.40
2023-01-26T12:38:17.345Z,-0.40
2023-01-26T12:41:43.988Z,-0.50
2023-01-26T12:44:41.127Z,-0.50
2023-01-26T12:47:32.534Z,-0.60
2023-01-26T12:50:31.997Z,-0.70
2023-01-26T12:53:30.185Z,-0.70
2023-01-26T12:56:28.675Z,-0.50
2023-01-26T12:59:00.383Z,-0.40
2023-01-26T13:01:41.835Z,-0.30
2023-01-26T13:04:16.750Z,-0.40
2023-01-26T13:06:43.869Z,-0.40
2023-01-26T13:09:26.505Z,-0.50
2023-01-26T13:12:00.416Z,-0.50
2023-01-26T13:14:42.601Z,-0.50
2023-01-26T13:17:15.448Z,-0.60
2023-01-26T13:19:42.252Z,-0.60
2023-01-26T13:22:24.641Z,-0.50
2023-01-26T13:25:12.760Z,-0.40
2023-01-26T13:27:39.683Z,-0.30
2023-01-26T13:30:44.694Z,-0.20
2023-01-26T13:33:25.953Z,-0.20
2023-01-26T13:35:55.595Z,-0.20
2023-01-26T13:38:40.880Z,-0.30
2023-01-26T13:41:22.512Z,-0.50
2023-01-26T13:44:14.586Z,-0.40
2023-01-26T13:47:15.148Z,-0.40
2023-01-26T13:49:43.680Z,-0.40
2023-01-26T13:52:25.514Z,-0.50
2023-01-26T13:55:01.924Z,-0.60
2023-01-26T13:57:31.382Z,-0.60
2023-01-26T14:00:00.979Z,-0.60
2023-01-26T14:02:36.019Z,-0.50
2023-01-26T14:05:03.258Z,-0.60
2023-01-26T14:07:44.354Z,-0.60
2023-01-26T14:10:22.528Z,-0.60
2023-01-26T14:12:56.586Z,-0.50
2023-01-26T14:15:30.335Z,-0.40
2023-01-26T14:18:02.801Z,-0.40
2023-01-26T14:20:39.787Z,-0.40
2023-01-26T14:23:19.407Z,-0.60
2023-01-26T14:26:00.015Z,-0.60
2023-01-26T14:28:40.683Z,-0.60
2023-01-26T14:31:25.482Z,-0.70
2023-01-26T14:33:58.877Z,-0.70
2023-01-26T14:36:32.935Z,-0.70
2023-01-26T14:39:01.062Z,-0.80
2023-01-26T14:41:36.868Z,-0.80
2023-01-26T14:44:07.398Z,-0.80
2023-01-26T14:46:58.814Z,-0.90
2023-01-26T14:49:51.297Z,-0.90
2023-01-26T14:52:27.441Z,-0.90
2023-01-26T14:55:02.785Z,-0.90
2023-01-26T14:57:31.743Z,-0.90
2023-01-26T15:00:08.654Z,-1.00
2023-01-26T15:02:49.231Z,-1.00
2023-01-26T15:05:21.827Z,-1.10
2023-01-26T15:08:19.937Z,-1.10
2023-01-26T15:11:18.632Z,-1.20
2023-01-26T15:13:52.209Z,-1.20
2023-01-26T15:16:25.999Z,-1.20
2023-01-26T15:19:07.781Z,-1.30
2023-01-26T15:21:43.579Z,-1.20
2023-01-26T15:24:15.607Z,-1.30
2023-01-26T15:26:44.096Z,-1.30
2023-01-26T15:29:33.468Z,-1.40
2023-01-26T15:32:02.085Z,-1.50
2023-01-26T15:34:42.071Z,-1.50
2023-01-26T15:37:33.708Z,-1.50
2023-01-26T15:40:00.962Z,-1.50
2023-01-26T15:42:30.227Z,-1.60
2023-01-26T15:44:58.172Z,-1.50
2023-01-26T15:47:25.294Z,-1.50
2023-01-26T15:49:52.248Z,-1.50
2023-01-26T15:52:30.190Z,-1.50
2023-01-26T15:54:57.133Z,-1.50
2023-01-26T15:57:24.014Z,-1.60
2023-01-26T15:59:51.003Z,-1.50
2023-01-26T16:02:21.152Z,-1.50
2023-01-26T16:04:48.594Z,-1.50
2023-01-26T16:07:18.734Z,-1.50
2023-01-26T16:09:45.699Z,-1.50
2023-01-26T16:12:32.520Z,-1.60
2023-01-26T16:15:00.480Z,-1.50
2023-01-26T16:17:27.557Z,-1.50
2023-01-26T16:19:54.495Z,-1.50
2023-01-26T16:22:21.446Z,-1.50
2023-01-26T16:24:48.373Z,-1.50
2023-01-26T16:27:15.260Z,-1.50
2023-01-26T16:29:42.128Z,-1.40
2023-01-26T16:32:29.049Z,-1.40
2023-01-26T16:34:56.532Z,-1.40
2023-01-26T16:37:23.475Z,-1.40
2023-01-26T16:39:50.344Z,-1.50
2023-01-26T16:42:24.932Z,-1.40
2023-01-26T16:44:51.825Z,-1.50
2023-01-26T16:47:18.738Z,-1.50
2023-01-26T16:49:45.629Z,-1.50
2023-01-26T16:52:12.551Z,-1.50
2023-01-26T16:54:39.397Z,-1.50
2023-01-26T16:57:06.327Z,-1.50
2023-01-26T16:59:33.215Z,-1.50
2023-01-26T17:02:00.964Z,-1.50
2023-01-26T17:04:27.957Z,-1.60
2023-01-26T17:06:54.821Z,-1.60
2023-01-26T17:09:23.667Z,-1.60
2023-01-26T17:11:50.561Z,-1.60
2023-01-26T17:14:17.496Z,-1.60
2023-01-26T17:16:44.439Z,-1.60
2023-01-26T17:19:11.374Z,-1.60
2023-01-26T17:21:38.344Z,-1.60
2023-01-26T17:24:06.775Z,-1.50
2023-01-26T17:26:33.683Z,-1.50
2023-01-26T17:29:00.700Z,-1.50
2023-01-26T17:31:28.480Z,-1.50
2023-01-26T17:33:55.681Z,-1.50
2023-01-26T17:36:23.036Z,-1.50
2023-01-26T17:38:50.251Z,-1.60
2023-01-26T17:41:17.678Z,-1.70
2023-01-26T17:43:46.092Z,-1.70
2023-01-26T17:46:18.921Z,-1.70
2023-01-26T17:48:47.638Z,-1.70
2023-01-26T17:51:20.980Z,-1.70
2023-01-26T17:53:50.277Z,-1.80
2023-01-26T17:56:21.097Z,-1.80
2023-01-26T17:58:55.369Z,-1.80
2023-01-26T18:01:25.663Z,-1.70
2023-01-26T18:03:53.587Z,-1.70
2023-01-26T18:06:21.409Z,-1.70
2023-01-26T18:08:48.977Z,-1.60
2023-01-26T18:11:17.342Z,-1.70
2023-01-26T18:13:44.911Z,-1.70
2023-01-26T18:16:18.543Z,-1.70
2023-01-26T18:18:47.221Z,-1.70
2023-01-26T18:21:25.149Z,-1.60
2023-01-26T18:23:55.982Z,-1.60
2023-01-26T18:26:27.330Z,-1.60
2023-01-26T18:28:54.706Z,-1.60
2023-01-26T18:31:23.871Z,-1.50
2023-01-26T18:33:51.256Z,-1.60
2023-01-26T18:36:20.597Z,-1.60
2023-01-26T18:39:13.497Z,-1.60
2023-01-26T18:41:43.070Z,-1.70
2023-01-26T18:44:10.303Z,-1.70
2023-01-26T18:46:37.351Z,-1.60
2023-01-26T18:49:04.522Z,-1.70
2023-01-26T18:51:36.300Z,-1.70
2023-01-26T18:54:05.599Z,-1.70
2023-01-26T18:56:33.573Z,-1.60
2023-01-26T18:59:00.483Z,-1.60
2023-01-26T19:01:28.387Z,-1.60
2023-01-26T19:03:55.529Z,-1.60
2023-01-26T19:06:26.179Z,-1.60
2023-01-26T19:09:00.151Z,-1.60
2023-01-26T19:11:33.672Z,-1.70
2023-01-26T19:14:04.706Z,-1.70
2023-01-26T19:16:33.429Z,-1.80
2023-01-26T19:19:00.350Z,-1.80
2023-01-26T19:21:27.991Z,-1.80
2023-01-26T19:23:58.573Z,-1.80
2023-01-26T19:26:29.613Z,-1.80
2023-01-26T19:28:57.355Z,-1.80
2023-01-26T19:31:27.184Z,-1.80
2023-01-26T19:34:02.402Z,-1.80
2023-01-26T19:36:34.269Z,-1.80
2023-01-26T19:39:04.822Z,-1.80
2023-01-26T19:41:32.210Z,-1.80
2023-01-26T19:43:59.248Z,-1.80
2023-01-26T19:46:31.897Z,-1.80
2023-01-26T19:48:58.866Z,-1.80
2023-01-26T19:51:27.686Z,-1.70
2023-01-26T19:53:58.779Z,-1.70
2023-01-26T19:56:32.580Z,-1.60
2023-01-26T19:59:05.725Z,-1.60
2023-01-26T20:01:34.174Z,-1.60
2023-01-26T20:04:11.102Z,-1.60
2023-01-26T20:06:38.784Z,-1.70
2023-01-26T20:09:08.605Z,-1.70
2023-01-26T20:11:36.005Z,-1.70
2023-01-26T20:14:09.864Z,-1.70
2023-01-26T20:16:37.551Z,-1.70
2023-01-26T20:19:05.043Z,-1.70
2023-01-26T20:21:33.475Z,-1.70
2023-01-26T20:24:05.705Z,-1.60
2023-01-26T20:26:35.064Z,-1.60
2023-01-26T20:29:03.142Z,-1.60
2023-01-26T20:31:30.132Z,-1.60
2023-01-26T20:33:58.286Z,-1.70
2023-01-26T20:36:28.602Z,-1.60
2023-01-26T20:38:56.082Z,-1.60
2023-01-26T20:41:28.814Z,-1.70
2023-01-26T20:44:01.713Z,-1.70
2023-01-26T20:46:41.122Z,-1.70
2023-01-26T20:49:14.717Z,-1.70
2023-01-26T20:51:45.190Z,-1.80
2023-01-26T20:54:16.341Z,-1.80
2023-01-26T20:56:45.631Z,-1.80
2023-01-26T20:59:13.223Z,-1.70
2023-01-26T21:01:40.336Z,-1.70
2023-01-26T21:04:07.743Z,-1.70
2023-01-26T21:06:36.352Z,-1.70
2023-01-26T21:09:04.905Z,-1.60
2023-01-26T21:11:32.793Z,-1.60
2023-01-26T21:14:01.835Z,-1.60
2023-01-26T21:16:32.648Z,-1.50
2023-01-26T21:18:59.722Z,-1.50
2023-01-26T21:21:27.116Z,-1.50
2023-01-26T21:23:54.021Z,-1.50
2023-01-26T21:26:25.420Z,-1.60
2023-01-26T21:28:59.523Z,-1.60
2023-01-26T21:31:31.541Z,-1.70
2023-01-26T21:34:00.745Z,-1.70
2023-01-26T21:36:31.192Z,-1.70
2023-01-26T21:39:00.653Z,-1.70
2023-01-26T21:41:52.360Z,-1.70
2023-01-26T21:44:24.486Z,-1.70
2023-01-26T21:47:03.546Z,-1.70
2023-01-26T21:49:30.516Z,-1.70
2023-01-26T21:52:17.220Z,-1.70
2023-01-26T21:54:44.084Z,-1.70
2023-01-26T21:57:30.499Z,-1.70
2023-01-26T21:59:57.477Z,-1.70
2023-01-26T22:02:24.521Z,-1.70
2023-01-26T22:04:51.725Z,-1.70
2023-01-26T22:07:18.689Z,-1.70
2023-01-26T22:09:45.615Z,-1.60
2023-01-26T22:12:12.507Z,-1.60
2023-01-26T22:14:39.842Z,-1.60
2023-01-26T22:17:06.841Z,-1.60
2023-01-26T22:19:33.798Z,-1.60
2023-01-26T22:22:00.699Z,-1.60
2023-01-26T22:24:27.596Z,-1.60
2023-01-26T22:26:54.529Z,-1.60
2023-01-26T22:29:21.752Z,-1.70
2023-01-26T22:31:50.330Z,-1.60
2023-01-26T22:34:17.516Z,-1.60
2023-01-26T22:36:44.565Z,-1.70
2023-01-26T22:39:12.106Z,-1.70
2023-01-26T22:41:39.911Z,-1.70
2023-01-26T22:44:06.829Z,-1.70
2023-01-26T22:46:34.876Z,-1.70
2023-01-26T22:49:02.547Z,-1.60
2023-01-26T22:51:32.851Z,-1.70
2023-01-26T22:54:00.453Z,-1.70
2023-01-26T22:56:27.933Z,-1.70
2023-01-26T22:59:00.496Z,-1.70
2023-01-26T23:01:32.294Z,-1.70
2023-01-26T23:04:01.539Z,-1.70
2023-01-26T23:06:29.455Z,-1.70
2023-01-26T23:08:58.254Z,-1.70
2023-01-26T23:11:29.115Z,-1.70
2023-01-26T23:13:59.141Z,-1.70
2023-01-26T23:16:27.462Z,-1.70
2023-01-26T23:18:59.172Z,-1.70
2023-01-26T23:21:28.814Z,-1.70
2023-01-26T23:23:56.653Z,-1.70
2023-01-26T23:26:24.000Z,-1.70
2023-01-26T23:28:50.963Z,-1.70
2023-01-26T23:31:20.012Z,-1.70
2023-01-26T23:33:47.827Z,-1.70
2023-01-26T23:36:15.936Z,-1.70
2023-01-26T23:38:44.517Z,-1.70
2023-01-26T23:41:12.154Z,-1.70
2023-01-26T23:43:39.410Z,-1.60
2023-01-26T23:46:09.447Z,-1.60
2023-01-26T23:48:37.459Z,-1.60
2023-01-26T23:51:12.082Z,-1.60
2023-01-26T23:53:39.804Z,-1.60
2023-01-26T23:56:16.327Z,-1.70
2023-01-26T23:58:44.132Z,-1.70
