createdAt,value
2023-01-17T00:00:07.693Z,81.04
2023-01-17T00:02:34.363Z,80.64
2023-01-17T00:05:01.054Z,80.11
2023-01-17T00:07:28.202Z,80.39
2023-01-17T00:09:54.805Z,80.07
2023-01-17T00:12:22.521Z,79.91
2023-01-17T00:14:49.299Z,80.35
2023-01-17T00:17:15.839Z,79.95
2023-01-17T00:19:42.404Z,79.82
2023-01-17T00:22:10.603Z,80.85
2023-01-17T00:24:37.120Z,80.02
2023-01-17T00:27:03.752Z,79.87
2023-01-17T00:29:30.304Z,80.30
2023-01-17T00:31:56.770Z,80.14
2023-01-17T00:34:23.306Z,80.65
2023-01-17T00:36:49.732Z,80.53
2023-01-17T00:39:16.298Z,80.38
2023-01-17T00:41:42.765Z,80.89
2023-01-17T00:44:09.292Z,80.30
2023-01-17T00:46:35.809Z,80.04
2023-01-17T00:49:02.473Z,80.20
2023-01-17T00:51:30.741Z,81.15
2023-01-17T00:53:57.244Z,81.01
2023-01-17T00:56:23.726Z,81.78
2023-01-17T00:58:50.316Z,81.70
2023-01-17T01:01:16.862Z,81.44
2023-01-17T01:03:43.521Z,81.39
2023-01-17T01:06:12.396Z,80.66
2023-01-17T01:08:39.069Z,81.07
2023-01-17T01:11:07.805Z,81.11
2023-01-17T01:13:34.680Z,81.93
2023-01-17T01:16:02.672Z,81.13
2023-01-17T01:18:29.268Z,81.55
2023-01-17T01:20:55.844Z,81.36
2023-01-17T01:23:22.431Z,81.61
2023-01-17T01:25:49.141Z,81.85
2023-01-17T01:28:15.718Z,81.87
2023-01-17T01:30:42.277Z,82.11
2023-01-17T01:33:10.729Z,82.13
2023-01-17T01:35:37.543Z,81.16
2023-01-17T01:38:04.898Z,81.82
2023-01-17T01:40:31.422Z,81.86
2023-01-17T01:42:59.752Z,82.23
2023-01-17T01:45:29.223Z,81.26
2023-01-17T01:48:23.407Z,82.54
2023-01-17T01:50:51.019Z,82.41
2023-01-17T01:53:20.730Z,82.27
2023-01-17T01:55:50.965Z,81.71
2023-01-17T01:58:24.743Z,82.16
2023-01-17T02:00:51.686Z,81.99
2023-01-17T02:03:25.236Z,81.79
2023-01-17T02:05:52.188Z,82.25
2023-01-17T02:08:21.486Z,83.02
2023-01-17T02:10:48.182Z,81.63
2023-01-17T02:13:19.144Z,81.90
2023-01-17T02:15:54.927Z,81.71
2023-01-17T02:18:30.355Z,82.79
2023-01-17T02:21:28.004Z,82.34
2023-01-17T02:23:54.745Z,82.28
2023-01-17T02:26:48.693Z,82.85
2023-01-17T02:29:30.425Z,83.12
2023-01-17T02:32:18.934Z,82.67
2023-01-17T02:34:45.416Z,81.85
2023-01-17T02:37:19.401Z,81.59
2023-01-17T02:39:55.928Z,82.64
2023-01-17T02:42:27.749Z,82.43
2023-01-17T02:44:54.116Z,82.11
2023-01-17T02:47:29.200Z,82.18
2023-01-17T02:50:18.413Z,81.84
2023-01-17T02:53:19.948Z,82.01
2023-01-17T02:56:14.345Z,82.13
2023-01-17T02:59:25.823Z,82.41
2023-01-17T03:02:16.302Z,82.08
2023-01-17T03:04:56.577Z,82.66
2023-01-17T03:07:26.855Z,82.30
2023-01-17T03:09:57.865Z,82.46
2023-01-17T03:12:28.060Z,82.08
2023-01-17T03:14:54.764Z,83.17
2023-01-17T03:17:23.804Z,83.00
2023-01-17T03:19:50.353Z,83.11
2023-01-17T03:22:16.883Z,82.46
2023-01-17T03:24:43.477Z,83.42
2023-01-17T03:27:09.958Z,82.96
2023-01-17T03:29:36.395Z,82.84
2023-01-17T03:32:02.843Z,83.17
2023-01-17T03:34:29.435Z,83.15
2023-01-17T03:36:55.963Z,83.24
2023-01-17T03:39:22.526Z,83.33
2023-01-17T03:41:49.183Z,83.04
2023-01-17T03:44:17.832Z,82.97
2023-01-17T03:46:44.353Z,83.43
2023-01-17T03:49:10.832Z,84.00
2023-01-17T03:51:37.382Z,83.98
2023-01-17T03:54:04.098Z,83.81
2023-01-17T03:56:30.563Z,83.16
2023-01-17T03:58:57.222Z,83.73
2023-01-17T04:01:24.192Z,84.58
2023-01-17T04:03:50.919Z,83.40
2023-01-17T04:06:17.437Z,83.89
2023-01-17T04:08:43.977Z,83.33
2023-01-17T04:11:10.437Z,83.45
2023-01-17T04:13:36.930Z,84.19
2023-01-17T04:16:04.233Z,83.93
2023-01-17T04:18:30.838Z,84.83
2023-01-17T04:20:57.404Z,83.39
2023-01-17T04:23:24.090Z,84.21
2023-01-17T04:25:50.799Z,83.81
2023-01-17T04:28:17.277Z,83.69
2023-01-17T04:30:44.030Z,84.54
2023-01-17T04:33:10.622Z,83.80
2023-01-17T04:35:37.145Z,84.49
2023-01-17T04:38:04.224Z,84.67
2023-01-17T04:40:30.769Z,84.52
2023-01-17T04:42:57.841Z,84.32
2023-01-17T04:45:24.569Z,84.10
2023-01-17T04:47:51.087Z,84.06
2023-01-17T04:50:17.933Z,84.82
2023-01-17T04:52:44.631Z,84.27
2023-01-17T04:55:11.166Z,84.49
2023-01-17T04:57:37.702Z,84.21
2023-01-17T05:00:05.044Z,84.46
2023-01-17T05:02:31.614Z,84.16
2023-01-17T05:04:58.205Z,83.68
2023-01-17T05:07:24.837Z,84.57
2023-01-17T05:09:51.372Z,84.52
2023-01-17T05:12:17.819Z,84.94
2023-01-17T05:14:44.512Z,84.48
2023-01-17T05:17:10.997Z,84.90
2023-01-17T05:19:37.587Z,84.63
2023-01-17T05:22:04.387Z,84.25
2023-01-17T05:24:31.675Z,84.84
2023-01-17T05:26:58.423Z,85.03
2023-01-17T05:29:25.005Z,84.53
2023-01-17T05:31:51.505Z,84.61
2023-01-17T05:34:18.127Z,84.76
2023-01-17T05:36:44.684Z,85.76
2023-01-17T05:39:11.426Z,85.35
2023-01-17T05:41:37.873Z,85.30
2023-01-17T05:44:04.565Z,84.48
2023-01-17T05:46:31.103Z,84.94
2023-01-17T05:48:57.642Z,84.97
2023-01-17T05:51:24.271Z,85.05
2023-01-17T05:53:51.034Z,85.53
2023-01-17T05:56:17.525Z,84.76
2023-01-17T05:58:44.207Z,85.80
2023-01-17T06:01:10.834Z,85.37
2023-01-17T06:03:37.508Z,85.34
2023-01-17T06:06:04.334Z,85.50
2023-01-17T06:08:30.867Z,84.67
2023-01-17T06:10:59.123Z,84.49
2023-01-17T06:13:25.878Z,84.39
2023-01-17T06:15:52.576Z,85.62
2023-01-17T06:18:19.313Z,84.67
2023-01-17T06:20:45.820Z,84.80
2023-01-17T06:23:14.330Z,84.99
2023-01-17T06:25:43.639Z,84.99
2023-01-17T06:28:11.867Z,85.22
2023-01-17T06:30:38.782Z,85.57
2023-01-17T06:33:06.043Z,85.24
2023-01-17T06:35:33.994Z,85.69
2023-01-17T06:38:00.634Z,85.81
2023-01-17T06:40:29.040Z,85.23
2023-01-17T06:43:00.032Z,85.42
2023-01-17T06:45:26.687Z,84.79
2023-01-17T06:47:53.335Z,85.64
2023-01-17T06:50:19.897Z,85.72
2023-01-17T06:52:56.976Z,85.95
2023-01-17T06:55:24.201Z,85.47
2023-01-17T06:57:50.718Z,86.08
2023-01-17T07:00:17.578Z,85.90
2023-01-17T07:02:44.253Z,86.20
2023-01-17T07:05:10.756Z,85.92
2023-01-17T07:07:37.409Z,86.07
2023-01-17T07:10:04.349Z,85.69
2023-01-17T07:12:30.851Z,86.06
2023-01-17T07:14:57.348Z,86.34
2023-01-17T07:17:23.800Z,85.94
2023-01-17T07:19:50.315Z,86.65
2023-01-17T07:22:16.837Z,85.93
2023-01-17T07:24:43.396Z,86.36
2023-01-17T07:27:09.886Z,85.70
2023-01-17T07:29:36.379Z,86.79
2023-01-17T07:32:03.007Z,86.00
2023-01-17T07:34:29.677Z,86.41
2023-01-17T07:36:56.300Z,85.59
2023-01-17T07:39:22.935Z,85.27
2023-01-17T07:41:49.442Z,85.37
2023-01-17T07:44:19.098Z,86.54
2023-01-17T07:46:45.635Z,86.57
2023-01-17T07:49:12.209Z,86.04
2023-01-17T07:51:38.851Z,86.69
2023-01-17T07:54:05.645Z,86.13
2023-01-17T07:56:34.483Z,85.88
2023-01-17T07:59:01.388Z,86.84
2023-01-17T08:01:28.194Z,86.50
2023-01-17T08:03:54.814Z,85.83
2023-01-17T08:06:22.884Z,87.16
2023-01-17T08:08:49.767Z,86.30
2023-01-17T08:11:16.281Z,86.54
2023-01-17T08:13:42.742Z,86.17
2023-01-17T08:16:10.832Z,85.88
2023-01-17T08:18:37.575Z,86.39
2023-01-17T08:21:05.029Z,86.43
2023-01-17T08:23:31.563Z,87.01
2023-01-17T08:26:01.639Z,86.43
2023-01-17T08:28:28.238Z,86.34
2023-01-17T08:30:54.720Z,86.90
2023-01-17T08:33:21.255Z,86.12
2023-01-17T08:35:54.572Z,86.45
2023-01-17T08:38:22.617Z,86.58
2023-01-17T08:40:50.591Z,86.11
2023-01-17T08:43:17.342Z,86.94
2023-01-17T08:45:48.433Z,86.76
2023-01-17T08:48:15.423Z,87.63
2023-01-17T08:50:41.927Z,86.93
2023-01-17T08:53:08.485Z,87.25
2023-01-17T08:55:34.961Z,87.75
2023-01-17T08:58:01.588Z,86.79
2023-01-17T09:00:28.090Z,87.53
2023-01-17T09:02:54.565Z,87.20
2023-01-17T09:05:21.074Z,86.93
2023-01-17T09:07:47.611Z,87.24
2023-01-17T09:10:14.130Z,87.36
2023-01-17T09:12:40.692Z,86.78
2023-01-17T09:15:07.765Z,87.62
2023-01-17T09:17:34.584Z,87.36
2023-01-17T09:20:01.133Z,86.72
2023-01-17T09:22:27.896Z,87.94
2023-01-17T09:24:54.460Z,88.93
2023-01-17T09:27:20.999Z,90.37
2023-01-17T09:29:47.502Z,90.72
2023-01-17T09:32:14.241Z,92.38
2023-01-17T09:34:40.879Z,93.49
2023-01-17T09:37:07.380Z,94.75
2023-01-17T09:39:33.898Z,94.36
2023-01-17T09:42:18.248Z,94.63
2023-01-17T09:44:50.947Z,93.69
2023-01-17T09:47:49.201Z,92.98
2023-01-17T09:50:25.368Z,91.36
2023-01-17T09:52:56.853Z,88.70
2023-01-17T09:55:23.662Z,87.09
2023-01-17T09:58:12.789Z,85.52
2023-01-17T10:01:01.842Z,85.44
2023-01-17T10:03:31.608Z,83.72
2023-01-17T10:06:36.913Z,83.66
2023-01-17T10:09:39.570Z,83.62
2023-01-17T10:12:32.885Z,84.42
2023-01-17T10:15:11.575Z,81.15
2023-01-17T10:18:06.550Z,79.12
2023-01-17T10:20:49.132Z,78.89
2023-01-17T10:23:15.614Z,78.15
2023-01-17T10:25:47.341Z,75.03
2023-01-17T10:28:20.331Z,75.74
2023-01-17T10:30:52.312Z,74.54
2023-01-17T10:33:22.397Z,72.96
2023-01-17T10:35:54.717Z,71.05
2023-01-17T10:38:28.887Z,70.88
2023-01-17T10:41:14.327Z,70.65
2023-01-17T10:43:59.617Z,65.11
2023-01-17T10:46:34.038Z,67.65
2023-01-17T10:49:01.869Z,67.87
2023-01-17T10:51:57.629Z,66.93
2023-01-17T10:55:18.244Z,64.61
2023-01-17T10:57:47.906Z,65.20
2023-01-17T11:00:51.584Z,64.22
2023-01-17T11:03:19.587Z,64.46
2023-01-17T11:05:55.740Z,64.11
2023-01-17T11:08:22.256Z,64.17
2023-01-17T11:10:53.266Z,63.35
2023-01-17T11:13:28.262Z,63.19
2023-01-17T11:16:01.068Z,62.62
2023-01-17T11:18:31.192Z,62.98
2023-01-17T11:21:18.324Z,62.37
2023-01-17T11:23:50.359Z,62.72
2023-01-17T11:26:29.604Z,62.41
2023-01-17T11:29:25.460Z,63.82
2023-01-17T11:31:52.048Z,63.51
2023-01-17T11:34:27.364Z,64.33
2023-01-17T11:37:18.346Z,63.82
2023-01-17T11:39:46.239Z,64.26
2023-01-17T11:42:42.186Z,63.50
2023-01-17T11:45:30.018Z,64.63
2023-01-17T11:48:23.645Z,65.04
2023-01-17T11:50:58.513Z,65.49
2023-01-17T11:53:31.701Z,65.46
2023-01-17T11:56:01.673Z,65.57
2023-01-17T11:58:28.912Z,65.75
2023-01-17T12:01:02.121Z,65.75
2023-01-17T12:03:35.180Z,65.35
2023-01-17T12:06:26.708Z,67.58
2023-01-17T12:09:19.516Z,66.65
2023-01-17T12:12:04.486Z,67.23
2023-01-17T12:14:50.946Z,66.65
2023-01-17T12:17:35.967Z,67.52
2023-01-17T12:20:04.925Z,67.21
2023-01-17T12:22:49.716Z,67.70
2023-01-17T12:25:38.040Z,68.08
2023-01-17T12:28:44.737Z,67.49
2023-01-17T12:31:23.480Z,68.01
2023-01-17T12:34:22.531Z,66.05
2023-01-17T12:37:03.129Z,65.98
2023-01-17T12:39:43.531Z,65.18
2023-01-17T12:42:19.572Z,65.31
2023-01-17T12:45:07.394Z,65.98
2023-01-17T12:47:39.863Z,66.00
2023-01-17T12:50:25.293Z,65.45
2023-01-17T12:53:04.058Z,64.96
2023-01-17T12:55:48.086Z,66.26
2023-01-17T12:58:20.765Z,67.05
2023-01-17T13:00:54.662Z,66.99
2023-01-17T13:03:31.475Z,66.87
2023-01-17T13:06:01.027Z,67.44
2023-01-17T13:08:43.371Z,66.72
2023-01-17T13:11:19.876Z,66.58
2023-01-17T13:13:46.369Z,65.19
2023-01-17T13:16:21.276Z,63.29
2023-01-17T13:18:49.279Z,64.12
2023-01-17T13:21:28.144Z,64.94
2023-01-17T13:23:54.605Z,64.96
2023-01-17T13:26:32.439Z,64.10
2023-01-17T13:29:11.023Z,63.16
2023-01-17T13:31:51.632Z,63.91
2023-01-17T13:34:40.089Z,62.98
2023-01-17T13:37:40.642Z,62.38
2023-01-17T13:40:25.001Z,61.75
2023-01-17T13:42:56.762Z,62.11
2023-01-17T13:45:30.116Z,61.69
2023-01-17T13:48:11.887Z,59.50
2023-01-17T13:50:40.822Z,59.13
2023-01-17T13:53:29.242Z,57.74
2023-01-17T13:56:13.940Z,58.45
2023-01-17T13:58:46.567Z,57.91
2023-01-17T14:01:13.292Z,59.42
2023-01-17T14:03:49.094Z,59.56
2023-01-17T14:06:33.860Z,57.23
2023-01-17T14:09:01.663Z,58.91
2023-01-17T14:11:33.994Z,58.26
2023-01-17T14:14:35.619Z,57.20
2023-01-17T14:17:20.754Z,58.06
2023-01-17T14:19:50.491Z,58.13
2023-01-17T14:22:46.814Z,58.14
2023-01-17T14:25:13.297Z,57.76
2023-01-17T14:27:42.867Z,57.20
2023-01-17T14:30:28.073Z,55.64
2023-01-17T14:33:00.453Z,57.14
2023-01-17T14:35:40.853Z,58.47
2023-01-17T14:38:19.271Z,58.25
2023-01-17T14:41:19.412Z,58.02
2023-01-17T14:43:48.245Z,59.44
2023-01-17T14:46:19.795Z,58.42
2023-01-17T14:48:46.404Z,59.28
2023-01-17T14:51:18.739Z,58.84
2023-01-17T14:53:59.645Z,59.46
2023-01-17T14:56:27.746Z,59.98
2023-01-17T14:59:12.031Z,60.06
2023-01-17T15:01:38.768Z,60.93
2023-01-17T15:04:05.287Z,60.87
2023-01-17T15:06:39.210Z,59.90
2023-01-17T15:09:16.422Z,60.23
2023-01-17T15:11:44.720Z,61.10
2023-01-17T15:14:20.304Z,60.86
2023-01-17T15:16:46.983Z,61.55
2023-01-17T15:19:15.002Z,61.99
2023-01-17T15:21:43.982Z,62.25
2023-01-17T15:24:26.045Z,62.02
2023-01-17T15:26:53.069Z,62.74
2023-01-17T15:29:24.683Z,62.28
2023-01-17T15:31:58.242Z,62.91
2023-01-17T15:34:29.506Z,63.39
2023-01-17T15:36:59.479Z,63.69
2023-01-17T15:39:35.857Z,63.49
2023-01-17T15:42:08.497Z,64.37
2023-01-17T15:44:47.454Z,64.72
2023-01-17T15:47:33.779Z,64.47
2023-01-17T15:50:03.019Z,65.22
2023-01-17T15:52:29.781Z,65.23
2023-01-17T15:55:11.789Z,65.58
2023-01-17T15:57:39.081Z,65.33
2023-01-17T16:00:14.439Z,66.37
2023-01-17T16:02:45.276Z,65.99
2023-01-17T16:05:24.266Z,66.41
2023-01-17T16:07:56.393Z,66.83
2023-01-17T16:10:25.410Z,67.21
2023-01-17T16:12:53.735Z,67.55
2023-01-17T16:15:20.936Z,67.18
2023-01-17T16:17:51.587Z,68.03
2023-01-17T16:20:26.045Z,68.07
2023-01-17T16:22:53.084Z,68.51
2023-01-17T16:25:22.220Z,68.34
2023-01-17T16:27:49.424Z,69.09
2023-01-17T16:30:18.528Z,68.85
2023-01-17T16:32:46.897Z,69.07
2023-01-17T16:35:16.104Z,69.53
2023-01-17T16:37:42.805Z,69.92
2023-01-17T16:40:09.784Z,70.28
2023-01-17T16:42:36.412Z,70.18
2023-01-17T16:45:03.208Z,70.37
2023-01-17T16:47:29.732Z,70.77
2023-01-17T16:49:56.188Z,71.31
2023-01-17T16:52:22.823Z,71.31
2023-01-17T16:54:49.313Z,71.48
2023-01-17T16:57:19.396Z,72.00
2023-01-17T16:59:50.824Z,71.90
2023-01-17T17:02:17.561Z,72.57
2023-01-17T17:04:44.127Z,72.15
2023-01-17T17:07:10.805Z,72.50
2023-01-17T17:09:37.258Z,72.00
2023-01-17T17:12:04.064Z,72.23
2023-01-17T17:14:30.697Z,72.56
2023-01-17T17:16:57.303Z,72.94
2023-01-17T17:19:24.431Z,72.73
2023-01-17T17:21:51.429Z,72.88
2023-01-17T17:24:17.918Z,73.21
2023-01-17T17:26:44.738Z,73.35
2023-01-17T17:29:13.339Z,72.90
2023-01-17T17:31:41.850Z,73.85
2023-01-17T17:34:11.140Z,74.12
2023-01-17T17:36:38.387Z,73.80
2023-01-17T17:39:06.814Z,74.25
2023-01-17T17:41:35.724Z,74.55
2023-01-17T17:44:03.958Z,74.79
2023-01-17T17:46:31.405Z,75.30
2023-01-17T17:48:58.528Z,75.30
2023-01-17T17:51:37.140Z,75.93
2023-01-17T17:54:06.535Z,75.52
2023-01-17T17:56:34.095Z,75.65
2023-01-17T17:59:01.849Z,76.36
2023-01-17T18:01:28.703Z,76.47
2023-01-17T18:03:57.356Z,76.92
2023-01-17T18:06:24.129Z,76.89
2023-01-17T18:08:50.623Z,76.92
2023-01-17T18:11:19.798Z,76.81
2023-01-17T18:13:48.187Z,77.59
2023-01-17T18:16:16.177Z,77.50
2023-01-17T18:18:48.733Z,77.66
2023-01-17T18:21:21.255Z,78.28
2023-01-17T18:23:47.782Z,78.02
2023-01-17T18:26:16.988Z,78.26
2023-01-17T18:28:43.606Z,78.39
2023-01-17T18:31:10.519Z,78.43
2023-01-17T18:33:37.611Z,79.26
2023-01-17T18:36:05.982Z,79.14
2023-01-17T18:38:37.350Z,79.65
2023-01-17T18:41:05.942Z,79.07
2023-01-17T18:43:32.757Z,78.69
2023-01-17T18:45:59.689Z,80.64
2023-01-17T18:48:26.196Z,79.86
2023-01-17T18:50:57.777Z,80.35
2023-01-17T18:53:25.114Z,81.37
2023-01-17T18:55:55.490Z,80.83
2023-01-17T18:58:24.620Z,81.57
2023-01-17T19:00:52.404Z,81.93
2023-01-17T19:03:21.177Z,81.38
2023-01-17T19:05:47.762Z,81.46
2023-01-17T19:08:15.783Z,81.45
2023-01-17T19:10:43.717Z,81.13
2023-01-17T19:13:10.986Z,81.25
2023-01-17T19:15:37.564Z,80.61
2023-01-17T19:18:04.591Z,82.20
2023-01-17T19:20:31.392Z,81.42
2023-01-17T19:22:57.955Z,81.44
2023-01-17T19:25:24.416Z,81.58
2023-01-17T19:27:52.435Z,81.32
2023-01-17T19:30:20.142Z,81.49
2023-01-17T19:32:49.794Z,81.77
2023-01-17T19:35:17.125Z,82.25
2023-01-17T19:37:48.055Z,82.43
2023-01-17T19:40:16.063Z,82.37
2023-01-17T19:42:42.740Z,81.78
2023-01-17T19:45:11.295Z,81.31
2023-01-17T19:47:38.545Z,81.99
2023-01-17T19:50:07.826Z,81.95
2023-01-17T19:52:38.588Z,81.63
2023-01-17T19:55:06.436Z,81.40
2023-01-17T19:57:33.548Z,82.07
2023-01-17T20:00:01.254Z,81.78
2023-01-17T20:02:28.467Z,81.59
2023-01-17T20:04:55.047Z,82.34
2023-01-17T20:07:21.518Z,82.47
2023-01-17T20:09:47.979Z,82.56
2023-01-17T20:12:14.573Z,82.43
2023-01-17T20:14:41.047Z,82.79
2023-01-17T20:17:07.532Z,83.04
2023-01-17T20:19:34.028Z,82.76
2023-01-17T20:22:00.509Z,83.00
2023-01-17T20:24:27.108Z,83.80
2023-01-17T20:26:53.615Z,84.08
2023-01-17T20:29:20.122Z,83.47
2023-01-17T20:31:50.400Z,83.25
2023-01-17T20:34:16.940Z,83.59
2023-01-17T20:36:43.413Z,83.57
2023-01-17T20:39:13.202Z,83.54
2023-01-17T20:41:41.833Z,84.15
2023-01-17T20:44:12.305Z,83.86
2023-01-17T20:46:40.823Z,83.98
2023-01-17T20:49:11.323Z,83.80
2023-01-17T20:51:37.818Z,83.48
2023-01-17T20:54:05.076Z,83.94
2023-01-17T20:56:33.297Z,83.55
2023-01-17T20:59:01.240Z,83.75
2023-01-17T21:01:27.863Z,84.09
2023-01-17T21:03:54.363Z,83.53
2023-01-17T21:06:22.676Z,83.77
2023-01-17T21:08:50.302Z,83.42
2023-01-17T21:11:20.983Z,83.97
2023-01-17T21:13:47.999Z,83.88
2023-01-17T21:16:14.630Z,84.15
2023-01-17T21:18:41.420Z,83.54
2023-01-17T21:21:11.415Z,84.48
2023-01-17T21:23:40.963Z,84.47
2023-01-17T21:26:10.119Z,83.91
2023-01-17T21:28:38.685Z,84.36
2023-01-17T21:31:10.909Z,83.46
2023-01-17T21:33:37.417Z,84.17
2023-01-17T21:36:07.330Z,84.60
2023-01-17T21:38:33.858Z,84.22
2023-01-17T21:41:00.323Z,84.30
2023-01-17T21:43:26.885Z,84.20
2023-01-17T21:45:53.329Z,84.19
2023-01-17T21:48:20.649Z,84.12
2023-01-17T21:50:47.343Z,84.27
2023-01-17T21:53:13.862Z,84.21
2023-01-17T21:55:40.379Z,84.85
2023-01-17T21:58:15.363Z,84.41
2023-01-17T22:00:42.902Z,84.25
2023-01-17T22:03:09.914Z,83.69
2023-01-17T22:05:36.683Z,84.99
2023-01-17T22:08:03.388Z,84.89
2023-01-17T22:10:29.933Z,83.87
2023-01-17T22:12:56.447Z,83.93
2023-01-17T22:15:22.966Z,84.22
2023-01-17T22:17:49.469Z,84.10
2023-01-17T22:20:16.516Z,84.83
2023-01-17T22:22:43.019Z,84.30
2023-01-17T22:25:09.895Z,84.38
2023-01-17T22:27:36.369Z,84.76
2023-01-17T22:30:05.303Z,84.44
2023-01-17T22:32:31.756Z,85.42
2023-01-17T22:34:58.243Z,85.29
2023-01-17T22:37:24.870Z,85.13
2023-01-17T22:39:51.385Z,84.89
2023-01-17T22:42:17.984Z,84.64
2023-01-17T22:44:44.523Z,84.80
2023-01-17T22:47:11.005Z,85.44
2023-01-17T22:49:37.482Z,85.30
2023-01-17T22:52:04.216Z,85.32
2023-01-17T22:54:30.779Z,84.84
2023-01-17T22:56:57.311Z,85.44
2023-01-17T22:59:23.862Z,85.31
2023-01-17T23:01:50.341Z,85.75
2023-01-17T23:04:16.842Z,85.50
2023-01-17T23:06:43.591Z,85.65
2023-01-17T23:09:12.875Z,86.08
2023-01-17T23:11:41.763Z,86.15
2023-01-17T23:14:11.249Z,85.89
2023-01-17T23:16:40.230Z,86.78
2023-01-17T23:19:08.678Z,86.43
2023-01-17T23:21:35.278Z,85.79
2023-01-17T23:24:02.654Z,86.17
2023-01-17T23:26:29.189Z,86.01
2023-01-17T23:28:55.676Z,86.12
2023-01-17T23:31:22.290Z,85.94
2023-01-17T23:33:49.099Z,86.17
2023-01-17T23:36:15.706Z,86.24
2023-01-17T23:38:42.260Z,86.45
2023-01-17T23:41:09.214Z,86.62
2023-01-17T23:43:36.649Z,86.17
2023-01-17T23:46:04.704Z,85.41
2023-01-17T23:48:31.704Z,85.30
2023-01-17T23:51:00.380Z,85.60
2023-01-17T23:53:27.288Z,86.02
2023-01-17T23:55:56.252Z,86.22
2023-01-17T23:58:25.273Z,86.33
