createdAt,value
2022-08-16T00:00:20.378Z,98601.66
2022-08-16T00:02:51.779Z,98577.66
2022-08-16T00:05:20.639Z,98604.06
2022-08-16T00:07:48.991Z,98610.84
2022-08-16T00:10:27.063Z,98593.63
2022-08-16T00:12:57.098Z,98616.84
2022-08-16T00:15:50.820Z,98626.00
2022-08-16T00:18:22.160Z,98621.22
2022-08-16T00:20:57.197Z,98622.44
2022-08-16T00:23:40.488Z,98629.59
2022-08-16T00:26:34.498Z,98621.56
2022-08-16T00:28:59.379Z,98629.56
2022-08-16T00:31:26.694Z,98632.34
2022-08-16T00:34:18.015Z,98637.56
2022-08-16T00:36:47.295Z,98645.53
2022-08-16T00:39:17.135Z,98618.75
2022-08-16T00:41:46.681Z,98642.72
2022-08-16T00:44:16.049Z,98640.72
2022-08-16T00:47:12.491Z,98647.47
2022-08-16T00:49:44.340Z,98639.50
2022-08-16T00:52:29.980Z,98641.88
2022-08-16T00:55:00.052Z,98633.09
2022-08-16T00:57:55.518Z,98639.50
2022-08-16T01:00:19.806Z,98638.69
2022-08-16T01:02:48.869Z,98633.88
2022-08-16T01:05:16.432Z,98638.69
2022-08-16T01:07:50.562Z,98639.06
2022-08-16T01:10:31.475Z,98621.94
2022-08-16T01:13:15.074Z,98578.34
2022-08-16T01:15:52.826Z,98633.06
2022-08-16T01:18:39.112Z,98629.44
2022-08-16T01:21:25.284Z,98624.63
2022-08-16T01:24:52.502Z,98635.00
2022-08-16T01:27:31.186Z,98626.22
2022-08-16T01:30:26.204Z,98638.19
2022-08-16T01:33:02.478Z,98632.59
2022-08-16T01:35:45.853Z,98628.19
2022-08-16T01:38:30.274Z,98635.75
2022-08-16T01:41:02.484Z,98631.34
2022-08-16T01:43:33.747Z,98629.38
2022-08-16T01:46:29.827Z,98609.72
2022-08-16T01:49:11.314Z,98628.56
2022-08-16T01:51:41.120Z,98633.38
2022-08-16T01:54:13.271Z,98636.97
2022-08-16T01:56:52.121Z,98644.09
2022-08-16T01:59:22.521Z,98636.50
2022-08-16T02:01:56.243Z,98645.59
2022-08-16T02:04:48.583Z,98637.22
2022-08-16T02:07:18.585Z,98634.03
2022-08-16T02:09:57.536Z,98621.63
2022-08-16T02:12:50.304Z,98618.84
2022-08-16T02:15:25.487Z,98610.00
2022-08-16T02:17:57.995Z,98596.84
2022-08-16T02:20:27.843Z,98633.19
2022-08-16T02:22:57.602Z,98633.97
2022-08-16T02:25:25.126Z,98631.59
2022-08-16T02:28:12.470Z,98635.13
2022-08-16T02:30:50.036Z,98623.63
2022-08-16T02:33:20.192Z,98613.97
2022-08-16T02:35:58.048Z,98615.56
2022-08-16T02:38:31.579Z,98627.53
2022-08-16T02:41:02.411Z,98625.19
2022-08-16T02:43:38.175Z,98628.38
2022-08-16T02:46:08.174Z,98631.56
2022-08-16T02:48:38.944Z,98619.56
2022-08-16T02:51:10.880Z,98627.94
2022-08-16T02:53:46.442Z,98625.16
2022-08-16T02:56:18.856Z,98625.91
2022-08-16T02:58:47.785Z,98625.91
2022-08-16T03:01:25.021Z,98641.06
2022-08-16T03:04:39.998Z,98643.03
2022-08-16T03:06:56.731Z,98646.19
2022-08-16T03:09:46.369Z,98645.06
2022-08-16T03:12:19.477Z,98649.44
2022-08-16T03:14:48.230Z,98636.28
2022-08-16T03:17:18.958Z,98648.66
2022-08-16T03:19:59.891Z,98650.22
2022-08-16T03:22:35.192Z,98652.97
2022-08-16T03:25:10.424Z,98659.34
2022-08-16T03:27:41.043Z,98656.56
2022-08-16T03:30:24.809Z,98655.38
2022-08-16T03:32:56.070Z,98659.31
2022-08-16T03:35:33.088Z,98650.13
2022-08-16T03:38:34.189Z,98659.34
2022-08-16T03:41:25.409Z,98660.94
2022-08-16T03:43:58.707Z,98659.31
2022-08-16T03:46:47.658Z,98667.28
2022-08-16T03:49:35.805Z,98659.31
2022-08-16T03:52:06.394Z,98669.31
2022-08-16T03:54:35.957Z,98657.31
2022-08-16T03:57:05.159Z,98671.69
2022-08-16T03:59:33.510Z,98674.47
2022-08-16T04:02:12.106Z,98659.34
2022-08-16T04:04:52.018Z,98662.16
2022-08-16T04:07:19.375Z,98664.19
2022-08-16T04:09:48.097Z,98677.00
2022-08-16T04:13:04.266Z,98673.84
2022-08-16T04:15:04.727Z,98680.25
2022-08-16T04:17:41.073Z,98682.25
2022-08-16T04:20:31.090Z,98680.34
2022-08-16T04:23:01.065Z,98680.38
2022-08-16T04:25:30.425Z,98674.03
2022-08-16T04:28:52.359Z,98674.09
2022-08-16T04:30:48.284Z,98674.13
2022-08-16T04:33:18.954Z,98671.75
2022-08-16T04:35:58.088Z,98668.59
2022-08-16T04:38:26.335Z,98677.00
2022-08-16T04:40:57.133Z,98677.44
2022-08-16T04:43:26.267Z,98679.91
2022-08-16T04:46:00.227Z,98674.31
2022-08-16T04:48:34.349Z,98671.53
2022-08-16T04:51:12.049Z,98663.16
2022-08-16T04:53:51.940Z,98673.56
2022-08-16T04:56:20.744Z,98679.16
2022-08-16T04:58:51.355Z,98684.31
2022-08-16T05:01:21.014Z,98693.13
2022-08-16T05:04:00.669Z,98684.72
2022-08-16T05:06:44.697Z,98684.72
2022-08-16T05:09:29.483Z,98674.34
2022-08-16T05:11:58.344Z,98679.13
2022-08-16T05:14:45.791Z,98675.88
2022-08-16T05:17:24.714Z,98673.00
2022-08-16T05:19:57.314Z,98670.97
2022-08-16T05:22:38.796Z,98680.53
2022-08-16T05:25:10.184Z,98670.13
2022-08-16T05:27:47.084Z,98669.63
2022-08-16T05:30:36.785Z,98673.09
2022-08-16T05:33:16.825Z,98677.00
2022-08-16T05:35:55.012Z,98670.09
2022-08-16T05:38:39.611Z,98669.63
2022-08-16T05:41:14.060Z,98669.91
2022-08-16T05:43:46.803Z,98690.22
2022-08-16T05:46:29.433Z,98680.53
2022-08-16T05:49:09.644Z,98685.28
2022-08-16T05:51:42.683Z,98701.16
2022-08-16T05:54:20.238Z,98699.03
2022-08-16T05:56:56.038Z,98700.53
2022-08-16T05:59:26.936Z,98695.97
2022-08-16T06:01:57.050Z,98698.28
2022-08-16T06:04:35.656Z,98695.25
2022-08-16T06:07:26.033Z,98691.44
2022-08-16T06:10:32.278Z,98695.31
2022-08-16T06:13:03.266Z,98704.69
2022-08-16T06:15:31.574Z,98698.91
2022-08-16T06:18:00.713Z,98704.69
2022-08-16T06:20:35.561Z,98702.94
2022-08-16T06:23:18.096Z,98697.59
2022-08-16T06:26:14.767Z,98700.97
2022-08-16T06:28:47.326Z,98700.78
2022-08-16T06:31:24.992Z,98695.38
2022-08-16T06:33:54.446Z,98691.28
2022-08-16T06:36:24.227Z,98707.13
2022-08-16T06:39:17.743Z,98702.50
2022-08-16T06:42:00.229Z,98718.16
2022-08-16T06:44:56.784Z,98698.84
2022-08-16T06:47:53.655Z,98705.09
2022-08-16T06:50:28.916Z,98693.16
2022-08-16T06:53:08.714Z,98706.41
2022-08-16T06:55:40.669Z,98703.44
2022-08-16T06:58:22.714Z,98694.59
2022-08-16T07:01:09.937Z,98700.09
2022-08-16T07:03:55.380Z,98687.44
2022-08-16T07:06:34.425Z,98691.63
2022-08-16T07:09:09.762Z,98701.88
2022-08-16T07:11:46.189Z,98699.19
2022-08-16T07:14:27.147Z,98697.22
2022-08-16T07:16:59.000Z,98692.47
2022-08-16T07:20:01.684Z,98708.31
2022-08-16T07:22:38.334Z,98702.75
2022-08-16T07:25:16.707Z,98664.72
2022-08-16T07:27:44.704Z,98703.00
2022-08-16T07:30:45.771Z,98632.09
2022-08-16T07:33:08.278Z,98689.84
2022-08-16T07:35:44.520Z,98683.41
2022-08-16T07:38:19.544Z,98680.75
2022-08-16T07:41:09.620Z,98684.47
2022-08-16T07:43:43.494Z,98690.13
2022-08-16T07:46:39.559Z,98689.78
2022-08-16T07:49:11.342Z,98700.97
2022-08-16T07:51:42.329Z,98700.53
2022-08-16T07:54:20.549Z,98691.53
2022-08-16T07:56:51.870Z,98685.16
2022-08-16T07:59:21.717Z,98686.53
2022-08-16T08:01:49.685Z,98684.94
2022-08-16T08:04:21.194Z,98687.53
2022-08-16T08:06:51.196Z,98700.56
2022-08-16T08:09:19.600Z,98690.16
2022-08-16T08:12:00.629Z,98684.94
2022-08-16T08:14:35.127Z,98690.72
2022-08-16T08:17:04.890Z,98687.78
2022-08-16T08:19:40.403Z,98672.63
2022-08-16T08:22:19.286Z,98694.31
2022-08-16T08:24:59.044Z,98699.78
2022-08-16T08:27:27.708Z,98688.47
2022-08-16T08:30:49.775Z,98699.72
2022-08-16T08:33:01.987Z,98703.75
2022-08-16T08:35:36.110Z,98696.09
2022-08-16T08:38:08.341Z,98694.00
2022-08-16T08:40:45.896Z,98688.81
2022-08-16T08:43:18.482Z,98688.69
2022-08-16T08:45:53.579Z,98683.94
2022-08-16T08:48:32.969Z,98688.72
2022-08-16T08:51:08.985Z,98676.94
2022-08-16T08:53:43.406Z,98690.00
2022-08-16T08:56:22.893Z,98681.50
2022-08-16T08:58:59.945Z,98681.91
2022-08-16T09:01:42.767Z,98676.91
2022-08-16T09:04:24.384Z,98676.53
2022-08-16T09:06:53.671Z,98677.91
2022-08-16T09:09:23.336Z,98681.19
2022-08-16T09:12:03.973Z,98678.31
2022-08-16T09:14:49.457Z,98681.84
2022-08-16T09:17:45.411Z,98668.94
2022-08-16T09:20:13.741Z,98685.47
2022-08-16T09:22:42.729Z,98682.75
2022-08-16T09:25:12.663Z,98678.78
2022-08-16T09:27:57.046Z,98666.38
2022-08-16T09:30:33.172Z,98680.19
2022-08-16T09:33:03.301Z,98682.41
2022-08-16T09:35:39.060Z,98688.69
2022-08-16T09:38:08.620Z,98678.47
2022-08-16T09:40:43.291Z,98688.75
2022-08-16T09:43:44.522Z,98691.94
2022-08-16T09:46:04.984Z,98644.88
2022-08-16T09:48:56.580Z,98679.75
2022-08-16T09:51:30.767Z,98687.38
2022-08-16T09:54:05.528Z,98692.22
2022-08-16T09:56:35.456Z,98682.56
2022-08-16T09:59:07.989Z,98681.50
2022-08-16T10:01:43.575Z,98688.44
2022-08-16T10:04:30.370Z,98680.06
2022-08-16T10:09:54.405Z,98678.94
2022-08-16T10:12:35.213Z,98683.06
2022-08-16T10:15:15.791Z,98673.47
2022-08-16T10:18:00.039Z,98689.06
2022-08-16T10:20:37.781Z,98689.63
2022-08-16T10:23:09.780Z,98615.72
2022-08-16T10:27:17.213Z,98678.28
2022-08-16T10:28:39.449Z,98683.09
2022-08-16T10:31:14.656Z,98674.69
2022-08-16T10:33:44.701Z,98669.69
2022-08-16T10:36:39.120Z,98668.47
2022-08-16T10:39:02.231Z,98683.34
2022-08-16T10:41:32.387Z,98681.50
2022-08-16T10:44:00.469Z,98684.00
2022-08-16T10:46:39.110Z,98664.28
2022-08-16T10:49:10.221Z,98682.16
2022-08-16T10:52:02.872Z,98681.03
2022-08-16T10:54:29.578Z,98679.66
2022-08-16T10:56:58.460Z,98675.38
2022-08-16T10:59:38.415Z,98672.56
2022-08-16T11:02:58.460Z,98682.22
2022-08-16T11:05:10.688Z,98687.91
2022-08-16T11:07:45.563Z,98675.06
2022-08-16T11:13:57.253Z,98670.63
2022-08-16T11:19:05.750Z,98667.13
2022-08-16T11:24:39.896Z,98677.31
2022-08-16T11:27:35.283Z,98667.78
2022-08-16T11:29:57.936Z,98669.53
2022-08-16T11:32:32.443Z,98666.38
2022-08-16T11:35:10.883Z,98670.31
2022-08-16T11:40:52.800Z,98664.50
2022-08-16T11:43:26.386Z,98665.47
2022-08-16T11:45:55.154Z,98657.56
2022-08-16T11:48:26.115Z,98654.97
2022-08-16T11:50:53.606Z,98648.47
2022-08-16T11:53:22.040Z,98650.84
2022-08-16T11:55:50.620Z,98645.16
2022-08-16T11:58:26.230Z,98645.47
2022-08-16T12:00:58.186Z,98641.06
2022-08-16T12:03:35.116Z,98637.41
2022-08-16T12:06:10.967Z,98632.06
2022-08-16T12:08:53.217Z,98626.19
2022-08-16T12:11:22.839Z,98626.19
2022-08-16T12:13:54.369Z,98620.78
2022-08-16T12:16:21.699Z,98619.22
2022-08-16T12:18:50.079Z,98618.13
2022-08-16T12:21:17.951Z,98612.22
2022-08-16T12:23:47.024Z,98607.28
2022-08-16T12:26:14.454Z,98602.88
2022-08-16T12:28:54.489Z,98603.75
2022-08-16T12:31:23.180Z,98607.22
2022-08-16T12:33:50.888Z,98596.69
2022-08-16T12:36:23.475Z,98602.22
2022-08-16T12:38:51.069Z,98601.69
2022-08-16T12:41:25.456Z,98586.72
2022-08-16T12:43:57.289Z,98604.69
2022-08-16T12:46:30.868Z,98591.88
2022-08-16T12:49:00.669Z,98585.56
2022-08-16T12:51:54.325Z,98594.41
2022-08-16T12:54:19.556Z,98599.09
2022-08-16T12:56:47.166Z,98600.84
2022-08-16T12:59:20.125Z,98597.31
2022-08-16T13:01:50.620Z,98595.16
2022-08-16T13:04:33.140Z,98597.63
2022-08-16T13:09:42.122Z,98593.06
2022-08-16T13:12:21.033Z,98594.88
2022-08-16T13:14:50.336Z,98595.50
2022-08-16T13:17:29.850Z,98587.47
2022-08-16T13:20:13.034Z,98596.16
2022-08-16T13:23:05.355Z,98595.34
2022-08-16T13:25:35.857Z,98569.25
2022-08-16T13:28:04.825Z,98583.94
2022-08-16T13:30:42.165Z,98562.78
2022-08-16T13:33:26.032Z,98597.13
2022-08-16T13:35:58.573Z,98593.25
2022-08-16T13:38:37.608Z,98598.16
2022-08-16T13:41:11.147Z,98594.06
2022-08-16T13:43:40.005Z,98591.50
2022-08-16T13:46:08.135Z,98596.88
2022-08-16T13:48:44.067Z,98591.47
2022-08-16T13:51:19.292Z,98592.88
2022-08-16T13:53:49.583Z,98584.28
2022-08-16T13:56:25.365Z,98599.81
2022-08-16T13:58:54.743Z,98592.19
2022-08-16T14:01:22.857Z,98590.34
2022-08-16T14:03:50.484Z,98584.75
2022-08-16T14:06:22.432Z,98581.41
2022-08-16T14:08:59.166Z,98586.41
2022-08-16T14:11:34.829Z,98588.69
2022-08-16T14:14:05.319Z,98579.66
2022-08-16T14:16:34.937Z,98585.13
2022-08-16T14:19:03.983Z,98577.66
2022-08-16T14:21:34.823Z,98572.69
2022-08-16T14:24:07.780Z,98565.88
2022-08-16T14:26:42.012Z,98565.31
2022-08-16T14:29:11.067Z,98579.47
2022-08-16T14:31:39.889Z,98581.13
2022-08-16T14:34:11.331Z,98574.94
2022-08-16T14:36:42.106Z,98571.59
2022-08-16T14:39:09.527Z,98574.31
2022-08-16T14:41:37.726Z,98575.66
2022-08-16T14:44:08.340Z,98567.16
2022-08-16T14:46:36.894Z,98570.75
2022-08-16T14:49:06.025Z,98564.13
2022-08-16T14:51:37.418Z,98571.25
2022-08-16T14:54:06.040Z,98558.63
2022-08-16T14:56:43.116Z,98560.25
2022-08-16T14:59:23.348Z,98563.59
2022-08-16T15:01:59.876Z,98563.34
2022-08-16T15:04:34.364Z,98560.75
2022-08-16T15:07:11.273Z,98554.41
2022-08-16T15:09:44.354Z,98563.59
2022-08-16T15:12:30.936Z,98549.16
2022-08-16T15:15:01.527Z,98550.44
2022-08-16T15:17:34.094Z,98554.66
2022-08-16T15:20:09.270Z,98549.38
2022-08-16T15:22:44.223Z,98565.78
2022-08-16T15:25:17.838Z,98556.25
2022-08-16T15:27:46.352Z,98563.63
2022-08-16T15:30:57.524Z,98561.06
2022-08-16T15:33:19.845Z,98552.97
2022-08-16T15:35:59.199Z,98536.88
2022-08-16T15:38:57.963Z,98550.38
2022-08-16T15:41:42.537Z,98554.06
2022-08-16T15:44:13.930Z,98554.81
2022-08-16T15:46:55.492Z,98549.00
2022-08-16T15:49:38.134Z,98553.59
2022-08-16T15:52:29.211Z,98549.16
2022-08-16T15:54:59.417Z,98552.66
2022-08-16T15:57:37.000Z,98550.75
2022-08-16T16:00:17.535Z,98555.31
2022-08-16T16:02:51.038Z,98555.31
2022-08-16T16:05:20.136Z,98551.06
2022-08-16T16:07:55.404Z,98553.56
2022-08-16T16:10:29.851Z,98557.22
2022-08-16T16:13:00.906Z,98564.16
2022-08-16T16:15:34.936Z,98560.22
2022-08-16T16:18:09.505Z,98572.03
2022-08-16T16:20:42.512Z,98562.19
2022-08-16T16:23:11.074Z,98558.34
2022-08-16T16:25:43.808Z,98558.03
2022-08-16T16:28:46.400Z,98561.41
2022-08-16T16:31:08.047Z,98556.09
2022-08-16T16:33:39.875Z,98565.41
2022-08-16T16:36:11.334Z,98557.22
2022-08-16T16:38:41.943Z,98566.69
2022-08-16T16:41:10.585Z,98571.91
2022-08-16T16:43:40.606Z,98565.72
2022-08-16T16:46:40.883Z,98570.91
2022-08-16T16:48:58.092Z,98566.47
2022-08-16T16:51:28.101Z,98569.22
2022-08-16T16:53:56.951Z,98563.97
2022-08-16T16:56:50.368Z,98579.19
2022-08-16T16:59:19.996Z,98574.06
2022-08-16T17:01:59.900Z,98562.56
2022-08-16T17:04:38.332Z,98564.84
2022-08-16T17:07:10.521Z,98572.50
2022-08-16T17:09:40.360Z,98574.94
2022-08-16T17:12:17.659Z,98573.84
2022-08-16T17:14:58.166Z,98573.44
2022-08-16T17:17:27.335Z,98585.00
2022-08-16T17:19:56.987Z,98583.63
2022-08-16T17:22:32.736Z,98594.84
2022-08-16T17:25:00.872Z,98580.81
2022-08-16T17:27:32.585Z,98588.84
2022-08-16T17:30:14.815Z,98588.28
2022-08-16T17:32:54.560Z,98597.00
2022-08-16T17:35:34.094Z,98600.41
2022-08-16T17:38:06.086Z,98601.75
2022-08-16T17:40:50.231Z,98601.72
2022-08-16T17:43:36.139Z,98602.28
2022-08-16T17:46:04.992Z,98607.47
2022-08-16T17:48:36.107Z,98583.56
2022-08-16T17:51:05.793Z,98607.31
2022-08-16T17:53:35.536Z,98608.75
2022-08-16T17:56:04.347Z,98616.94
2022-08-16T17:58:31.912Z,98608.00
2022-08-16T18:01:00.517Z,98608.88
2022-08-16T18:04:03.118Z,98615.28
2022-08-16T18:06:25.098Z,98613.19
2022-08-16T18:09:03.937Z,98606.94
2022-08-16T18:11:38.885Z,98617.97
2022-08-16T18:14:10.329Z,98619.91
2022-08-16T18:16:37.758Z,98618.84
2022-08-16T18:19:05.113Z,98630.03
2022-08-16T18:21:50.603Z,98632.59
2022-08-16T18:24:19.108Z,98624.84
2022-08-16T18:26:46.861Z,98628.19
2022-08-16T18:29:14.236Z,98637.91
2022-08-16T18:31:42.082Z,98646.09
2022-08-16T18:34:09.413Z,98634.25
2022-08-16T18:36:37.354Z,98645.63
2022-08-16T18:39:08.472Z,98650.47
2022-08-16T18:41:38.044Z,98640.28
2022-08-16T18:44:25.115Z,98644.84
2022-08-16T18:46:55.372Z,98651.72
2022-08-16T18:49:22.631Z,98647.38
2022-08-16T18:51:50.924Z,98658.38
2022-08-16T18:54:18.664Z,98646.47
2022-08-16T18:56:53.706Z,98650.34
2022-08-16T18:59:26.560Z,98647.19
2022-08-16T19:01:54.266Z,98651.75
2022-08-16T19:04:47.771Z,98664.06
2022-08-16T19:07:20.776Z,98658.34
2022-08-16T19:09:48.007Z,98659.56
2022-08-16T19:12:15.761Z,98653.38
2022-08-16T19:14:45.710Z,98657.41
2022-08-16T19:17:13.023Z,98671.78
2022-08-16T19:19:40.525Z,98670.63
2022-08-16T19:22:08.547Z,98685.97
2022-08-16T19:24:38.178Z,98684.00
2022-08-16T19:27:10.208Z,98682.06
2022-08-16T19:29:37.521Z,98685.66
2022-08-16T19:32:05.226Z,98672.38
2022-08-16T19:34:33.756Z,98695.63
2022-08-16T19:37:01.342Z,98687.84
2022-08-16T19:39:32.520Z,98688.34
2022-08-16T19:42:12.386Z,98682.91
2022-08-16T19:44:40.567Z,98691.22
2022-08-16T19:47:07.865Z,98688.91
2022-08-16T19:49:35.394Z,98688.06
2022-08-16T19:52:38.511Z,98691.38
2022-08-16T19:55:09.064Z,98684.00
2022-08-16T19:57:39.200Z,98688.78
2022-08-16T20:00:17.483Z,98679.88
2022-08-16T20:02:54.994Z,98677.63
2022-08-16T20:05:27.200Z,98690.38
2022-08-16T20:08:03.871Z,98695.13
2022-08-16T20:10:32.205Z,98692.03
2022-08-16T20:13:02.482Z,98691.97
2022-08-16T20:15:32.146Z,98692.47
2022-08-16T20:18:01.538Z,98684.22
2022-08-16T20:20:28.790Z,98697.31
2022-08-16T20:22:57.664Z,98690.88
2022-08-16T20:25:29.146Z,98702.22
2022-08-16T20:27:57.669Z,98647.84
2022-08-16T20:30:25.804Z,98691.41
2022-08-16T20:32:53.639Z,98688.78
2022-08-16T20:35:23.886Z,98691.91
2022-08-16T20:37:51.198Z,98686.00
2022-08-16T20:40:28.042Z,98694.75
2022-08-16T20:43:15.174Z,98688.44
2022-08-16T20:45:45.387Z,98698.91
2022-08-16T20:48:13.574Z,98682.50
2022-08-16T20:50:41.561Z,98701.59
2022-08-16T20:53:09.405Z,98706.88
2022-08-16T20:55:37.568Z,98707.97
2022-08-16T20:58:04.958Z,98706.06
2022-08-16T21:00:33.870Z,98717.69
2022-08-16T21:03:06.750Z,98720.94
2022-08-16T21:05:34.399Z,98723.38
2022-08-16T21:08:01.547Z,98728.84
2022-08-16T21:10:28.915Z,98722.78
2022-08-16T21:13:04.091Z,98730.44
2022-08-16T21:15:33.239Z,98730.69
2022-08-16T21:18:01.089Z,98729.06
2022-08-16T21:20:29.401Z,98726.25
2022-08-16T21:23:03.987Z,98728.31
2022-08-16T21:25:32.658Z,98723.91
2022-08-16T21:28:39.311Z,98718.75
2022-08-16T21:30:48.894Z,98724.28
2022-08-16T21:33:19.180Z,98727.41
2022-08-16T21:35:48.221Z,98722.13
2022-08-16T21:38:29.573Z,98728.00
2022-08-16T21:40:59.521Z,98733.69
2022-08-16T21:43:31.901Z,98731.38
2022-08-16T21:46:01.291Z,98720.72
2022-08-16T21:48:35.195Z,98733.56
2022-08-16T21:51:06.527Z,98718.00
2022-08-16T21:53:34.993Z,98728.41
2022-08-16T21:56:03.089Z,98730.84
2022-08-16T21:58:31.761Z,98719.72
2022-08-16T22:00:59.924Z,98719.00
2022-08-16T22:03:27.161Z,98731.44
2022-08-16T22:06:11.075Z,98723.41
2022-08-16T22:08:49.227Z,98718.03
2022-08-16T22:11:25.374Z,98723.31
2022-08-16T22:13:58.521Z,98732.50
2022-08-16T22:16:33.394Z,98723.00
2022-08-16T22:19:02.102Z,98702.56
2022-08-16T22:21:30.435Z,98730.16
2022-08-16T22:23:58.803Z,98731.47
2022-08-16T22:26:33.038Z,98721.50
2022-08-16T22:29:02.611Z,98700.34
2022-08-16T22:31:30.892Z,98721.91
2022-08-16T22:33:58.133Z,98713.47
2022-08-16T22:36:28.305Z,98721.88
2022-08-16T22:38:59.052Z,98719.59
2022-08-16T22:41:28.691Z,98722.81
2022-08-16T22:43:56.454Z,98717.25
2022-08-16T22:46:24.244Z,98700.50
2022-08-16T22:48:51.567Z,98714.09
2022-08-16T22:51:24.442Z,98725.75
2022-08-16T22:53:52.819Z,98726.19
2022-08-16T22:56:20.746Z,98728.56
2022-08-16T22:58:48.196Z,98727.00
2022-08-16T23:01:17.171Z,98719.34
2022-08-16T23:03:44.484Z,98720.88
2022-08-16T23:06:13.868Z,98718.06
2022-08-16T23:08:41.977Z,98727.69
2022-08-16T23:11:21.280Z,98723.31
2022-08-16T23:13:53.784Z,98719.00
2022-08-16T23:16:32.500Z,98721.41
2022-08-16T23:19:04.898Z,98713.72
2022-08-16T23:21:33.430Z,98717.25
2022-08-16T23:24:00.809Z,98717.25
2022-08-16T23:26:46.266Z,98717.56
2022-08-16T23:29:26.315Z,98711.53
2022-08-16T23:31:58.876Z,98709.88
2022-08-16T23:34:28.415Z,98719.09
2022-08-16T23:36:56.660Z,98725.09
2022-08-16T23:39:24.465Z,98724.31
2022-08-16T23:41:52.426Z,98709.13
2022-08-16T23:44:44.205Z,98720.28
2022-08-16T23:47:07.326Z,98721.91
2022-08-16T23:49:57.515Z,98728.34
2022-08-16T23:52:39.343Z,98715.50
2022-08-16T23:55:09.594Z,98728.06
2022-08-16T23:57:37.569Z,98716.06
