createdAt,value
2019-01-29T00:00:59.049Z,99653.82
2019-01-29T00:03:28.262Z,99651.49
2019-01-29T00:05:57.759Z,99647.75
2019-01-29T00:08:27.043Z,99647.34
2019-01-29T00:10:56.210Z,99639.34
2019-01-29T00:13:25.409Z,99642.55
2019-01-29T00:15:55.099Z,99641.47
2019-01-29T00:18:24.884Z,99637.81
2019-01-29T00:20:54.368Z,99643.70
2019-01-29T00:23:23.546Z,99650.09
2019-01-29T00:25:52.753Z,99643.97
2019-01-29T00:28:23.415Z,99639.78
2019-01-29T00:30:52.600Z,99649.39
2019-01-29T00:33:22.531Z,99644.59
2019-01-29T00:35:51.692Z,99650.55
2019-01-29T00:38:21.236Z,99640.88
2019-01-29T00:40:50.494Z,99634.92
2019-01-29T00:43:21.167Z,99640.94
2019-01-29T00:45:50.377Z,99641.00
2019-01-29T00:48:19.635Z,99639.43
2019-01-29T00:50:48.805Z,99635.13
2019-01-29T00:53:17.968Z,99639.55
2019-01-29T00:55:48.223Z,99640.73
2019-01-29T00:58:18.793Z,99647.80
2019-01-29T01:00:48.437Z,99648.25
2019-01-29T01:03:18.080Z,99651.75
2019-01-29T01:05:47.253Z,99651.86
2019-01-29T01:08:16.439Z,99653.69
2019-01-29T01:10:45.662Z,99652.16
2019-01-29T01:13:14.947Z,99643.82
2019-01-29T01:15:45.147Z,99648.18
2019-01-29T01:18:14.417Z,99655.04
2019-01-29T01:20:43.565Z,99651.83
2019-01-29T01:23:12.817Z,99653.59
2019-01-29T01:25:42.051Z,99664.81
2019-01-29T01:28:11.879Z,99667.15
2019-01-29T01:30:41.055Z,99672.02
2019-01-29T01:33:10.708Z,99677.23
2019-01-29T01:35:39.977Z,99682.95
2019-01-29T01:38:09.623Z,99683.59
2019-01-29T01:40:38.860Z,99687.27
2019-01-29T01:43:08.413Z,99686.95
2019-01-29T01:45:37.698Z,99688.68
2019-01-29T01:48:06.917Z,99692.46
2019-01-29T01:50:37.554Z,99691.09
2019-01-29T01:53:08.441Z,99693.08
2019-01-29T01:55:37.606Z,99695.05
2019-01-29T01:58:07.311Z,99694.38
2019-01-29T02:00:36.702Z,99698.41
2019-01-29T02:03:06.056Z,99697.28
2019-01-29T02:05:35.260Z,99704.37
2019-01-29T02:08:06.140Z,99697.89
2019-01-29T02:10:35.760Z,99706.28
2019-01-29T02:13:05.446Z,99706.35
2019-01-29T02:15:34.701Z,99707.22
2019-01-29T02:18:04.047Z,99709.73
2019-01-29T02:20:33.256Z,99704.91
2019-01-29T02:23:07.773Z,99703.52
2019-01-29T02:25:33.448Z,99709.95
2019-01-29T02:28:06.631Z,99709.48
2019-01-29T02:30:37.232Z,99716.88
2019-01-29T02:33:06.340Z,99725.48
2019-01-29T02:35:35.643Z,99714.24
2019-01-29T02:38:04.977Z,99717.52
2019-01-29T02:40:34.830Z,99717.23
2019-01-29T02:43:04.342Z,99724.94
2019-01-29T02:45:33.643Z,99730.70
2019-01-29T02:48:02.854Z,99724.58
2019-01-29T02:50:32.475Z,99730.84
2019-01-29T02:53:01.953Z,99729.41
2019-01-29T02:55:31.493Z,99727.53
2019-01-29T02:58:01.019Z,99727.89
2019-01-29T03:00:30.203Z,99727.34
2019-01-29T03:03:01.202Z,99729.32
2019-01-29T03:05:30.824Z,99722.77
2019-01-29T03:08:00.180Z,99720.27
2019-01-29T03:10:29.465Z,99720.51
2019-01-29T03:12:58.731Z,99718.45
2019-01-29T03:15:30.302Z,99712.66
2019-01-29T03:17:59.886Z,99717.55
2019-01-29T03:20:29.639Z,99714.28
2019-01-29T03:22:59.196Z,99714.23
2019-01-29T03:25:28.397Z,99722.09
2019-01-29T03:27:57.627Z,99718.91
2019-01-29T03:30:27.122Z,99711.78
2019-01-29T03:33:02.067Z,99715.36
2019-01-29T03:35:31.330Z,99711.75
2019-01-29T03:38:01.974Z,99704.45
2019-01-29T03:40:31.999Z,99709.70
2019-01-29T03:43:01.589Z,99717.63
2019-01-29T03:45:31.247Z,99717.20
2019-01-29T03:48:00.843Z,99712.62
2019-01-29T03:50:32.279Z,99718.20
2019-01-29T03:53:01.646Z,99718.80
2019-01-29T03:55:31.941Z,99720.89
2019-01-29T03:58:02.855Z,99724.03
2019-01-29T04:00:32.085Z,99727.84
2019-01-29T04:03:01.282Z,99727.02
2019-01-29T04:05:32.043Z,99728.74
2019-01-29T04:08:01.338Z,99735.73
2019-01-29T04:10:30.533Z,99738.48
2019-01-29T04:12:59.722Z,99740.39
2019-01-29T04:15:29.270Z,99739.80
2019-01-29T04:17:59.625Z,99737.78
2019-01-29T04:20:28.888Z,99740.98
2019-01-29T04:22:58.167Z,99736.95
2019-01-29T04:25:27.838Z,99742.64
2019-01-29T04:27:57.006Z,99739.61
2019-01-29T04:30:26.239Z,99741.80
2019-01-29T04:32:56.950Z,99738.80
2019-01-29T04:35:26.115Z,99743.58
2019-01-29T04:37:55.313Z,99737.24
2019-01-29T04:40:24.549Z,99744.41
2019-01-29T04:42:55.547Z,99739.30
2019-01-29T04:45:24.764Z,99734.85
2019-01-29T04:47:53.958Z,99734.85
2019-01-29T04:50:24.267Z,99736.34
2019-01-29T04:52:53.494Z,99736.06
2019-01-29T04:55:22.807Z,99737.19
2019-01-29T04:57:52.112Z,99731.56
2019-01-29T05:00:24.070Z,99729.57
2019-01-29T05:02:54.272Z,99728.45
2019-01-29T05:05:23.561Z,99736.45
2019-01-29T05:07:52.741Z,99732.34
2019-01-29T05:10:22.402Z,99738.69
2019-01-29T05:12:53.189Z,99727.16
2019-01-29T05:15:22.848Z,99737.89
2019-01-29T05:17:52.769Z,99729.69
2019-01-29T05:20:24.015Z,99727.59
2019-01-29T05:22:53.252Z,99729.55
2019-01-29T05:25:22.445Z,99724.58
2019-01-29T05:27:51.673Z,99722.95
2019-01-29T05:30:23.047Z,99727.48
2019-01-29T05:32:52.313Z,99723.41
2019-01-29T05:35:22.487Z,99726.47
2019-01-29T05:37:51.672Z,99728.80
2019-01-29T05:40:22.287Z,99721.78
2019-01-29T05:42:51.528Z,99723.42
2019-01-29T05:45:21.932Z,99724.99
2019-01-29T05:47:51.146Z,99722.93
2019-01-29T05:50:20.712Z,99722.00
2019-01-29T05:52:50.035Z,99722.85
2019-01-29T05:55:19.247Z,99721.91
2019-01-29T05:57:50.428Z,99715.08
2019-01-29T06:00:22.725Z,99715.38
2019-01-29T06:02:51.951Z,99723.76
2019-01-29T06:05:21.479Z,99719.33
2019-01-29T06:07:50.657Z,99721.92
2019-01-29T06:10:19.968Z,99725.33
2019-01-29T06:12:50.614Z,99723.49
2019-01-29T06:15:20.216Z,99723.49
2019-01-29T06:17:49.432Z,99719.19
2019-01-29T06:20:20.638Z,99721.50
2019-01-29T06:22:50.379Z,99720.48
2019-01-29T06:25:19.946Z,99717.48
2019-01-29T06:27:49.501Z,99724.51
2019-01-29T06:30:19.922Z,99725.38
2019-01-29T06:32:49.866Z,99725.38
2019-01-29T06:35:19.485Z,99726.81
2019-01-29T06:37:48.690Z,99725.74
2019-01-29T06:40:20.497Z,99723.75
2019-01-29T06:42:51.131Z,99726.89
2019-01-29T06:45:22.471Z,99725.86
2019-01-29T06:47:51.730Z,99731.98
2019-01-29T06:50:22.552Z,99727.39
2019-01-29T06:52:51.747Z,99730.30
2019-01-29T06:55:22.193Z,99732.35
2019-01-29T06:57:55.379Z,99730.77
2019-01-29T07:00:30.179Z,99735.27
2019-01-29T07:03:06.402Z,99731.20
2019-01-29T07:05:35.934Z,99729.08
2019-01-29T07:08:05.451Z,99729.36
2019-01-29T07:10:34.650Z,99726.56
2019-01-29T07:13:03.997Z,99732.57
2019-01-29T07:16:00.502Z,99722.05
2019-01-29T07:18:38.117Z,99726.67
2019-01-29T07:21:12.714Z,99725.91
2019-01-29T07:23:42.222Z,99727.28
2019-01-29T07:26:11.728Z,99728.64
2019-01-29T07:28:41.270Z,99735.98
2019-01-29T07:31:10.530Z,99727.77
2019-01-29T07:33:41.888Z,99728.38
2019-01-29T07:36:11.073Z,99728.52
2019-01-29T07:38:40.262Z,99720.59
2019-01-29T07:41:09.496Z,99724.25
2019-01-29T07:43:39.541Z,99722.73
2019-01-29T07:46:09.026Z,99719.37
2019-01-29T07:48:38.220Z,99720.91
2019-01-29T07:51:07.661Z,99716.03
2019-01-29T07:53:36.898Z,99712.88
2019-01-29T07:56:06.307Z,99718.98
2019-01-29T07:58:35.891Z,99716.80
2019-01-29T08:01:05.363Z,99718.63
2019-01-29T08:03:38.318Z,99716.95
2019-01-29T08:06:05.915Z,99721.58
2019-01-29T08:08:35.109Z,99721.77
2019-01-29T08:11:04.960Z,99720.14
2019-01-29T08:13:34.481Z,99725.27
2019-01-29T08:16:04.028Z,99717.63
2019-01-29T08:18:33.625Z,99723.67
2019-01-29T08:21:02.878Z,99722.38
2019-01-29T08:23:32.431Z,99727.57
2019-01-29T08:26:01.628Z,99725.03
2019-01-29T08:28:31.155Z,99721.20
2019-01-29T08:31:00.484Z,99718.87
2019-01-29T08:33:29.692Z,99723.38
2019-01-29T08:35:58.885Z,99722.61
2019-01-29T08:38:29.221Z,99717.63
2019-01-29T08:40:58.418Z,99716.19
2019-01-29T08:43:27.975Z,99713.80
2019-01-29T08:45:57.201Z,99714.45
2019-01-29T08:48:27.562Z,99710.47
2019-01-29T08:50:57.642Z,99714.80
2019-01-29T08:53:27.248Z,99713.94
2019-01-29T08:55:56.443Z,99708.06
2019-01-29T08:58:27.128Z,99708.22
2019-01-29T09:00:57.274Z,99704.55
2019-01-29T09:03:27.154Z,99706.52
2019-01-29T09:05:56.723Z,99699.51
2019-01-29T09:08:25.961Z,99700.70
2019-01-29T09:10:55.154Z,99705.45
2019-01-29T09:13:24.351Z,99693.14
2019-01-29T09:15:53.608Z,99697.36
2019-01-29T09:18:22.777Z,99702.83
2019-01-29T09:20:54.531Z,99702.88
2019-01-29T09:23:23.716Z,99700.55
2019-01-29T09:25:53.214Z,99698.94
2019-01-29T09:28:22.468Z,99694.78
2019-01-29T09:30:52.211Z,99694.33
2019-01-29T09:33:21.513Z,99690.33
2019-01-29T09:35:50.681Z,99688.58
2019-01-29T09:38:19.927Z,99689.09
2019-01-29T09:40:49.108Z,99687.13
2019-01-29T09:43:18.709Z,99676.34
2019-01-29T09:45:47.967Z,99682.23
2019-01-29T09:48:17.609Z,99679.89
2019-01-29T09:50:46.892Z,99678.39
2019-01-29T09:53:16.098Z,99676.52
2019-01-29T09:55:45.395Z,99673.59
2019-01-29T09:58:14.564Z,99671.98
2019-01-29T10:00:45.124Z,99670.42
2019-01-29T10:03:14.394Z,99672.36
2019-01-29T10:05:44.030Z,99667.09
2019-01-29T10:08:15.071Z,99660.91
2019-01-29T10:10:44.300Z,99659.53
2019-01-29T10:13:13.534Z,99659.02
2019-01-29T10:15:42.768Z,99656.73
2019-01-29T10:18:12.984Z,99648.50
2019-01-29T10:20:42.630Z,99647.52
2019-01-29T10:23:11.826Z,99647.62
2019-01-29T10:25:41.032Z,99644.08
2019-01-29T10:28:10.270Z,99644.87
2019-01-29T10:30:39.834Z,99629.17
2019-01-29T10:33:09.106Z,99625.08
2019-01-29T10:35:39.395Z,99621.05
2019-01-29T10:38:08.611Z,99616.83
2019-01-29T10:40:38.134Z,99618.41
2019-01-29T10:43:07.779Z,99623.83
2019-01-29T10:45:36.939Z,99611.45
2019-01-29T10:48:07.990Z,99615.92
2019-01-29T10:50:37.229Z,99618.36
2019-01-29T10:53:08.223Z,99608.75
2019-01-29T10:55:46.755Z,99613.52
2019-01-29T10:58:08.903Z,99609.31
2019-01-29T11:00:41.267Z,99615.52
2019-01-29T11:03:11.067Z,99613.28
2019-01-29T11:05:40.604Z,99602.39
2019-01-29T11:08:10.101Z,99599.60
2019-01-29T11:10:39.564Z,99601.09
2019-01-29T11:13:09.095Z,99598.80
2019-01-29T11:15:40.174Z,99595.22
2019-01-29T11:18:12.600Z,99588.56
2019-01-29T11:20:42.033Z,99582.69
2019-01-29T11:23:11.719Z,99578.61
2019-01-29T11:25:41.317Z,99582.03
2019-01-29T11:28:10.505Z,99575.70
2019-01-29T11:30:40.337Z,99573.41
2019-01-29T11:33:09.970Z,99571.45
2019-01-29T11:35:40.527Z,99566.59
2019-01-29T11:38:10.002Z,99563.50
2019-01-29T11:40:39.182Z,99563.33
2019-01-29T11:43:08.651Z,99568.21
2019-01-29T11:45:46.380Z,99560.73
2019-01-29T11:48:15.571Z,99554.86
2019-01-29T11:50:45.229Z,99556.30
2019-01-29T11:53:14.721Z,99548.17
2019-01-29T11:55:44.182Z,99543.45
2019-01-29T11:58:14.123Z,99546.52
2019-01-29T12:00:48.875Z,99545.38
2019-01-29T12:03:18.233Z,99549.64
2019-01-29T12:05:48.381Z,99544.42
2019-01-29T12:08:18.345Z,99541.98
2019-01-29T12:10:47.515Z,99542.95
2019-01-29T12:13:16.757Z,99536.39
2019-01-29T12:15:46.768Z,99531.66
2019-01-29T12:18:16.415Z,99533.58
2019-01-29T12:20:48.045Z,99526.92
2019-01-29T12:23:17.592Z,99530.04
2019-01-29T12:25:47.182Z,99535.95
2019-01-29T12:28:17.133Z,99530.06
2019-01-29T12:30:46.467Z,99533.17
2019-01-29T12:33:15.665Z,99531.36
2019-01-29T12:35:45.222Z,99523.69
2019-01-29T12:38:16.364Z,99524.17
2019-01-29T12:40:46.812Z,99522.67
2019-01-29T12:43:18.078Z,99522.94
2019-01-29T12:45:48.337Z,99515.97
2019-01-29T12:48:18.033Z,99513.19
2019-01-29T12:50:57.300Z,99508.49
2019-01-29T12:53:41.566Z,99503.67
2019-01-29T12:56:10.818Z,99510.02
2019-01-29T12:58:40.090Z,99501.11
2019-01-29T13:01:09.254Z,99496.07
2019-01-29T13:03:38.471Z,99497.06
2019-01-29T13:06:07.882Z,99495.80
2019-01-29T13:08:37.404Z,99491.19
2019-01-29T13:11:06.925Z,99488.58
2019-01-29T13:13:36.359Z,99483.50
2019-01-29T13:16:05.798Z,99485.16
2019-01-29T13:18:34.988Z,99476.20
2019-01-29T13:21:04.497Z,99476.84
2019-01-29T13:23:34.107Z,99475.19
2019-01-29T13:26:03.611Z,99480.55
2019-01-29T13:28:33.913Z,99476.98
2019-01-29T13:31:03.116Z,99475.02
2019-01-29T13:33:34.190Z,99472.11
2019-01-29T13:36:03.423Z,99467.07
2019-01-29T13:38:32.621Z,99464.12
2019-01-29T13:41:01.796Z,99457.30
2019-01-29T13:43:31.422Z,99459.59
2019-01-29T13:46:01.349Z,99447.73
2019-01-29T13:48:30.546Z,99454.41
2019-01-29T13:51:02.041Z,99439.60
2019-01-29T13:53:31.205Z,99438.26
2019-01-29T13:56:00.762Z,99438.95
2019-01-29T13:58:29.936Z,99436.52
2019-01-29T14:00:59.115Z,99430.34
2019-01-29T14:03:28.324Z,99425.43
2019-01-29T14:05:57.513Z,99420.22
2019-01-29T14:08:27.342Z,99421.70
2019-01-29T14:10:56.474Z,99421.08
2019-01-29T14:13:25.651Z,99423.17
2019-01-29T14:15:56.584Z,99416.97
2019-01-29T14:18:31.592Z,99409.48
2019-01-29T14:21:01.909Z,99412.92
2019-01-29T14:23:32.179Z,99407.40
2019-01-29T14:26:01.700Z,99407.53
2019-01-29T14:28:30.955Z,99405.88
2019-01-29T14:31:02.276Z,99397.59
2019-01-29T14:33:31.855Z,99397.59
2019-01-29T14:36:01.359Z,99395.33
2019-01-29T14:39:12.282Z,99395.84
2019-01-29T14:41:41.470Z,99400.44
2019-01-29T14:44:14.860Z,99397.53
2019-01-29T14:46:44.135Z,99397.08
2019-01-29T14:49:13.411Z,99397.25
2019-01-29T14:51:42.812Z,99392.97
2019-01-29T14:54:12.851Z,99388.38
2019-01-29T14:56:42.019Z,99383.94
2019-01-29T14:59:11.241Z,99378.55
2019-01-29T15:01:40.881Z,99383.06
2019-01-29T15:04:10.365Z,99379.20
2019-01-29T15:06:40.021Z,99377.98
2019-01-29T15:09:11.730Z,99377.67
2019-01-29T15:11:40.912Z,99379.32
2019-01-29T15:14:11.571Z,99374.14
2019-01-29T15:17:05.812Z,99367.00
2019-01-29T15:19:35.738Z,99367.67
2019-01-29T15:22:05.126Z,99362.16
2019-01-29T15:24:35.656Z,99360.84
2019-01-29T15:27:06.065Z,99355.80
2019-01-29T15:29:35.639Z,99351.59
2019-01-29T15:32:05.976Z,99350.44
2019-01-29T15:34:35.470Z,99354.97
2019-01-29T15:37:04.896Z,99343.73
2019-01-29T15:39:34.095Z,99334.79
2019-01-29T15:42:03.584Z,99330.93
2019-01-29T15:44:32.829Z,99327.98
2019-01-29T15:47:02.093Z,99328.02
2019-01-29T15:49:31.317Z,99322.66
2019-01-29T15:52:00.912Z,99325.27
2019-01-29T15:54:30.123Z,99323.00
2019-01-29T15:56:59.360Z,99320.22
2019-01-29T15:59:28.867Z,99313.06
2019-01-29T16:01:58.335Z,99314.98
2019-01-29T16:04:28.834Z,99307.84
2019-01-29T16:06:58.164Z,99310.73
2019-01-29T16:09:27.434Z,99305.52
2019-01-29T16:11:56.650Z,99297.55
2019-01-29T16:14:26.373Z,99299.14
2019-01-29T16:16:55.550Z,99294.09
2019-01-29T16:19:25.051Z,99291.45
2019-01-29T16:21:55.289Z,99291.28
2019-01-29T16:24:24.852Z,99284.44
2019-01-29T16:26:54.462Z,99278.91
2019-01-29T16:29:24.094Z,99276.92
2019-01-29T16:31:53.657Z,99278.73
2019-01-29T16:34:22.941Z,99272.53
2019-01-29T16:36:52.100Z,99267.05
2019-01-29T16:39:21.309Z,99272.00
2019-01-29T16:41:50.515Z,99270.19
2019-01-29T16:44:20.015Z,99265.80
2019-01-29T16:46:49.252Z,99262.03
2019-01-29T16:49:18.539Z,99260.73
2019-01-29T16:51:47.732Z,99263.01
2019-01-29T16:54:17.017Z,99264.97
2019-01-29T16:56:46.236Z,99258.33
2019-01-29T16:59:15.445Z,99261.94
2019-01-29T17:01:44.667Z,99255.26
2019-01-29T17:04:13.903Z,99260.80
2019-01-29T17:06:43.128Z,99251.07
2019-01-29T17:09:13.195Z,99255.31
2019-01-29T17:11:42.379Z,99247.21
2019-01-29T17:14:11.655Z,99247.19
2019-01-29T17:16:40.886Z,99243.29
2019-01-29T17:19:10.132Z,99241.84
2019-01-29T17:21:39.376Z,99237.94
2019-01-29T17:24:08.608Z,99241.83
2019-01-29T17:26:37.792Z,99235.19
2019-01-29T17:29:07.367Z,99235.20
2019-01-29T17:31:38.073Z,99239.08
2019-01-29T17:34:07.580Z,99227.61
2019-01-29T17:36:36.771Z,99227.39
2019-01-29T17:39:08.748Z,99219.00
2019-01-29T17:41:37.912Z,99215.42
2019-01-29T17:44:07.416Z,99207.80
2019-01-29T17:46:36.975Z,99208.43
2019-01-29T17:49:06.191Z,99212.01
2019-01-29T17:51:35.436Z,99206.81
2019-01-29T17:54:05.095Z,99207.34
2019-01-29T17:56:34.702Z,99204.38
2019-01-29T17:59:04.392Z,99203.40
2019-01-29T18:01:33.818Z,99203.72
2019-01-29T18:04:03.431Z,99200.52
2019-01-29T18:06:32.709Z,99184.76
2019-01-29T18:09:01.871Z,99184.76
2019-01-29T18:11:31.326Z,99187.19
2019-01-29T18:14:00.913Z,99189.61
2019-01-29T18:16:30.499Z,99190.61
2019-01-29T18:18:59.739Z,99190.95
2019-01-29T18:21:29.332Z,99187.05
2019-01-29T18:23:58.582Z,99187.53
2019-01-29T18:26:28.111Z,99181.52
2019-01-29T18:28:57.504Z,99180.58
2019-01-29T18:31:34.646Z,99181.72
2019-01-29T18:34:03.861Z,99176.84
2019-01-29T18:36:34.513Z,99179.59
2019-01-29T18:39:05.962Z,99177.16
2019-01-29T18:41:35.262Z,99175.39
2019-01-29T18:44:04.765Z,99168.08
2019-01-29T18:46:33.987Z,99172.30
2019-01-29T18:49:03.292Z,99167.92
2019-01-29T18:51:32.703Z,99164.69
2019-01-29T18:54:02.044Z,99161.59
2019-01-29T18:56:32.458Z,99163.88
2019-01-29T18:59:01.747Z,99160.33
2019-01-29T19:01:31.121Z,99165.02
2019-01-29T19:04:00.745Z,99160.33
2019-01-29T19:06:29.978Z,99155.95
2019-01-29T19:08:59.155Z,99155.13
2019-01-29T19:11:28.344Z,99152.53
2019-01-29T19:13:57.901Z,99151.25
2019-01-29T19:16:28.012Z,99147.02
2019-01-29T19:18:57.620Z,99145.70
2019-01-29T19:21:28.169Z,99146.36
2019-01-29T19:23:57.852Z,99146.00
2019-01-29T19:26:27.398Z,99145.88
2019-01-29T19:28:56.670Z,99143.11
2019-01-29T19:31:26.588Z,99146.98
2019-01-29T19:33:55.792Z,99150.73
2019-01-29T19:36:25.045Z,99144.57
2019-01-29T19:38:54.306Z,99143.42
2019-01-29T19:41:23.658Z,99144.88
2019-01-29T19:43:52.952Z,99142.91
2019-01-29T19:46:22.411Z,99138.53
2019-01-29T19:48:51.886Z,99144.18
2019-01-29T19:51:21.175Z,99144.18
2019-01-29T19:53:50.625Z,99142.08
2019-01-29T19:56:20.119Z,99146.59
2019-01-29T19:58:49.766Z,99139.33
2019-01-29T20:01:19.502Z,99137.37
2019-01-29T20:03:48.817Z,99135.23
2019-01-29T20:06:17.996Z,99131.05
2019-01-29T20:08:47.202Z,99129.25
2019-01-29T20:11:16.952Z,99128.44
2019-01-29T20:13:46.146Z,99132.16
2019-01-29T20:16:15.504Z,99135.09
2019-01-29T20:18:44.960Z,99135.09
2019-01-29T20:21:14.646Z,99138.48
2019-01-29T20:23:44.079Z,99135.44
2019-01-29T20:26:13.984Z,99131.68
2019-01-29T20:28:43.270Z,99130.05
2019-01-29T20:31:15.063Z,99128.11
2019-01-29T20:33:44.293Z,99127.14
2019-01-29T20:36:13.645Z,99119.36
2019-01-29T20:38:42.859Z,99121.82
2019-01-29T20:41:12.118Z,99118.23
2019-01-29T20:43:41.688Z,99114.84
2019-01-29T20:46:10.903Z,99112.87
2019-01-29T20:48:40.069Z,99106.55
2019-01-29T20:51:09.282Z,99107.34
2019-01-29T20:53:38.447Z,99107.98
2019-01-29T20:56:07.647Z,99108.34
2019-01-29T20:58:37.205Z,99102.16
2019-01-29T21:01:06.550Z,99099.58
2019-01-29T21:03:35.738Z,99097.14
2019-01-29T21:06:05.026Z,99095.19
2019-01-29T21:08:34.841Z,99086.27
2019-01-29T21:11:04.783Z,99081.08
2019-01-29T21:13:33.998Z,99079.91
2019-01-29T21:16:03.214Z,99072.77
2019-01-29T21:18:32.407Z,99071.63
2019-01-29T21:21:01.648Z,99066.09
2019-01-29T21:23:30.886Z,99070.97
2019-01-29T21:26:00.405Z,99063.85
2019-01-29T21:28:29.560Z,99062.05
2019-01-29T21:30:58.746Z,99061.08
2019-01-29T21:33:27.934Z,99059.96
2019-01-29T21:35:57.146Z,99062.22
2019-01-29T21:38:26.786Z,99058.14
2019-01-29T21:40:55.989Z,99053.30
2019-01-29T21:43:25.283Z,99055.08
2019-01-29T21:45:55.601Z,99057.33
2019-01-29T21:48:25.078Z,99051.16
2019-01-29T21:50:54.224Z,99050.19
2019-01-29T21:53:23.374Z,99043.36
2019-01-29T21:55:52.642Z,99041.42
2019-01-29T21:58:21.802Z,99034.95
2019-01-29T22:00:51.484Z,99024.09
2019-01-29T22:03:20.829Z,99027.80
2019-01-29T22:05:50.017Z,99021.95
2019-01-29T22:08:19.554Z,99025.84
2019-01-29T22:10:48.720Z,99022.94
2019-01-29T22:13:19.012Z,99021.80
2019-01-29T22:15:48.557Z,99015.80
2019-01-29T22:18:17.785Z,99017.27
2019-01-29T22:20:48.817Z,99007.07
2019-01-29T22:23:18.348Z,99010.45
2019-01-29T22:25:48.652Z,99006.73
2019-01-29T22:28:17.798Z,99004.30
2019-01-29T22:30:47.152Z,98999.76
2019-01-29T22:33:16.426Z,99002.03
2019-01-29T22:35:45.935Z,98996.66
2019-01-29T22:38:15.562Z,98997.00
2019-01-29T22:40:45.661Z,98987.93
2019-01-29T22:43:15.489Z,98981.13
2019-01-29T22:45:44.677Z,98982.41
2019-01-29T22:48:13.904Z,98986.30
2019-01-29T22:50:43.693Z,98977.23
2019-01-29T22:53:13.197Z,98981.58
2019-01-29T22:55:42.735Z,98976.73
2019-01-29T22:58:12.002Z,98976.89
2019-01-29T23:01:24.450Z,98968.14
2019-01-29T23:04:18.115Z,98963.13
2019-01-29T23:06:59.792Z,98952.91
2019-01-29T23:09:28.960Z,98951.94
2019-01-29T23:11:58.164Z,98953.21
2019-01-29T23:14:27.325Z,98947.39
2019-01-29T23:16:57.129Z,98940.60
2019-01-29T23:19:26.486Z,98944.95
2019-01-29T23:21:56.063Z,98945.28
2019-01-29T23:24:25.197Z,98938.34
2019-01-29T23:26:54.451Z,98941.73
2019-01-29T23:29:23.646Z,98941.25
2019-01-29T23:31:52.810Z,98940.93
2019-01-29T23:34:22.341Z,98933.80
2019-01-29T23:36:52.251Z,98931.20
2019-01-29T23:39:21.445Z,98924.56
2019-01-29T23:41:50.664Z,98920.33
2019-01-29T23:44:20.078Z,98917.09
2019-01-29T23:46:49.218Z,98914.99
2019-01-29T23:49:18.384Z,98905.74
2019-01-29T23:51:47.671Z,98903.81
2019-01-29T23:54:16.893Z,98894.73
2019-01-29T23:56:46.107Z,98898.30
2019-01-29T23:59:15.253Z,98894.91
