createdAt,value
2022-12-24T00:01:24.307Z,0
2022-12-24T00:03:04.612Z,0
2022-12-24T00:04:44.646Z,0
2022-12-24T00:06:24.807Z,0
2022-12-24T00:08:05.097Z,0
2022-12-24T00:09:45.216Z,0
2022-12-24T00:11:25.388Z,0
2022-12-24T00:13:05.563Z,0
2022-12-24T00:14:45.788Z,0
2022-12-24T00:16:26.089Z,0
2022-12-24T00:19:46.264Z,0
2022-12-24T00:21:26.457Z,0
2022-12-24T00:23:06.621Z,0
2022-12-24T00:24:46.878Z,0
2022-12-24T00:26:27.167Z,0
2022-12-24T00:28:07.230Z,0
2022-12-24T00:29:47.447Z,0
2022-12-24T00:31:27.828Z,0
2022-12-24T00:33:07.843Z,0
2022-12-24T00:34:48.066Z,0
2022-12-24T00:36:28.262Z,0
2022-12-24T00:38:08.441Z,0
2022-12-24T00:39:48.602Z,0
2022-12-24T00:41:29.210Z,0
2022-12-24T00:43:09.092Z,0
2022-12-24T00:44:49.265Z,0
2022-12-24T00:46:29.544Z,0
2022-12-24T00:48:09.626Z,0
2022-12-24T00:49:49.801Z,0
2022-12-24T00:51:30.082Z,0
2022-12-24T00:53:10.204Z,0
2022-12-24T00:54:50.388Z,0
2022-12-24T00:56:30.576Z,0
2022-12-24T00:58:10.759Z,0
2022-12-24T00:59:50.947Z,0
2022-12-24T01:01:31.203Z,0
2022-12-24T01:03:11.460Z,0
2022-12-24T01:04:51.484Z,0
2022-12-24T01:06:31.691Z,0
2022-12-24T01:08:11.903Z,0
2022-12-24T01:09:52.107Z,0
2022-12-24T01:11:32.292Z,0
2022-12-24T01:13:12.476Z,0
2022-12-24T01:14:52.604Z,0
2022-12-24T01:16:32.909Z,0
2022-12-24T01:18:12.994Z,0
2022-12-24T01:19:53.187Z,0
2022-12-24T01:21:33.341Z,0
2022-12-24T01:23:13.519Z,0
2022-12-24T01:24:53.661Z,0
2022-12-24T01:26:33.885Z,0
2022-12-24T01:28:14.044Z,0
2022-12-24T01:29:54.235Z,0
2022-12-24T01:31:34.509Z,0
2022-12-24T01:33:14.615Z,0
2022-12-24T01:34:54.792Z,0
2022-12-24T01:36:35.014Z,0
2022-12-24T01:38:15.235Z,0
2022-12-24T01:39:55.408Z,0
2022-12-24T01:41:35.700Z,0
2022-12-24T01:43:15.779Z,0
2022-12-24T01:44:55.926Z,0
2022-12-24T01:46:36.208Z,0
2022-12-24T01:48:16.324Z,0
2022-12-24T01:49:56.490Z,0
2022-12-24T01:51:36.668Z,0
2022-12-24T01:53:16.845Z,0
2022-12-24T01:54:57.009Z,0
2022-12-24T01:56:37.203Z,0
2022-12-24T01:59:57.591Z,0
2022-12-24T02:01:37.959Z,0
2022-12-24T02:03:17.971Z,0
2022-12-24T02:04:58.114Z,0
2022-12-24T02:06:38.317Z,0
2022-12-24T02:08:18.485Z,0
2022-12-24T02:09:58.679Z,0
2022-12-24T02:11:38.895Z,0
2022-12-24T02:13:19.090Z,0
2022-12-24T02:14:59.253Z,0
2022-12-24T02:16:39.602Z,0
2022-12-24T02:18:19.676Z,0
2022-12-24T02:19:59.864Z,0
2022-12-24T02:21:40.045Z,0
2022-12-24T02:23:20.226Z,0
2022-12-24T02:25:00.427Z,0
2022-12-24T02:26:40.626Z,0
2022-12-24T02:28:20.807Z,0
2022-12-24T02:30:01.060Z,0
2022-12-24T02:31:41.306Z,0
2022-12-24T02:33:21.419Z,0
2022-12-24T02:35:01.581Z,0
2022-12-24T02:36:41.750Z,0
2022-12-24T02:38:21.961Z,0
2022-12-24T02:40:02.147Z,0
2022-12-24T02:41:42.320Z,0
2022-12-24T02:43:22.506Z,0
2022-12-24T02:45:02.802Z,0
2022-12-24T02:46:42.924Z,0
2022-12-24T02:48:23.081Z,0
2022-12-24T02:50:03.233Z,0
2022-12-24T02:51:43.420Z,0
2022-12-24T02:53:23.590Z,0
2022-12-24T02:55:03.772Z,0
2022-12-24T02:56:44.016Z,0
2022-12-24T02:58:24.172Z,0
2022-12-24T03:00:04.291Z,0
2022-12-24T03:01:44.600Z,0
2022-12-24T03:03:24.599Z,0
2022-12-24T03:05:04.764Z,0
2022-12-24T03:06:45.010Z,0
2022-12-24T03:08:25.155Z,0
2022-12-24T03:10:05.346Z,0
2022-12-24T03:11:45.485Z,0
2022-12-24T03:15:05.832Z,0
2022-12-24T03:16:46.092Z,0
2022-12-24T03:18:26.263Z,0
2022-12-24T03:20:06.437Z,0
2022-12-24T03:21:46.661Z,0
2022-12-24T03:23:26.823Z,0
2022-12-24T03:25:07.014Z,0
2022-12-24T03:26:47.234Z,0
2022-12-24T03:28:27.427Z,0
2022-12-24T03:30:07.600Z,0
2022-12-24T03:31:47.829Z,0
2022-12-24T03:33:27.914Z,0
2022-12-24T03:35:08.117Z,0
2022-12-24T03:36:48.263Z,0
2022-12-24T03:38:28.496Z,0
2022-12-24T03:40:08.715Z,0
2022-12-24T03:41:48.920Z,0
2022-12-24T03:43:29.076Z,0
2022-12-24T03:45:09.257Z,0
2022-12-24T03:46:49.475Z,0
2022-12-24T03:48:32.948Z,0
2022-12-24T03:50:09.874Z,0
2022-12-24T03:51:50.085Z,0
2022-12-24T03:53:30.212Z,0
2022-12-24T03:55:10.429Z,0
2022-12-24T03:56:50.645Z,0
2022-12-24T03:58:30.849Z,0
2022-12-24T04:00:11.034Z,0
2022-12-24T04:01:51.480Z,0
2022-12-24T04:03:31.539Z,0
2022-12-24T04:05:11.569Z,0
2022-12-24T04:06:51.734Z,0
2022-12-24T04:08:31.939Z,0
2022-12-24T04:10:12.184Z,0
2022-12-24T04:11:52.372Z,0
2022-12-24T04:13:32.547Z,0
2022-12-24T04:15:12.687Z,0
2022-12-24T04:16:52.928Z,0
2022-12-24T04:18:33.032Z,0
2022-12-24T04:20:13.252Z,0
2022-12-24T04:21:53.402Z,0
2022-12-24T04:23:33.633Z,0
2022-12-24T04:25:13.824Z,0
2022-12-24T04:26:54.002Z,0
2022-12-24T04:28:34.171Z,0
2022-12-24T04:30:14.316Z,0
2022-12-24T04:31:54.672Z,0
2022-12-24T04:33:34.748Z,0
2022-12-24T04:35:14.913Z,0
2022-12-24T04:36:55.088Z,0
2022-12-24T04:38:35.302Z,0
2022-12-24T04:40:15.517Z,0
2022-12-24T04:41:55.735Z,0
2022-12-24T04:43:35.905Z,0
2022-12-24T04:45:16.062Z,0
2022-12-24T04:46:56.234Z,0
2022-12-24T04:48:36.446Z,0
2022-12-24T04:50:16.615Z,0
2022-12-24T04:51:56.812Z,0
2022-12-24T04:53:36.981Z,0
2022-12-24T04:55:17.160Z,0
2022-12-24T04:56:57.332Z,0
2022-12-24T04:58:37.530Z,0
2022-12-24T05:00:17.752Z,0
2022-12-24T05:01:58.200Z,0
2022-12-24T05:03:38.097Z,0
2022-12-24T05:05:18.202Z,0
2022-12-24T05:06:58.381Z,0
2022-12-24T05:08:38.522Z,0
2022-12-24T05:10:18.700Z,0
2022-12-24T05:11:58.907Z,0
2022-12-24T05:13:46.170Z,0
2022-12-24T05:15:19.261Z,0
2022-12-24T05:16:59.525Z,0
2022-12-24T05:18:39.630Z,0
2022-12-24T05:20:19.919Z,0
2022-12-24T05:22:00.013Z,0
2022-12-24T05:23:40.179Z,0
2022-12-24T05:25:20.377Z,0
2022-12-24T05:27:00.613Z,0
2022-12-24T05:28:40.815Z,0
2022-12-24T05:30:21.039Z,0
2022-12-24T05:32:01.238Z,0
2022-12-24T05:33:41.414Z,0
2022-12-24T05:35:21.616Z,0
2022-12-24T05:37:01.747Z,0
2022-12-24T05:38:41.898Z,0
2022-12-24T05:40:22.122Z,0
2022-12-24T05:42:02.296Z,0
2022-12-24T05:43:42.477Z,0
2022-12-24T05:45:22.663Z,0
2022-12-24T05:47:02.865Z,0
2022-12-24T05:48:43.036Z,0
2022-12-24T05:50:23.223Z,0
2022-12-24T05:52:03.423Z,0
2022-12-24T05:53:43.597Z,0
2022-12-24T05:55:23.798Z,0
2022-12-24T05:57:04.043Z,0
2022-12-24T05:58:44.221Z,0
2022-12-24T06:00:24.392Z,0
2022-12-24T06:02:04.642Z,0
2022-12-24T06:03:44.724Z,0
2022-12-24T06:05:24.908Z,0
2022-12-24T06:07:05.128Z,0
2022-12-24T06:08:45.332Z,0
2022-12-24T06:10:25.610Z,0
2022-12-24T06:12:05.774Z,0
2022-12-24T06:13:45.963Z,0
2022-12-24T06:15:26.103Z,0
2022-12-24T06:17:06.280Z,0
2022-12-24T06:18:46.436Z,0
2022-12-24T06:20:26.641Z,0
2022-12-24T06:22:06.858Z,0
2022-12-24T06:23:47.061Z,0
2022-12-24T06:25:34.692Z,0
2022-12-24T06:27:14.934Z,0
2022-12-24T06:28:55.090Z,0
2022-12-24T06:30:35.271Z,0
2022-12-24T06:32:15.495Z,0
2022-12-24T06:33:55.683Z,0
2022-12-24T06:35:35.897Z,0
2022-12-24T06:37:16.078Z,0
2022-12-24T06:38:56.275Z,0
2022-12-24T06:40:36.487Z,0
2022-12-24T06:42:16.654Z,0
2022-12-24T06:43:56.861Z,0
2022-12-24T06:45:37.036Z,0
2022-12-24T06:47:17.196Z,0
2022-12-24T06:48:57.335Z,0
2022-12-24T06:50:37.482Z,0
2022-12-24T06:52:17.658Z,0
2022-12-24T06:53:57.866Z,0
2022-12-24T06:55:38.090Z,0
2022-12-24T06:57:18.295Z,0
2022-12-24T06:59:04.917Z,0
2022-12-24T07:00:38.736Z,0
2022-12-24T07:02:19.097Z,0
2022-12-24T07:03:59.327Z,0
2022-12-24T07:05:39.336Z,0
2022-12-24T07:07:19.501Z,0
2022-12-24T07:08:59.664Z,0
2022-12-24T07:10:39.860Z,0
2022-12-24T07:12:20.124Z,0
2022-12-24T07:14:00.277Z,0
2022-12-24T07:15:40.512Z,0
2022-12-24T07:17:20.729Z,0
2022-12-24T07:19:00.818Z,0
2022-12-24T07:20:40.963Z,0
2022-12-24T07:22:21.167Z,0
2022-12-24T07:24:01.308Z,0
2022-12-24T07:25:41.475Z,0
2022-12-24T07:27:21.648Z,0
2022-12-24T07:29:01.877Z,0
2022-12-24T07:30:42.108Z,0
2022-12-24T07:32:22.294Z,0
2022-12-24T07:34:08.383Z,0
2022-12-24T07:35:55.508Z,0
2022-12-24T07:37:28.829Z,0
2022-12-24T07:39:08.981Z,0
2022-12-24T07:40:49.198Z,0
2022-12-24T07:42:29.412Z,0
2022-12-24T07:44:09.634Z,0
2022-12-24T07:45:49.818Z,0
2022-12-24T07:47:29.992Z,0
2022-12-24T07:49:10.176Z,0
2022-12-24T07:50:50.387Z,0
2022-12-24T07:52:30.593Z,0
2022-12-24T07:54:10.810Z,0
2022-12-24T07:55:51.016Z,0
2022-12-24T07:57:31.169Z,0
2022-12-24T07:59:11.359Z,0
2022-12-24T08:00:51.536Z,0
2022-12-24T08:02:31.996Z,0
2022-12-24T08:04:12.007Z,0
2022-12-24T08:05:52.074Z,0
2022-12-24T08:07:32.269Z,0
2022-12-24T08:09:12.468Z,0
2022-12-24T08:10:52.676Z,1
2022-12-24T08:12:32.876Z,1
2022-12-24T08:14:13.018Z,1
2022-12-24T08:15:53.337Z,1
2022-12-24T08:17:33.461Z,1
2022-12-24T08:19:13.579Z,2
2022-12-24T08:20:53.784Z,3
2022-12-24T08:22:33.973Z,3
2022-12-24T08:24:14.152Z,2
2022-12-24T08:25:54.356Z,2
2022-12-24T08:27:34.606Z,2
2022-12-24T08:29:14.791Z,1
2022-12-24T08:30:54.940Z,2
2022-12-24T08:32:35.124Z,2
2022-12-24T08:34:15.374Z,2
2022-12-24T08:35:55.558Z,1
2022-12-24T08:37:35.743Z,1
2022-12-24T08:39:15.945Z,1
2022-12-24T08:40:56.126Z,1
2022-12-24T08:42:36.338Z,1
2022-12-24T08:44:16.462Z,1
2022-12-24T08:45:56.669Z,1
2022-12-24T08:47:36.810Z,1
2022-12-24T08:49:17.007Z,1
2022-12-24T08:50:57.162Z,2
2022-12-24T08:52:37.346Z,2
2022-12-24T08:54:17.504Z,3
2022-12-24T08:55:57.702Z,3
2022-12-24T08:57:37.986Z,4
2022-12-24T08:59:18.077Z,4
2022-12-24T09:00:58.273Z,5
2022-12-24T09:02:38.714Z,4
2022-12-24T09:04:18.626Z,6
2022-12-24T09:05:58.820Z,4
2022-12-24T09:07:39.003Z,5
2022-12-24T09:09:19.198Z,5
2022-12-24T09:10:59.369Z,4
2022-12-24T09:12:39.554Z,3
2022-12-24T09:14:19.732Z,3
2022-12-24T09:15:59.945Z,3
2022-12-24T09:17:40.113Z,3
2022-12-24T09:19:20.332Z,3
2022-12-24T09:21:00.441Z,3
2022-12-24T09:22:40.660Z,3
2022-12-24T09:24:20.839Z,2
2022-12-24T09:26:01.019Z,2
2022-12-24T09:27:41.299Z,3
2022-12-24T09:29:21.523Z,3
2022-12-24T09:31:01.699Z,3
2022-12-24T09:32:41.863Z,4
2022-12-24T09:34:28.289Z,5
2022-12-24T09:36:02.237Z,5
2022-12-24T09:37:42.401Z,5
2022-12-24T09:39:22.614Z,6
2022-12-24T09:41:08.709Z,8
2022-12-24T09:42:43.008Z,8
2022-12-24T09:44:23.177Z,8
2022-12-24T09:46:03.399Z,7
2022-12-24T09:47:43.530Z,7
2022-12-24T09:49:23.733Z,7
2022-12-24T09:51:03.913Z,5
2022-12-24T09:52:44.112Z,5
2022-12-24T09:54:24.226Z,4
2022-12-24T09:56:04.409Z,5
2022-12-24T09:57:44.599Z,4
2022-12-24T09:59:24.826Z,4
2022-12-24T10:01:05.240Z,5
2022-12-24T10:02:45.416Z,6
2022-12-24T10:04:25.370Z,6
2022-12-24T10:06:05.568Z,5
2022-12-24T10:07:45.779Z,6
2022-12-24T10:09:26.012Z,5
2022-12-24T10:11:06.131Z,5
2022-12-24T10:12:49.686Z,6
2022-12-24T10:14:26.500Z,6
2022-12-24T10:16:06.703Z,6
2022-12-24T10:17:46.906Z,7
2022-12-24T10:19:27.049Z,9
2022-12-24T10:21:07.206Z,17
2022-12-24T10:22:47.396Z,18
2022-12-24T10:24:27.540Z,6
2022-12-24T10:26:07.751Z,6
2022-12-24T10:27:47.978Z,6
2022-12-24T10:29:28.165Z,6
2022-12-24T10:31:08.510Z,6
2022-12-24T10:32:48.517Z,5
2022-12-24T10:34:28.706Z,5
2022-12-24T10:36:12.271Z,5
2022-12-24T10:37:49.044Z,5
2022-12-24T10:39:29.191Z,6
2022-12-24T10:41:09.440Z,6
2022-12-24T10:42:51.694Z,6
2022-12-24T10:44:29.827Z,4
2022-12-24T10:46:10.097Z,5
2022-12-24T10:47:50.226Z,7
2022-12-24T10:49:30.389Z,16
2022-12-24T10:51:10.522Z,9
2022-12-24T10:52:50.753Z,10
2022-12-24T10:54:30.911Z,12
2022-12-24T10:56:11.102Z,9
2022-12-24T10:57:51.283Z,9
2022-12-24T10:59:31.462Z,7
2022-12-24T11:01:11.780Z,8
2022-12-24T11:02:52.034Z,12
2022-12-24T11:04:32.002Z,29
2022-12-24T11:06:12.173Z,35
2022-12-24T11:07:52.385Z,30
2022-12-24T11:09:32.539Z,33
2022-12-24T11:11:12.779Z,21
2022-12-24T11:13:27.337Z,16
2022-12-24T11:14:33.089Z,20
2022-12-24T11:16:13.410Z,12
2022-12-24T11:17:53.472Z,16
2022-12-24T11:19:33.653Z,13
2022-12-24T11:21:13.869Z,13
2022-12-24T11:22:54.025Z,11
2022-12-24T11:24:34.210Z,9
2022-12-24T11:26:14.401Z,10
2022-12-24T11:27:54.619Z,12
2022-12-24T11:29:34.854Z,12
2022-12-24T11:31:15.096Z,12
2022-12-24T11:32:55.191Z,14
2022-12-24T11:34:35.384Z,15
2022-12-24T11:36:15.556Z,15
2022-12-24T11:37:55.717Z,14
2022-12-24T11:39:35.886Z,13
2022-12-24T11:41:16.087Z,13
2022-12-24T11:42:56.257Z,12
2022-12-24T11:44:36.475Z,10
2022-12-24T11:46:16.695Z,11
2022-12-24T11:47:56.851Z,11
2022-12-24T11:49:37.083Z,11
2022-12-24T11:51:17.263Z,10
2022-12-24T11:52:57.493Z,10
2022-12-24T11:54:37.695Z,10
2022-12-24T11:56:17.875Z,10
2022-12-24T11:57:58.026Z,10
2022-12-24T11:59:38.194Z,10
2022-12-24T12:01:18.459Z,9
2022-12-24T12:02:58.629Z,10
2022-12-24T12:04:38.781Z,11
2022-12-24T12:06:18.953Z,33
2022-12-24T12:07:59.117Z,37
2022-12-24T12:09:39.304Z,37
2022-12-24T12:11:19.559Z,23
2022-12-24T12:12:59.837Z,38
2022-12-24T12:14:40.101Z,12
2022-12-24T12:16:20.418Z,9
2022-12-24T12:18:00.423Z,7
2022-12-24T12:19:40.718Z,6
2022-12-24T12:21:20.844Z,7
2022-12-24T12:23:01.002Z,7
2022-12-24T12:24:41.193Z,6
2022-12-24T12:26:21.367Z,5
2022-12-24T12:28:01.575Z,4
2022-12-24T12:29:41.758Z,5
2022-12-24T12:31:22.066Z,10
2022-12-24T12:33:07.284Z,12
2022-12-24T12:34:47.378Z,10
2022-12-24T12:36:27.678Z,6
2022-12-24T12:38:07.846Z,5
2022-12-24T12:39:48.065Z,4
2022-12-24T12:41:28.333Z,3
2022-12-24T12:43:14.030Z,5
2022-12-24T12:44:48.708Z,6
2022-12-24T12:46:28.907Z,5
2022-12-24T12:48:09.050Z,5
2022-12-24T12:49:49.266Z,4
2022-12-24T12:51:29.441Z,5
2022-12-24T12:53:09.672Z,5
2022-12-24T12:54:49.902Z,6
2022-12-24T12:56:30.200Z,5
2022-12-24T12:58:10.297Z,5
2022-12-24T12:59:50.460Z,6
2022-12-24T13:01:33.202Z,6
2022-12-24T13:03:11.053Z,6
2022-12-24T13:04:51.090Z,7
2022-12-24T13:06:31.267Z,7
2022-12-24T13:08:11.445Z,8
2022-12-24T13:09:51.706Z,9
2022-12-24T13:11:31.916Z,9
2022-12-24T13:13:16.921Z,8
2022-12-24T13:14:52.265Z,8
2022-12-24T13:16:32.519Z,7
2022-12-24T13:18:12.667Z,6
2022-12-24T13:19:52.807Z,5
2022-12-24T13:21:33.014Z,5
2022-12-24T13:23:13.169Z,5
2022-12-24T13:24:53.345Z,5
2022-12-24T13:26:33.655Z,5
2022-12-24T13:28:16.823Z,6
2022-12-24T13:29:53.998Z,7
2022-12-24T13:31:34.241Z,7
2022-12-24T13:33:14.421Z,7
2022-12-24T13:34:54.660Z,6
2022-12-24T13:36:34.794Z,6
2022-12-24T13:38:14.993Z,6
2022-12-24T13:39:55.193Z,5
2022-12-24T13:41:40.438Z,5
2022-12-24T13:43:15.615Z,4
2022-12-24T13:44:55.792Z,4
2022-12-24T13:46:36.037Z,4
2022-12-24T13:48:16.231Z,4
2022-12-24T13:49:56.347Z,3
2022-12-24T13:51:36.551Z,3
2022-12-24T13:53:16.717Z,3
2022-12-24T13:54:56.928Z,4
2022-12-24T13:56:37.094Z,4
2022-12-24T13:58:17.312Z,4
2022-12-24T13:59:57.505Z,4
2022-12-24T14:01:37.893Z,3
2022-12-24T14:03:18.017Z,3
2022-12-24T14:04:58.068Z,3
2022-12-24T14:06:38.260Z,3
2022-12-24T14:08:18.459Z,3
2022-12-24T14:09:58.712Z,3
2022-12-24T14:11:38.894Z,4
2022-12-24T14:13:19.090Z,4
2022-12-24T14:14:59.215Z,4
2022-12-24T14:16:39.445Z,4
2022-12-24T14:18:19.666Z,4
2022-12-24T14:19:59.856Z,4
2022-12-24T14:21:40.003Z,4
2022-12-24T14:23:20.193Z,4
2022-12-24T14:25:00.364Z,3
2022-12-24T14:26:40.579Z,3
2022-12-24T14:28:20.747Z,3
2022-12-24T14:30:00.964Z,3
2022-12-24T14:31:41.173Z,4
2022-12-24T14:33:21.314Z,5
2022-12-24T14:35:01.569Z,5
2022-12-24T14:36:41.701Z,4
2022-12-24T14:38:21.890Z,3
2022-12-24T14:40:02.041Z,3
2022-12-24T14:41:42.292Z,3
2022-12-24T14:43:22.456Z,3
2022-12-24T14:45:02.663Z,3
2022-12-24T14:46:42.881Z,2
2022-12-24T14:48:23.132Z,2
2022-12-24T14:50:03.409Z,2
2022-12-24T14:51:43.532Z,2
2022-12-24T14:53:23.696Z,2
2022-12-24T14:55:03.885Z,2
2022-12-24T14:56:44.062Z,1
2022-12-24T14:58:24.243Z,1
2022-12-24T15:00:04.592Z,1
2022-12-24T15:01:44.841Z,1
2022-12-24T15:03:24.960Z,1
2022-12-24T15:05:05.130Z,1
2022-12-24T15:06:45.144Z,0
2022-12-24T15:08:25.332Z,0
2022-12-24T15:10:05.610Z,0
2022-12-24T15:11:45.802Z,0
2022-12-24T15:13:25.993Z,0
2022-12-24T15:15:06.162Z,0
2022-12-24T15:16:46.407Z,0
2022-12-24T15:18:26.537Z,0
2022-12-24T15:20:06.721Z,0
2022-12-24T15:21:46.915Z,0
2022-12-24T15:23:27.073Z,0
2022-12-24T15:25:07.317Z,0
2022-12-24T15:26:47.497Z,0
2022-12-24T15:28:27.662Z,0
2022-12-24T15:30:07.859Z,0
2022-12-24T15:31:48.014Z,0
2022-12-24T15:33:28.176Z,0
2022-12-24T15:35:08.379Z,0
2022-12-24T15:36:48.582Z,0
2022-12-24T15:38:28.769Z,0
2022-12-24T15:40:09.009Z,0
2022-12-24T15:41:49.224Z,0
2022-12-24T15:43:29.399Z,0
2022-12-24T15:45:09.620Z,0
2022-12-24T15:46:49.837Z,0
2022-12-24T15:48:29.951Z,0
2022-12-24T15:50:10.126Z,0
2022-12-24T15:51:50.315Z,0
2022-12-24T15:53:30.488Z,0
2022-12-24T15:55:10.695Z,0
2022-12-24T15:56:50.892Z,0
2022-12-24T15:58:31.070Z,0
2022-12-24T16:00:11.280Z,0
2022-12-24T16:01:51.742Z,0
2022-12-24T16:03:31.826Z,0
2022-12-24T16:05:11.936Z,0
2022-12-24T16:06:52.116Z,0
2022-12-24T16:08:32.293Z,0
2022-12-24T16:10:12.498Z,0
2022-12-24T16:11:55.611Z,0
2022-12-24T16:13:32.884Z,0
2022-12-24T16:15:13.088Z,0
2022-12-24T16:16:53.249Z,0
2022-12-24T16:18:33.467Z,0
2022-12-24T16:20:13.669Z,0
2022-12-24T16:21:53.839Z,0
2022-12-24T16:23:34.043Z,0
2022-12-24T16:25:14.181Z,0
2022-12-24T16:26:54.411Z,0
2022-12-24T16:28:34.626Z,0
2022-12-24T16:30:14.816Z,0
2022-12-24T16:31:54.992Z,0
2022-12-24T16:33:35.192Z,0
2022-12-24T16:35:15.396Z,0
2022-12-24T16:36:55.624Z,0
2022-12-24T16:38:35.784Z,0
2022-12-24T16:40:19.339Z,0
2022-12-24T16:41:56.234Z,0
2022-12-24T16:43:36.363Z,0
2022-12-24T16:46:56.821Z,0
2022-12-24T16:48:36.983Z,0
2022-12-24T16:50:17.180Z,0
2022-12-24T16:51:57.357Z,0
2022-12-24T16:53:37.602Z,0
2022-12-24T16:55:17.745Z,0
2022-12-24T16:56:57.918Z,0
2022-12-24T16:58:38.117Z,0
2022-12-24T17:00:18.339Z,0
2022-12-24T17:01:58.605Z,0
2022-12-24T17:03:38.811Z,0
2022-12-24T17:05:18.983Z,0
2022-12-24T17:06:59.159Z,0
2022-12-24T17:08:39.296Z,0
2022-12-24T17:10:19.531Z,0
2022-12-24T17:11:59.757Z,0
2022-12-24T17:13:39.923Z,0
2022-12-24T17:15:20.111Z,0
2022-12-24T17:17:00.346Z,0
2022-12-24T17:18:40.505Z,0
2022-12-24T17:20:24.241Z,0
2022-12-24T17:22:00.969Z,0
2022-12-24T17:23:41.109Z,0
2022-12-24T17:25:21.371Z,0
2022-12-24T17:27:01.538Z,0
2022-12-24T17:28:41.759Z,0
2022-12-24T17:30:21.963Z,0
2022-12-24T17:32:02.126Z,0
2022-12-24T17:33:42.380Z,0
2022-12-24T17:35:22.548Z,0
2022-12-24T17:37:02.787Z,0
2022-12-24T17:38:42.959Z,0
2022-12-24T17:40:23.164Z,0
2022-12-24T17:42:03.369Z,0
2022-12-24T17:43:43.533Z,0
2022-12-24T17:45:23.735Z,0
2022-12-24T17:47:03.900Z,0
2022-12-24T17:48:44.175Z,0
2022-12-24T17:50:24.377Z,0
2022-12-24T17:52:04.533Z,0
2022-12-24T17:53:44.736Z,0
2022-12-24T17:55:24.944Z,0
2022-12-24T17:57:05.125Z,0
2022-12-24T17:58:45.272Z,0
2022-12-24T18:00:29.489Z,0
2022-12-24T18:02:05.858Z,0
2022-12-24T18:03:45.967Z,0
2022-12-24T18:05:26.080Z,0
2022-12-24T18:07:06.259Z,0
2022-12-24T18:08:46.459Z,0
2022-12-24T18:10:26.633Z,0
2022-12-24T18:12:06.888Z,0
2022-12-24T18:13:47.073Z,0
2022-12-24T18:15:27.340Z,0
2022-12-24T18:17:07.490Z,0
2022-12-24T18:18:47.720Z,0
2022-12-24T18:20:27.852Z,0
2022-12-24T18:22:08.050Z,0
2022-12-24T18:23:48.279Z,0
2022-12-24T18:25:28.527Z,0
2022-12-24T18:27:08.656Z,0
2022-12-24T18:28:48.839Z,0
2022-12-24T18:30:29.031Z,0
2022-12-24T18:32:09.252Z,0
2022-12-24T18:33:49.379Z,0
2022-12-24T18:35:29.588Z,0
2022-12-24T18:37:09.782Z,0
2022-12-24T18:38:49.967Z,0
2022-12-24T18:40:30.201Z,0
2022-12-24T18:42:10.479Z,0
2022-12-24T18:43:50.676Z,0
2022-12-24T18:45:30.822Z,0
2022-12-24T18:47:11.085Z,0
2022-12-24T18:48:51.193Z,0
2022-12-24T18:50:31.350Z,0
2022-12-24T18:52:14.456Z,0
2022-12-24T18:53:51.739Z,0
2022-12-24T18:55:31.919Z,0
2022-12-24T18:57:12.119Z,0
2022-12-24T18:58:52.305Z,0
2022-12-24T19:00:32.542Z,0
2022-12-24T19:02:12.829Z,0
2022-12-24T19:03:52.864Z,0
2022-12-24T19:05:33.046Z,0
2022-12-24T19:07:13.180Z,0
2022-12-24T19:08:59.081Z,0
2022-12-24T19:10:33.608Z,0
2022-12-24T19:12:13.802Z,0
2022-12-24T19:13:54.052Z,0
2022-12-24T19:15:36.132Z,0
2022-12-24T19:17:14.401Z,0
2022-12-24T19:18:54.613Z,0
2022-12-24T19:20:34.757Z,0
2022-12-24T19:22:14.936Z,0
2022-12-24T19:23:55.154Z,0
2022-12-24T19:25:35.355Z,0
2022-12-24T19:27:15.591Z,0
2022-12-24T19:28:55.791Z,0
2022-12-24T19:30:35.906Z,0
2022-12-24T19:32:16.119Z,0
2022-12-24T19:33:56.310Z,0
2022-12-24T19:35:36.508Z,0
2022-12-24T19:37:16.704Z,0
2022-12-24T19:38:56.857Z,0
2022-12-24T19:40:37.133Z,0
2022-12-24T19:42:17.307Z,0
2022-12-24T19:43:57.513Z,0
2022-12-24T19:45:37.754Z,0
2022-12-24T19:47:17.861Z,0
2022-12-24T19:48:58.059Z,0
2022-12-24T19:50:38.216Z,0
2022-12-24T19:52:18.438Z,0
2022-12-24T19:53:58.667Z,0
2022-12-24T19:55:38.908Z,0
2022-12-24T19:57:19.057Z,0
2022-12-24T19:58:59.288Z,0
2022-12-24T20:00:39.499Z,0
2022-12-24T20:02:19.990Z,0
2022-12-24T20:03:59.945Z,0
2022-12-24T20:05:40.162Z,0
2022-12-24T20:07:20.317Z,0
2022-12-24T20:09:00.561Z,0
2022-12-24T20:10:40.699Z,0
2022-12-24T20:12:20.864Z,0
2022-12-24T20:14:01.084Z,0
2022-12-24T20:15:41.234Z,0
2022-12-24T20:17:21.419Z,0
2022-12-24T20:19:01.568Z,0
2022-12-24T20:20:41.754Z,0
2022-12-24T20:22:21.951Z,0
2022-12-24T20:24:02.133Z,0
2022-12-24T20:25:42.320Z,0
2022-12-24T20:27:22.512Z,0
2022-12-24T20:29:02.712Z,0
2022-12-24T20:30:42.931Z,0
2022-12-24T20:32:23.079Z,0
2022-12-24T20:34:03.264Z,0
2022-12-24T20:35:43.452Z,0
2022-12-24T20:37:23.603Z,0
2022-12-24T20:39:03.813Z,0
2022-12-24T20:40:44.039Z,0
2022-12-24T20:42:24.226Z,0
2022-12-24T20:44:04.458Z,0
2022-12-24T20:45:44.638Z,0
2022-12-24T20:47:24.787Z,0
2022-12-24T20:49:04.979Z,0
2022-12-24T20:50:45.173Z,0
2022-12-24T20:52:25.393Z,0
2022-12-24T20:54:05.613Z,0
2022-12-24T20:55:45.788Z,0
2022-12-24T20:57:30.027Z,0
2022-12-24T20:59:06.134Z,0
2022-12-24T21:00:46.459Z,0
2022-12-24T21:02:26.801Z,0
2022-12-24T21:04:06.748Z,0
2022-12-24T21:05:46.895Z,0
2022-12-24T21:07:27.085Z,0
2022-12-24T21:09:07.263Z,0
2022-12-24T21:10:47.473Z,0
2022-12-24T21:12:27.688Z,0
2022-12-24T21:14:07.870Z,0
2022-12-24T21:15:48.115Z,0
2022-12-24T21:17:28.260Z,0
2022-12-24T21:19:08.450Z,0
2022-12-24T21:20:48.610Z,0
2022-12-24T21:22:28.756Z,0
2022-12-24T21:24:08.985Z,0
2022-12-24T21:25:49.182Z,0
2022-12-24T21:27:29.442Z,0
2022-12-24T21:29:09.621Z,0
2022-12-24T21:30:49.885Z,0
2022-12-24T21:32:29.930Z,0
2022-12-24T21:34:10.190Z,0
2022-12-24T21:35:50.388Z,0
2022-12-24T21:37:30.584Z,0
2022-12-24T21:39:10.764Z,0
2022-12-24T21:40:51.005Z,0
2022-12-24T21:42:31.167Z,0
2022-12-24T21:44:11.361Z,0
2022-12-24T21:45:51.681Z,0
2022-12-24T21:47:31.813Z,0
2022-12-24T21:49:11.959Z,0
2022-12-24T21:50:52.165Z,0
2022-12-24T21:52:32.397Z,0
2022-12-24T21:54:12.553Z,0
2022-12-24T21:55:52.778Z,0
2022-12-24T21:57:32.900Z,0
2022-12-24T21:59:13.094Z,0
2022-12-24T22:00:53.437Z,0
2022-12-24T22:02:33.632Z,0
2022-12-24T22:04:13.725Z,0
2022-12-24T22:05:53.932Z,0
2022-12-24T22:07:34.140Z,0
2022-12-24T22:09:14.316Z,0
2022-12-24T22:10:54.518Z,0
2022-12-24T22:12:34.670Z,0
2022-12-24T22:14:14.888Z,0
2022-12-24T22:15:55.129Z,0
2022-12-24T22:17:35.296Z,0
2022-12-24T22:19:15.523Z,0
2022-12-24T22:20:55.750Z,0
2022-12-24T22:22:35.875Z,0
2022-12-24T22:24:16.049Z,0
2022-12-24T22:25:56.270Z,0
2022-12-24T22:27:36.453Z,0
2022-12-24T22:29:16.634Z,0
2022-12-24T22:30:56.873Z,0
2022-12-24T22:32:40.088Z,0
2022-12-24T22:34:17.241Z,0
2022-12-24T22:35:57.431Z,0
2022-12-24T22:37:37.654Z,0
2022-12-24T22:39:17.837Z,0
2022-12-24T22:40:58.012Z,0
2022-12-24T22:42:38.179Z,0
2022-12-24T22:44:18.336Z,0
2022-12-24T22:45:58.611Z,0
2022-12-24T22:47:38.733Z,0
2022-12-24T22:49:18.881Z,0
2022-12-24T22:50:59.148Z,0
2022-12-24T22:52:39.374Z,0
2022-12-24T22:54:19.565Z,0
2022-12-24T22:55:59.738Z,0
2022-12-24T22:57:39.907Z,0
2022-12-24T22:59:20.082Z,0
2022-12-24T23:01:00.286Z,0
2022-12-24T23:02:40.723Z,0
2022-12-24T23:04:20.856Z,0
2022-12-24T23:06:00.897Z,0
2022-12-24T23:07:41.067Z,0
2022-12-24T23:09:21.225Z,0
2022-12-24T23:11:01.412Z,0
2022-12-24T23:12:41.665Z,0
2022-12-24T23:14:21.815Z,0
2022-12-24T23:16:02.052Z,0
2022-12-24T23:17:42.221Z,0
2022-12-24T23:19:22.393Z,0
2022-12-24T23:21:02.627Z,0
2022-12-24T23:22:42.834Z,0
2022-12-24T23:24:23.042Z,0
2022-12-24T23:26:03.253Z,0
2022-12-24T23:27:43.412Z,0
2022-12-24T23:29:23.661Z,0
2022-12-24T23:31:03.923Z,0
2022-12-24T23:32:44.028Z,0
2022-12-24T23:34:24.236Z,0
2022-12-24T23:36:04.403Z,0
2022-12-24T23:37:44.582Z,0
2022-12-24T23:39:24.723Z,0
2022-12-24T23:41:04.974Z,0
2022-12-24T23:42:45.211Z,0
2022-12-24T23:44:31.781Z,0
2022-12-24T23:46:05.782Z,0
2022-12-24T23:47:45.802Z,0
2022-12-24T23:49:25.956Z,0
2022-12-24T23:51:06.181Z,0
2022-12-24T23:52:46.397Z,0
2022-12-24T23:54:26.602Z,0
2022-12-24T23:56:06.721Z,0
2022-12-24T23:57:47.072Z,0
2022-12-24T23:59:27.218Z,0
