createdAt,value
2018-06-22T00:00:17.974Z,95382.86
2018-06-22T00:02:47.237Z,95389.97
2018-06-22T00:05:16.426Z,95397.78
2018-06-22T00:07:45.639Z,95395.84
2018-06-22T00:10:14.812Z,95394.41
2018-06-22T00:12:44.007Z,95399.36
2018-06-22T00:15:13.215Z,95405.92
2018-06-22T00:17:42.563Z,95407.84
2018-06-22T00:20:11.823Z,95405.20
2018-06-22T00:22:41.298Z,95403.59
2018-06-22T00:25:10.480Z,95412.06
2018-06-22T00:27:39.698Z,95407.16
2018-06-22T00:30:08.874Z,95418.67
2018-06-22T00:32:38.091Z,95416.23
2018-06-22T00:35:07.270Z,95411.63
2018-06-22T00:37:36.482Z,95415.97
2018-06-22T00:40:05.683Z,95423.64
2018-06-22T00:42:34.873Z,95417.83
2018-06-22T00:45:04.323Z,95427.45
2018-06-22T00:47:33.543Z,95428.27
2018-06-22T00:50:02.748Z,95428.64
2018-06-22T00:52:31.966Z,95437.06
2018-06-22T00:55:01.299Z,95437.64
2018-06-22T00:57:30.510Z,95448.80
2018-06-22T01:02:24.779Z,95450.25
2018-06-22T01:04:54.067Z,95446.39
2018-06-22T01:07:23.295Z,95451.55
2018-06-22T01:09:52.526Z,95451.95
2018-06-22T01:12:21.712Z,95455.81
2018-06-22T01:14:50.915Z,95463.27
2018-06-22T01:17:20.111Z,95457.82
2018-06-22T01:19:49.303Z,95459.24
2018-06-22T01:22:18.548Z,95466.80
2018-06-22T01:24:47.800Z,95466.72
2018-06-22T01:27:16.994Z,95468.63
2018-06-22T01:29:46.199Z,95470.67
2018-06-22T01:32:15.429Z,95468.80
2018-06-22T01:34:44.642Z,95472.68
2018-06-22T01:37:13.832Z,95471.28
2018-06-22T01:39:43.095Z,95474.19
2018-06-22T01:42:12.386Z,95474.43
2018-06-22T01:44:41.579Z,95477.61
2018-06-22T01:47:10.783Z,95480.78
2018-06-22T01:49:40.362Z,95476.31
2018-06-22T01:52:09.643Z,95482.41
2018-06-22T01:54:38.833Z,95480.41
2018-06-22T01:57:08.050Z,95484.98
2018-06-22T01:59:37.247Z,95482.44
2018-06-22T02:02:06.731Z,95486.45
2018-06-22T02:04:35.923Z,95485.89
2018-06-22T02:07:05.264Z,95482.63
2018-06-22T02:09:34.456Z,95483.48
2018-06-22T02:12:03.655Z,95478.21
2018-06-22T02:14:32.962Z,95488.80
2018-06-22T02:17:02.142Z,95489.61
2018-06-22T02:19:31.339Z,95500.16
2018-06-22T02:22:00.540Z,95504.40
2018-06-22T02:24:29.714Z,95507.52
2018-06-22T02:26:59.177Z,95507.02
2018-06-22T02:29:28.479Z,95502.39
2018-06-22T02:31:57.908Z,95509.36
2018-06-22T02:34:27.099Z,95502.49
2018-06-22T02:36:56.338Z,95513.86
2018-06-22T02:39:25.859Z,95512.24
2018-06-22T02:41:55.063Z,95511.95
2018-06-22T02:44:24.280Z,95514.92
2018-06-22T02:46:53.472Z,95516.73
2018-06-22T02:49:22.680Z,95519.73
2018-06-22T02:51:51.973Z,95519.58
2018-06-22T02:54:21.211Z,95524.51
2018-06-22T02:56:50.409Z,95522.36
2018-06-22T02:59:19.605Z,95518.60
2018-06-22T03:01:48.799Z,95518.91
2018-06-22T03:04:18.019Z,95513.83
2018-06-22T03:06:47.206Z,95519.28
2018-06-22T03:09:16.432Z,95518.45
2018-06-22T03:11:45.643Z,95514.53
2018-06-22T03:14:14.854Z,95520.44
2018-06-22T03:16:44.030Z,95523.06
2018-06-22T03:19:13.237Z,95523.41
2018-06-22T03:21:42.454Z,95523.77
2018-06-22T03:24:11.670Z,95526.41
2018-06-22T03:26:40.875Z,95531.81
2018-06-22T03:29:10.126Z,95528.87
2018-06-22T03:31:39.326Z,95536.91
2018-06-22T03:34:08.542Z,95537.91
2018-06-22T03:36:37.812Z,95536.27
2018-06-22T03:39:09.231Z,95543.16
2018-06-22T03:41:38.434Z,95551.34
2018-06-22T03:44:07.639Z,95556.78
2018-06-22T03:46:36.931Z,95554.50
2018-06-22T03:49:06.146Z,95554.16
2018-06-22T03:51:35.344Z,95551.05
2018-06-22T03:54:04.418Z,95553.33
2018-06-22T03:56:33.714Z,95549.91
2018-06-22T03:59:02.968Z,95550.86
2018-06-22T04:01:32.193Z,95545.80
2018-06-22T04:04:01.392Z,95546.77
2018-06-22T04:06:30.606Z,95550.72
2018-06-22T04:08:59.801Z,95555.31
2018-06-22T04:11:28.999Z,95554.95
2018-06-22T04:13:58.179Z,95552.99
2018-06-22T04:16:27.475Z,95548.52
2018-06-22T04:18:56.657Z,95559.07
2018-06-22T04:21:25.855Z,95552.51
2018-06-22T04:23:55.046Z,95553.98
2018-06-22T04:26:24.278Z,95554.48
2018-06-22T04:28:53.472Z,95562.20
2018-06-22T04:31:22.665Z,95560.06
2018-06-22T04:33:51.846Z,95556.61
2018-06-22T04:36:21.043Z,95567.33
2018-06-22T04:38:50.241Z,95568.13
2018-06-22T04:41:19.510Z,95558.56
2018-06-22T04:43:48.706Z,95561.99
2018-06-22T04:46:17.915Z,95563.98
2018-06-22T04:48:47.370Z,95567.26
2018-06-22T04:51:16.641Z,95567.59
2018-06-22T04:53:45.837Z,95570.22
2018-06-22T04:56:15.065Z,95565.34
2018-06-22T04:58:44.423Z,95562.79
2018-06-22T05:01:13.634Z,95558.31
2018-06-22T05:03:42.964Z,95553.69
2018-06-22T05:06:13.475Z,95560.04
2018-06-22T05:08:42.678Z,95548.92
2018-06-22T05:11:11.934Z,95552.20
2018-06-22T05:13:41.126Z,95556.91
2018-06-22T05:16:10.402Z,95557.39
2018-06-22T05:18:39.613Z,95555.36
2018-06-22T05:21:08.883Z,95558.88
2018-06-22T05:23:38.135Z,95556.67
2018-06-22T05:26:07.294Z,95559.27
2018-06-22T05:28:36.497Z,95558.34
2018-06-22T05:31:05.697Z,95560.97
2018-06-22T05:33:34.906Z,95562.23
2018-06-22T05:36:04.112Z,95560.72
2018-06-22T05:38:33.313Z,95559.34
2018-06-22T05:41:02.516Z,95560.78
2018-06-22T05:43:31.700Z,95561.19
2018-06-22T05:46:00.955Z,95562.70
2018-06-22T05:48:30.263Z,95563.19
2018-06-22T05:50:59.610Z,95564.92
2018-06-22T05:53:28.787Z,95557.21
2018-06-22T05:55:57.985Z,95560.84
2018-06-22T05:58:27.197Z,95555.95
2018-06-22T06:00:56.155Z,95549.08
2018-06-22T06:03:25.376Z,95549.51
2018-06-22T06:05:54.636Z,95544.33
2018-06-22T06:08:23.871Z,95543.48
2018-06-22T06:10:53.061Z,95539.92
2018-06-22T06:13:22.326Z,95536.16
2018-06-22T06:15:51.540Z,95533.36
2018-06-22T06:18:20.718Z,95524.40
2018-06-22T06:20:49.923Z,95525.06
2018-06-22T06:23:19.083Z,95528.63
2018-06-22T06:25:48.296Z,95530.20
2018-06-22T06:28:17.575Z,95527.02
2018-06-22T06:30:46.878Z,95518.23
2018-06-22T06:33:16.070Z,95523.42
2018-06-22T06:35:45.275Z,95511.94
2018-06-22T06:38:14.516Z,95511.53
2018-06-22T06:40:43.769Z,95511.83
2018-06-22T06:43:13.044Z,95509.36
2018-06-22T06:45:42.235Z,95505.27
2018-06-22T06:48:11.434Z,95507.62
2018-06-22T06:50:40.610Z,95513.91
2018-06-22T06:53:09.811Z,95511.87
2018-06-22T06:55:38.998Z,95517.19
2018-06-22T06:58:08.191Z,95514.41
2018-06-22T07:00:37.394Z,95510.73
2018-06-22T07:03:06.689Z,95514.00
2018-06-22T07:05:35.890Z,95518.54
2018-06-22T07:08:05.283Z,95514.47
2018-06-22T07:13:17.811Z,95518.23
2018-06-22T07:15:46.999Z,95523.51
2018-06-22T07:18:16.199Z,95522.95
2018-06-22T07:20:45.448Z,95521.22
2018-06-22T07:23:14.751Z,95520.57
2018-06-22T07:25:43.934Z,95519.94
2018-06-22T07:28:13.163Z,95508.09
2018-06-22T07:30:42.403Z,95510.66
2018-06-22T07:33:11.576Z,95512.48
2018-06-22T07:35:40.787Z,95512.33
2018-06-22T07:38:09.987Z,95511.07
2018-06-22T07:40:39.215Z,95506.86
2018-06-22T07:43:08.210Z,95507.20
2018-06-22T07:45:37.403Z,95506.38
2018-06-22T07:48:06.368Z,95516.83
2018-06-22T07:50:35.542Z,95514.90
2018-06-22T07:53:04.855Z,95524.34
2018-06-22T07:55:34.035Z,95526.27
2018-06-22T07:58:04.249Z,95530.77
2018-06-22T08:00:33.432Z,95531.95
2018-06-22T08:03:02.662Z,95523.06
2018-06-22T08:05:31.862Z,95526.94
2018-06-22T08:08:01.066Z,95519.55
2018-06-22T08:10:30.238Z,95523.42
2018-06-22T08:12:59.454Z,95521.86
2018-06-22T08:15:28.680Z,95519.98
2018-06-22T08:17:57.933Z,95529.24
2018-06-22T08:20:27.081Z,95527.55
2018-06-22T08:22:56.297Z,95528.27
2018-06-22T08:25:25.662Z,95525.13
2018-06-22T08:27:54.899Z,95514.98
2018-06-22T08:30:24.091Z,95523.49
2018-06-22T08:32:53.348Z,95518.31
2018-06-22T08:35:22.550Z,95523.21
2018-06-22T08:37:51.748Z,95518.20
2018-06-22T08:40:21.023Z,95524.76
2018-06-22T08:42:50.235Z,95521.34
2018-06-22T08:45:19.429Z,95521.05
2018-06-22T08:47:48.795Z,95517.37
2018-06-22T08:50:18.039Z,95524.59
2018-06-22T08:52:47.234Z,95529.38
2018-06-22T08:55:16.438Z,95524.74
2018-06-22T08:57:45.647Z,95525.19
2018-06-22T09:00:14.855Z,95530.31
2018-06-22T09:02:44.087Z,95535.68
2018-06-22T09:05:13.318Z,95530.42
2018-06-22T09:07:42.804Z,95531.66
2018-06-22T09:10:12.237Z,95538.78
2018-06-22T09:12:41.435Z,95537.66
2018-06-22T09:15:10.601Z,95541.14
2018-06-22T09:17:39.829Z,95548.09
2018-06-22T09:20:09.090Z,95545.44
2018-06-22T09:22:38.499Z,95553.20
2018-06-22T09:25:07.950Z,95554.81
2018-06-22T09:27:37.131Z,95567.91
2018-06-22T09:30:06.438Z,95565.42
2018-06-22T09:32:36.148Z,95559.08
2018-06-22T09:35:07.002Z,95561.36
2018-06-22T09:37:36.843Z,95575.56
2018-06-22T09:40:06.179Z,95572.42
2018-06-22T09:42:35.386Z,95561.65
2018-06-22T09:45:04.975Z,95566.43
2018-06-22T09:47:34.201Z,95556.50
2018-06-22T09:50:03.490Z,95546.94
2018-06-22T09:52:32.686Z,95550.98
2018-06-22T09:55:01.929Z,95540.10
2018-06-22T09:57:31.110Z,95554.36
2018-06-22T10:00:00.299Z,95551.72
2018-06-22T10:02:29.494Z,95552.38
2018-06-22T10:04:58.702Z,95554.10
2018-06-22T10:07:27.947Z,95553.28
2018-06-22T10:09:57.156Z,95543.29
2018-06-22T10:12:26.360Z,95530.17
2018-06-22T10:14:55.567Z,95534.31
2018-06-22T10:17:24.767Z,95544.86
2018-06-22T10:19:55.234Z,95532.33
2018-06-22T10:22:24.425Z,95543.70
2018-06-22T10:24:53.668Z,95540.75
2018-06-22T10:27:22.891Z,95533.00
2018-06-22T10:29:52.071Z,95532.44
2018-06-22T10:32:21.277Z,95540.98
2018-06-22T10:34:50.499Z,95539.38
2018-06-22T10:37:19.692Z,95542.26
2018-06-22T10:39:48.894Z,95543.42
2018-06-22T10:42:18.099Z,95548.34
2018-06-22T10:44:47.375Z,95549.22
2018-06-22T10:47:16.583Z,95536.80
2018-06-22T10:49:45.782Z,95538.64
2018-06-22T10:52:45.787Z,95553.38
2018-06-22T10:55:15.198Z,95542.16
2018-06-22T10:57:44.402Z,95545.28
2018-06-22T11:00:13.620Z,95544.05
2018-06-22T11:02:42.797Z,95548.48
2018-06-22T11:05:12.026Z,95542.17
2018-06-22T11:07:41.719Z,95536.45
2018-06-22T11:10:10.917Z,95544.81
2018-06-22T11:12:40.197Z,95550.09
2018-06-22T11:15:09.427Z,95541.28
2018-06-22T11:17:38.640Z,95530.97
2018-06-22T11:20:07.916Z,95528.81
2018-06-22T11:22:37.125Z,95532.36
2018-06-22T11:25:06.451Z,95538.41
2018-06-22T11:27:35.634Z,95538.61
2018-06-22T11:30:36.883Z,95531.20
2018-06-22T11:33:06.155Z,95534.55
2018-06-22T11:35:35.442Z,95547.06
2018-06-22T11:38:04.577Z,95544.59
2018-06-22T11:40:33.811Z,95534.98
2018-06-22T11:43:03.007Z,95542.61
2018-06-22T11:45:32.330Z,95527.39
2018-06-22T11:48:01.552Z,95534.05
2018-06-22T11:50:30.752Z,95538.56
2018-06-22T11:52:59.966Z,95537.05
2018-06-22T11:55:29.243Z,95532.50
2018-06-22T11:57:58.435Z,95527.57
2018-06-22T12:00:27.637Z,95531.89
2018-06-22T12:02:56.870Z,95525.19
2018-06-22T12:05:26.078Z,95525.36
2018-06-22T12:07:55.269Z,95523.50
2018-06-22T12:10:24.462Z,95519.36
2018-06-22T12:12:53.706Z,95521.00
2018-06-22T12:15:23.163Z,95519.57
2018-06-22T12:17:52.382Z,95522.81
2018-06-22T12:20:21.578Z,95519.25
2018-06-22T12:22:50.766Z,95531.36
2018-06-22T12:25:19.726Z,95534.27
2018-06-22T12:27:49.007Z,95531.67
2018-06-22T12:30:18.207Z,95538.35
2018-06-22T12:32:47.423Z,95540.14
2018-06-22T12:35:16.986Z,95542.34
2018-06-22T12:37:46.211Z,95547.93
2018-06-22T12:40:15.440Z,95545.14
2018-06-22T12:42:44.631Z,95545.94
2018-06-22T12:45:13.891Z,95546.51
2018-06-22T12:47:43.094Z,95551.77
2018-06-22T12:50:12.347Z,95549.70
2018-06-22T12:52:41.636Z,95547.98
2018-06-22T12:55:10.875Z,95553.91
2018-06-22T12:57:40.093Z,95553.89
2018-06-22T13:00:09.264Z,95561.73
2018-06-22T13:02:38.471Z,95552.74
2018-06-22T13:05:07.661Z,95554.77
2018-06-22T13:07:36.875Z,95561.15
2018-06-22T13:10:06.440Z,95553.98
2018-06-22T13:12:35.663Z,95559.19
2018-06-22T13:15:05.432Z,95563.70
2018-06-22T13:17:34.613Z,95573.95
2018-06-22T13:20:03.895Z,95570.77
2018-06-22T13:22:33.199Z,95574.85
2018-06-22T13:25:02.451Z,95566.94
2018-06-22T13:27:31.650Z,95568.84
2018-06-22T13:30:00.854Z,95574.73
2018-06-22T13:32:30.054Z,95576.47
2018-06-22T13:34:59.302Z,95577.19
2018-06-22T13:37:28.528Z,95576.61
2018-06-22T13:39:57.789Z,95575.20
2018-06-22T13:42:27.107Z,95581.27
2018-06-22T13:44:56.332Z,95580.45
2018-06-22T13:47:25.607Z,95588.94
2018-06-22T13:49:54.806Z,95583.42
2018-06-22T13:52:24.021Z,95580.13
2018-06-22T13:54:53.202Z,95582.34
2018-06-22T13:57:22.516Z,95576.78
2018-06-22T13:59:51.698Z,95584.66
2018-06-22T14:02:20.939Z,95585.91
2018-06-22T14:04:55.359Z,95587.96
2018-06-22T14:07:24.579Z,95590.01
2018-06-22T14:09:53.817Z,95591.05
2018-06-22T14:12:23.073Z,95598.30
2018-06-22T14:14:52.274Z,95602.61
2018-06-22T14:17:21.523Z,95605.67
2018-06-22T14:19:50.740Z,95600.14
2018-06-22T14:22:19.989Z,95606.43
2018-06-22T14:24:49.191Z,95607.61
2018-06-22T14:27:18.407Z,95608.88
2018-06-22T14:29:47.611Z,95609.86
2018-06-22T14:32:16.879Z,95606.73
2018-06-22T14:34:46.085Z,95603.95
2018-06-22T14:37:15.335Z,95604.00
2018-06-22T14:39:44.566Z,95601.30
2018-06-22T14:42:13.790Z,95600.89
2018-06-22T14:44:43.027Z,95597.02
2018-06-22T14:47:12.238Z,95605.39
2018-06-22T14:49:41.503Z,95606.72
2018-06-22T14:52:10.816Z,95614.89
2018-06-22T14:54:45.221Z,95609.27
2018-06-22T14:57:19.657Z,95612.33
2018-06-22T14:59:54.031Z,95612.45
2018-06-22T15:02:28.419Z,95621.45
2018-06-22T15:05:02.902Z,95609.19
2018-06-22T15:07:37.380Z,95619.83
2018-06-22T15:10:06.615Z,95610.64
2018-06-22T15:12:35.829Z,95606.55
2018-06-22T15:15:05.697Z,95604.48
2018-06-22T15:17:40.307Z,95611.39
2018-06-22T15:20:09.559Z,95599.78
2018-06-22T15:22:38.767Z,95600.06
2018-06-22T15:25:07.977Z,95603.63
2018-06-22T15:27:37.167Z,95603.65
2018-06-22T15:30:06.480Z,95602.52
2018-06-22T15:32:35.686Z,95597.94
2018-06-22T15:35:10.144Z,95619.77
2018-06-22T15:37:44.461Z,95619.91
2018-06-22T15:40:18.764Z,95622.27
2018-06-22T15:44:58.058Z,95621.42
2018-06-22T15:47:32.383Z,95624.20
2018-06-22T15:50:06.809Z,95619.62
2018-06-22T15:52:41.315Z,95629.09
2018-06-22T15:55:12.344Z,95627.13
2018-06-22T15:57:41.538Z,95629.19
2018-06-22T16:00:12.053Z,95626.19
2018-06-22T16:02:46.386Z,95627.05
2018-06-22T16:05:15.598Z,95630.45
2018-06-22T16:07:46.375Z,95636.16
2018-06-22T16:10:15.538Z,95633.34
2018-06-22T16:12:44.743Z,95630.61
2018-06-22T16:15:19.636Z,95633.16
2018-06-22T16:17:54.320Z,95633.55
2018-06-22T16:20:28.632Z,95628.77
2018-06-22T16:23:03.039Z,95636.58
2018-06-22T16:25:37.334Z,95635.76
2018-06-22T16:28:06.567Z,95653.73
2018-06-22T16:30:35.795Z,95648.45
2018-06-22T16:33:04.972Z,95649.06
2018-06-22T16:35:34.158Z,95654.30
2018-06-22T16:38:03.450Z,95654.23
2018-06-22T16:40:32.647Z,95659.64
2018-06-22T16:43:01.847Z,95657.89
2018-06-22T16:45:31.030Z,95661.55
2018-06-22T16:48:00.374Z,95658.63
2018-06-22T16:50:29.583Z,95669.56
2018-06-22T16:52:58.789Z,95667.85
2018-06-22T16:55:27.981Z,95672.45
2018-06-22T16:57:57.175Z,95673.56
2018-06-22T17:00:26.419Z,95673.77
2018-06-22T17:02:55.594Z,95678.28
2018-06-22T17:05:24.815Z,95678.34
2018-06-22T17:07:59.171Z,95681.54
2018-06-22T17:10:33.667Z,95677.68
2018-06-22T17:13:08.258Z,95682.25
2018-06-22T17:15:42.581Z,95679.13
2018-06-22T17:18:16.931Z,95681.19
2018-06-22T17:20:46.151Z,95675.48
2018-06-22T17:23:15.347Z,95684.37
2018-06-22T17:25:44.556Z,95687.20
2018-06-22T17:28:13.746Z,95684.69
2018-06-22T17:30:42.939Z,95683.66
2018-06-22T17:33:12.163Z,95679.66
2018-06-22T17:35:41.350Z,95686.98
2018-06-22T17:38:10.546Z,95687.70
2018-06-22T17:40:39.929Z,95691.83
2018-06-22T17:43:09.139Z,95685.66
2018-06-22T17:45:38.354Z,95687.25
2018-06-22T17:48:07.564Z,95681.72
2018-06-22T17:50:36.786Z,95686.72
2018-06-22T17:53:05.958Z,95685.41
2018-06-22T17:55:35.178Z,95691.35
2018-06-22T17:58:04.378Z,95692.45
2018-06-22T18:00:38.891Z,95691.75
2018-06-22T18:03:13.223Z,95690.44
2018-06-22T18:05:47.608Z,95691.89
2018-06-22T18:08:21.939Z,95698.62
2018-06-22T18:10:56.385Z,95700.37
2018-06-22T18:13:25.588Z,95704.00
2018-06-22T18:15:54.815Z,95706.89
2018-06-22T18:18:24.020Z,95707.80
2018-06-22T18:20:53.243Z,95707.52
2018-06-22T18:23:22.466Z,95713.71
2018-06-22T18:25:51.697Z,95716.52
2018-06-22T18:28:20.907Z,95715.41
2018-06-22T18:30:50.116Z,95721.59
2018-06-22T18:33:19.312Z,95724.53
2018-06-22T18:35:48.513Z,95731.20
2018-06-22T18:38:17.716Z,95732.55
2018-06-22T18:40:53.577Z,95731.44
2018-06-22T18:43:28.505Z,95728.70
2018-06-22T18:45:58.974Z,95732.59
2018-06-22T18:48:28.182Z,95739.02
2018-06-22T18:50:57.390Z,95737.75
2018-06-22T18:53:31.670Z,95736.62
2018-06-22T18:56:05.986Z,95745.73
2018-06-22T18:58:40.282Z,95747.09
2018-06-22T19:01:14.644Z,95743.14
2018-06-22T19:03:46.916Z,95749.97
2018-06-22T19:06:16.251Z,95753.78
2018-06-22T19:08:45.429Z,95747.84
2018-06-22T19:11:14.654Z,95749.01
2018-06-22T19:13:43.858Z,95745.39
2018-06-22T19:16:13.135Z,95741.28
2018-06-22T19:18:43.808Z,95750.52
2018-06-22T19:21:12.999Z,95751.83
2018-06-22T19:23:42.186Z,95754.47
2018-06-22T19:26:11.392Z,95753.52
2018-06-22T19:28:40.583Z,95758.30
2018-06-22T19:31:09.808Z,95762.10
2018-06-22T19:33:39.007Z,95760.80
2018-06-22T19:36:08.235Z,95767.06
2018-06-22T19:38:37.519Z,95767.73
2018-06-22T19:41:06.678Z,95768.39
2018-06-22T19:43:41.228Z,95773.67
2018-06-22T19:46:15.849Z,95776.33
2018-06-22T19:48:50.334Z,95786.03
2018-06-22T19:51:24.722Z,95790.50
2018-06-22T19:53:57.230Z,95789.16
2018-06-22T19:56:26.434Z,95796.36
2018-06-22T19:58:55.779Z,95801.70
2018-06-22T20:01:24.992Z,95803.61
2018-06-22T20:03:54.312Z,95806.70
2018-06-22T20:06:23.697Z,95806.07
2018-06-22T20:08:52.920Z,95806.43
2018-06-22T20:11:22.142Z,95809.72
2018-06-22T20:13:51.326Z,95814.59
2018-06-22T20:16:20.604Z,95810.70
2018-06-22T20:18:49.746Z,95809.02
2018-06-22T20:21:18.927Z,95808.22
2018-06-22T20:25:54.470Z,95811.63
2018-06-22T20:28:23.667Z,95811.98
2018-06-22T20:30:52.849Z,95818.68
2018-06-22T20:33:22.363Z,95821.28
2018-06-22T20:35:56.689Z,95818.38
2018-06-22T20:38:31.005Z,95822.60
2018-06-22T20:41:05.362Z,95829.30
2018-06-22T20:43:39.815Z,95824.03
2018-06-22T20:46:08.994Z,95825.45
2018-06-22T20:48:43.365Z,95819.13
2018-06-22T20:51:12.506Z,95820.58
2018-06-22T20:53:41.714Z,95832.36
2018-06-22T20:56:10.931Z,95830.91
2018-06-22T20:58:40.111Z,95832.78
2018-06-22T21:01:09.309Z,95836.61
2018-06-22T21:03:38.503Z,95834.63
2018-06-22T21:06:07.701Z,95836.77
2018-06-22T21:08:37.885Z,95843.86
2018-06-22T21:11:07.081Z,95840.76
2018-06-22T21:13:36.252Z,95844.46
2018-06-22T21:16:05.463Z,95840.47
2018-06-22T21:18:34.647Z,95846.22
2018-06-22T21:21:09.071Z,95844.11
2018-06-22T21:23:38.295Z,95846.13
2018-06-22T21:26:07.621Z,95851.56
2018-06-22T21:28:41.967Z,95846.52
2018-06-22T21:31:16.495Z,95847.91
2018-06-22T21:33:50.956Z,95846.83
2018-06-22T21:36:25.338Z,95857.50
2018-06-22T21:39:01.429Z,95854.83
2018-06-22T21:41:30.637Z,95855.15
2018-06-22T21:43:59.819Z,95857.20
2018-06-22T21:46:29.228Z,95854.78
2018-06-22T21:48:58.423Z,95853.86
2018-06-22T21:51:27.612Z,95852.87
2018-06-22T21:53:56.574Z,95848.27
2018-06-22T21:56:26.034Z,95848.00
2018-06-22T21:58:55.258Z,95847.84
2018-06-22T22:01:24.476Z,95846.92
2018-06-22T22:03:53.674Z,95849.29
2018-06-22T22:06:22.882Z,95845.90
2018-06-22T22:08:52.094Z,95850.16
2018-06-22T22:11:21.264Z,95846.58
2018-06-22T22:13:50.449Z,95846.88
2018-06-22T22:16:19.651Z,95847.45
2018-06-22T22:18:48.834Z,95847.11
2018-06-22T22:21:19.052Z,95843.16
2018-06-22T22:23:48.264Z,95843.91
2018-06-22T22:26:17.456Z,95842.53
2018-06-22T22:28:46.648Z,95845.78
2018-06-22T22:31:15.854Z,95850.62
2018-06-22T22:33:45.042Z,95845.31
2018-06-22T22:36:14.248Z,95844.55
2018-06-22T22:38:43.458Z,95845.70
2018-06-22T22:41:12.638Z,95842.16
2018-06-22T22:43:41.827Z,95845.27
2018-06-22T22:46:11.022Z,95845.97
2018-06-22T22:48:40.231Z,95841.58
2018-06-22T22:51:09.479Z,95839.95
2018-06-22T22:53:38.650Z,95844.00
2018-06-22T22:56:07.851Z,95844.77
2018-06-22T22:58:37.043Z,95841.47
2018-06-22T23:01:06.248Z,95842.14
2018-06-22T23:03:35.710Z,95841.31
2018-06-22T23:06:04.944Z,95841.47
2018-06-22T23:08:34.128Z,95845.31
2018-06-22T23:11:03.367Z,95840.91
2018-06-22T23:13:32.572Z,95841.09
2018-06-22T23:16:01.764Z,95836.55
2018-06-22T23:18:31.018Z,95839.42
2018-06-22T23:21:00.001Z,95842.64
2018-06-22T23:23:44.103Z,95834.36
2018-06-22T23:26:13.291Z,95836.27
2018-06-22T23:28:42.543Z,95831.31
2018-06-22T23:31:11.813Z,95834.02
2018-06-22T23:33:41.135Z,95835.05
2018-06-22T23:36:10.407Z,95830.25
2018-06-22T23:38:39.634Z,95827.08
2018-06-22T23:41:08.838Z,95828.00
2018-06-22T23:43:38.055Z,95831.45
2018-06-22T23:46:07.277Z,95827.92
2018-06-22T23:48:36.463Z,95822.37
2018-06-22T23:51:05.679Z,95824.35
2018-06-22T23:53:34.874Z,95829.72
2018-06-22T23:56:04.148Z,95824.20
2018-06-22T23:58:33.347Z,95824.67
