createdAt,value
2023-02-02T00:00:12.222Z,2.67
2023-02-02T00:01:14.880Z,1.67
2023-02-02T00:02:17.585Z,1.83
2023-02-02T00:03:20.287Z,2.33
2023-02-02T00:04:23.015Z,3.00
2023-02-02T00:05:25.931Z,3.00
2023-02-02T00:06:28.615Z,2.67
2023-02-02T00:07:31.335Z,2.67
2023-02-02T00:08:33.923Z,1.67
2023-02-02T00:09:36.530Z,1.50
2023-02-02T00:10:39.226Z,2.83
2023-02-02T00:11:41.844Z,3.00
2023-02-02T00:12:44.524Z,2.00
2023-02-02T00:13:47.194Z,3.00
2023-02-02T00:14:49.800Z,3.43
2023-02-02T00:15:52.448Z,3.33
2023-02-02T00:16:55.113Z,2.50
2023-02-02T00:17:57.758Z,2.33
2023-02-02T00:19:00.437Z,2.67
2023-02-02T00:20:03.051Z,4.00
2023-02-02T00:21:05.583Z,3.67
2023-02-02T00:22:08.321Z,3.00
2023-02-02T00:23:10.898Z,3.67
2023-02-02T00:24:13.559Z,3.33
2023-02-02T00:25:16.254Z,3.83
2023-02-02T00:26:18.895Z,4.00
2023-02-02T00:27:21.468Z,3.83
2023-02-02T00:28:24.264Z,2.33
2023-02-02T00:29:26.999Z,3.33
2023-02-02T00:30:29.912Z,4.00
2023-02-02T00:31:32.741Z,4.33
2023-02-02T00:32:35.305Z,4.57
2023-02-02T00:33:37.925Z,3.67
2023-02-02T00:34:40.617Z,2.57
2023-02-02T00:35:43.348Z,2.00
2023-02-02T00:36:46.009Z,1.57
2023-02-02T00:37:48.607Z,1.67
2023-02-02T00:38:51.334Z,2.00
2023-02-02T00:39:54.027Z,2.00
2023-02-02T00:40:56.611Z,2.33
2023-02-02T00:41:59.242Z,2.83
2023-02-02T00:43:01.929Z,2.33
2023-02-02T00:44:04.581Z,1.67
2023-02-02T00:45:07.236Z,2.83
2023-02-02T00:46:09.860Z,2.50
2023-02-02T00:47:12.425Z,2.67
2023-02-02T00:48:15.095Z,2.83
2023-02-02T00:49:17.749Z,2.67
2023-02-02T00:50:20.311Z,2.33
2023-02-02T00:51:22.898Z,3.33
2023-02-02T00:52:25.618Z,3.33
2023-02-02T00:53:28.300Z,2.71
2023-02-02T00:54:31.093Z,2.83
2023-02-02T00:55:33.707Z,2.00
2023-02-02T00:56:36.276Z,2.17
2023-02-02T00:57:38.828Z,2.00
2023-02-02T00:58:41.467Z,2.67
2023-02-02T00:59:44.115Z,1.50
2023-02-02T01:00:46.799Z,2.00
2023-02-02T01:01:49.603Z,2.00
2023-02-02T01:02:52.169Z,1.57
2023-02-02T01:03:54.797Z,1.00
2023-02-02T01:04:57.560Z,2.33
2023-02-02T01:06:00.240Z,2.33
2023-02-02T01:07:03.139Z,0.83
2023-02-02T01:08:05.856Z,1.00
2023-02-02T01:09:08.412Z,3.00
2023-02-02T01:10:11.320Z,1.83
2023-02-02T01:11:14.121Z,2.29
2023-02-02T01:12:17.140Z,2.57
2023-02-02T01:13:19.840Z,1.83
2023-02-02T01:14:22.854Z,1.33
2023-02-02T01:15:26.062Z,1.86
2023-02-02T01:16:29.102Z,1.86
2023-02-02T01:17:31.957Z,2.00
2023-02-02T01:18:34.924Z,2.33
2023-02-02T01:19:37.812Z,2.67
2023-02-02T01:20:40.655Z,2.67
2023-02-02T01:21:43.612Z,2.71
2023-02-02T01:22:46.247Z,2.67
2023-02-02T01:23:48.957Z,2.00
2023-02-02T01:24:51.700Z,2.33
2023-02-02T01:25:54.241Z,3.00
2023-02-02T01:26:56.951Z,2.33
2023-02-02T01:27:59.571Z,1.00
2023-02-02T01:29:02.184Z,3.00
2023-02-02T01:30:04.671Z,1.67
2023-02-02T01:31:07.356Z,1.17
2023-02-02T01:32:10.036Z,1.33
2023-02-02T01:33:12.737Z,2.17
2023-02-02T01:34:15.356Z,2.67
2023-02-02T01:35:17.917Z,2.00
2023-02-02T01:36:20.670Z,2.17
2023-02-02T01:37:23.291Z,2.57
2023-02-02T01:38:25.863Z,1.67
2023-02-02T01:39:28.435Z,1.00
2023-02-02T01:40:31.029Z,1.33
2023-02-02T01:41:33.811Z,1.67
2023-02-02T01:42:37.439Z,1.00
2023-02-02T01:43:40.249Z,1.43
2023-02-02T01:44:43.065Z,2.33
2023-02-02T01:45:45.970Z,2.57
2023-02-02T01:46:48.789Z,1.83
2023-02-02T01:47:51.641Z,2.33
2023-02-02T01:48:54.561Z,2.14
2023-02-02T01:49:57.418Z,2.67
2023-02-02T01:51:00.178Z,2.00
2023-02-02T01:52:03.090Z,2.00
2023-02-02T01:53:05.886Z,1.83
2023-02-02T01:54:08.539Z,1.33
2023-02-02T01:55:11.076Z,1.00
2023-02-02T01:56:13.631Z,1.00
2023-02-02T01:57:17.404Z,2.83
2023-02-02T01:58:20.367Z,1.50
2023-02-02T01:59:23.200Z,1.43
2023-02-02T02:00:26.014Z,2.00
2023-02-02T02:01:28.668Z,2.00
2023-02-02T02:02:31.546Z,2.00
2023-02-02T02:03:34.197Z,1.67
2023-02-02T02:04:36.791Z,1.00
2023-02-02T02:05:39.407Z,2.00
2023-02-02T02:06:42.165Z,2.43
2023-02-02T02:07:44.795Z,2.67
2023-02-02T02:08:47.365Z,2.17
2023-02-02T02:09:49.914Z,1.50
2023-02-02T02:10:52.508Z,2.33
2023-02-02T02:11:55.445Z,3.00
2023-02-02T02:12:58.294Z,3.00
2023-02-02T02:14:01.219Z,2.33
2023-02-02T02:15:04.072Z,2.67
2023-02-02T02:16:06.966Z,3.33
2023-02-02T02:17:09.770Z,2.33
2023-02-02T02:18:12.942Z,1.71
2023-02-02T02:19:15.693Z,2.00
2023-02-02T02:20:18.277Z,3.33
2023-02-02T02:21:21.256Z,3.00
2023-02-02T02:22:23.923Z,3.29
2023-02-02T02:23:26.882Z,2.00
2023-02-02T02:24:29.632Z,2.57
2023-02-02T02:25:32.589Z,2.67
2023-02-02T02:26:35.224Z,1.67
2023-02-02T02:27:37.934Z,1.50
2023-02-02T02:28:41.001Z,1.67
2023-02-02T02:29:43.765Z,2.67
2023-02-02T02:30:46.559Z,2.29
2023-02-02T02:31:49.825Z,2.33
2023-02-02T02:32:52.595Z,2.14
2023-02-02T02:33:55.433Z,1.50
2023-02-02T02:34:58.074Z,1.50
2023-02-02T02:36:00.691Z,2.50
2023-02-02T02:37:03.382Z,2.50
2023-02-02T02:38:06.036Z,2.00
2023-02-02T02:39:08.702Z,2.00
2023-02-02T02:40:11.384Z,2.33
2023-02-02T02:41:14.391Z,2.57
2023-02-02T02:42:17.090Z,2.33
2023-02-02T02:43:19.678Z,3.00
2023-02-02T02:44:22.321Z,3.00
2023-02-02T02:45:25.137Z,3.17
2023-02-02T02:46:28.269Z,3.14
2023-02-02T02:47:31.230Z,1.67
2023-02-02T02:48:34.003Z,1.83
2023-02-02T02:49:36.907Z,2.00
2023-02-02T02:50:39.803Z,1.71
2023-02-02T02:51:42.605Z,3.43
2023-02-02T02:52:45.180Z,3.67
2023-02-02T02:53:47.893Z,2.29
2023-02-02T02:54:50.583Z,2.67
2023-02-02T02:55:53.430Z,3.29
2023-02-02T02:56:56.043Z,2.67
2023-02-02T02:57:59.103Z,2.00
2023-02-02T02:59:02.219Z,3.00
2023-02-02T03:00:05.201Z,2.67
2023-02-02T03:01:08.044Z,3.00
2023-02-02T03:02:10.928Z,2.67
2023-02-02T03:03:13.865Z,2.14
2023-02-02T03:04:16.581Z,2.67
2023-02-02T03:05:19.499Z,2.00
2023-02-02T03:06:22.477Z,2.86
2023-02-02T03:07:25.301Z,3.00
2023-02-02T03:08:28.147Z,3.00
2023-02-02T03:09:30.999Z,2.67
2023-02-02T03:10:33.925Z,2.43
2023-02-02T03:11:36.722Z,2.33
2023-02-02T03:12:39.673Z,2.50
2023-02-02T03:13:42.416Z,2.00
2023-02-02T03:14:45.294Z,2.33
2023-02-02T03:15:48.312Z,2.50
2023-02-02T03:16:50.929Z,3.00
2023-02-02T03:17:53.619Z,2.83
2023-02-02T03:18:56.461Z,2.50
2023-02-02T03:19:59.276Z,2.33
2023-02-02T03:21:01.894Z,3.00
2023-02-02T03:22:04.571Z,2.00
2023-02-02T03:23:07.268Z,2.33
2023-02-02T03:24:10.098Z,2.67
2023-02-02T03:25:13.022Z,3.33
2023-02-02T03:26:15.793Z,3.29
2023-02-02T03:27:18.645Z,3.33
2023-02-02T03:28:21.570Z,4.00
2023-02-02T03:29:24.380Z,3.14
2023-02-02T03:30:27.082Z,3.50
2023-02-02T03:31:29.714Z,3.83
2023-02-02T03:32:32.682Z,3.83
2023-02-02T03:33:35.554Z,3.00
2023-02-02T03:34:38.481Z,4.00
2023-02-02T03:35:41.256Z,3.71
2023-02-02T03:36:43.845Z,4.00
2023-02-02T03:37:46.494Z,4.33
2023-02-02T03:38:49.113Z,5.00
2023-02-02T03:39:52.711Z,3.83
2023-02-02T03:40:55.572Z,3.50
2023-02-02T03:41:58.284Z,3.50
2023-02-02T03:43:00.865Z,3.67
2023-02-02T03:44:03.553Z,3.33
2023-02-02T03:45:06.247Z,3.00
2023-02-02T03:46:09.410Z,3.50
2023-02-02T03:47:12.335Z,3.57
2023-02-02T03:48:15.192Z,4.17
2023-02-02T03:49:18.146Z,4.14
2023-02-02T03:50:20.965Z,3.83
2023-02-02T03:51:23.820Z,3.33
2023-02-02T03:52:26.652Z,4.43
2023-02-02T03:53:29.468Z,4.67
2023-02-02T03:54:32.456Z,3.83
2023-02-02T03:55:35.298Z,4.43
2023-02-02T03:56:38.124Z,4.14
2023-02-02T03:57:40.789Z,3.33
2023-02-02T03:58:43.469Z,4.33
2023-02-02T03:59:46.155Z,3.83
2023-02-02T04:00:48.734Z,3.33
2023-02-02T04:01:51.345Z,3.67
2023-02-02T04:02:54.062Z,3.00
2023-02-02T04:03:56.591Z,2.67
2023-02-02T04:04:59.226Z,2.67
2023-02-02T04:06:01.955Z,3.17
2023-02-02T04:07:04.610Z,3.83
2023-02-02T04:08:07.366Z,3.57
2023-02-02T04:09:09.931Z,3.00
2023-02-02T04:10:12.613Z,3.33
2023-02-02T04:11:15.474Z,4.17
2023-02-02T04:12:18.356Z,3.57
2023-02-02T04:13:21.227Z,3.33
2023-02-02T04:14:23.757Z,3.67
2023-02-02T04:15:26.929Z,3.00
2023-02-02T04:16:30.100Z,4.00
2023-02-02T04:17:33.041Z,3.67
2023-02-02T04:18:35.737Z,3.00
2023-02-02T04:19:38.538Z,3.00
2023-02-02T04:20:41.316Z,3.33
2023-02-02T04:21:43.811Z,4.00
2023-02-02T04:22:46.481Z,4.17
2023-02-02T04:23:49.091Z,3.57
2023-02-02T04:24:51.716Z,3.00
2023-02-02T04:25:54.343Z,3.00
2023-02-02T04:26:57.196Z,3.33
2023-02-02T04:28:00.029Z,4.00
2023-02-02T04:29:02.918Z,3.00
2023-02-02T04:30:05.791Z,3.43
2023-02-02T04:31:08.518Z,4.00
2023-02-02T04:32:11.327Z,4.00
2023-02-02T04:33:14.124Z,3.14
2023-02-02T04:34:16.940Z,4.00
2023-02-02T04:35:19.791Z,3.14
2023-02-02T04:36:22.580Z,3.00
2023-02-02T04:37:25.487Z,2.67
2023-02-02T04:38:28.305Z,2.43
2023-02-02T04:39:31.138Z,3.33
2023-02-02T04:40:33.997Z,3.33
2023-02-02T04:41:36.766Z,2.86
2023-02-02T04:42:39.371Z,2.67
2023-02-02T04:43:42.154Z,2.00
2023-02-02T04:44:45.071Z,2.00
2023-02-02T04:45:48.010Z,2.43
2023-02-02T04:46:50.891Z,2.14
2023-02-02T04:47:53.561Z,2.67
2023-02-02T04:48:56.246Z,4.33
2023-02-02T04:49:59.000Z,4.33
2023-02-02T04:51:01.625Z,4.00
2023-02-02T04:52:04.387Z,3.33
2023-02-02T04:53:06.986Z,3.00
2023-02-02T04:54:09.828Z,3.67
2023-02-02T04:55:12.815Z,3.00
2023-02-02T04:56:15.703Z,2.86
2023-02-02T04:57:18.255Z,2.67
2023-02-02T04:58:20.964Z,1.83
2023-02-02T04:59:23.763Z,2.67
2023-02-02T05:00:26.550Z,3.00
2023-02-02T05:01:29.556Z,3.17
2023-02-02T05:02:32.139Z,3.00
2023-02-02T05:03:34.690Z,3.00
2023-02-02T05:04:37.488Z,3.00
2023-02-02T05:05:40.320Z,2.57
2023-02-02T05:06:43.122Z,2.67
2023-02-02T05:07:45.883Z,3.17
2023-02-02T05:08:48.784Z,3.43
2023-02-02T05:09:51.377Z,2.83
2023-02-02T05:10:54.214Z,2.33
2023-02-02T05:11:57.862Z,2.67
2023-02-02T05:13:00.480Z,2.71
2023-02-02T05:14:03.190Z,3.00
2023-02-02T05:15:05.900Z,2.83
2023-02-02T05:16:08.647Z,2.33
2023-02-02T05:17:11.314Z,4.00
2023-02-02T05:18:14.166Z,4.33
2023-02-02T05:19:16.823Z,2.83
2023-02-02T05:20:19.749Z,2.17
2023-02-02T05:21:22.512Z,3.00
2023-02-02T05:22:26.379Z,2.83
2023-02-02T05:23:29.230Z,3.57
2023-02-02T05:24:31.827Z,3.29
2023-02-02T05:25:34.490Z,3.00
2023-02-02T05:26:37.194Z,3.57
2023-02-02T05:27:39.835Z,3.67
2023-02-02T05:28:42.457Z,2.83
2023-02-02T05:29:45.168Z,3.00
2023-02-02T05:30:47.917Z,2.83
2023-02-02T05:31:50.570Z,2.67
2023-02-02T05:32:53.191Z,3.17
2023-02-02T05:33:56.086Z,2.33
2023-02-02T05:34:58.899Z,3.57
2023-02-02T05:36:01.471Z,3.00
2023-02-02T05:37:04.268Z,3.17
2023-02-02T05:38:07.160Z,3.00
2023-02-02T05:39:09.728Z,3.00
2023-02-02T05:40:12.376Z,3.00
2023-02-02T05:41:15.033Z,3.00
2023-02-02T05:42:17.903Z,2.67
2023-02-02T05:43:21.563Z,2.00
2023-02-02T05:44:24.377Z,2.50
2023-02-02T05:45:27.201Z,3.00
2023-02-02T05:46:29.924Z,3.71
2023-02-02T05:47:32.616Z,3.67
2023-02-02T05:48:35.608Z,2.33
2023-02-02T05:49:38.440Z,3.57
2023-02-02T05:50:41.078Z,3.50
2023-02-02T05:51:43.672Z,2.17
2023-02-02T05:52:46.344Z,2.67
2023-02-02T05:53:49.288Z,3.57
2023-02-02T05:54:52.145Z,3.00
2023-02-02T05:55:54.887Z,3.83
2023-02-02T05:56:57.525Z,3.00
2023-02-02T05:58:00.407Z,3.00
2023-02-02T05:59:03.353Z,2.57
2023-02-02T06:00:06.251Z,3.33
2023-02-02T06:01:08.914Z,3.67
2023-02-02T06:02:11.567Z,3.33
2023-02-02T06:03:14.438Z,3.67
2023-02-02T06:04:17.710Z,3.86
2023-02-02T06:05:20.412Z,3.57
2023-02-02T06:06:22.967Z,3.33
2023-02-02T06:07:25.571Z,4.00
2023-02-02T06:08:28.465Z,3.67
2023-02-02T06:09:31.411Z,3.00
2023-02-02T06:10:34.325Z,3.43
2023-02-02T06:11:37.276Z,3.33
2023-02-02T06:12:39.984Z,3.00
2023-02-02T06:13:44.249Z,3.43
2023-02-02T06:14:46.412Z,3.71
2023-02-02T06:15:49.067Z,3.33
2023-02-02T06:16:51.836Z,2.67
2023-02-02T06:17:54.440Z,3.00
2023-02-02T06:18:57.027Z,3.00
2023-02-02T06:19:59.737Z,3.00
2023-02-02T06:21:02.491Z,3.67
2023-02-02T06:22:05.366Z,3.57
2023-02-02T06:23:08.068Z,3.00
2023-02-02T06:24:10.683Z,4.00
2023-02-02T06:25:13.363Z,3.50
2023-02-02T06:26:16.200Z,3.29
2023-02-02T06:27:19.101Z,2.67
2023-02-02T06:28:21.677Z,2.83
2023-02-02T06:29:24.615Z,3.67
2023-02-02T06:30:27.368Z,3.17
2023-02-02T06:31:30.547Z,4.00
2023-02-02T06:32:33.307Z,3.43
2023-02-02T06:33:36.643Z,3.00
2023-02-02T06:34:39.617Z,3.33
2023-02-02T06:35:42.258Z,3.17
2023-02-02T06:36:44.875Z,3.17
2023-02-02T06:37:47.493Z,4.00
2023-02-02T06:38:50.629Z,4.00
2023-02-02T06:39:53.181Z,3.67
2023-02-02T06:40:55.870Z,3.33
2023-02-02T06:42:00.464Z,4.00
2023-02-02T06:43:02.736Z,4.00
2023-02-02T06:44:05.383Z,4.33
2023-02-02T06:45:08.101Z,4.33
2023-02-02T06:46:10.837Z,3.67
2023-02-02T06:47:13.705Z,4.33
2023-02-02T06:48:16.576Z,3.83
2023-02-02T06:49:19.265Z,3.71
2023-02-02T06:50:22.112Z,3.67
2023-02-02T06:51:24.850Z,4.14
2023-02-02T06:52:27.514Z,5.67
2023-02-02T06:53:30.453Z,4.33
2023-02-02T06:54:33.174Z,4.67
2023-02-02T06:55:35.933Z,3.50
2023-02-02T06:56:38.642Z,3.00
2023-02-02T06:57:41.200Z,3.33
2023-02-02T06:58:44.154Z,3.50
2023-02-02T06:59:47.019Z,4.33
2023-02-02T07:00:49.821Z,4.29
2023-02-02T07:03:02.753Z,4.25
2023-02-02T07:04:05.534Z,3.83
2023-02-02T07:05:08.291Z,4.00
2023-02-02T07:06:11.221Z,4.50
2023-02-02T07:07:13.963Z,4.29
2023-02-02T07:08:16.817Z,4.67
2023-02-02T07:09:19.514Z,4.33
2023-02-02T07:11:11.590Z,4.67
2023-02-02T07:11:26.111Z,4.00
2023-02-02T07:12:29.109Z,3.83
2023-02-02T07:13:32.078Z,4.00
2023-02-02T07:14:34.662Z,4.33
2023-02-02T07:15:37.525Z,4.67
2023-02-02T07:16:40.221Z,3.83
2023-02-02T07:17:42.872Z,3.83
2023-02-02T07:18:45.751Z,4.00
2023-02-02T07:19:48.333Z,4.33
2023-02-02T07:20:51.157Z,4.67
2023-02-02T07:21:53.780Z,3.00
2023-02-02T07:22:56.600Z,3.33
2023-02-02T07:23:59.316Z,4.50
2023-02-02T07:25:02.151Z,4.00
2023-02-02T07:26:04.757Z,4.83
2023-02-02T07:27:07.538Z,5.33
2023-02-02T07:28:10.183Z,4.33
2023-02-02T07:29:12.854Z,4.33
2023-02-02T07:30:15.850Z,5.00
2023-02-02T07:31:18.750Z,4.14
2023-02-02T07:32:21.695Z,3.17
2023-02-02T07:33:24.440Z,3.33
2023-02-02T07:34:27.258Z,4.00
2023-02-02T07:35:29.955Z,4.33
2023-02-02T07:36:32.936Z,5.00
2023-02-02T07:37:35.825Z,4.86
2023-02-02T07:38:38.508Z,4.67
2023-02-02T07:39:41.161Z,5.00
2023-02-02T07:40:43.806Z,5.00
2023-02-02T07:41:46.941Z,5.00
2023-02-02T07:42:49.557Z,4.29
2023-02-02T07:43:52.226Z,4.33
2023-02-02T07:44:54.982Z,5.00
2023-02-02T07:45:57.668Z,4.00
2023-02-02T07:47:00.233Z,4.00
2023-02-02T07:48:02.889Z,4.33
2023-02-02T07:49:05.586Z,4.33
2023-02-02T07:50:08.161Z,3.67
2023-02-02T07:51:10.818Z,5.17
2023-02-02T07:52:13.502Z,5.00
2023-02-02T07:53:16.167Z,5.00
2023-02-02T07:54:18.820Z,5.67
2023-02-02T07:55:21.534Z,5.33
2023-02-02T07:56:24.542Z,4.17
2023-02-02T07:57:27.185Z,5.33
2023-02-02T07:58:30.167Z,5.00
2023-02-02T07:59:32.769Z,5.17
2023-02-02T08:00:35.516Z,5.67
2023-02-02T08:01:38.256Z,4.67
2023-02-02T08:02:41.000Z,5.00
2023-02-02T08:03:43.571Z,4.14
2023-02-02T08:04:46.464Z,5.50
2023-02-02T08:05:49.419Z,6.43
2023-02-02T08:06:52.114Z,5.83
2023-02-02T08:07:55.156Z,5.00
2023-02-02T08:08:57.823Z,4.43
2023-02-02T08:10:00.486Z,6.00
2023-02-02T08:11:03.369Z,7.67
2023-02-02T08:12:06.040Z,5.00
2023-02-02T08:13:08.933Z,5.00
2023-02-02T08:14:12.171Z,4.86
2023-02-02T08:15:14.823Z,5.43
2023-02-02T08:16:17.881Z,6.00
2023-02-02T08:17:20.611Z,5.33
2023-02-02T08:18:23.236Z,3.67
2023-02-02T08:19:26.064Z,3.67
2023-02-02T08:20:28.755Z,4.67
2023-02-02T08:21:31.399Z,5.00
2023-02-02T08:22:34.142Z,4.17
2023-02-02T08:23:36.763Z,4.67
2023-02-02T08:24:39.365Z,5.43
2023-02-02T08:25:41.966Z,5.83
2023-02-02T08:26:44.832Z,5.33
2023-02-02T08:27:47.636Z,5.67
2023-02-02T08:28:50.413Z,5.43
2023-02-02T08:29:53.015Z,5.67
2023-02-02T08:30:55.655Z,5.67
2023-02-02T08:31:58.317Z,5.00
2023-02-02T08:33:00.956Z,6.67
2023-02-02T08:34:03.756Z,6.43
2023-02-02T08:35:06.361Z,6.17
2023-02-02T08:36:09.302Z,5.50
2023-02-02T08:37:11.957Z,6.33
2023-02-02T08:38:14.965Z,6.00
2023-02-02T08:39:17.638Z,5.00
2023-02-02T08:40:20.728Z,5.67
2023-02-02T08:41:26.610Z,5.57
2023-02-02T08:42:29.370Z,5.75
2023-02-02T08:43:31.961Z,5.83
2023-02-02T08:45:01.347Z,7.33
2023-02-02T08:46:02.800Z,6.00
2023-02-02T08:46:43.114Z,5.75
2023-02-02T08:47:46.007Z,6.00
2023-02-02T08:48:49.100Z,5.29
2023-02-02T08:49:51.785Z,5.57
2023-02-02T08:50:57.688Z,6.00
2023-02-02T08:52:01.469Z,5.50
2023-02-02T08:53:04.210Z,6.25
2023-02-02T08:54:07.104Z,6.00
2023-02-02T08:55:09.796Z,6.00
2023-02-02T08:56:12.802Z,6.00
2023-02-02T08:57:15.436Z,7.00
2023-02-02T08:58:18.341Z,7.00
2023-02-02T08:59:20.994Z,7.00
2023-02-02T09:00:24.013Z,6.50
2023-02-02T09:01:26.760Z,5.50
2023-02-02T09:02:29.895Z,5.67
2023-02-02T09:03:32.611Z,5.86
2023-02-02T09:04:35.465Z,7.67
2023-02-02T09:05:38.334Z,6.33
2023-02-02T09:06:41.054Z,5.86
2023-02-02T09:07:45.257Z,7.33
2023-02-02T09:08:48.188Z,6.50
2023-02-02T09:09:50.925Z,6.00
2023-02-02T09:10:54.649Z,6.33
2023-02-02T09:11:57.367Z,7.00
2023-02-02T09:13:00.275Z,7.17
2023-02-02T09:14:03.968Z,6.00
2023-02-02T09:15:06.803Z,6.71
2023-02-02T09:16:09.755Z,7.00
2023-02-02T09:17:12.367Z,6.67
2023-02-02T09:18:14.979Z,8.17
2023-02-02T09:19:17.597Z,7.50
2023-02-02T09:20:20.678Z,7.33
2023-02-02T09:21:23.416Z,7.00
2023-02-02T09:22:27.960Z,6.67
2023-02-02T09:23:30.131Z,6.00
2023-02-02T09:24:32.770Z,6.67
2023-02-02T09:25:35.383Z,7.17
2023-02-02T09:26:38.350Z,5.83
2023-02-02T09:27:41.655Z,6.50
2023-02-02T09:28:45.057Z,8.43
2023-02-02T09:29:48.288Z,7.71
2023-02-02T09:30:50.948Z,6.86
2023-02-02T09:31:53.674Z,7.33
2023-02-02T09:32:56.469Z,6.86
2023-02-02T09:33:59.196Z,7.17
2023-02-02T09:35:01.863Z,6.71
2023-02-02T09:36:04.517Z,6.17
2023-02-02T09:37:07.401Z,6.33
2023-02-02T09:38:10.131Z,6.83
2023-02-02T09:39:12.974Z,6.17
2023-02-02T09:40:15.750Z,5.33
2023-02-02T09:41:18.394Z,6.00
2023-02-02T09:42:21.126Z,6.67
2023-02-02T09:43:23.722Z,7.17
2023-02-02T09:44:26.518Z,7.00
2023-02-02T09:45:29.183Z,6.67
2023-02-02T09:46:31.773Z,5.00
2023-02-02T09:47:34.534Z,6.67
2023-02-02T09:48:37.191Z,7.00
2023-02-02T09:49:39.839Z,6.17
2023-02-02T09:50:42.505Z,7.00
2023-02-02T09:51:45.228Z,7.14
2023-02-02T09:52:48.132Z,6.83
2023-02-02T09:53:55.610Z,7.00
2023-02-02T09:54:54.906Z,6.57
2023-02-02T09:55:57.567Z,6.33
2023-02-02T09:57:00.213Z,7.29
2023-02-02T09:58:02.814Z,6.33
2023-02-02T09:59:18.846Z,6.00
2023-02-02T10:00:09.957Z,5.50
2023-02-02T10:01:12.559Z,6.00
2023-02-02T10:02:15.629Z,6.00
2023-02-02T10:03:18.341Z,5.33
2023-02-02T10:04:20.931Z,6.43
2023-02-02T10:05:24.133Z,7.00
2023-02-02T10:06:27.079Z,6.86
2023-02-02T10:07:29.910Z,7.57
2023-02-02T10:08:35.112Z,6.50
2023-02-02T10:09:36.643Z,7.12
2023-02-02T10:10:39.373Z,6.57
2023-02-02T10:11:42.015Z,5.83
2023-02-02T10:12:45.121Z,6.83
2023-02-02T10:13:47.762Z,6.17
2023-02-02T10:14:50.728Z,7.33
2023-02-02T10:15:53.595Z,8.00
2023-02-02T10:16:56.550Z,7.67
2023-02-02T10:17:59.453Z,6.17
2023-02-02T10:19:02.037Z,6.14
2023-02-02T10:20:05.081Z,6.67
2023-02-02T10:21:07.710Z,7.71
2023-02-02T10:22:10.600Z,7.50
2023-02-02T10:23:13.296Z,6.00
2023-02-02T10:24:16.193Z,6.33
2023-02-02T10:25:19.055Z,6.57
2023-02-02T10:26:22.001Z,6.67
2023-02-02T10:27:24.672Z,7.33
2023-02-02T10:28:27.281Z,6.67
2023-02-02T10:29:46.985Z,6.00
2023-02-02T10:30:35.523Z,6.00
2023-02-02T10:31:38.442Z,7.33
2023-02-02T10:32:41.240Z,7.57
2023-02-02T10:33:43.919Z,7.00
2023-02-02T10:34:46.679Z,7.00
2023-02-02T10:35:49.290Z,8.00
2023-02-02T10:36:52.062Z,8.17
2023-02-02T10:37:54.696Z,7.00
2023-02-02T10:38:57.541Z,6.43
2023-02-02T10:40:00.222Z,7.00
2023-02-02T10:41:02.991Z,7.14
2023-02-02T10:42:05.671Z,6.50
2023-02-02T10:43:08.317Z,5.17
2023-02-02T10:44:11.136Z,6.00
2023-02-02T10:45:14.170Z,6.33
2023-02-02T10:46:16.839Z,6.67
2023-02-02T10:47:19.434Z,6.67
2023-02-02T10:48:22.104Z,7.67
2023-02-02T10:49:24.806Z,7.33
2023-02-02T10:50:27.982Z,7.57
2023-02-02T10:51:31.099Z,7.43
2023-02-02T10:52:33.783Z,7.67
2023-02-02T10:53:36.396Z,7.67
2023-02-02T10:54:54.942Z,6.33
2023-02-02T10:55:42.970Z,5.62
2023-02-02T10:56:45.872Z,6.00
2023-02-02T10:57:48.526Z,7.00
2023-02-02T10:58:51.257Z,6.33
2023-02-02T10:59:54.094Z,5.67
2023-02-02T11:00:56.705Z,6.67
2023-02-02T11:02:08.656Z,6.17
2023-02-02T11:03:03.500Z,6.50
2023-02-02T11:04:06.197Z,7.00
2023-02-02T11:05:08.830Z,6.67
2023-02-02T11:06:11.566Z,7.33
2023-02-02T11:07:14.200Z,6.14
2023-02-02T11:08:16.947Z,6.00
2023-02-02T11:09:19.626Z,7.17
2023-02-02T11:10:23.740Z,6.86
2023-02-02T11:11:26.757Z,6.57
2023-02-02T11:12:29.915Z,7.00
2023-02-02T11:13:32.690Z,8.00
2023-02-02T11:14:44.385Z,7.17
2023-02-02T11:15:39.230Z,6.25
2023-02-02T11:16:44.005Z,5.67
2023-02-02T11:17:45.684Z,6.57
2023-02-02T11:18:48.308Z,6.00
2023-02-02T11:19:50.964Z,6.33
2023-02-02T11:20:53.687Z,6.67
2023-02-02T11:21:56.311Z,6.17
2023-02-02T11:22:59.134Z,6.00
2023-02-02T11:24:01.870Z,7.50
2023-02-02T11:25:04.497Z,6.83
2023-02-02T11:26:07.091Z,5.33
2023-02-02T11:27:09.928Z,6.67
2023-02-02T11:28:12.571Z,8.00
2023-02-02T11:29:15.598Z,7.00
2023-02-02T11:30:18.461Z,7.33
2023-02-02T11:31:21.198Z,7.29
2023-02-02T11:32:24.224Z,7.33
2023-02-02T11:33:26.877Z,7.00
2023-02-02T11:34:29.842Z,5.83
2023-02-02T11:35:32.467Z,5.83
2023-02-02T11:36:35.384Z,5.33
2023-02-02T11:37:38.275Z,6.33
2023-02-02T11:38:40.962Z,6.86
2023-02-02T11:39:43.994Z,8.33
2023-02-02T11:40:46.590Z,9.00
2023-02-02T11:41:49.567Z,7.00
2023-02-02T11:42:52.327Z,7.00
2023-02-02T11:43:55.214Z,7.00
2023-02-02T11:44:58.357Z,6.00
2023-02-02T11:46:02.820Z,4.83
2023-02-02T11:47:04.970Z,6.43
2023-02-02T11:48:07.831Z,6.57
2023-02-02T11:49:10.479Z,6.00
2023-02-02T11:50:13.124Z,6.43
2023-02-02T11:51:15.899Z,7.67
2023-02-02T11:52:19.129Z,7.57
2023-02-02T11:53:21.762Z,6.33
2023-02-02T11:54:24.444Z,7.33
2023-02-02T11:55:27.085Z,6.83
2023-02-02T11:56:29.738Z,6.00
2023-02-02T11:57:32.411Z,5.50
2023-02-02T11:58:35.028Z,5.67
2023-02-02T11:59:37.679Z,6.57
2023-02-02T12:00:40.792Z,6.33
2023-02-02T12:01:43.636Z,6.43
2023-02-02T12:02:46.325Z,6.00
2023-02-02T12:03:49.007Z,5.83
2023-02-02T12:04:51.697Z,6.67
2023-02-02T12:05:54.881Z,6.00
2023-02-02T12:06:57.600Z,6.29
2023-02-02T12:08:00.407Z,6.00
2023-02-02T12:09:03.279Z,6.33
2023-02-02T12:10:05.890Z,6.50
2023-02-02T12:11:08.952Z,5.83
2023-02-02T12:12:11.756Z,6.00
2023-02-02T12:13:14.751Z,6.43
2023-02-02T12:14:17.385Z,6.33
2023-02-02T12:15:20.246Z,6.33
2023-02-02T12:16:23.355Z,6.57
2023-02-02T12:17:26.059Z,6.00
2023-02-02T12:18:28.724Z,5.33
2023-02-02T12:19:31.453Z,5.33
2023-02-02T12:20:34.115Z,5.67
2023-02-02T12:21:36.858Z,6.33
2023-02-02T12:22:39.484Z,6.33
2023-02-02T12:23:42.218Z,5.67
2023-02-02T12:24:44.774Z,5.00
2023-02-02T12:25:47.496Z,5.83
2023-02-02T12:26:50.417Z,5.67
2023-02-02T12:27:53.083Z,5.71
2023-02-02T12:28:55.658Z,5.67
2023-02-02T12:29:58.267Z,5.00
2023-02-02T12:31:01.083Z,6.00
2023-02-02T12:32:04.006Z,5.71
2023-02-02T12:33:06.716Z,5.33
2023-02-02T12:34:11.520Z,5.17
2023-02-02T12:35:13.156Z,5.71
2023-02-02T12:36:15.882Z,5.57
2023-02-02T12:37:18.621Z,6.00
2023-02-02T12:38:21.353Z,6.00
2023-02-02T12:39:23.887Z,5.67
2023-02-02T12:40:26.897Z,5.67
2023-02-02T12:41:29.782Z,5.29
2023-02-02T12:42:32.573Z,4.67
2023-02-02T12:43:35.392Z,4.33
2023-02-02T12:44:38.115Z,5.00
2023-02-02T12:45:40.783Z,6.17
2023-02-02T12:46:43.603Z,6.00
2023-02-02T12:47:46.453Z,5.83
2023-02-02T12:48:49.048Z,5.57
2023-02-02T12:49:52.056Z,6.00
2023-02-02T12:50:54.745Z,6.00
2023-02-02T12:51:57.555Z,6.33
2023-02-02T12:53:00.579Z,6.57
2023-02-02T12:54:34.329Z,4.67
2023-02-02T12:55:07.137Z,5.86
2023-02-02T12:56:10.145Z,6.57
2023-02-02T12:57:12.952Z,5.67
2023-02-02T12:58:15.649Z,4.67
2023-02-02T12:59:18.431Z,4.00
2023-02-02T13:00:21.123Z,4.33
2023-02-02T13:01:23.809Z,5.33
2023-02-02T13:02:26.738Z,5.57
2023-02-02T13:03:29.382Z,4.83
2023-02-02T13:04:32.033Z,4.14
2023-02-02T13:05:34.649Z,4.83
2023-02-02T13:06:37.384Z,5.00
2023-02-02T13:07:40.044Z,5.33
2023-02-02T13:08:42.802Z,5.50
2023-02-02T13:09:45.427Z,5.00
2023-02-02T13:10:48.034Z,5.00
2023-02-02T13:11:50.792Z,4.67
2023-02-02T13:12:53.513Z,4.33
2023-02-02T13:13:56.316Z,4.00
2023-02-02T13:14:59.155Z,4.00
2023-02-02T13:16:01.722Z,4.67
2023-02-02T13:17:04.406Z,5.33
2023-02-02T13:18:07.070Z,5.00
2023-02-02T13:19:10.074Z,4.67
2023-02-02T13:20:16.003Z,4.33
2023-02-02T13:21:18.665Z,4.50
2023-02-02T13:22:21.567Z,3.83
2023-02-02T13:23:26.836Z,4.33
2023-02-02T13:24:28.537Z,5.00
2023-02-02T13:25:31.427Z,4.86
2023-02-02T13:26:34.188Z,4.86
2023-02-02T13:27:37.076Z,5.00
2023-02-02T13:28:39.697Z,5.43
2023-02-02T13:29:48.212Z,6.00
2023-02-02T13:30:46.528Z,4.87
2023-02-02T13:31:49.595Z,4.57
2023-02-02T13:32:52.539Z,4.57
2023-02-02T13:33:55.217Z,4.17
2023-02-02T13:34:58.185Z,4.43
2023-02-02T13:36:00.823Z,4.83
2023-02-02T13:37:03.860Z,5.00
2023-02-02T13:38:06.875Z,5.33
2023-02-02T13:39:09.559Z,5.67
2023-02-02T13:40:12.545Z,5.14
2023-02-02T13:41:15.160Z,4.67
2023-02-02T13:42:18.260Z,4.00
2023-02-02T13:43:20.911Z,5.43
2023-02-02T13:44:23.551Z,5.67
2023-02-02T13:45:26.696Z,4.33
2023-02-02T13:46:29.579Z,4.83
2023-02-02T13:47:32.184Z,5.00
2023-02-02T13:48:34.786Z,5.00
2023-02-02T13:49:38.307Z,4.67
2023-02-02T13:50:41.575Z,4.43
2023-02-02T13:51:44.181Z,5.00
2023-02-02T13:52:46.880Z,5.00
2023-02-02T13:53:49.557Z,6.00
2023-02-02T13:54:52.237Z,7.33
2023-02-02T13:55:54.921Z,5.67
2023-02-02T13:56:57.521Z,5.00