createdAt,value
2023-03-05T00:01:13.441Z,0.20
2023-03-05T00:03:40.341Z,0.20
2023-03-05T00:06:07.611Z,0.20
2023-03-05T00:08:34.779Z,0.10
2023-03-05T00:11:04.282Z,0.20
2023-03-05T00:13:31.407Z,0.20
2023-03-05T00:15:58.536Z,0.10
2023-03-05T00:18:25.653Z,0.10
2023-03-05T00:20:52.517Z,0.10
2023-03-05T00:23:19.404Z,0.10
2023-03-05T00:25:46.681Z,0.10
2023-03-05T00:28:14.078Z,0.10
2023-03-05T00:30:41.445Z,0.10
2023-03-05T00:33:08.930Z,0.10
2023-03-05T00:35:43.909Z,0.10
2023-03-05T00:38:11.487Z,0.10
2023-03-05T00:40:40.108Z,0.10
2023-03-05T00:43:07.758Z,0.10
2023-03-05T00:45:34.999Z,0.00
2023-03-05T00:48:02.170Z,0.10
2023-03-05T00:50:29.230Z,0.00
2023-03-05T00:52:56.124Z,0.00
2023-03-05T00:55:23.081Z,0.00
2023-03-05T00:57:49.962Z,0.00
2023-03-05T01:00:17.385Z,0.00
2023-03-05T01:02:44.246Z,0.00
2023-03-05T01:05:15.261Z,0.00
2023-03-05T01:07:42.177Z,0.00
2023-03-05T01:10:11.126Z,0.00
2023-03-05T01:12:38.668Z,0.00
2023-03-05T01:15:06.741Z,0.00
2023-03-05T01:17:34.529Z,0.00
2023-03-05T01:20:01.593Z,0.00
2023-03-05T01:22:28.754Z,0.00
2023-03-05T01:24:55.644Z,0.00
2023-03-05T01:27:23.030Z,0.00
2023-03-05T01:29:49.899Z,0.00
2023-03-05T01:32:16.794Z,0.00
2023-03-05T01:34:43.782Z,0.00
2023-03-05T01:37:10.793Z,0.00
2023-03-05T01:39:37.627Z,0.00
2023-03-05T01:42:04.946Z,0.00
2023-03-05T01:44:32.903Z,0.00
2023-03-05T01:46:59.908Z,0.00
2023-03-05T01:49:41.126Z,0.00
2023-03-05T01:52:21.836Z,0.00
2023-03-05T01:54:56.071Z,0.00
2023-03-05T01:58:01.398Z,0.00
2023-03-05T02:00:34.153Z,0.00
2023-03-05T02:03:06.004Z,0.00
2023-03-05T02:05:35.900Z,-0.10
2023-03-05T02:08:06.286Z,-0.10
2023-03-05T02:10:44.014Z,-0.10
2023-03-05T02:13:14.532Z,-0.10
2023-03-05T02:15:42.473Z,-0.10
2023-03-05T02:18:10.384Z,-0.10
2023-03-05T02:20:57.606Z,-0.10
2023-03-05T02:23:32.930Z,-0.10
2023-03-05T02:26:00.284Z,-0.10
2023-03-05T02:28:31.123Z,-0.10
2023-03-05T02:30:58.352Z,-0.10
2023-03-05T02:33:25.946Z,-0.10
2023-03-05T02:35:53.219Z,-0.10
2023-03-05T02:38:21.109Z,-0.10
2023-03-05T02:40:48.063Z,-0.20
2023-03-05T02:43:16.411Z,-0.10
2023-03-05T02:45:43.316Z,-0.10
2023-03-05T02:48:10.221Z,-0.10
2023-03-05T02:50:39.671Z,-0.10
2023-03-05T02:53:06.822Z,-0.10
2023-03-05T02:55:34.182Z,-0.20
2023-03-05T02:58:01.289Z,-0.20
2023-03-05T03:00:28.594Z,-0.20
2023-03-05T03:02:55.724Z,-0.20
2023-03-05T03:05:23.011Z,-0.20
2023-03-05T03:07:51.269Z,-0.20
2023-03-05T03:10:18.363Z,-0.20
2023-03-05T03:12:45.957Z,-0.20
2023-03-05T03:15:15.692Z,-0.20
2023-03-05T03:17:43.347Z,-0.20
2023-03-05T03:20:14.085Z,-0.20
2023-03-05T03:22:42.022Z,-0.20
2023-03-05T03:25:11.033Z,-0.20
2023-03-05T03:27:37.882Z,-0.20
2023-03-05T03:30:05.939Z,-0.30
2023-03-05T03:32:33.361Z,-0.20
2023-03-05T03:35:00.440Z,-0.30
2023-03-05T03:37:27.970Z,-0.30
2023-03-05T03:39:54.834Z,-0.30
2023-03-05T03:42:23.014Z,-0.30
2023-03-05T03:44:50.864Z,-0.30
2023-03-05T03:47:18.278Z,-0.30
2023-03-05T03:49:45.129Z,-0.30
2023-03-05T03:52:11.912Z,-0.30
2023-03-05T03:54:38.813Z,-0.30
2023-03-05T03:57:05.687Z,-0.30
2023-03-05T03:59:32.668Z,-0.40
2023-03-05T04:01:59.471Z,-0.40
2023-03-05T04:04:26.706Z,-0.40
2023-03-05T04:06:53.622Z,-0.30
2023-03-05T04:09:20.468Z,-0.30
2023-03-05T04:11:47.268Z,-0.30
2023-03-05T04:14:14.084Z,-0.30
2023-03-05T04:16:40.902Z,-0.30
2023-03-05T04:19:07.716Z,-0.30
2023-03-05T04:21:34.594Z,-0.30
2023-03-05T04:24:01.491Z,-0.30
2023-03-05T04:26:28.357Z,-0.20
2023-03-05T04:28:55.192Z,-0.20
2023-03-05T04:31:22.120Z,-0.20
2023-03-05T04:33:48.993Z,-0.20
2023-03-05T04:36:15.912Z,-0.20
2023-03-05T04:38:42.812Z,-0.10
2023-03-05T04:41:09.689Z,-0.10
2023-03-05T04:43:36.609Z,-0.20
2023-03-05T04:46:03.504Z,-0.10
2023-03-05T04:48:30.420Z,-0.10
2023-03-05T04:50:58.024Z,-0.10
2023-03-05T04:53:25.368Z,-0.10
2023-03-05T04:55:56.316Z,-0.10
2023-03-05T04:58:23.573Z,-0.10
2023-03-05T05:00:50.408Z,-0.10
2023-03-05T05:03:17.344Z,-0.10
2023-03-05T05:05:44.202Z,-0.20
2023-03-05T05:08:11.395Z,-0.20
2023-03-05T05:10:41.501Z,-0.20
2023-03-05T05:13:08.285Z,-0.20
2023-03-05T05:15:35.132Z,-0.30
2023-03-05T05:18:02.007Z,-0.30
2023-03-05T05:20:28.984Z,-0.30
2023-03-05T05:22:55.935Z,-0.30
2023-03-05T05:25:22.817Z,-0.40
2023-03-05T05:27:49.720Z,-0.40
2023-03-05T05:30:16.723Z,-0.40
2023-03-05T05:32:43.615Z,-0.40
2023-03-05T05:35:11.167Z,-0.40
2023-03-05T05:37:38.096Z,-0.40
2023-03-05T05:40:05.767Z,-0.40
2023-03-05T05:42:32.656Z,-0.40
2023-03-05T05:44:59.750Z,-0.50
2023-03-05T05:47:26.693Z,-0.50
2023-03-05T05:49:53.456Z,-0.50
2023-03-05T05:52:20.289Z,-0.50
2023-03-05T05:54:47.624Z,-0.50
2023-03-05T05:57:14.880Z,-0.50
2023-03-05T05:59:41.909Z,-0.40
2023-03-05T06:02:08.946Z,-0.50
2023-03-05T06:04:36.514Z,-0.40
2023-03-05T06:07:04.020Z,-0.40
2023-03-05T06:09:30.890Z,-0.40
2023-03-05T06:11:57.808Z,-0.40
2023-03-05T06:14:24.706Z,-0.40
2023-03-05T06:16:51.500Z,-0.40
2023-03-05T06:19:18.369Z,-0.40
2023-03-05T06:21:45.294Z,-0.40
2023-03-05T06:24:12.520Z,-0.40
2023-03-05T06:26:39.600Z,-0.40
2023-03-05T06:29:06.447Z,-0.40
2023-03-05T06:31:35.553Z,-0.40
2023-03-05T06:34:03.779Z,-0.30
2023-03-05T06:36:31.144Z,-0.30
2023-03-05T06:38:58.807Z,-0.30
2023-03-05T06:41:28.944Z,-0.30
2023-03-05T06:43:56.860Z,-0.30
2023-03-05T06:46:29.429Z,-0.20
2023-03-05T06:48:59.243Z,-0.20
2023-03-05T06:51:26.095Z,-0.20
2023-03-05T06:53:55.625Z,-0.20
2023-03-05T06:56:22.974Z,-0.20
2023-03-05T06:58:51.124Z,-0.20
2023-03-05T07:01:19.671Z,-0.20
2023-03-05T07:03:49.959Z,-0.30
2023-03-05T07:06:17.301Z,-0.30
2023-03-05T07:08:44.978Z,-0.20
2023-03-05T07:11:19.826Z,-0.20
2023-03-05T07:13:50.813Z,-0.10
2023-03-05T07:16:21.333Z,-0.10
2023-03-05T07:18:49.233Z,-0.10
2023-03-05T07:21:19.365Z,0.00
2023-03-05T07:23:46.499Z,-0.10
2023-03-05T07:26:13.832Z,0.00
2023-03-05T07:28:41.230Z,0.00
2023-03-05T07:31:12.497Z,0.10
2023-03-05T07:33:39.406Z,0.10
2023-03-05T07:36:10.545Z,0.10
2023-03-05T07:38:37.727Z,0.10
2023-03-05T07:41:12.872Z,0.20
2023-03-05T07:43:40.828Z,0.30
2023-03-05T07:46:09.945Z,0.30
2023-03-05T07:48:37.663Z,0.30
2023-03-05T07:51:11.124Z,0.30
2023-03-05T07:53:38.053Z,0.30
2023-03-05T07:56:05.289Z,0.30
2023-03-05T07:58:32.309Z,0.30
2023-03-05T08:00:59.132Z,0.40
2023-03-05T08:03:26.004Z,0.40
2023-03-05T08:05:52.912Z,0.40
2023-03-05T08:08:19.839Z,0.40
2023-03-05T08:10:46.712Z,0.40
2023-03-05T08:13:13.551Z,0.40
2023-03-05T08:15:40.455Z,0.40
2023-03-05T08:18:07.290Z,0.50
2023-03-05T08:20:36.997Z,0.60
2023-03-05T08:23:04.564Z,0.40
2023-03-05T08:25:31.720Z,0.40
2023-03-05T08:27:58.651Z,0.50
2023-03-05T08:30:27.466Z,0.50
2023-03-05T08:32:54.914Z,0.50
2023-03-05T08:35:22.331Z,0.50
2023-03-05T08:37:49.371Z,0.60
2023-03-05T08:40:18.114Z,0.70
2023-03-05T08:42:45.403Z,0.70
2023-03-05T08:45:12.656Z,0.80
2023-03-05T08:47:39.848Z,0.80
2023-03-05T08:50:07.209Z,0.80
2023-03-05T08:52:34.065Z,0.90
2023-03-05T08:55:00.859Z,1.00
2023-03-05T08:57:27.806Z,1.20
2023-03-05T08:59:54.582Z,1.40
2023-03-05T09:02:21.456Z,1.30
2023-03-05T09:04:48.348Z,1.30
2023-03-05T09:07:15.203Z,1.30
2023-03-05T09:09:42.067Z,1.10
2023-03-05T09:12:12.074Z,0.90
2023-03-05T09:14:40.263Z,0.80
2023-03-05T09:17:07.630Z,0.60
2023-03-05T09:19:34.581Z,0.50
2023-03-05T09:22:01.424Z,0.50
2023-03-05T09:24:28.250Z,0.40
2023-03-05T09:26:59.722Z,0.50
2023-03-05T09:29:27.258Z,0.50
2023-03-05T09:31:55.123Z,0.50
2023-03-05T09:34:22.778Z,0.60
2023-03-05T09:36:50.028Z,0.60
2023-03-05T09:39:17.263Z,0.60
2023-03-05T09:42:09.920Z,0.80
2023-03-05T09:45:01.156Z,0.80
2023-03-05T09:47:58.623Z,0.80
2023-03-05T09:50:47.330Z,0.80
2023-03-05T09:53:21.848Z,0.90
2023-03-05T09:55:54.606Z,1.00
2023-03-05T09:58:42.396Z,1.00
2023-03-05T10:01:11.814Z,0.90
2023-03-05T10:04:03.927Z,1.10
2023-03-05T10:07:00.792Z,1.10
2023-03-05T10:09:30.350Z,1.20
2023-03-05T10:12:08.287Z,1.20
2023-03-05T10:14:39.651Z,1.10
2023-03-05T10:17:48.344Z,1.20
2023-03-05T10:20:45.758Z,1.20
2023-03-05T10:23:15.622Z,1.10
2023-03-05T10:26:10.682Z,1.10
2023-03-05T10:28:50.275Z,1.10
2023-03-05T10:31:35.224Z,1.20
2023-03-05T10:34:04.974Z,1.30
2023-03-05T10:36:53.469Z,1.30
2023-03-05T10:39:35.609Z,1.10
2023-03-05T10:42:08.481Z,1.10
2023-03-05T10:44:37.960Z,1.10
2023-03-05T10:47:18.709Z,1.10
2023-03-05T10:49:53.952Z,1.20
2023-03-05T10:52:36.748Z,1.20
2023-03-05T10:55:17.676Z,1.20
2023-03-05T10:57:45.276Z,1.20
2023-03-05T11:00:25.734Z,1.20
2023-03-05T11:02:54.213Z,1.10
2023-03-05T11:05:38.278Z,1.10
2023-03-05T11:08:28.654Z,1.20
2023-03-05T11:11:04.835Z,1.30
2023-03-05T11:13:33.893Z,1.30
2023-03-05T11:16:06.160Z,1.30
2023-03-05T11:18:34.831Z,1.20
2023-03-05T11:21:23.946Z,1.20
2023-03-05T11:24:16.434Z,1.20
2023-03-05T11:26:52.899Z,1.20
2023-03-05T11:29:26.046Z,1.20
2023-03-05T11:31:55.316Z,1.20
2023-03-05T11:34:30.231Z,1.20
2023-03-05T11:36:57.082Z,1.30
2023-03-05T11:39:25.700Z,1.20
2023-03-05T11:42:10.924Z,1.20
2023-03-05T11:44:56.004Z,1.10
2023-03-05T11:47:45.374Z,1.10
2023-03-05T11:50:21.450Z,1.20
2023-03-05T11:52:49.804Z,1.20
2023-03-05T11:55:21.516Z,1.20
2023-03-05T11:58:09.769Z,1.10
2023-03-05T12:00:37.848Z,1.10
2023-03-05T12:03:11.622Z,1.10
2023-03-05T12:05:43.228Z,1.10
2023-03-05T12:08:15.675Z,1.10
2023-03-05T12:10:42.451Z,1.10
2023-03-05T12:13:31.467Z,1.20
2023-03-05T12:16:10.191Z,1.20
2023-03-05T12:18:52.357Z,1.20
2023-03-05T12:21:29.954Z,1.20
2023-03-05T12:24:01.782Z,1.20
2023-03-05T12:26:54.286Z,1.30
2023-03-05T12:29:29.264Z,1.40
2023-03-05T12:31:56.445Z,1.40
2023-03-05T12:34:41.760Z,1.30
2023-03-05T12:37:20.693Z,1.40
2023-03-05T12:39:50.951Z,1.40
2023-03-05T12:42:29.915Z,1.30
2023-03-05T12:45:11.959Z,1.20
2023-03-05T12:47:40.586Z,1.20
2023-03-05T12:50:29.328Z,1.30
2023-03-05T12:53:17.660Z,1.40
2023-03-05T12:55:47.356Z,1.40
2023-03-05T12:58:39.116Z,1.50
2023-03-05T13:01:11.923Z,1.60
2023-03-05T13:03:57.286Z,1.60
2023-03-05T13:06:27.179Z,1.70
2023-03-05T13:09:04.148Z,1.60
2023-03-05T13:11:34.456Z,1.70
2023-03-05T13:14:02.679Z,1.80
2023-03-05T13:16:37.481Z,1.80
2023-03-05T13:19:14.097Z,1.90
2023-03-05T13:21:40.898Z,2.00
2023-03-05T13:24:16.462Z,2.00
2023-03-05T13:26:43.348Z,2.00
2023-03-05T13:29:17.910Z,1.90
2023-03-05T13:32:03.694Z,1.90
2023-03-05T13:34:46.152Z,2.00
2023-03-05T13:37:19.732Z,1.90
2023-03-05T13:39:55.267Z,1.90
2023-03-05T13:42:32.326Z,1.90
2023-03-05T13:45:00.132Z,1.90
2023-03-05T13:47:30.253Z,1.90
2023-03-05T13:50:02.077Z,1.90
2023-03-05T13:52:35.775Z,1.90
2023-03-05T13:55:12.008Z,2.00
2023-03-05T13:57:41.475Z,2.10
2023-03-05T14:00:36.321Z,2.10
2023-03-05T14:03:28.213Z,2.10
2023-03-05T14:05:55.139Z,2.10
2023-03-05T14:08:26.775Z,2.30
2023-03-05T14:10:55.031Z,2.40
2023-03-05T14:13:24.654Z,2.50
2023-03-05T14:16:10.458Z,2.50
2023-03-05T14:18:39.265Z,2.70
2023-03-05T14:21:11.491Z,2.70
2023-03-05T14:23:44.175Z,2.80
2023-03-05T14:26:31.260Z,2.80
2023-03-05T14:29:04.853Z,2.60
2023-03-05T14:31:55.787Z,2.70
2023-03-05T14:34:32.701Z,2.70
2023-03-05T14:37:03.700Z,2.80
2023-03-05T14:39:33.411Z,2.90
2023-03-05T14:42:34.043Z,3.10
2023-03-05T14:45:26.103Z,3.00
2023-03-05T14:47:55.084Z,3.10
2023-03-05T14:50:27.302Z,2.80
2023-03-05T14:53:00.231Z,2.50
2023-03-05T14:55:31.670Z,2.30
2023-03-05T14:58:04.476Z,2.20
2023-03-05T15:00:31.541Z,2.10
2023-03-05T15:02:58.757Z,2.00
2023-03-05T15:05:25.799Z,1.80
2023-03-05T15:07:52.830Z,1.80
2023-03-05T15:10:23.234Z,1.70
2023-03-05T15:12:51.227Z,1.70
2023-03-05T15:15:19.656Z,1.80
2023-03-05T15:17:49.179Z,1.70
2023-03-05T15:20:20.196Z,1.70
2023-03-05T15:22:47.013Z,1.70
2023-03-05T15:25:14.361Z,1.70
2023-03-05T15:27:41.262Z,1.60
2023-03-05T15:30:21.052Z,1.60
2023-03-05T15:32:48.060Z,1.60
2023-03-05T15:35:14.977Z,1.60
2023-03-05T15:37:41.797Z,1.60
2023-03-05T15:40:09.428Z,1.50
2023-03-05T15:42:36.316Z,1.50
2023-03-05T15:45:03.353Z,1.50
2023-03-05T15:47:32.434Z,1.50
2023-03-05T15:50:00.332Z,1.40
2023-03-05T15:52:27.209Z,1.40
2023-03-05T15:54:53.996Z,1.50
2023-03-05T15:57:24.296Z,1.40
2023-03-05T15:59:51.108Z,1.30
2023-03-05T16:02:18.816Z,1.10
2023-03-05T16:04:45.829Z,1.10
2023-03-05T16:07:14.527Z,1.10
2023-03-05T16:09:46.262Z,1.00
2023-03-05T16:12:18.016Z,1.00
2023-03-05T16:14:45.910Z,1.00
2023-03-05T16:17:14.768Z,1.00
2023-03-05T16:19:45.906Z,1.00
2023-03-05T16:22:12.802Z,1.10
2023-03-05T16:24:39.865Z,1.10
2023-03-05T16:27:06.786Z,1.00
2023-03-05T16:29:33.914Z,1.00
2023-03-05T16:32:02.935Z,1.00
2023-03-05T16:34:30.508Z,0.90
2023-03-05T16:37:00.822Z,0.90
2023-03-05T16:39:27.904Z,0.70
2023-03-05T16:41:54.843Z,0.60
2023-03-05T16:44:21.753Z,0.60
2023-03-05T16:46:53.789Z,0.50
2023-03-05T16:49:21.336Z,0.50
2023-03-05T16:51:48.771Z,0.40
2023-03-05T16:54:15.650Z,0.40
2023-03-05T16:56:42.572Z,0.40
2023-03-05T16:59:09.571Z,0.40
2023-03-05T17:01:36.456Z,0.40
2023-03-05T17:04:03.800Z,0.30
2023-03-05T17:06:32.609Z,0.30
2023-03-05T17:09:00.182Z,0.30
2023-03-05T17:11:27.428Z,0.30
2023-03-05T17:13:54.573Z,0.30
2023-03-05T17:16:22.550Z,0.20
2023-03-05T17:18:49.428Z,0.20
2023-03-05T17:21:16.536Z,0.20
2023-03-05T17:23:43.525Z,0.20
2023-03-05T17:26:15.724Z,0.10
2023-03-05T17:28:42.639Z,0.10
2023-03-05T17:31:10.171Z,0.10
2023-03-05T17:33:37.964Z,0.10
2023-03-05T17:36:05.764Z,0.10
2023-03-05T17:38:32.606Z,0.00
2023-03-05T17:40:59.375Z,0.10
2023-03-05T17:43:26.255Z,0.00
2023-03-05T17:45:53.168Z,0.00
2023-03-05T17:48:19.984Z,0.00
2023-03-05T17:50:46.944Z,-0.10
2023-03-05T17:53:13.962Z,-0.10
2023-03-05T17:55:40.924Z,-0.20
2023-03-05T17:58:08.306Z,-0.10
2023-03-05T18:00:35.769Z,-0.10
2023-03-05T18:03:03.094Z,-0.10
2023-03-05T18:05:30.292Z,-0.10
2023-03-05T18:07:57.392Z,-0.20
2023-03-05T18:10:26.017Z,-0.20
2023-03-05T18:12:53.943Z,-0.20
2023-03-05T18:15:22.285Z,-0.30
2023-03-05T18:17:49.630Z,-0.30
2023-03-05T18:20:28.415Z,-0.40
2023-03-05T18:22:57.049Z,-0.50
2023-03-05T18:25:25.907Z,-0.50
2023-03-05T18:27:53.404Z,-0.50
2023-03-05T18:30:20.315Z,-0.50
2023-03-05T18:32:47.563Z,-0.50
2023-03-05T18:35:14.580Z,-0.50
2023-03-05T18:37:41.670Z,-0.50
2023-03-05T18:40:13.104Z,-0.40
2023-03-05T18:42:40.016Z,-0.40
2023-03-05T18:45:10.196Z,-0.50
2023-03-05T18:47:39.084Z,-0.40
2023-03-05T18:50:07.581Z,-0.40
2023-03-05T18:52:34.485Z,-0.40
2023-03-05T18:55:01.433Z,-0.50
2023-03-05T18:57:28.350Z,-0.50
2023-03-05T18:59:55.255Z,-0.60
2023-03-05T19:02:22.080Z,-0.60
2023-03-05T19:04:48.919Z,-0.60
2023-03-05T19:07:15.785Z,-0.60
2023-03-05T19:09:52.302Z,-0.60
2023-03-05T19:12:24.605Z,-0.60
2023-03-05T19:14:51.647Z,-0.50
2023-03-05T19:17:18.716Z,-0.60
2023-03-05T19:19:50.769Z,-0.50
2023-03-05T19:22:17.588Z,-0.40
2023-03-05T19:24:44.468Z,-0.50
2023-03-05T19:27:13.258Z,-0.60
2023-03-05T19:29:42.397Z,-0.60
2023-03-05T19:32:12.520Z,-0.70
2023-03-05T19:34:39.384Z,-0.70
2023-03-05T19:37:06.483Z,-0.80
2023-03-05T19:39:34.009Z,-0.90
2023-03-05T19:42:00.894Z,-0.90
2023-03-05T19:44:27.980Z,-1.00
2023-03-05T19:46:55.059Z,-1.00
2023-03-05T19:49:22.189Z,-1.00
2023-03-05T19:51:49.915Z,-1.00
2023-03-05T19:54:18.559Z,-1.00
2023-03-05T19:56:46.583Z,-1.00
2023-03-05T19:59:17.470Z,-0.90
2023-03-05T20:01:45.738Z,-0.90
2023-03-05T20:04:19.497Z,-0.90
2023-03-05T20:06:46.969Z,-0.80
2023-03-05T20:09:14.429Z,-0.80
2023-03-05T20:11:41.597Z,-0.70
2023-03-05T20:14:09.347Z,-0.70
2023-03-05T20:16:37.777Z,-0.70
2023-03-05T20:19:07.348Z,-0.70
2023-03-05T20:21:40.121Z,-0.70
2023-03-05T20:24:14.674Z,-0.70
2023-03-05T20:26:43.178Z,-0.70
2023-03-05T20:29:10.560Z,-0.70
2023-03-05T20:31:37.948Z,-0.70
2023-03-05T20:34:06.865Z,-0.70
2023-03-05T20:36:34.822Z,-0.70
2023-03-05T20:39:03.543Z,-0.70
2023-03-05T20:41:30.800Z,-0.70
2023-03-05T20:43:58.099Z,-0.70
2023-03-05T20:46:27.580Z,-0.80
2023-03-05T20:48:57.714Z,-0.80
2023-03-05T20:51:28.656Z,-0.80
2023-03-05T20:53:58.956Z,-0.80
2023-03-05T20:56:27.888Z,-0.90
2023-03-05T20:58:55.854Z,-0.90
2023-03-05T21:01:22.726Z,-0.90
2023-03-05T21:03:49.970Z,-0.90
2023-03-05T21:06:16.922Z,-0.80
2023-03-05T21:08:43.886Z,-0.70
2023-03-05T21:11:12.464Z,-0.70
2023-03-05T21:13:39.378Z,-0.70
2023-03-05T21:16:17.868Z,-0.90
2023-03-05T21:18:45.057Z,-1.00
2023-03-05T21:21:12.183Z,-1.20
2023-03-05T21:23:39.290Z,-1.30
2023-03-05T21:26:06.239Z,-1.30
2023-03-05T21:28:33.276Z,-1.40
2023-03-05T21:31:09.351Z,-1.40
2023-03-05T21:33:36.986Z,-1.40
2023-03-05T21:36:05.148Z,-1.50
2023-03-05T21:38:34.024Z,-1.50
2023-03-05T21:41:01.990Z,-1.50
2023-03-05T21:43:31.089Z,-1.50
2023-03-05T21:46:00.009Z,-1.40
2023-03-05T21:48:26.924Z,-1.40
2023-03-05T21:50:55.193Z,-1.50
2023-03-05T21:53:29.536Z,-1.60
2023-03-05T21:56:05.347Z,-1.70
2023-03-05T21:58:33.642Z,-1.80
2023-03-05T22:01:00.704Z,-1.80
2023-03-05T22:03:28.658Z,-1.80
2023-03-05T22:05:56.501Z,-1.70
2023-03-05T22:08:24.111Z,-1.60
2023-03-05T22:10:50.957Z,-1.50
2023-03-05T22:13:20.036Z,-1.40
2023-03-05T22:15:52.458Z,-1.20
2023-03-05T22:18:22.054Z,-1.00
2023-03-05T22:20:48.892Z,-0.90
2023-03-05T22:23:16.690Z,-0.90
2023-03-05T22:25:43.936Z,-0.90
2023-03-05T22:28:13.646Z,-0.90
2023-03-05T22:30:45.020Z,-0.80
2023-03-05T22:33:12.346Z,-0.80
2023-03-05T22:35:40.852Z,-0.80
2023-03-05T22:38:09.092Z,-0.80
2023-03-05T22:40:39.478Z,-0.80
2023-03-05T22:43:06.219Z,-0.70
2023-03-05T22:45:33.404Z,-0.70
2023-03-05T22:48:00.323Z,-0.80
2023-03-05T22:50:27.383Z,-0.90
2023-03-05T22:52:54.342Z,-1.00
2023-03-05T22:55:21.376Z,-1.00
2023-03-05T22:57:48.250Z,-1.10
2023-03-05T23:00:21.610Z,-1.20
2023-03-05T23:02:48.519Z,-1.10
2023-03-05T23:05:15.765Z,-1.00
2023-03-05T23:07:44.001Z,-1.00
2023-03-05T23:10:20.299Z,-1.00
2023-03-05T23:12:50.441Z,-1.00
2023-03-05T23:15:37.943Z,-0.90
2023-03-05T23:18:06.617Z,-0.90
2023-03-05T23:20:35.812Z,-0.90
2023-03-05T23:23:03.818Z,-0.90
2023-03-05T23:25:32.898Z,-0.90
2023-03-05T23:28:00.682Z,-0.90
2023-03-05T23:30:33.724Z,-1.10
2023-03-05T23:33:06.810Z,-1.20
2023-03-05T23:35:35.351Z,-1.40
2023-03-05T23:38:05.187Z,-1.40
2023-03-05T23:40:37.644Z,-1.40
2023-03-05T23:43:04.695Z,-1.40
2023-03-05T23:45:32.074Z,-1.50
2023-03-05T23:47:59.436Z,-1.50
2023-03-05T23:50:30.541Z,-1.50
2023-03-05T23:53:00.015Z,-1.50
2023-03-05T23:55:35.200Z,-1.40
2023-03-05T23:58:03.056Z,-1.30
