createdAt,value
2018-09-10T00:00:16.331Z,100.00
2018-09-10T00:02:48.445Z,100.00
2018-09-10T00:05:20.719Z,100.00
2018-09-10T00:07:52.875Z,100.00
2018-09-10T00:10:24.960Z,100.00
2018-09-10T00:12:57.047Z,100.00
2018-09-10T00:15:29.116Z,100.00
2018-09-10T00:18:01.201Z,100.00
2018-09-10T00:20:33.281Z,100.00
2018-09-10T00:23:05.407Z,100.00
2018-09-10T00:25:37.458Z,100.00
2018-09-10T00:28:09.539Z,100.00
2018-09-10T00:30:41.634Z,100.00
2018-09-10T00:33:13.716Z,100.00
2018-09-10T00:35:45.795Z,100.00
2018-09-10T00:38:17.915Z,100.00
2018-09-10T00:40:50.112Z,100.00
2018-09-10T00:43:22.572Z,100.00
2018-09-10T00:45:54.671Z,100.00
2018-09-10T00:48:26.734Z,100.00
2018-09-10T00:50:58.846Z,100.00
2018-09-10T00:53:30.926Z,100.00
2018-09-10T00:56:03.074Z,100.00
2018-09-10T00:58:35.148Z,100.00
2018-09-10T01:01:07.211Z,100.00
2018-09-10T01:03:39.294Z,100.00
2018-09-10T01:06:11.407Z,100.00
2018-09-10T01:08:43.503Z,100.00
2018-09-10T01:11:15.595Z,100.00
2018-09-10T01:13:47.822Z,100.00
2018-09-10T01:16:19.907Z,100.00
2018-09-10T01:18:52.075Z,100.00
2018-09-10T01:21:24.199Z,100.00
2018-09-10T01:23:56.305Z,100.00
2018-09-10T01:26:28.472Z,100.00
2018-09-10T01:29:00.591Z,100.00
2018-09-10T01:31:32.731Z,100.00
2018-09-10T01:34:10.714Z,100.00
2018-09-10T01:36:42.877Z,100.00
2018-09-10T01:39:15.012Z,100.00
2018-09-10T01:41:47.115Z,100.00
2018-09-10T01:44:19.238Z,100.00
2018-09-10T01:46:51.323Z,100.00
2018-09-10T01:49:23.517Z,100.00
2018-09-10T01:51:55.652Z,100.00
2018-09-10T01:54:27.765Z,100.00
2018-09-10T01:56:59.912Z,100.00
2018-09-10T01:59:32.098Z,100.00
2018-09-10T02:02:04.360Z,100.00
2018-09-10T02:04:36.496Z,100.00
2018-09-10T02:07:08.624Z,100.00
2018-09-10T02:09:40.724Z,100.00
2018-09-10T02:12:18.467Z,100.00
2018-09-10T02:14:50.609Z,100.00
2018-09-10T02:17:23.320Z,100.00
2018-09-10T02:19:55.466Z,100.00
2018-09-10T02:22:27.615Z,100.00
2018-09-10T02:24:59.758Z,100.00
2018-09-10T02:27:32.002Z,100.00
2018-09-10T02:30:04.291Z,100.00
2018-09-10T02:32:36.443Z,100.00
2018-09-10T02:35:08.574Z,100.00
2018-09-10T02:37:40.652Z,100.00
2018-09-10T02:40:12.703Z,100.00
2018-09-10T02:42:44.843Z,100.00
2018-09-10T02:45:16.966Z,100.00
2018-09-10T02:47:49.311Z,100.00
2018-09-10T02:50:22.515Z,100.00
2018-09-10T02:52:54.639Z,100.00
2018-09-10T02:55:26.810Z,100.00
2018-09-10T02:57:58.883Z,100.00
2018-09-10T03:00:30.970Z,100.00
2018-09-10T03:03:03.165Z,100.00
2018-09-10T03:05:35.278Z,100.00
2018-09-10T03:08:07.368Z,100.00
2018-09-10T03:10:39.497Z,100.00
2018-09-10T03:13:11.583Z,100.00
2018-09-10T03:15:43.667Z,100.00
2018-09-10T03:18:15.700Z,100.00
2018-09-10T03:20:47.811Z,100.00
2018-09-10T03:23:19.930Z,100.00
2018-09-10T03:25:51.995Z,100.00
2018-09-10T03:28:24.075Z,100.00
2018-09-10T03:30:56.183Z,100.00
2018-09-10T03:33:28.333Z,100.00
2018-09-10T03:36:00.451Z,100.00
2018-09-10T03:38:32.585Z,100.00
2018-09-10T03:41:04.754Z,100.00
2018-09-10T03:43:36.891Z,100.00
2018-09-10T03:46:09.063Z,100.00
2018-09-10T03:48:41.230Z,100.00
2018-09-10T03:51:13.333Z,100.00
2018-09-10T03:53:45.447Z,100.00
2018-09-10T03:56:17.633Z,100.00
2018-09-10T03:58:49.734Z,100.00
2018-09-10T04:01:21.881Z,100.00
2018-09-10T04:03:53.990Z,100.00
2018-09-10T04:06:26.094Z,100.00
2018-09-10T04:08:58.178Z,100.00
2018-09-10T04:11:30.357Z,100.00
2018-09-10T04:14:02.512Z,100.00
2018-09-10T04:16:34.685Z,100.00
2018-09-10T04:19:06.862Z,100.00
2018-09-10T04:21:38.960Z,100.00
2018-09-10T04:24:11.022Z,100.00
2018-09-10T04:26:43.192Z,100.00
2018-09-10T04:29:15.303Z,100.00
2018-09-10T04:31:47.546Z,100.00
2018-09-10T04:34:19.651Z,100.00
2018-09-10T04:36:51.802Z,100.00
2018-09-10T04:39:23.933Z,100.00
2018-09-10T04:41:56.032Z,100.00
2018-09-10T04:44:28.159Z,100.00
2018-09-10T04:47:00.372Z,100.00
2018-09-10T04:49:32.596Z,100.00
2018-09-10T04:52:04.603Z,100.00
2018-09-10T04:54:36.771Z,100.00
2018-09-10T04:57:08.893Z,100.00
2018-09-10T04:59:41.039Z,100.00
2018-09-10T05:02:13.999Z,100.00
2018-09-10T05:04:46.116Z,100.00
2018-09-10T05:07:18.247Z,100.00
2018-09-10T05:09:50.458Z,100.00
2018-09-10T05:12:22.589Z,100.00
2018-09-10T05:14:54.687Z,100.00
2018-09-10T05:17:26.788Z,100.00
2018-09-10T05:19:59.748Z,100.00
2018-09-10T05:22:31.851Z,100.00
2018-09-10T05:25:03.965Z,100.00
2018-09-10T05:27:36.055Z,100.00
2018-09-10T05:30:08.221Z,100.00
2018-09-10T05:32:40.512Z,100.00
2018-09-10T05:35:12.652Z,100.00
2018-09-10T05:37:44.765Z,100.00
2018-09-10T05:40:16.868Z,100.00
2018-09-10T05:42:48.986Z,100.00
2018-09-10T05:45:21.366Z,100.00
2018-09-10T05:47:53.476Z,100.00
2018-09-10T05:50:25.631Z,100.00
2018-09-10T05:52:57.769Z,100.00
2018-09-10T05:55:29.947Z,100.00
2018-09-10T05:58:02.090Z,100.00
2018-09-10T06:00:34.211Z,100.00
2018-09-10T06:03:06.331Z,100.00
2018-09-10T06:05:38.467Z,100.00
2018-09-10T06:08:10.649Z,100.00
2018-09-10T06:10:42.831Z,100.00
2018-09-10T06:13:14.897Z,100.00
2018-09-10T06:15:47.010Z,100.00
2018-09-10T06:18:19.123Z,100.00
2018-09-10T06:20:51.221Z,100.00
2018-09-10T06:23:23.325Z,100.00
2018-09-10T06:25:55.454Z,100.00
2018-09-10T06:28:27.659Z,100.00
2018-09-10T06:30:59.834Z,100.00
2018-09-10T06:33:31.989Z,100.00
2018-09-10T06:36:04.111Z,100.00
2018-09-10T06:38:36.254Z,100.00
2018-09-10T06:41:08.370Z,100.00
2018-09-10T06:43:40.497Z,100.00
2018-09-10T06:46:12.626Z,100.00
2018-09-10T06:48:44.779Z,86.75
2018-09-10T06:51:16.918Z,75.40
2018-09-10T06:53:49.128Z,75.03
2018-09-10T06:56:21.207Z,71.07
2018-09-10T06:58:53.305Z,65.93
2018-09-10T07:01:25.460Z,61.78
2018-09-10T07:03:57.560Z,56.06
2018-09-10T07:06:30.313Z,57.55
2018-09-10T07:09:02.572Z,53.46
2018-09-10T07:11:35.009Z,53.83
2018-09-10T07:14:07.138Z,54.57
2018-09-10T07:16:39.288Z,50.79
2018-09-10T07:19:11.375Z,48.99
2018-09-10T07:21:43.517Z,51.75
2018-09-10T07:24:15.640Z,49.69
2018-09-10T07:26:47.823Z,47.24
2018-09-10T07:29:19.887Z,48.96
2018-09-10T07:31:52.093Z,50.74
2018-09-10T07:34:24.255Z,51.60
2018-09-10T07:37:03.173Z,52.62
2018-09-10T07:39:35.326Z,49.49
2018-09-10T07:42:07.489Z,49.40
2018-09-10T07:44:39.616Z,48.88
2018-09-10T07:47:11.865Z,49.11
2018-09-10T07:49:44.096Z,45.31
2018-09-10T07:52:16.217Z,47.95
2018-09-10T07:54:49.397Z,44.82
2018-09-10T07:57:21.606Z,47.04
2018-09-10T07:59:53.793Z,47.64
2018-09-10T08:02:25.943Z,45.78
2018-09-10T08:04:58.115Z,48.80
2018-09-10T08:07:30.251Z,46.74
2018-09-10T08:10:02.486Z,47.64
2018-09-10T08:12:34.893Z,48.77
2018-09-10T08:15:07.081Z,47.26
2018-09-10T08:17:39.708Z,46.02
2018-09-10T08:20:12.241Z,45.23
2018-09-10T08:22:44.431Z,47.64
2018-09-10T08:25:16.638Z,47.64
2018-09-10T08:27:48.748Z,50.77
2018-09-10T08:30:20.882Z,50.93
2018-09-10T08:32:52.941Z,49.25
2018-09-10T08:35:25.153Z,49.06
2018-09-10T08:37:57.863Z,48.43
2018-09-10T08:40:30.033Z,49.22
2018-09-10T08:43:02.169Z,47.33
2018-09-10T08:45:34.339Z,48.11
2018-09-10T08:48:06.553Z,48.97
2018-09-10T08:50:38.634Z,50.77
2018-09-10T08:53:10.780Z,50.45
2018-09-10T08:55:43.474Z,48.92
2018-09-10T08:58:15.380Z,47.73
2018-09-10T09:00:47.577Z,48.78
2018-09-10T09:03:19.777Z,50.28
2018-09-10T09:05:52.057Z,48.99
2018-09-10T09:08:24.063Z,48.06
2018-09-10T09:10:56.185Z,48.34
2018-09-10T09:13:28.275Z,49.47
2018-09-10T09:16:00.381Z,49.97
2018-09-10T09:18:32.918Z,47.57
2018-09-10T09:21:05.140Z,46.24
2018-09-10T09:23:37.364Z,48.02
2018-09-10T09:26:09.485Z,45.69
2018-09-10T09:28:41.559Z,45.86
2018-09-10T09:31:13.668Z,46.55
2018-09-10T09:33:45.779Z,44.46
2018-09-10T09:36:23.586Z,45.48
2018-09-10T09:39:01.395Z,45.25
2018-09-10T09:41:39.306Z,43.99
2018-09-10T09:44:16.979Z,45.66
2018-09-10T09:46:49.055Z,43.59
2018-09-10T09:49:21.793Z,44.36
2018-09-10T09:51:54.233Z,44.52
2018-09-10T09:54:27.739Z,45.82
2018-09-10T09:57:00.066Z,44.52
2018-09-10T09:59:32.217Z,43.61
2018-09-10T10:02:10.134Z,42.63
2018-09-10T10:04:42.291Z,41.43
2018-09-10T10:07:14.349Z,43.39
2018-09-10T10:09:46.521Z,44.63
2018-09-10T10:12:18.779Z,42.82
2018-09-10T10:14:50.817Z,42.40
2018-09-10T10:17:22.990Z,41.06
2018-09-10T10:19:55.090Z,42.09
2018-09-10T10:22:27.216Z,41.34
2018-09-10T10:24:59.777Z,40.19
2018-09-10T10:27:34.942Z,42.22
2018-09-10T10:30:07.122Z,43.41
2018-09-10T10:32:39.310Z,39.99
2018-09-10T10:35:11.424Z,42.37
2018-09-10T10:37:43.525Z,40.63
2018-09-10T10:40:15.602Z,40.90
2018-09-10T10:42:47.942Z,39.86
2018-09-10T10:45:20.019Z,41.05
2018-09-10T10:47:52.083Z,39.35
2018-09-10T10:50:24.144Z,40.24
2018-09-10T10:52:56.240Z,41.19
2018-09-10T10:55:28.313Z,39.41
2018-09-10T10:58:00.587Z,39.39
2018-09-10T11:00:32.661Z,37.60
2018-09-10T11:03:05.111Z,38.11
2018-09-10T11:05:37.184Z,36.42
2018-09-10T11:08:09.363Z,33.73
2018-09-10T11:10:41.564Z,33.23
2018-09-10T11:13:13.762Z,33.49
2018-09-10T11:15:45.862Z,32.53
2018-09-10T11:18:17.915Z,32.73
2018-09-10T11:20:50.037Z,35.31
2018-09-10T11:23:22.149Z,32.95
2018-09-10T11:25:54.354Z,33.83
2018-09-10T11:28:26.507Z,32.68
2018-09-10T11:30:58.603Z,33.19
2018-09-10T11:33:30.831Z,32.57
2018-09-10T11:36:03.187Z,32.86
2018-09-10T11:38:35.378Z,30.65
2018-09-10T11:41:07.439Z,32.67
2018-09-10T11:43:39.798Z,30.71
2018-09-10T11:46:11.928Z,31.61
2018-09-10T11:48:44.059Z,32.34
2018-09-10T11:51:16.281Z,31.18
2018-09-10T11:53:48.468Z,31.58
2018-09-10T11:56:20.647Z,32.41
2018-09-10T11:58:52.879Z,32.24
2018-09-10T12:01:25.014Z,32.71
2018-09-10T12:03:57.158Z,33.25
2018-09-10T12:06:29.290Z,33.08
2018-09-10T12:09:01.395Z,33.69
2018-09-10T12:11:33.549Z,31.22
2018-09-10T12:14:05.736Z,31.00
2018-09-10T12:16:37.839Z,32.60
2018-09-10T12:19:09.971Z,32.05
2018-09-10T12:24:20.925Z,31.93
2018-09-10T12:26:52.976Z,32.50
2018-09-10T12:29:25.142Z,31.52
2018-09-10T12:31:57.349Z,31.63
2018-09-10T12:34:29.495Z,31.46
2018-09-10T12:37:01.675Z,31.46
2018-09-10T12:39:33.823Z,31.08
2018-09-10T12:42:05.914Z,31.52
2018-09-10T12:44:38.021Z,31.79
2018-09-10T12:47:10.160Z,29.80
2018-09-10T12:49:42.356Z,30.67
2018-09-10T12:52:14.482Z,29.30
2018-09-10T12:54:46.634Z,30.01
2018-09-10T12:57:18.731Z,30.13
2018-09-10T12:59:50.850Z,30.42
2018-09-10T13:02:23.072Z,30.97
2018-09-10T13:04:55.227Z,28.75
2018-09-10T13:07:27.413Z,29.71
2018-09-10T13:09:59.540Z,30.94
2018-09-10T13:12:31.688Z,30.04
2018-09-10T13:15:03.977Z,30.73
2018-09-10T13:17:36.144Z,29.82
2018-09-10T13:20:08.327Z,30.43
2018-09-10T13:22:40.604Z,30.17
2018-09-10T13:25:12.758Z,29.18
2018-09-10T13:27:45.028Z,29.28
2018-09-10T13:30:17.192Z,29.70
2018-09-10T13:32:49.327Z,30.21
2018-09-10T13:35:21.567Z,26.64
2018-09-10T13:37:53.607Z,26.86
2018-09-10T13:40:25.728Z,28.24
2018-09-10T13:42:57.871Z,28.19
2018-09-10T13:45:30.027Z,26.58
2018-09-10T13:48:02.114Z,26.66
2018-09-10T13:50:34.323Z,25.87
2018-09-10T13:53:06.668Z,26.75
2018-09-10T13:55:38.738Z,28.56
2018-09-10T13:58:10.927Z,28.69
2018-09-10T14:00:43.146Z,29.69
2018-09-10T14:03:15.218Z,30.17
2018-09-10T14:05:47.413Z,31.68
2018-09-10T14:08:19.600Z,31.72
2018-09-10T14:10:51.798Z,32.09
2018-09-10T14:13:23.948Z,32.64
2018-09-10T14:15:56.135Z,32.29
2018-09-10T14:18:28.301Z,32.09
2018-09-10T14:21:00.457Z,30.63
2018-09-10T14:23:32.622Z,27.73
2018-09-10T14:26:05.040Z,28.88
2018-09-10T14:28:37.257Z,29.66
2018-09-10T14:31:09.459Z,30.33
2018-09-10T14:33:41.592Z,29.46
2018-09-10T14:36:13.782Z,31.05
2018-09-10T14:38:45.967Z,31.46
2018-09-10T14:41:18.117Z,32.98
2018-09-10T14:43:50.520Z,31.70
2018-09-10T14:46:22.657Z,30.67
2018-09-10T14:48:54.793Z,30.38
2018-09-10T14:51:26.993Z,30.97
2018-09-10T14:53:59.128Z,30.56
2018-09-10T14:56:31.252Z,29.13
2018-09-10T14:59:03.395Z,26.08
2018-09-10T15:01:35.512Z,26.00
2018-09-10T15:04:08.181Z,28.13
2018-09-10T15:06:40.336Z,28.70
2018-09-10T15:09:12.471Z,30.98
2018-09-10T15:11:44.688Z,32.31
2018-09-10T15:14:16.788Z,32.63
2018-09-10T15:16:48.929Z,33.20
2018-09-10T15:19:21.049Z,33.64
2018-09-10T15:21:53.222Z,33.18
2018-09-10T15:24:25.348Z,33.41
2018-09-10T15:26:57.460Z,33.44
2018-09-10T15:29:29.545Z,32.65
2018-09-10T15:32:01.703Z,34.24
2018-09-10T15:34:33.895Z,33.70
2018-09-10T15:37:06.026Z,33.24
2018-09-10T15:39:38.170Z,33.93
2018-09-10T15:42:10.301Z,34.19
2018-09-10T15:44:42.519Z,33.58
2018-09-10T15:47:14.659Z,35.77
2018-09-10T15:49:46.843Z,35.98
2018-09-10T15:52:18.968Z,33.92
2018-09-10T15:54:51.094Z,33.55
2018-09-10T15:57:23.236Z,34.58
2018-09-10T15:59:55.542Z,34.08
2018-09-10T16:02:27.974Z,33.38
2018-09-10T16:05:00.134Z,33.43
2018-09-10T16:07:32.330Z,34.91
2018-09-10T16:10:04.465Z,32.91
2018-09-10T16:12:36.642Z,31.56
2018-09-10T16:15:08.812Z,32.92
2018-09-10T16:17:41.015Z,33.85
2018-09-10T16:20:13.156Z,33.61
2018-09-10T16:22:45.283Z,36.68
2018-09-10T16:25:17.335Z,36.39
2018-09-10T16:27:49.513Z,37.22
2018-09-10T16:30:21.691Z,38.40
2018-09-10T16:32:53.843Z,38.84
2018-09-10T16:35:26.100Z,40.01
2018-09-10T16:37:58.208Z,40.05
2018-09-10T16:40:30.419Z,40.62
2018-09-10T16:43:02.571Z,40.19
2018-09-10T16:45:34.670Z,41.13
2018-09-10T16:48:06.955Z,41.79
2018-09-10T16:50:39.151Z,43.15
2018-09-10T16:53:11.288Z,43.32
2018-09-10T16:55:43.563Z,43.32
2018-09-10T16:58:15.662Z,43.34
2018-09-10T17:00:47.789Z,43.74
2018-09-10T17:03:19.916Z,44.75
2018-09-10T17:05:52.103Z,44.76
2018-09-10T17:08:24.441Z,46.22
2018-09-10T17:10:56.548Z,46.65
2018-09-10T17:13:28.692Z,46.09
2018-09-10T17:16:00.827Z,45.84
2018-09-10T17:18:33.068Z,46.32
2018-09-10T17:21:05.208Z,47.23
2018-09-10T17:23:37.327Z,48.09
2018-09-10T17:26:09.536Z,48.54
2018-09-10T17:28:42.317Z,47.86
2018-09-10T17:31:14.449Z,47.48
2018-09-10T17:33:46.661Z,47.82
2018-09-10T17:36:19.006Z,48.47
2018-09-10T17:38:51.251Z,48.95
2018-09-10T17:41:23.413Z,49.02
2018-09-10T17:43:55.600Z,50.03
2018-09-10T17:46:27.685Z,50.04
2018-09-10T17:48:59.804Z,51.31
2018-09-10T17:51:32.028Z,52.17
2018-09-10T17:54:04.162Z,52.38
2018-09-10T17:56:36.306Z,54.46
2018-09-10T17:59:08.432Z,54.07
2018-09-10T18:01:40.631Z,54.38
2018-09-10T18:04:12.801Z,55.62
2018-09-10T18:06:44.939Z,56.28
2018-09-10T18:09:17.067Z,55.42
2018-09-10T18:11:49.212Z,55.57
2018-09-10T18:14:21.330Z,57.07
2018-09-10T18:16:53.471Z,56.61
2018-09-10T18:19:25.589Z,56.97
2018-09-10T18:21:57.764Z,57.27
2018-09-10T18:24:29.972Z,57.97
2018-09-10T18:27:02.129Z,59.01
2018-09-10T18:29:34.265Z,57.01
2018-09-10T18:32:06.394Z,58.36
2018-09-10T18:34:38.544Z,57.74
2018-09-10T18:37:10.688Z,59.03
2018-09-10T18:39:42.875Z,60.15
2018-09-10T18:42:14.942Z,61.42
2018-09-10T18:44:47.034Z,61.58
2018-09-10T18:47:19.187Z,62.18
2018-09-10T18:49:51.396Z,61.96
2018-09-10T18:52:23.532Z,62.75
2018-09-10T18:54:55.644Z,63.08
2018-09-10T18:57:27.736Z,63.38
2018-09-10T18:59:59.923Z,63.73
2018-09-10T19:02:32.088Z,63.74
2018-09-10T19:05:04.252Z,64.11
2018-09-10T19:07:36.304Z,64.35
2018-09-10T19:10:08.965Z,64.35
2018-09-10T19:12:41.086Z,64.02
2018-09-10T19:15:13.139Z,63.56
2018-09-10T19:17:45.192Z,65.57
2018-09-10T19:20:17.317Z,64.84
2018-09-10T19:22:49.565Z,65.18
2018-09-10T19:25:21.735Z,65.44
2018-09-10T19:27:53.809Z,65.16
2018-09-10T19:30:26.042Z,65.36
2018-09-10T19:32:58.303Z,65.21
2018-09-10T19:35:30.535Z,65.73
2018-09-10T19:38:02.639Z,65.35
2018-09-10T19:40:34.785Z,65.78
2018-09-10T19:43:06.957Z,66.45
2018-09-10T19:45:39.059Z,67.10
2018-09-10T19:48:11.189Z,67.00
2018-09-10T19:50:43.411Z,68.11
2018-09-10T19:53:15.480Z,69.03
2018-09-10T19:55:47.639Z,70.09
2018-09-10T19:58:19.761Z,69.54
2018-09-10T20:00:51.885Z,69.65
2018-09-10T20:03:24.101Z,69.84
2018-09-10T20:05:56.235Z,69.92
2018-09-10T20:08:28.356Z,70.29
2018-09-10T20:11:00.507Z,70.64
2018-09-10T20:13:32.622Z,70.89
2018-09-10T20:16:04.766Z,70.52
2018-09-10T20:18:37.074Z,71.37
2018-09-10T20:21:09.335Z,72.23
2018-09-10T20:23:41.424Z,71.45
2018-09-10T20:26:13.643Z,71.72
2018-09-10T20:28:45.731Z,72.65
2018-09-10T20:31:17.921Z,72.79
2018-09-10T20:33:55.816Z,72.66
2018-09-10T20:36:27.937Z,72.60
2018-09-10T20:39:00.087Z,72.84
2018-09-10T20:41:32.244Z,73.06
2018-09-10T20:44:04.426Z,73.36
2018-09-10T20:46:36.756Z,72.92
2018-09-10T20:49:08.850Z,73.74
2018-09-10T20:51:40.995Z,73.77
2018-09-10T20:54:13.167Z,73.21
2018-09-10T20:56:45.268Z,73.24
2018-09-10T20:59:17.379Z,73.86
2018-09-10T21:01:49.515Z,73.75
2018-09-10T21:04:21.613Z,74.09
2018-09-10T21:06:53.692Z,74.94
2018-09-10T21:09:25.857Z,75.89
2018-09-10T21:11:57.935Z,77.42
2018-09-10T21:14:30.090Z,77.08
2018-09-10T21:17:02.156Z,77.47
2018-09-10T21:19:34.264Z,78.20
2018-09-10T21:22:06.396Z,78.98
2018-09-10T21:24:38.507Z,79.36
2018-09-10T21:27:10.632Z,79.41
2018-09-10T21:29:42.815Z,79.33
2018-09-10T21:32:14.983Z,78.89
2018-09-10T21:34:47.082Z,79.05
2018-09-10T21:37:19.171Z,79.66
2018-09-10T21:39:51.349Z,79.22
2018-09-10T21:42:23.415Z,80.62
2018-09-10T21:44:55.545Z,80.43
2018-09-10T21:47:27.658Z,81.24
2018-09-10T21:49:59.833Z,81.53
2018-09-10T21:52:32.066Z,83.10
2018-09-10T21:55:04.207Z,83.69
2018-09-10T21:57:36.314Z,83.88
2018-09-10T22:00:08.519Z,83.83
2018-09-10T22:02:40.615Z,84.31
2018-09-10T22:05:12.746Z,84.40
2018-09-10T22:07:44.798Z,85.01
2018-09-10T22:10:16.888Z,85.29
2018-09-10T22:12:48.974Z,86.86
2018-09-10T22:15:21.071Z,87.17
2018-09-10T22:17:53.248Z,86.82
2018-09-10T22:20:25.313Z,87.00
2018-09-10T22:22:57.454Z,87.47
2018-09-10T22:25:29.538Z,87.63
2018-09-10T22:28:01.644Z,87.84
2018-09-10T22:30:34.425Z,87.70
2018-09-10T22:33:08.035Z,87.65
2018-09-10T22:35:40.082Z,87.13
2018-09-10T22:38:12.147Z,87.84
2018-09-10T22:40:44.267Z,88.42
2018-09-10T22:43:16.359Z,87.86
2018-09-10T22:45:48.418Z,88.79
2018-09-10T22:48:20.649Z,87.06
2018-09-10T22:50:52.707Z,86.71
2018-09-10T22:53:24.857Z,86.71
2018-09-10T22:55:56.903Z,85.95
2018-09-10T22:58:29.066Z,86.99
2018-09-10T23:01:01.139Z,86.82
2018-09-10T23:03:33.283Z,87.89
2018-09-10T23:06:05.427Z,87.38
2018-09-10T23:08:37.654Z,87.07
2018-09-10T23:11:09.698Z,88.15
2018-09-10T23:13:41.821Z,88.85
2018-09-10T23:16:13.877Z,89.00
2018-09-10T23:18:46.018Z,88.09
2018-09-10T23:21:18.106Z,88.79
2018-09-10T23:23:50.214Z,89.79
2018-09-10T23:26:22.321Z,89.97
2018-09-10T23:28:54.412Z,90.04
2018-09-10T23:31:26.564Z,90.44
2018-09-10T23:33:58.707Z,90.45
2018-09-10T23:36:30.778Z,91.10
2018-09-10T23:39:03.758Z,90.54
2018-09-10T23:41:35.853Z,89.75
2018-09-10T23:44:07.927Z,89.73
2018-09-10T23:46:39.987Z,88.62
2018-09-10T23:49:12.106Z,88.43
2018-09-10T23:51:44.182Z,88.41
2018-09-10T23:54:16.437Z,88.04
2018-09-10T23:56:48.555Z,88.18
2018-09-10T23:59:20.717Z,87.65
