createdAt,value
2022-10-12T00:02:56.348Z,10.2
2022-10-12T00:07:56.655Z,10.2
2022-10-12T00:12:56.619Z,10.1
2022-10-12T00:17:56.488Z,10.1
2022-10-12T00:22:56.645Z,10
2022-10-12T00:27:56.898Z,9.9
2022-10-12T00:32:56.907Z,9.9
2022-10-12T00:37:56.715Z,9.8
2022-10-12T00:42:57.060Z,9.8
2022-10-12T00:47:57.530Z,9.8
2022-10-12T00:52:57.598Z,9.7
2022-10-12T00:57:57.389Z,9.6
2022-10-12T01:02:57.467Z,9.6
2022-10-12T01:07:57.187Z,9.6
2022-10-12T01:15:48.161Z,9.5
2022-10-12T01:20:48.188Z,9.4
2022-10-12T01:25:48.055Z,9.4
2022-10-12T01:30:48.043Z,9.3
2022-10-12T01:35:48.015Z,9.3
2022-10-12T01:40:48.029Z,9.3
2022-10-12T01:45:48.184Z,9.2
2022-10-12T01:50:47.948Z,9.2
2022-10-12T01:55:47.936Z,9.1
2022-10-12T02:00:48.037Z,9.1
2022-10-12T02:05:47.959Z,9.1
2022-10-12T02:10:47.953Z,9.1
2022-10-12T02:15:47.944Z,9
2022-10-12T02:20:47.960Z,8.9
2022-10-12T02:25:47.983Z,8.9
2022-10-12T02:30:47.956Z,8.9
2022-10-12T02:35:47.954Z,8.9
2022-10-12T02:40:47.923Z,8.8
2022-10-12T02:45:47.939Z,8.8
2022-10-12T02:50:47.956Z,8.8
2022-10-12T02:55:47.958Z,8.7
2022-10-12T03:00:48.081Z,8.7
2022-10-12T03:05:47.971Z,8.6
2022-10-12T03:10:47.956Z,8.6
2022-10-12T03:15:48.032Z,8.6
2022-10-12T03:20:48.005Z,8.5
2022-10-12T03:25:48.333Z,8.5
2022-10-12T03:30:47.952Z,8.4
2022-10-12T03:35:47.981Z,8.4
2022-10-12T03:40:47.960Z,8.4
2022-10-12T03:45:48.034Z,8.4
2022-10-12T03:50:47.934Z,8.3
2022-10-12T03:55:48.036Z,8.3
2022-10-12T04:00:47.936Z,8.3
2022-10-12T04:05:47.948Z,8.3
2022-10-12T04:10:47.938Z,8.2
2022-10-12T04:15:47.943Z,8.2
2022-10-12T04:20:47.943Z,8.1
2022-10-12T04:25:47.955Z,8.1
2022-10-12T04:30:47.919Z,8.1
2022-10-12T04:35:47.956Z,8.1
2022-10-12T04:40:47.926Z,8.1
2022-10-12T04:45:47.950Z,8
2022-10-12T04:50:47.931Z,8
2022-10-12T04:55:47.969Z,7.9
2022-10-12T05:00:47.921Z,7.9
2022-10-12T05:05:47.943Z,7.9
2022-10-12T05:10:47.953Z,7.9
2022-10-12T05:15:47.946Z,7.9
2022-10-12T05:20:47.914Z,7.8
2022-10-12T05:25:47.946Z,7.8
2022-10-12T05:30:47.916Z,7.8
2022-10-12T05:35:50.258Z,7.8
2022-10-12T05:40:47.913Z,7.8
2022-10-12T05:45:47.937Z,7.8
2022-10-12T05:50:47.968Z,7.7
2022-10-12T05:55:48.085Z,7.7
2022-10-12T06:00:47.915Z,7.7
2022-10-12T06:05:47.939Z,7.7
2022-10-12T06:10:48.089Z,7.7
2022-10-12T06:15:48.126Z,7.7
2022-10-12T06:20:47.942Z,7.7
2022-10-12T06:25:47.963Z,7.7
2022-10-12T06:30:47.955Z,7.7
2022-10-12T06:35:47.936Z,7.7
2022-10-12T06:40:47.947Z,7.7
2022-10-12T06:45:48.046Z,7.7
2022-10-12T06:50:47.962Z,7.7
2022-10-12T06:55:47.938Z,7.7
2022-10-12T07:00:47.927Z,7.7
2022-10-12T07:05:47.961Z,7.7
2022-10-12T07:10:47.944Z,7.7
2022-10-12T07:15:48.005Z,7.7
2022-10-12T07:20:47.936Z,7.7
2022-10-12T07:25:47.961Z,7.7
2022-10-12T07:30:47.940Z,7.7
2022-10-12T07:36:10.492Z,7.7
2022-10-12T07:40:47.937Z,7.7
2022-10-12T07:45:47.997Z,7.7
2022-10-12T07:50:47.941Z,7.7
2022-10-12T07:55:47.920Z,7.7
2022-10-12T08:00:47.943Z,7.8
2022-10-12T08:05:48.106Z,7.9
2022-10-12T08:10:47.923Z,7.9
2022-10-12T08:15:47.922Z,8
2022-10-12T08:20:47.926Z,8.1
2022-10-12T08:25:47.940Z,8.2
2022-10-12T08:30:47.920Z,8.3
2022-10-12T08:35:47.924Z,8.4
2022-10-12T08:40:47.917Z,8.5
2022-10-12T08:45:47.924Z,8.6
2022-10-12T08:50:47.930Z,8.8
2022-10-12T08:55:47.905Z,8.9
2022-10-12T09:00:47.916Z,9.1
2022-10-12T09:05:48.063Z,9.2
2022-10-12T09:10:47.918Z,9.4
2022-10-12T09:15:47.912Z,9.6
2022-10-12T09:20:47.936Z,9.8
2022-10-12T09:25:47.930Z,9.9
2022-10-12T09:30:47.926Z,10.1
2022-10-12T09:35:47.906Z,10.3
2022-10-12T09:40:47.921Z,10.4
2022-10-12T09:45:47.956Z,10.6
2022-10-12T09:50:47.907Z,10.9
2022-10-12T09:55:47.899Z,11.1
2022-10-12T10:00:47.908Z,11.3
2022-10-12T10:05:47.932Z,11.4
2022-10-12T10:10:47.939Z,11.6
2022-10-12T10:15:47.909Z,11.8
2022-10-12T10:20:48.170Z,12
2022-10-12T10:25:47.944Z,12.2
2022-10-12T10:30:48.131Z,12.4
2022-10-12T10:35:50.063Z,12.6
2022-10-12T10:40:47.902Z,12.8
2022-10-12T10:45:47.939Z,12.9
2022-10-12T10:50:47.913Z,13.1
2022-10-12T10:55:47.901Z,13.3
2022-10-12T11:00:48.285Z,13.5
2022-10-12T11:05:47.911Z,13.7
2022-10-12T11:10:47.919Z,13.9
2022-10-12T11:15:47.910Z,14.1
2022-10-12T11:20:47.922Z,14.3
2022-10-12T11:25:49.254Z,14.4
2022-10-12T11:30:47.918Z,14.6
2022-10-12T11:35:47.899Z,14.8
2022-10-12T11:41:02.937Z,14.9
2022-10-12T11:45:47.939Z,15.1
2022-10-12T11:50:47.926Z,15.3
2022-10-12T11:55:47.931Z,15.5
2022-10-12T12:00:47.911Z,15.6
2022-10-12T12:05:47.921Z,15.8
2022-10-12T12:10:47.927Z,15.9
2022-10-12T12:15:47.916Z,16.1
2022-10-12T12:20:47.910Z,16.3
2022-10-12T12:25:47.928Z,16.4
2022-10-12T12:30:47.933Z,16.5
2022-10-12T12:35:47.909Z,16.6
2022-10-12T12:40:47.912Z,16.8
2022-10-12T12:45:47.927Z,16.9
2022-10-12T12:50:47.907Z,17
2022-10-12T12:55:47.897Z,17.1
2022-10-12T13:05:47.918Z,17.3
2022-10-12T13:10:47.911Z,17.4
2022-10-12T13:15:47.903Z,17.5
2022-10-12T13:20:47.906Z,17.6
2022-10-12T13:25:47.895Z,17.7
2022-10-12T13:30:47.893Z,17.8
2022-10-12T13:35:47.885Z,17.9
2022-10-12T13:40:48.048Z,18
2022-10-12T13:45:47.946Z,18.1
2022-10-12T13:50:47.981Z,18.2
2022-10-12T13:55:48.045Z,18.3
2022-10-12T14:00:48.207Z,18.4
2022-10-12T14:05:49.720Z,18.6
2022-10-12T14:10:48.024Z,18.7
2022-10-12T14:15:48.000Z,18.8
2022-10-12T14:20:48.038Z,18.9
2022-10-12T14:25:48.007Z,19
2022-10-12T14:30:48.013Z,19.2
2022-10-12T14:35:48.012Z,19.3
2022-10-12T14:40:48.076Z,19.4
2022-10-12T14:45:48.008Z,19.5
2022-10-12T14:50:48.021Z,19.6
2022-10-12T14:55:49.581Z,19.7
2022-10-12T15:00:48.159Z,19.8
2022-10-12T15:05:48.009Z,19.8
2022-10-12T15:10:48.093Z,19.8
2022-10-12T15:15:48.010Z,19.8
2022-10-12T15:20:49.525Z,19.8
2022-10-12T15:25:48.010Z,19.8
2022-10-12T15:31:12.062Z,19.7
2022-10-12T15:35:48.007Z,19.6
2022-10-12T15:40:48.027Z,19.6
2022-10-12T15:45:48.040Z,19.5
2022-10-12T15:50:48.026Z,19.4
2022-10-12T15:55:47.998Z,19.4
2022-10-12T16:00:48.163Z,19.3
2022-10-12T16:05:48.009Z,19.2
2022-10-12T16:10:48.030Z,19.1
2022-10-12T16:15:48.001Z,19
2022-10-12T16:20:53.399Z,18.9
2022-10-12T16:25:48.014Z,18.9
2022-10-12T16:30:48.025Z,18.8
2022-10-12T16:35:48.004Z,18.6
2022-10-12T16:40:48.035Z,18.6
2022-10-12T16:45:48.006Z,18.4
2022-10-12T16:50:48.009Z,18.3
2022-10-12T16:55:48.094Z,18.3
2022-10-12T17:00:48.117Z,18.1
2022-10-12T17:05:48.019Z,18
2022-10-12T17:10:48.105Z,17.9
2022-10-12T17:15:48.020Z,17.8
2022-10-12T17:20:49.370Z,17.6
2022-10-12T17:25:48.214Z,17.6
2022-10-12T17:30:48.027Z,17.4
2022-10-12T17:35:48.011Z,17.3
2022-10-12T17:40:48.036Z,17.2
2022-10-12T17:45:47.998Z,17.1
2022-10-12T17:50:48.021Z,16.9
2022-10-12T17:55:48.996Z,16.8
2022-10-12T18:00:48.187Z,16.7
2022-10-12T18:05:48.001Z,16.6
2022-10-12T18:10:48.022Z,16.4
2022-10-12T18:15:48.005Z,16.3
2022-10-12T18:20:48.057Z,16.2
2022-10-12T18:25:48.021Z,16.1
2022-10-12T18:30:48.022Z,15.9
2022-10-12T18:35:48.012Z,15.8
2022-10-12T18:40:48.112Z,15.8
2022-10-12T18:45:48.019Z,15.6
2022-10-12T18:50:48.004Z,15.5
2022-10-12T18:55:48.027Z,15.4
2022-10-12T19:00:48.160Z,15.3
2022-10-12T19:05:48.018Z,15.2
2022-10-12T19:10:48.028Z,15.1
2022-10-12T19:15:48.109Z,15
2022-10-12T19:20:48.049Z,14.9
2022-10-12T19:25:48.017Z,14.8
2022-10-12T19:30:48.071Z,14.7
2022-10-12T19:35:48.012Z,14.6
2022-10-12T19:40:48.042Z,14.5
2022-10-12T19:45:48.011Z,14.4
2022-10-12T19:50:48.006Z,14.4
2022-10-12T19:55:48.019Z,14.3
2022-10-12T20:00:48.136Z,14.2
2022-10-12T20:05:47.996Z,14.1
2022-10-12T20:10:48.027Z,14
2022-10-12T20:15:48.012Z,13.9
2022-10-12T20:20:48.204Z,13.8
2022-10-12T20:25:48.004Z,13.8
2022-10-12T20:30:47.998Z,13.7
2022-10-12T20:35:48.015Z,13.6
2022-10-12T20:40:48.027Z,13.5
2022-10-12T20:45:48.003Z,13.4
2022-10-12T20:50:48.006Z,13.3
2022-10-12T20:55:48.033Z,13.3
2022-10-12T21:00:48.066Z,13.2
2022-10-12T21:05:47.993Z,13.1
2022-10-12T21:10:48.012Z,13.1
2022-10-12T21:15:47.989Z,12.9
2022-10-12T21:20:48.031Z,12.9
2022-10-12T21:25:48.226Z,12.8
2022-10-12T21:30:48.027Z,12.8
2022-10-12T21:35:47.991Z,12.7
2022-10-12T21:40:48.045Z,12.6
2022-10-12T21:45:47.981Z,12.6
2022-10-12T21:50:47.993Z,12.5
2022-10-12T21:55:48.016Z,12.4
2022-10-12T22:00:48.024Z,12.4
2022-10-12T22:05:48.017Z,12.3
2022-10-12T22:10:48.153Z,12.3
2022-10-12T22:15:48.010Z,12.2
2022-10-12T22:20:48.180Z,12.1
2022-10-12T22:25:48.022Z,12.1
2022-10-12T22:30:48.011Z,12
2022-10-12T22:35:50.024Z,11.9
2022-10-12T22:40:48.019Z,11.9
2022-10-12T22:45:47.986Z,11.8
2022-10-12T22:50:47.992Z,11.8
2022-10-12T22:55:47.997Z,11.7
2022-10-12T23:00:48.044Z,11.6
2022-10-12T23:05:47.995Z,11.6
2022-10-12T23:10:48.009Z,11.6
2022-10-12T23:15:48.002Z,11.5
2022-10-12T23:20:48.019Z,11.4
2022-10-12T23:25:47.993Z,11.4
2022-10-12T23:30:48.025Z,11.4
2022-10-12T23:35:47.982Z,11.3
2022-10-12T23:40:48.009Z,11.3
2022-10-12T23:45:47.988Z,11.2
2022-10-12T23:50:47.981Z,11.2
2022-10-12T23:55:47.977Z,11.1
