createdAt,value
2017-08-21T00:01:45.480Z,5.87
2017-08-21T00:04:14.722Z,8.77
2017-08-21T00:06:44.732Z,7.18
2017-08-21T00:09:13.985Z,5.00
2017-08-21T00:11:43.229Z,8.55
2017-08-21T00:14:12.489Z,4.18
2017-08-21T00:16:41.731Z,4.70
2017-08-21T00:19:10.985Z,3.80
2017-08-21T00:21:40.228Z,6.65
2017-08-21T00:24:09.482Z,5.65
2017-08-21T00:26:38.737Z,5.82
2017-08-21T00:29:08.001Z,3.83
2017-08-21T00:31:37.244Z,7.22
2017-08-21T00:34:07.317Z,4.82
2017-08-21T00:36:36.528Z,5.70
2017-08-21T00:39:05.777Z,9.73
2017-08-21T00:41:35.034Z,8.00
2017-08-21T00:44:04.292Z,9.65
2017-08-21T00:46:33.536Z,6.25
2017-08-21T00:49:02.808Z,6.72
2017-08-21T00:51:32.060Z,5.18
2017-08-21T00:54:02.080Z,3.90
2017-08-21T00:56:32.097Z,5.37
2017-08-21T00:59:02.117Z,8.15
2017-08-21T01:01:31.360Z,3.60
2017-08-21T01:04:00.600Z,4.75
2017-08-21T01:06:29.851Z,7.68
2017-08-21T01:08:59.100Z,5.70
2017-08-21T01:11:28.352Z,11.48
2017-08-21T01:13:57.600Z,8.35
2017-08-21T01:16:26.850Z,4.65
2017-08-21T01:18:56.096Z,3.72
2017-08-21T01:21:25.352Z,7.72
2017-08-21T01:23:54.600Z,10.43
2017-08-21T01:26:23.843Z,6.93
2017-08-21T01:28:53.091Z,4.20
2017-08-21T01:31:22.340Z,9.02
2017-08-21T01:33:51.600Z,3.90
2017-08-21T01:36:20.849Z,7.28
2017-08-21T01:38:50.088Z,6.10
2017-08-21T01:41:19.353Z,3.65
2017-08-21T01:43:48.596Z,4.35
2017-08-21T01:46:17.846Z,7.72
2017-08-21T01:48:47.102Z,10.93
2017-08-21T01:51:16.339Z,5.57
2017-08-21T01:53:45.593Z,5.78
2017-08-21T01:56:14.841Z,4.15
2017-08-21T01:58:44.090Z,5.95
2017-08-21T02:01:13.336Z,4.85
2017-08-21T02:03:42.584Z,5.65
2017-08-21T02:06:11.844Z,6.32
2017-08-21T02:08:41.092Z,11.23
2017-08-21T02:11:10.344Z,6.32
2017-08-21T02:13:39.588Z,6.18
2017-08-21T02:16:08.840Z,5.75
2017-08-21T02:18:38.085Z,3.17
2017-08-21T02:21:08.083Z,4.75
2017-08-21T02:23:37.340Z,5.12
2017-08-21T02:26:06.584Z,12.50
2017-08-21T02:28:35.833Z,4.15
2017-08-21T02:31:05.840Z,5.10
2017-08-21T02:33:35.088Z,6.40
2017-08-21T02:36:04.334Z,5.50
2017-08-21T02:38:46.172Z,7.80
2017-08-21T02:41:15.421Z,7.37
2017-08-21T02:43:44.667Z,5.90
2017-08-21T02:46:13.936Z,5.28
2017-08-21T02:48:43.184Z,5.82
2017-08-21T02:51:12.421Z,5.62
2017-08-21T02:53:41.668Z,6.35
2017-08-21T02:56:10.913Z,5.22
2017-08-21T02:58:40.161Z,8.63
2017-08-21T03:01:09.474Z,10.63
2017-08-21T03:03:38.712Z,8.40
2017-08-21T03:06:07.964Z,9.40
2017-08-21T03:08:37.212Z,8.40
2017-08-21T03:11:06.468Z,8.05
2017-08-21T03:13:35.718Z,5.07
2017-08-21T03:16:04.968Z,10.00
2017-08-21T03:18:34.220Z,7.20
2017-08-21T03:21:03.452Z,5.22
2017-08-21T03:23:33.481Z,8.68
2017-08-21T03:26:03.545Z,7.47
2017-08-21T03:28:32.797Z,7.05
2017-08-21T03:31:02.856Z,10.48
2017-08-21T03:33:32.120Z,8.02
2017-08-21T03:36:01.379Z,14.77
2017-08-21T03:38:30.644Z,11.07
2017-08-21T03:40:59.887Z,9.90
2017-08-21T03:43:29.143Z,6.62
2017-08-21T03:45:58.385Z,10.85
2017-08-21T03:48:27.697Z,10.18
2017-08-21T03:50:58.535Z,7.78
2017-08-21T03:53:27.792Z,6.60
2017-08-21T03:55:57.032Z,9.27
2017-08-21T03:58:26.296Z,8.10
2017-08-21T04:00:55.536Z,6.28
2017-08-21T04:03:25.678Z,7.80
2017-08-21T04:05:54.959Z,12.35
2017-08-21T04:08:25.451Z,13.32
2017-08-21T04:10:54.784Z,6.12
2017-08-21T04:13:24.276Z,11.68
2017-08-21T04:15:53.633Z,16.25
2017-08-21T04:18:22.873Z,12.60
2017-08-21T04:20:52.121Z,8.65
2017-08-21T04:23:21.446Z,13.85
2017-08-21T04:25:50.827Z,8.25
2017-08-21T04:28:20.073Z,10.13
2017-08-21T04:30:49.432Z,10.15
2017-08-21T04:33:18.956Z,9.10
2017-08-21T04:35:48.184Z,6.80
2017-08-21T04:38:17.441Z,7.80
2017-08-21T04:40:46.697Z,15.48
2017-08-21T04:43:15.952Z,8.82
2017-08-21T04:45:45.204Z,9.25
2017-08-21T04:48:14.516Z,6.40
2017-08-21T04:50:43.784Z,6.95
2017-08-21T04:53:13.033Z,6.28
2017-08-21T04:55:42.295Z,10.05
2017-08-21T04:58:11.556Z,7.05
2017-08-21T05:00:40.809Z,9.27
2017-08-21T05:03:10.052Z,8.25
2017-08-21T05:05:39.296Z,5.70
2017-08-21T05:08:08.541Z,10.85
2017-08-21T05:10:37.803Z,10.35
2017-08-21T05:13:07.052Z,11.10
2017-08-21T05:15:36.344Z,7.95
2017-08-21T05:18:05.599Z,11.65
2017-08-21T05:20:35.645Z,12.55
2017-08-21T05:23:04.888Z,8.77
2017-08-21T05:25:34.155Z,11.10
2017-08-21T05:28:03.403Z,6.90
2017-08-21T05:30:32.652Z,7.95
2017-08-21T05:33:01.918Z,5.20
2017-08-21T05:35:31.163Z,6.47
2017-08-21T05:38:00.420Z,10.85
2017-08-21T05:40:30.506Z,11.20
2017-08-21T05:42:59.779Z,5.10
2017-08-21T05:45:29.032Z,9.75
2017-08-21T05:47:58.296Z,18.42
2017-08-21T05:50:27.552Z,5.37
2017-08-21T05:52:57.582Z,8.02
2017-08-21T05:55:27.584Z,7.60
2017-08-21T05:57:57.605Z,17.20
2017-08-21T06:00:27.615Z,6.80
2017-08-21T06:02:57.648Z,12.40
2017-08-21T06:05:26.905Z,10.35
2017-08-21T06:07:56.176Z,10.80
2017-08-21T06:10:25.420Z,9.57
2017-08-21T06:12:54.672Z,10.38
2017-08-21T06:15:23.920Z,8.40
2017-08-21T06:17:53.169Z,7.82
2017-08-21T06:20:22.418Z,9.70
2017-08-21T06:22:51.679Z,6.22
2017-08-21T06:25:21.001Z,10.00
2017-08-21T06:27:50.364Z,14.93
2017-08-21T06:30:19.614Z,9.02
2017-08-21T06:32:48.864Z,12.05
2017-08-21T06:35:18.113Z,10.27
2017-08-21T06:37:47.381Z,12.05
2017-08-21T06:40:16.629Z,9.98
2017-08-21T06:42:46.660Z,8.80
2017-08-21T06:45:16.729Z,8.40
2017-08-21T06:47:45.974Z,8.25
2017-08-21T06:50:15.996Z,13.15
2017-08-21T06:52:46.017Z,11.90
2017-08-21T06:55:16.037Z,12.23
2017-08-21T06:57:45.288Z,7.37
2017-08-21T07:00:15.394Z,11.35
2017-08-21T07:02:44.649Z,5.60
2017-08-21T07:05:14.656Z,5.97
2017-08-21T07:07:44.712Z,12.10
2017-08-21T07:10:13.963Z,10.65
2017-08-21T07:12:43.226Z,8.23
2017-08-21T07:15:12.467Z,10.75
2017-08-21T07:17:41.712Z,6.35
2017-08-21T07:20:10.973Z,10.10
2017-08-21T07:22:41.011Z,9.25
2017-08-21T07:25:10.324Z,8.70
2017-08-21T07:27:39.673Z,8.15
2017-08-21T07:30:09.017Z,9.50
2017-08-21T07:32:39.040Z,8.43
2017-08-21T07:35:08.311Z,6.95
2017-08-21T07:37:37.564Z,9.68
2017-08-21T07:40:07.247Z,12.20
2017-08-21T07:42:36.652Z,16.20
2017-08-21T07:45:06.670Z,12.10
2017-08-21T07:47:35.947Z,11.35
2017-08-21T07:50:05.977Z,7.57
2017-08-21T07:52:35.992Z,16.08
2017-08-21T07:55:06.021Z,11.48
2017-08-21T07:57:35.271Z,15.60
2017-08-21T08:00:04.536Z,11.35
2017-08-21T08:02:33.794Z,9.15
2017-08-21T08:05:03.067Z,9.35
2017-08-21T08:07:32.322Z,10.90
2017-08-21T08:10:01.709Z,11.57
2017-08-21T08:12:30.931Z,14.77
2017-08-21T08:15:00.206Z,7.10
2017-08-21T08:17:29.503Z,12.43
2017-08-21T08:19:59.522Z,8.20
2017-08-21T08:22:28.798Z,7.97
2017-08-21T08:24:58.054Z,8.55
2017-08-21T08:27:28.099Z,6.43
2017-08-21T08:29:57.334Z,10.02
2017-08-21T08:32:26.633Z,8.45
2017-08-21T08:34:55.901Z,8.30
2017-08-21T08:37:25.136Z,9.30
2017-08-21T08:39:55.000Z,11.52
2017-08-21T08:42:24.264Z,15.43
2017-08-21T08:44:54.288Z,7.37
2017-08-21T08:47:23.548Z,13.27
2017-08-21T08:49:52.816Z,10.25
2017-08-21T08:52:22.064Z,10.77
2017-08-21T08:54:51.316Z,13.75
2017-08-21T08:57:20.576Z,6.80
2017-08-21T08:59:50.590Z,9.63
2017-08-21T09:02:19.845Z,10.50
2017-08-21T09:04:49.102Z,10.10
2017-08-21T09:07:24.331Z,8.82
2017-08-21T09:09:53.717Z,7.55
2017-08-21T09:12:23.788Z,6.85
2017-08-21T09:14:53.785Z,11.77
2017-08-21T09:17:23.035Z,5.68
2017-08-21T09:19:52.281Z,6.90
2017-08-21T09:22:21.550Z,11.90
2017-08-21T09:24:50.787Z,7.15
2017-08-21T09:27:20.045Z,9.23
2017-08-21T09:29:49.284Z,10.82
2017-08-21T09:32:18.552Z,10.50
2017-08-21T09:34:47.875Z,6.78
2017-08-21T09:37:17.928Z,5.65
2017-08-21T09:39:47.201Z,6.43
2017-08-21T09:42:17.236Z,7.68
2017-08-21T09:44:46.490Z,5.68
2017-08-21T09:47:15.833Z,6.12
2017-08-21T09:49:45.875Z,8.00
2017-08-21T09:52:15.100Z,6.87
2017-08-21T09:54:44.345Z,6.57
2017-08-21T09:57:14.957Z,4.90
2017-08-21T09:59:44.222Z,9.98
2017-08-21T10:02:13.569Z,6.10
2017-08-21T10:04:43.597Z,4.78
2017-08-21T10:07:12.864Z,4.90
2017-08-21T10:09:42.141Z,5.82
2017-08-21T10:12:11.372Z,6.93
2017-08-21T10:14:40.624Z,6.43
2017-08-21T10:17:09.895Z,4.80
2017-08-21T10:19:39.914Z,7.65
2017-08-21T10:22:10.012Z,6.55
2017-08-21T10:24:39.704Z,5.62
2017-08-21T10:27:08.940Z,4.57
2017-08-21T10:29:38.956Z,4.28
2017-08-21T10:32:08.982Z,4.20
2017-08-21T10:34:39.003Z,4.53
2017-08-21T10:37:08.261Z,10.07
2017-08-21T10:39:37.524Z,4.45
2017-08-21T10:42:06.789Z,5.03
2017-08-21T10:44:36.804Z,5.65
2017-08-21T10:47:06.060Z,8.45
2017-08-21T10:49:37.989Z,4.82
2017-08-21T10:52:07.260Z,9.10
2017-08-21T10:54:36.497Z,6.37
2017-08-21T10:57:05.813Z,7.12
2017-08-21T10:59:35.074Z,6.53
2017-08-21T11:02:04.376Z,5.82
2017-08-21T11:04:33.633Z,4.50
2017-08-21T11:07:03.667Z,6.62
2017-08-21T11:09:32.944Z,7.20
2017-08-21T11:12:02.173Z,5.50
2017-08-21T11:14:31.413Z,6.45
2017-08-21T11:17:00.673Z,8.40
2017-08-21T11:19:29.927Z,3.65
2017-08-21T11:21:59.180Z,4.75
2017-08-21T11:24:28.429Z,6.60
2017-08-21T11:26:57.736Z,6.35
2017-08-21T11:29:26.980Z,7.00
2017-08-21T11:31:56.253Z,9.82
2017-08-21T11:34:27.170Z,6.25
2017-08-21T11:36:56.424Z,5.30
2017-08-21T11:39:25.670Z,4.22
2017-08-21T11:41:54.937Z,5.55
2017-08-21T11:44:24.193Z,3.33
2017-08-21T11:46:53.458Z,5.10
2017-08-21T11:49:22.714Z,6.30
2017-08-21T11:51:51.968Z,3.00
2017-08-21T11:54:21.221Z,3.53
2017-08-21T11:56:50.505Z,4.20
2017-08-21T11:59:19.896Z,4.32
2017-08-21T12:01:50.016Z,5.65
2017-08-21T12:04:21.274Z,2.12
2017-08-21T12:06:52.008Z,6.45
2017-08-21T12:09:21.278Z,4.55
2017-08-21T12:11:50.574Z,7.32
2017-08-21T12:14:19.817Z,4.20
2017-08-21T12:16:50.325Z,5.03
2017-08-21T12:19:19.590Z,4.95
2017-08-21T12:21:48.848Z,6.12
2017-08-21T12:24:18.143Z,7.10
2017-08-21T12:26:47.443Z,7.68
2017-08-21T12:29:16.804Z,3.12
2017-08-21T12:31:46.150Z,5.57
2017-08-21T12:34:15.469Z,8.38
2017-08-21T12:36:45.490Z,4.22
2017-08-21T12:39:15.517Z,6.00
2017-08-21T12:41:45.524Z,4.95
2017-08-21T12:44:14.780Z,6.37
2017-08-21T12:46:44.079Z,4.25
2017-08-21T12:49:13.365Z,4.87
2017-08-21T12:51:42.634Z,4.97
2017-08-21T12:54:11.881Z,6.25
2017-08-21T12:56:41.137Z,3.83
2017-08-21T12:59:13.425Z,4.03
2017-08-21T13:01:42.807Z,3.72
2017-08-21T13:04:12.832Z,5.75
2017-08-21T13:06:42.096Z,5.30
2017-08-21T13:09:11.374Z,4.43
2017-08-21T13:11:40.717Z,10.27
2017-08-21T13:14:10.770Z,5.12
2017-08-21T13:16:40.759Z,3.05
2017-08-21T13:19:10.796Z,6.70
2017-08-21T13:21:40.044Z,2.17
2017-08-21T13:24:09.293Z,8.02
2017-08-21T13:26:38.561Z,3.62
2017-08-21T13:29:07.800Z,4.78
2017-08-21T13:31:37.053Z,7.22
2017-08-21T13:34:06.320Z,5.40
2017-08-21T13:36:35.574Z,5.00
2017-08-21T13:39:05.642Z,5.93
2017-08-21T13:41:34.911Z,10.23
2017-08-21T13:44:04.185Z,7.05
2017-08-21T13:46:33.441Z,5.55
2017-08-21T13:49:02.705Z,8.27
2017-08-21T13:51:32.729Z,3.37
2017-08-21T13:54:01.974Z,5.43
2017-08-21T13:56:31.228Z,4.07
2017-08-21T13:59:00.502Z,3.67
2017-08-21T14:01:29.749Z,4.82
2017-08-21T14:03:58.989Z,3.58
2017-08-21T14:06:28.268Z,7.30
2017-08-21T14:08:57.512Z,3.25
2017-08-21T14:11:27.545Z,4.30
2017-08-21T14:13:57.564Z,2.87
2017-08-21T14:16:26.827Z,8.80
2017-08-21T14:18:56.088Z,4.45
2017-08-21T14:21:25.383Z,3.28
2017-08-21T14:23:54.630Z,3.92
2017-08-21T14:26:23.885Z,4.95
2017-08-21T14:28:53.133Z,4.72
2017-08-21T14:31:22.464Z,4.68
2017-08-21T14:33:51.856Z,3.53
2017-08-21T14:36:21.118Z,5.85
2017-08-21T14:38:50.377Z,4.18
2017-08-21T14:41:19.636Z,4.75
2017-08-21T14:43:48.892Z,5.47
2017-08-21T14:46:18.158Z,4.25
2017-08-21T14:48:47.415Z,4.37
2017-08-21T14:51:16.670Z,3.92
2017-08-21T14:53:45.927Z,4.12
2017-08-21T14:56:15.181Z,6.55
2017-08-21T14:58:45.433Z,4.40
2017-08-21T15:01:14.699Z,4.95
2017-08-21T15:03:43.970Z,4.45
2017-08-21T15:06:13.246Z,7.25
2017-08-21T15:08:42.498Z,5.50
2017-08-21T15:11:11.749Z,7.40
2017-08-21T15:13:41.024Z,8.40
2017-08-21T15:16:10.309Z,5.57
2017-08-21T15:18:40.280Z,3.28
2017-08-21T15:21:09.592Z,3.95
2017-08-21T15:23:38.851Z,4.87
2017-08-21T15:26:08.866Z,4.85
2017-08-21T15:28:38.127Z,5.22
2017-08-21T15:31:08.068Z,4.75
2017-08-21T15:33:37.345Z,4.15
2017-08-21T15:36:06.598Z,5.05
2017-08-21T15:38:35.943Z,5.85
2017-08-21T15:41:05.237Z,5.32
2017-08-21T15:43:34.524Z,5.22
2017-08-21T15:46:03.789Z,5.65
2017-08-21T15:48:33.821Z,5.12
2017-08-21T15:51:03.105Z,4.78
2017-08-21T15:53:33.159Z,5.20
2017-08-21T15:56:02.404Z,5.30
2017-08-21T15:59:09.029Z,7.40
2017-08-21T16:01:38.273Z,8.00
2017-08-21T16:04:07.684Z,4.87
2017-08-21T16:06:37.013Z,3.12
2017-08-21T16:09:06.393Z,4.57
2017-08-21T16:11:35.650Z,10.93
2017-08-21T16:14:04.930Z,4.10
2017-08-21T16:16:34.185Z,4.37
2017-08-21T16:19:03.448Z,5.80
2017-08-21T16:21:32.782Z,6.45
2017-08-21T16:24:02.106Z,5.53
2017-08-21T16:26:31.436Z,5.12
2017-08-21T16:29:00.695Z,10.30
2017-08-21T16:31:30.013Z,2.90
2017-08-21T16:33:59.278Z,4.10
2017-08-21T16:36:28.546Z,4.60
2017-08-21T16:38:57.873Z,8.15
2017-08-21T16:41:27.130Z,7.03
2017-08-21T16:43:56.396Z,7.78
2017-08-21T16:46:25.749Z,5.07
2017-08-21T16:48:55.075Z,7.18
2017-08-21T16:51:24.470Z,8.63
2017-08-21T16:53:53.727Z,9.10
2017-08-21T16:56:23.099Z,9.23
2017-08-21T16:58:52.368Z,7.53
2017-08-21T17:01:21.616Z,6.45
2017-08-21T17:03:51.660Z,5.15
2017-08-21T17:06:20.927Z,6.57
2017-08-21T17:08:50.170Z,3.60
2017-08-21T17:11:19.433Z,5.05
2017-08-21T17:13:48.745Z,4.15
2017-08-21T17:16:18.050Z,3.70
2017-08-21T17:18:47.421Z,9.70
2017-08-21T17:21:16.692Z,6.45
2017-08-21T17:23:45.949Z,6.10
2017-08-21T17:26:14.889Z,5.72
2017-08-21T17:28:43.842Z,7.82
2017-08-21T17:31:13.105Z,4.93
2017-08-21T17:33:42.378Z,3.95
2017-08-21T17:36:11.635Z,5.07
2017-08-21T17:38:40.909Z,4.68
2017-08-21T17:41:10.165Z,7.43
2017-08-21T17:43:39.440Z,7.55
2017-08-21T17:46:08.704Z,9.82
2017-08-21T17:48:37.969Z,8.82
2017-08-21T17:51:07.469Z,5.60
2017-08-21T17:53:36.747Z,4.05
2017-08-21T17:56:06.014Z,9.35
2017-08-21T17:58:35.288Z,11.18
2017-08-21T18:01:04.564Z,14.75
2017-08-21T18:03:33.843Z,9.85
2017-08-21T18:06:03.109Z,12.48
2017-08-21T18:08:32.385Z,16.30
2017-08-21T18:11:01.696Z,17.70
2017-08-21T18:13:30.992Z,24.48
2017-08-21T18:16:00.266Z,17.08
2017-08-21T18:18:29.552Z,22.58
2017-08-21T18:20:58.813Z,23.90
2017-08-21T18:23:28.076Z,39.88
2017-08-21T18:25:57.361Z,63.33
2017-08-21T18:28:26.672Z,70.78
2017-08-21T18:30:55.933Z,66.78
2017-08-21T18:33:25.327Z,73.90
2017-08-21T18:35:54.625Z,81.57
2017-08-21T18:38:23.997Z,60.85
2017-08-21T18:40:53.292Z,56.10
2017-08-21T18:43:22.813Z,41.28
2017-08-21T18:45:52.144Z,24.92
2017-08-21T18:48:21.393Z,14.43
2017-08-21T18:50:50.695Z,21.20
2017-08-21T18:53:19.942Z,12.73
2017-08-21T18:55:49.214Z,13.77
2017-08-21T18:58:18.473Z,8.63
2017-08-21T19:00:47.732Z,7.18
2017-08-21T19:03:16.985Z,10.23
2017-08-21T19:05:46.264Z,6.90
2017-08-21T19:08:15.614Z,10.68
2017-08-21T19:10:44.859Z,8.98
2017-08-21T19:13:14.158Z,7.80
2017-08-21T19:15:44.331Z,7.20
2017-08-21T19:18:13.609Z,5.03
2017-08-21T19:20:42.877Z,10.68
2017-08-21T19:23:12.131Z,5.55
2017-08-21T19:25:41.471Z,7.43
2017-08-21T19:28:10.820Z,8.68
2017-08-21T19:30:40.172Z,7.20
2017-08-21T19:33:09.433Z,8.07
2017-08-21T19:35:38.689Z,8.32
2017-08-21T19:38:08.078Z,6.90
2017-08-21T19:40:37.420Z,4.75
2017-08-21T19:43:06.672Z,8.40
2017-08-21T19:45:36.509Z,13.60
2017-08-21T19:48:06.673Z,7.93
2017-08-21T19:50:35.920Z,9.52
2017-08-21T19:53:05.189Z,7.68
2017-08-21T19:55:34.453Z,6.60
2017-08-21T19:58:03.732Z,11.57
2017-08-21T20:00:32.977Z,10.10
2017-08-21T20:03:02.322Z,10.60
2017-08-21T20:05:31.576Z,17.33
2017-08-21T20:08:00.843Z,10.38
2017-08-21T20:10:30.098Z,9.38
2017-08-21T20:12:59.385Z,9.27
2017-08-21T20:15:28.650Z,11.77
2017-08-21T20:17:57.913Z,7.35
2017-08-21T20:20:27.195Z,8.80
2017-08-21T20:22:56.604Z,7.28
2017-08-21T20:25:25.829Z,7.00
2017-08-21T20:27:55.125Z,8.18
2017-08-21T20:30:24.710Z,10.32
2017-08-21T20:32:53.990Z,8.02
2017-08-21T20:35:23.474Z,7.35
2017-08-21T20:37:52.728Z,8.02
2017-08-21T20:40:21.988Z,5.65
2017-08-21T20:42:51.705Z,6.93
2017-08-21T20:45:20.960Z,10.15
2017-08-21T20:47:50.223Z,10.82
2017-08-21T20:50:19.484Z,12.32
2017-08-21T20:52:48.746Z,9.00
2017-08-21T20:55:18.004Z,8.68
2017-08-21T20:57:47.252Z,10.23
2017-08-21T21:00:16.511Z,10.48
2017-08-21T21:02:45.778Z,10.00
2017-08-21T21:05:15.037Z,14.45
2017-08-21T21:07:44.297Z,5.90
2017-08-21T21:10:13.561Z,8.95
2017-08-21T21:12:42.822Z,7.40
2017-08-21T21:15:12.086Z,6.37
2017-08-21T21:17:41.340Z,10.20
2017-08-21T21:20:10.609Z,11.10
2017-08-21T21:22:39.864Z,12.90
2017-08-21T21:25:09.387Z,11.43
2017-08-21T21:27:38.660Z,6.50
2017-08-21T21:30:07.947Z,5.82
2017-08-21T21:32:37.189Z,7.75
2017-08-21T21:35:06.461Z,7.12
2017-08-21T21:37:35.716Z,7.47
2017-08-21T21:40:04.974Z,8.85
2017-08-21T21:42:34.229Z,8.38
2017-08-21T21:45:03.510Z,11.35
2017-08-21T21:47:32.768Z,7.50
2017-08-21T21:50:02.130Z,9.77
2017-08-21T21:52:31.393Z,7.62
2017-08-21T21:55:00.653Z,7.85
2017-08-21T21:57:29.900Z,7.70
2017-08-21T21:59:59.166Z,11.75
2017-08-21T22:02:28.455Z,8.75
2017-08-21T22:04:57.693Z,10.30
2017-08-21T22:07:27.285Z,9.98
2017-08-21T22:09:57.494Z,9.07
2017-08-21T22:12:26.829Z,13.23
2017-08-21T22:14:56.094Z,13.25
2017-08-21T22:17:25.978Z,10.38
2017-08-21T22:19:55.310Z,13.05
2017-08-21T22:22:24.772Z,5.62
2017-08-21T22:24:54.021Z,8.18
2017-08-21T22:27:23.973Z,7.45
2017-08-21T22:29:53.232Z,8.40
2017-08-21T22:32:22.486Z,10.50
2017-08-21T22:34:51.741Z,5.47
2017-08-21T22:37:21.009Z,7.85
2017-08-21T22:39:50.277Z,8.40
2017-08-21T22:42:19.539Z,8.15
2017-08-21T22:44:48.793Z,11.25
2017-08-21T22:47:18.070Z,8.98
2017-08-21T22:49:47.336Z,8.13
2017-08-21T22:52:16.916Z,7.12
2017-08-21T22:54:46.173Z,8.32
2017-08-21T22:57:15.425Z,8.52
2017-08-21T22:59:44.672Z,5.75
2017-08-21T23:02:37.048Z,7.82
2017-08-21T23:05:11.121Z,6.47
2017-08-21T23:07:40.374Z,9.10
2017-08-21T23:10:09.626Z,8.38
2017-08-21T23:12:38.957Z,6.70
2017-08-21T23:15:08.298Z,7.32
2017-08-21T23:17:37.569Z,12.23
2017-08-21T23:20:06.840Z,9.48
2017-08-21T23:22:36.100Z,24.27
2017-08-21T23:25:05.365Z,5.75
2017-08-21T23:27:35.339Z,6.65
2017-08-21T23:30:04.616Z,6.78
2017-08-21T23:32:33.885Z,5.75
2017-08-21T23:35:03.171Z,9.18
2017-08-21T23:37:32.423Z,8.25
2017-08-21T23:40:01.689Z,7.55
2017-08-21T23:42:30.948Z,7.32
2017-08-21T23:45:00.212Z,5.87
2017-08-21T23:47:29.468Z,9.38
2017-08-21T23:49:58.830Z,5.75
2017-08-21T23:52:28.085Z,6.87
2017-08-21T23:54:57.334Z,6.25
2017-08-21T23:57:26.595Z,7.10
2017-08-21T23:59:55.849Z,6.35
