createdAt,value
2019-04-27T00:00:15.655Z,100766.05
2019-04-27T00:02:51.069Z,100776.91
2019-04-27T00:05:32.188Z,100782.34
2019-04-27T00:08:03.675Z,100795.55
2019-04-27T00:10:39.569Z,100787.09
2019-04-27T00:13:12.933Z,100791.40
2019-04-27T00:15:49.532Z,100791.70
2019-04-27T00:18:24.096Z,100799.80
2019-04-27T00:20:58.994Z,100797.36
2019-04-27T00:23:33.987Z,100809.20
2019-04-27T00:26:07.038Z,100818.55
2019-04-27T00:28:39.691Z,100823.92
2019-04-27T00:31:13.832Z,100823.69
2019-04-27T00:33:47.911Z,100835.02
2019-04-27T00:36:23.251Z,100844.02
2019-04-27T00:38:57.790Z,100842.33
2019-04-27T00:41:33.901Z,100843.37
2019-04-27T00:44:06.564Z,100853.53
2019-04-27T00:46:39.717Z,100858.52
2019-04-27T00:49:15.895Z,100859.85
2019-04-27T00:51:48.961Z,100858.75
2019-04-27T00:54:21.613Z,100866.41
2019-04-27T00:56:55.269Z,100873.28
2019-04-27T00:59:30.174Z,100872.69
2019-04-27T01:02:04.884Z,100879.80
2019-04-27T01:04:37.516Z,100879.24
2019-04-27T01:07:10.826Z,100887.44
2019-04-27T01:09:42.934Z,100890.63
2019-04-27T01:12:16.927Z,100890.27
2019-04-27T01:14:49.107Z,100890.22
2019-04-27T01:17:22.088Z,100890.41
2019-04-27T01:19:59.557Z,100888.99
2019-04-27T01:22:32.931Z,100896.06
2019-04-27T01:25:08.792Z,100896.80
2019-04-27T01:27:42.901Z,100894.24
2019-04-27T01:30:20.585Z,100896.85
2019-04-27T01:32:52.665Z,100902.17
2019-04-27T01:35:26.013Z,100900.70
2019-04-27T01:37:59.034Z,100900.26
2019-04-27T01:40:33.417Z,100903.20
2019-04-27T01:43:05.551Z,100900.08
2019-04-27T01:45:39.208Z,100903.47
2019-04-27T01:48:23.072Z,100906.64
2019-04-27T01:50:45.276Z,100910.67
2019-04-27T01:53:19.998Z,100910.34
2019-04-27T01:55:54.058Z,100912.55
2019-04-27T01:58:26.407Z,100908.92
2019-04-27T02:01:01.862Z,100905.77
2019-04-27T02:03:38.677Z,100904.39
2019-04-27T02:06:16.268Z,100906.27
2019-04-27T02:08:49.339Z,100904.69
2019-04-27T02:11:24.084Z,100906.05
2019-04-27T02:14:06.187Z,100913.73
2019-04-27T02:16:50.236Z,100922.67
2019-04-27T02:19:29.295Z,100917.02
2019-04-27T02:22:02.753Z,100910.08
2019-04-27T02:24:45.362Z,100917.86
2019-04-27T02:27:21.232Z,100921.33
2019-04-27T02:29:55.392Z,100912.65
2019-04-27T02:32:34.943Z,100912.20
2019-04-27T02:35:10.474Z,100909.38
2019-04-27T02:37:45.734Z,100907.14
2019-04-27T02:40:20.874Z,100898.34
2019-04-27T02:42:54.557Z,100895.88
2019-04-27T02:45:30.128Z,100903.99
2019-04-27T02:48:03.161Z,100902.55
2019-04-27T02:50:42.596Z,100900.24
2019-04-27T02:53:23.050Z,100897.64
2019-04-27T02:55:59.336Z,100895.86
2019-04-27T02:58:33.090Z,100905.49
2019-04-27T03:01:05.365Z,100912.23
2019-04-27T03:03:37.686Z,100896.11
2019-04-27T03:06:10.214Z,100897.17
2019-04-27T03:08:42.945Z,100905.34
2019-04-27T03:11:17.405Z,100904.67
2019-04-27T03:13:59.891Z,100905.56
2019-04-27T03:16:32.910Z,100902.14
2019-04-27T03:19:17.968Z,100902.41
2019-04-27T03:21:49.553Z,100908.09
2019-04-27T03:24:25.785Z,100902.94
2019-04-27T03:27:00.479Z,100894.69
2019-04-27T03:29:33.984Z,100890.44
2019-04-27T03:32:12.380Z,100888.31
2019-04-27T03:34:43.295Z,100893.55
2019-04-27T03:37:16.526Z,100888.15
2019-04-27T03:39:50.336Z,100873.75
2019-04-27T03:45:20.397Z,100886.17
2019-04-27T03:48:00.746Z,100871.50
2019-04-27T03:50:50.715Z,100863.45
2019-04-27T03:53:29.782Z,100863.98
2019-04-27T03:56:10.293Z,100861.73
2019-04-27T03:58:52.747Z,100858.88
2019-04-27T04:01:35.600Z,100850.50
2019-04-27T04:04:14.360Z,100848.90
2019-04-27T04:06:49.548Z,100848.58
2019-04-27T04:09:24.069Z,100847.10
2019-04-27T04:12:02.275Z,100849.23
2019-04-27T04:14:42.517Z,100837.98
2019-04-27T04:17:13.237Z,100830.20
2019-04-27T04:19:54.281Z,100838.06
2019-04-27T04:22:20.503Z,100828.12
2019-04-27T04:24:53.401Z,100813.02
2019-04-27T04:27:26.918Z,100811.05
2019-04-27T04:30:00.598Z,100812.12
2019-04-27T04:32:49.838Z,100810.00
2019-04-27T04:35:27.022Z,100810.49
2019-04-27T04:38:15.268Z,100808.77
2019-04-27T04:40:50.361Z,100810.65
2019-04-27T04:43:29.433Z,100808.12
2019-04-27T04:48:53.129Z,100793.05
2019-04-27T04:51:30.317Z,100779.66
2019-04-27T04:54:03.153Z,100758.32
2019-04-27T04:56:39.285Z,100761.53
2019-04-27T04:59:15.414Z,100755.67
2019-04-27T05:01:51.691Z,100760.63
2019-04-27T05:04:29.042Z,100761.63
2019-04-27T05:07:04.850Z,100757.80
2019-04-27T05:09:39.871Z,100755.60
2019-04-27T05:12:15.959Z,100745.28
2019-04-27T05:14:52.484Z,100745.42
2019-04-27T05:17:26.551Z,100728.09
2019-04-27T05:19:59.572Z,100721.37
2019-04-27T05:22:32.010Z,100719.51
2019-04-27T05:25:05.950Z,100719.09
2019-04-27T05:27:40.763Z,100719.23
2019-04-27T06:01:29.585Z,100651.92
2019-04-27T06:04:02.038Z,100653.75
2019-04-27T06:06:39.871Z,100640.48
2019-04-27T06:09:14.276Z,100638.22
2019-04-27T06:11:50.617Z,100630.30
2019-04-27T06:14:30.162Z,100629.90
2019-04-27T06:17:02.470Z,100630.80
2019-04-27T06:19:34.904Z,100628.94
2019-04-27T06:22:09.693Z,100616.04
2019-04-27T06:24:41.849Z,100608.84
2019-04-27T06:27:14.401Z,100597.19
2019-04-27T06:29:49.072Z,100598.08
2019-04-27T06:32:30.006Z,100593.39
2019-04-27T06:35:02.506Z,100598.72
2019-04-27T06:37:35.712Z,100601.44
2019-04-27T06:40:09.934Z,100616.56
2019-04-27T06:42:45.173Z,100624.75
2019-04-27T06:45:17.377Z,100631.11
2019-04-27T06:47:52.069Z,100637.50
2019-04-27T06:50:26.512Z,100643.41
2019-04-27T06:53:00.518Z,100650.39
2019-04-27T06:55:33.074Z,100646.17
2019-04-27T06:58:05.559Z,100642.67
2019-04-27T07:00:39.518Z,100645.86
2019-04-27T07:03:18.885Z,100640.13
2019-04-27T07:05:55.514Z,100624.58
2019-04-27T07:08:30.864Z,100617.70
2019-04-27T07:11:03.692Z,100612.59
2019-04-27T07:13:38.923Z,100602.53
2019-04-27T07:16:12.490Z,100603.12
2019-04-27T07:18:46.225Z,100611.38
2019-04-27T07:21:24.608Z,100614.43
2019-04-27T07:23:54.645Z,100602.14
2019-04-27T07:26:30.344Z,100595.09
2019-04-27T07:29:03.394Z,100590.14
2019-04-27T07:31:36.573Z,100578.64
2019-04-27T07:34:10.042Z,100571.98
2019-04-27T07:36:42.351Z,100570.13
2019-04-27T07:39:21.919Z,100567.06
2019-04-27T07:41:54.734Z,100558.22
2019-04-27T07:44:29.664Z,100554.98
2019-04-27T07:47:03.196Z,100542.09
2019-04-27T07:49:36.302Z,100540.98
2019-04-27T07:52:09.542Z,100531.58
2019-04-27T07:54:42.047Z,100524.95
2019-04-27T07:57:14.514Z,100521.15
2019-04-27T07:59:46.832Z,100519.11
2019-04-27T08:02:19.144Z,100519.60
2019-04-27T08:04:51.693Z,100511.01
2019-04-27T08:07:23.384Z,100503.80
2019-04-27T08:09:56.164Z,100498.55
2019-04-27T08:12:31.549Z,100492.48
2019-04-27T08:15:08.951Z,100490.44
2019-04-27T08:17:42.963Z,100493.12
2019-04-27T08:20:14.776Z,100498.52
2019-04-27T08:22:49.748Z,100498.03
2019-04-27T08:25:25.898Z,100496.59
2019-04-27T08:28:00.325Z,100493.20
2019-04-27T08:30:40.539Z,100489.07
2019-04-27T08:33:13.959Z,100485.39
2019-04-27T08:35:46.728Z,100482.34
2019-04-27T08:38:20.680Z,100482.85
2019-04-27T08:40:54.401Z,100482.19
2019-04-27T08:43:28.988Z,100491.91
2019-04-27T08:46:01.009Z,100484.50
2019-04-27T08:48:36.861Z,100471.69
2019-04-27T08:51:10.213Z,100469.82
2019-04-27T08:53:43.299Z,100461.91
2019-04-27T08:56:16.123Z,100461.72
2019-04-27T08:58:51.773Z,100457.82
2019-04-27T09:01:24.836Z,100448.66
2019-04-27T09:03:59.281Z,100448.23
2019-04-27T09:06:31.763Z,100444.32
2019-04-27T09:09:05.766Z,100451.55
2019-04-27T09:11:40.082Z,100443.67
2019-04-27T09:14:19.849Z,100440.10
2019-04-27T09:17:02.258Z,100437.69
2019-04-27T09:19:34.127Z,100433.20
2019-04-27T09:22:15.818Z,100423.81
2019-04-27T09:24:41.336Z,100426.87
2019-04-27T09:27:17.120Z,100431.36
2019-04-27T09:29:49.987Z,100444.66
2019-04-27T09:32:22.499Z,100444.32
2019-04-27T09:34:56.938Z,100444.66
2019-04-27T09:37:29.783Z,100440.30
2019-04-27T09:40:01.937Z,100445.08
2019-04-27T09:42:36.248Z,100443.70
2019-04-27T09:45:11.482Z,100445.08
2019-04-27T09:47:46.865Z,100449.22
2019-04-27T09:50:19.196Z,100447.95
2019-04-27T09:52:51.238Z,100455.62
2019-04-27T09:55:23.798Z,100448.81
2019-04-27T09:57:57.664Z,100451.05
2019-04-27T10:00:30.980Z,100446.14
2019-04-27T10:03:02.981Z,100447.30
2019-04-27T10:05:36.925Z,100456.94
2019-04-27T10:08:09.834Z,100455.31
2019-04-27T10:10:43.321Z,100447.37
2019-04-27T10:13:16.933Z,100447.94
2019-04-27T10:15:49.065Z,100446.56
2019-04-27T10:18:22.626Z,100450.22
2019-04-27T10:20:59.854Z,100442.54
2019-04-27T10:23:28.770Z,100441.72
2019-04-27T10:26:01.148Z,100439.53
2019-04-27T10:28:35.419Z,100440.68
2019-04-27T10:31:07.591Z,100445.12
2019-04-27T10:33:40.306Z,100454.54
2019-04-27T10:36:14.148Z,100460.05
2019-04-27T10:38:47.894Z,100449.92
2019-04-27T10:41:20.591Z,100452.68
2019-04-27T10:43:53.579Z,100449.37
2019-04-27T10:46:26.138Z,100454.63
2019-04-27T10:49:00.298Z,100463.78
2019-04-27T10:51:33.623Z,100464.94
2019-04-27T10:54:10.504Z,100471.27
2019-04-27T10:56:45.944Z,100479.08
2019-04-27T10:59:17.982Z,100481.37
2019-04-27T11:01:50.781Z,100485.88
2019-04-27T11:04:25.952Z,100491.16
2019-04-27T11:06:58.879Z,100487.81
2019-04-27T11:09:32.079Z,100497.72
2019-04-27T11:12:07.381Z,100503.31
2019-04-27T11:14:42.020Z,100510.94
2019-04-27T11:20:12.909Z,100513.30
2019-04-27T11:22:46.728Z,100516.53
2019-04-27T11:25:20.314Z,100532.17
2019-04-27T11:27:52.127Z,100528.45
2019-04-27T11:30:26.917Z,100534.54
2019-04-27T11:32:59.423Z,100553.58
2019-04-27T11:35:35.754Z,100560.47
2019-04-27T11:38:07.949Z,100571.83
2019-04-27T11:40:40.345Z,100573.46
2019-04-27T11:43:13.801Z,100586.32
2019-04-27T11:45:46.211Z,100580.91
2019-04-27T11:48:21.336Z,100573.53
2019-04-27T11:50:53.701Z,100581.14
2019-04-27T11:53:26.335Z,100590.30
2019-04-27T11:55:59.267Z,100607.09
2019-04-27T11:58:34.948Z,100617.15
2019-04-27T12:01:08.924Z,100616.59
2019-04-27T12:03:41.462Z,100617.70
2019-04-27T12:06:15.824Z,100617.97
2019-04-27T12:08:47.803Z,100622.10
2019-04-27T12:11:21.130Z,100625.48
2019-04-27T12:13:53.656Z,100623.55
2019-04-27T12:16:26.321Z,100623.47
2019-04-27T12:18:59.923Z,100625.34
2019-04-27T12:21:33.934Z,100620.48
2019-04-27T12:24:08.046Z,100615.31
2019-04-27T12:26:43.147Z,100618.52
2019-04-27T12:29:16.993Z,100628.65
2019-04-27T12:31:49.769Z,100631.25
2019-04-27T12:34:27.877Z,100635.31
2019-04-27T12:37:07.359Z,100636.13
2019-04-27T12:39:40.138Z,100639.78
2019-04-27T12:42:13.840Z,100641.16
2019-04-27T12:44:46.332Z,100642.38
2019-04-27T12:47:22.402Z,100654.78
2019-04-27T12:49:57.523Z,100663.20
2019-04-27T12:52:31.080Z,100671.54
2019-04-27T12:55:07.725Z,100674.36
2019-04-27T12:57:43.661Z,100681.61
2019-04-27T13:00:19.394Z,100692.54
2019-04-27T13:02:51.882Z,100694.80
2019-04-27T13:05:25.826Z,100701.85
2019-04-27T13:07:58.270Z,100709.62
2019-04-27T13:10:31.397Z,100708.91
2019-04-27T13:13:06.212Z,100715.47
2019-04-27T13:15:40.517Z,100713.27
2019-04-27T13:18:16.716Z,100714.58
2019-04-27T13:21:01.622Z,100723.08
2019-04-27T13:23:34.309Z,100732.42
2019-04-27T13:26:11.399Z,100727.05
2019-04-27T13:28:56.019Z,100726.72
2019-04-27T13:31:40.557Z,100735.64
2019-04-27T13:34:13.155Z,100743.19
2019-04-27T13:36:48.066Z,100745.62
2019-04-27T13:39:33.239Z,100757.92
2019-04-27T13:42:18.616Z,100762.64
2019-04-27T13:44:55.727Z,100774.05
2019-04-27T13:47:32.803Z,100784.32
2019-04-27T13:50:21.858Z,100793.17
2019-04-27T13:53:09.738Z,100796.87
2019-04-27T13:55:42.456Z,100797.83
2019-04-27T13:58:21.567Z,100799.53
2019-04-27T14:01:02.469Z,100799.30
2019-04-27T14:03:37.297Z,100798.09
2019-04-27T14:06:09.662Z,100809.49
2019-04-27T14:08:49.623Z,100818.38
2019-04-27T14:11:25.566Z,100817.23
2019-04-27T14:14:07.624Z,100821.07
2019-04-27T14:16:43.677Z,100823.30
2019-04-27T14:19:18.945Z,100828.95
2019-04-27T14:22:04.354Z,100832.67
2019-04-27T14:24:49.615Z,100832.77
2019-04-27T14:27:27.819Z,100829.34
2019-04-27T14:30:00.127Z,100836.17
2019-04-27T14:32:33.579Z,100847.24
2019-04-27T14:35:08.687Z,100852.43
2019-04-27T14:37:42.842Z,100860.45
2019-04-27T14:40:16.241Z,100851.91
2019-04-27T14:42:50.171Z,100878.59
2019-04-27T14:45:23.183Z,100880.80
2019-04-27T14:47:55.315Z,100879.73
2019-04-27T14:50:29.088Z,100892.13
2019-04-27T14:53:01.482Z,100894.39
2019-04-27T15:02:04.783Z,100908.25
2019-04-27T15:04:39.758Z,100908.93
2019-04-27T15:07:11.523Z,100921.35
2019-04-27T15:09:54.453Z,100932.91
2019-04-27T15:12:30.795Z,100932.30
2019-04-27T15:15:01.479Z,100938.73
2019-04-27T15:17:35.557Z,100933.68
2019-04-27T15:20:11.008Z,100934.50
2019-04-27T15:22:43.278Z,100941.52
2019-04-27T15:25:16.870Z,100942.89
2019-04-27T15:27:51.348Z,100943.83
2019-04-27T15:30:25.868Z,100940.78
2019-04-27T15:33:10.480Z,100936.00
2019-04-27T15:35:43.757Z,100933.07
2019-04-27T15:38:15.353Z,100930.05
2019-04-27T15:40:54.299Z,100937.94
2019-04-27T15:43:27.342Z,100931.69
2019-04-27T15:46:03.159Z,100941.02
2019-04-27T15:48:38.504Z,100931.25
2019-04-27T15:51:17.497Z,100926.88
2019-04-27T15:53:50.920Z,100932.30
2019-04-27T15:56:21.830Z,100927.38
2019-04-27T15:59:00.017Z,100925.54
2019-04-27T16:01:35.918Z,100929.82
2019-04-27T16:04:07.602Z,100922.78
2019-04-27T16:06:47.229Z,100919.47
2019-04-27T16:09:23.896Z,100929.09
2019-04-27T16:11:57.854Z,100923.66
2019-04-27T16:14:28.925Z,100930.55
2019-04-27T16:17:02.989Z,100927.56
2019-04-27T16:19:42.660Z,100923.48
2019-04-27T16:22:12.735Z,100921.93
2019-04-27T16:24:49.427Z,100922.98
2019-04-27T16:27:25.786Z,100922.86
2019-04-27T16:30:04.785Z,100924.69
2019-04-27T16:32:35.953Z,100933.83
2019-04-27T16:35:13.735Z,100925.33
2019-04-27T16:37:44.635Z,100922.43
2019-04-27T16:40:24.538Z,100918.92
2019-04-27T16:42:54.546Z,100919.13
2019-04-27T16:45:28.103Z,100917.74
2019-04-27T16:48:02.069Z,100912.84
2019-04-27T16:50:36.340Z,100911.11
2019-04-27T16:53:12.465Z,100906.80
2019-04-27T16:55:44.930Z,100897.08
2019-04-27T16:58:20.542Z,100896.29
2019-04-27T17:00:54.042Z,100893.66
2019-04-27T17:03:26.769Z,100897.08
2019-04-27T17:06:04.063Z,100893.91
2019-04-27T17:08:39.210Z,100891.02
2019-04-27T17:11:13.762Z,100882.75
2019-04-27T17:13:49.651Z,100879.09
2019-04-27T17:16:31.214Z,100880.64
2019-04-27T17:19:04.866Z,100880.64
2019-04-27T17:21:38.613Z,100882.75
2019-04-27T17:24:10.099Z,100878.83
2019-04-27T17:26:43.709Z,100884.33
2019-04-27T17:29:20.748Z,100884.09
2019-04-27T17:31:56.724Z,100884.52
2019-04-27T17:34:32.787Z,100880.29
2019-04-27T17:37:08.941Z,100878.22
2019-04-27T17:39:41.372Z,100882.08
2019-04-27T17:42:22.767Z,100874.78
2019-04-27T17:44:57.706Z,100870.33
2019-04-27T17:47:38.850Z,100862.50
2019-04-27T17:50:12.388Z,100867.40
2019-04-27T17:52:49.762Z,100860.07
2019-04-27T17:55:24.319Z,100851.76
2019-04-27T17:58:00.485Z,100854.42
2019-04-27T18:00:40.975Z,100844.38
2019-04-27T18:03:08.362Z,100848.69
2019-04-27T18:05:43.897Z,100845.38
2019-04-27T18:08:18.403Z,100842.88
2019-04-27T18:10:53.578Z,100846.86
2019-04-27T18:13:28.839Z,100842.73
2019-04-27T18:16:01.684Z,100843.00
2019-04-27T18:18:35.703Z,100836.62
2019-04-27T18:21:08.581Z,100833.09
2019-04-27T18:23:45.371Z,100835.85
2019-04-27T18:26:19.289Z,100834.48
2019-04-27T18:28:54.132Z,100828.47
2019-04-27T18:31:28.863Z,100832.48
2019-04-27T18:34:01.677Z,100823.96
2019-04-27T18:36:37.895Z,100829.79
2019-04-27T18:39:13.622Z,100828.23
2019-04-27T18:41:50.563Z,100832.69
2019-04-27T18:44:23.983Z,100839.86
2019-04-27T18:46:58.815Z,100835.17
2019-04-27T18:49:34.120Z,100829.44
2019-04-27T18:52:08.847Z,100830.61
2019-04-27T18:54:42.484Z,100835.12
2019-04-27T18:57:16.294Z,100836.81
2019-04-27T18:59:49.484Z,100827.19
2019-04-27T19:02:25.543Z,100825.62
2019-04-27T19:04:59.386Z,100830.11
2019-04-27T19:07:34.579Z,100828.30
2019-04-27T19:10:12.069Z,100825.62
2019-04-27T19:12:45.397Z,100823.48
2019-04-27T19:15:21.780Z,100824.55
2019-04-27T19:17:59.224Z,100820.79
2019-04-27T19:20:32.729Z,100810.95
2019-04-27T19:23:14.396Z,100809.72
2019-04-27T19:25:48.260Z,100800.44
2019-04-27T19:28:23.333Z,100806.73
2019-04-27T19:31:00.558Z,100809.58
2019-04-27T19:33:33.786Z,100804.06
2019-04-27T19:36:08.743Z,100805.09
2019-04-27T19:38:40.713Z,100804.05
2019-04-27T19:41:13.682Z,100797.10
2019-04-27T19:43:50.994Z,100795.23
2019-04-27T19:46:24.992Z,100798.54
2019-04-27T19:48:59.196Z,100794.52
2019-04-27T19:51:32.000Z,100792.65
2019-04-27T19:54:05.472Z,100789.39
2019-04-27T19:56:39.139Z,100786.64
2019-04-27T19:59:13.626Z,100782.92
2019-04-27T20:01:50.553Z,100785.00
2019-04-27T20:04:25.708Z,100778.82
2019-04-27T20:06:58.039Z,100779.37
2019-04-27T20:09:33.347Z,100776.95
2019-04-27T20:12:08.238Z,100776.75
2019-04-27T20:14:42.363Z,100776.05
2019-04-27T20:17:16.466Z,100772.58
2019-04-27T20:19:51.619Z,100770.83
2019-04-27T20:22:27.602Z,100770.56
2019-04-27T20:25:01.823Z,100770.72
2019-04-27T20:27:46.152Z,100768.38
2019-04-27T20:30:15.270Z,100772.13
2019-04-27T20:32:52.187Z,100766.12
2019-04-27T20:35:28.830Z,100767.44
2019-04-27T20:38:05.065Z,100766.50
2019-04-27T20:40:41.573Z,100768.26
2019-04-27T20:43:15.360Z,100768.81
2019-04-27T20:45:51.549Z,100775.66
2019-04-27T20:48:24.732Z,100773.70
2019-04-27T20:50:58.997Z,100768.38
2019-04-27T20:53:33.769Z,100772.81
2019-04-27T20:56:07.064Z,100772.32
2019-04-27T20:58:41.125Z,100773.52
2019-04-27T21:01:14.025Z,100771.82
2019-04-27T21:03:51.078Z,100782.64
2019-04-27T21:06:25.430Z,100779.47
2019-04-27T21:09:00.858Z,100783.27
2019-04-27T21:11:39.542Z,100787.40
2019-04-27T21:14:12.544Z,100793.45
2019-04-27T21:16:46.338Z,100796.30
2019-04-27T21:19:18.731Z,100786.40
2019-04-27T21:21:52.295Z,100790.34
2019-04-27T21:24:24.285Z,100783.22
2019-04-27T21:26:56.965Z,100786.02
2019-04-27T21:29:31.194Z,100787.27
2019-04-27T21:32:07.858Z,100788.72
2019-04-27T21:34:41.302Z,100790.97
2019-04-27T21:37:15.784Z,100789.27
2019-04-27T21:39:51.421Z,100789.91
2019-04-27T21:42:24.139Z,100788.72
2019-04-27T21:44:56.804Z,100791.58
2019-04-27T21:47:29.809Z,100794.05
2019-04-27T21:50:03.501Z,100793.78
2019-04-27T21:52:41.703Z,100799.64
2019-04-27T21:55:16.208Z,100795.90
2019-04-27T21:57:51.182Z,100792.41
2019-04-27T22:00:26.645Z,100798.77
2019-04-27T22:03:01.193Z,100800.78
2019-04-27T22:05:35.278Z,100804.86
2019-04-27T22:08:08.519Z,100802.52
2019-04-27T22:10:41.405Z,100805.42
2019-04-27T22:13:15.520Z,100802.61
2019-04-27T22:15:48.342Z,100809.53
2019-04-27T22:18:21.309Z,100813.13
2019-04-27T22:20:54.073Z,100819.17
