createdAt,value
2019-04-27T00:02:01.376Z,13.32
2019-04-27T00:04:35.314Z,13.19
2019-04-27T00:07:24.138Z,13.05
2019-04-27T00:09:55.427Z,13.20
2019-04-27T00:12:27.377Z,13.01
2019-04-27T00:14:56.975Z,12.92
2019-04-27T00:17:49.449Z,12.78
2019-04-27T00:20:21.619Z,13.03
2019-04-27T00:23:01.060Z,13.15
2019-04-27T00:25:30.739Z,13.08
2019-04-27T00:28:00.321Z,12.78
2019-04-27T00:30:29.955Z,12.91
2019-04-27T00:32:59.458Z,12.80
2019-04-27T00:35:30.978Z,12.66
2019-04-27T00:38:07.927Z,12.76
2019-04-27T00:40:41.556Z,12.76
2019-04-27T00:43:11.059Z,12.75
2019-04-27T00:45:40.734Z,12.65
2019-04-27T00:48:10.437Z,12.65
2019-04-27T00:50:40.079Z,12.49
2019-04-27T00:53:09.658Z,12.49
2019-04-27T00:55:40.941Z,12.55
2019-04-27T00:58:14.901Z,12.58
2019-04-27T01:00:55.284Z,12.68
2019-04-27T01:03:35.694Z,12.41
2019-04-27T01:06:05.875Z,12.52
2019-04-27T01:08:35.439Z,12.67
2019-04-27T01:11:05.148Z,12.67
2019-04-27T01:13:35.083Z,12.58
2019-04-27T01:16:04.736Z,12.52
2019-04-27T01:18:34.272Z,12.48
2019-04-27T01:21:03.840Z,12.25
2019-04-27T01:23:33.416Z,12.27
2019-04-27T01:26:13.494Z,12.36
2019-04-27T01:28:50.777Z,12.07
2019-04-27T01:31:21.700Z,12.02
2019-04-27T01:33:51.210Z,12.06
2019-04-27T01:36:20.721Z,12.02
2019-04-27T01:38:50.305Z,12.00
2019-04-27T01:41:19.877Z,12.21
2019-04-27T01:43:49.481Z,12.22
2019-04-27T01:46:19.611Z,12.06
2019-04-27T01:48:49.484Z,11.87
2019-04-27T01:51:21.100Z,11.90
2019-04-27T01:53:50.303Z,11.94
2019-04-27T01:56:20.136Z,12.22
2019-04-27T01:58:50.457Z,12.06
2019-04-27T02:01:31.004Z,11.97
2019-04-27T02:04:14.414Z,11.93
2019-04-27T02:06:45.636Z,12.00
2019-04-27T02:09:18.769Z,11.87
2019-04-27T02:11:49.021Z,11.91
2019-04-27T02:14:19.576Z,11.89
2019-04-27T02:16:49.420Z,11.88
2019-04-27T02:19:19.487Z,11.89
2019-04-27T02:21:51.461Z,12.00
2019-04-27T02:24:20.386Z,12.16
2019-04-27T02:26:49.884Z,11.97
2019-04-27T02:29:24.137Z,12.06
2019-04-27T02:32:11.212Z,11.83
2019-04-27T02:34:43.453Z,11.84
2019-04-27T02:37:13.040Z,11.76
2019-04-27T02:39:42.676Z,11.66
2019-04-27T02:42:12.340Z,11.62
2019-04-27T02:44:42.180Z,11.71
2019-04-27T02:47:11.768Z,11.64
2019-04-27T02:49:41.290Z,11.65
2019-04-27T02:52:16.401Z,11.47
2019-04-27T02:54:45.975Z,11.64
2019-04-27T02:57:15.556Z,11.50
2019-04-27T02:59:45.137Z,11.52
2019-04-27T03:02:32.370Z,11.48
2019-04-27T03:05:01.861Z,11.48
2019-04-27T03:07:31.466Z,11.35
2019-04-27T03:10:02.250Z,11.49
2019-04-27T03:12:34.178Z,11.40
2019-04-27T03:15:14.129Z,11.44
2019-04-27T03:18:01.383Z,11.48
2019-04-27T03:20:50.175Z,11.37
2019-04-27T03:23:19.931Z,11.23
2019-04-27T03:25:51.315Z,11.08
2019-04-27T03:28:20.890Z,11.09
2019-04-27T03:30:52.137Z,11.09
2019-04-27T03:33:22.824Z,11.32
2019-04-27T03:35:53.250Z,11.32
2019-04-27T03:38:23.129Z,11.38
2019-04-27T03:40:53.143Z,11.50
2019-04-27T03:43:24.468Z,11.47
2019-04-27T03:45:54.128Z,11.63
2019-04-27T03:48:23.712Z,11.61
2019-04-27T03:50:59.501Z,11.43
2019-04-27T03:53:45.948Z,11.41
2019-04-27T03:56:22.905Z,11.55
2019-04-27T03:59:06.117Z,11.66
2019-04-27T04:01:35.673Z,11.65
2019-04-27T04:04:05.843Z,11.67
2019-04-27T04:06:35.456Z,11.79
2019-04-27T04:09:10.197Z,12.06
2019-04-27T04:11:49.711Z,12.12
2019-04-27T04:14:23.702Z,12.37
2019-04-27T04:17:02.283Z,12.30
2019-04-27T04:19:31.611Z,12.51
2019-04-27T04:22:00.614Z,12.87
2019-04-27T04:24:31.763Z,12.89
2019-04-27T04:27:01.669Z,12.94
2019-04-27T04:29:31.468Z,13.11
2019-04-27T04:32:01.304Z,13.20
2019-04-27T04:34:40.060Z,13.53
2019-04-27T04:37:09.755Z,13.65
2019-04-27T04:39:44.258Z,13.56
2019-04-27T04:42:22.674Z,13.45
2019-04-27T04:45:03.433Z,13.59
2019-04-27T04:47:34.819Z,13.57
2019-04-27T04:50:14.054Z,13.46
2019-04-27T04:52:39.591Z,13.48
2019-04-27T04:55:10.106Z,13.36
2019-04-27T04:57:40.215Z,13.29
2019-04-27T05:00:10.402Z,13.34
2019-04-27T05:02:40.169Z,13.57
2019-04-27T05:05:09.750Z,13.75
2019-04-27T05:07:39.390Z,13.79
2019-04-27T05:10:09.270Z,14.01
2019-04-27T05:12:39.901Z,14.28
2019-04-27T05:15:09.534Z,14.58
2019-04-27T05:17:39.901Z,14.75
2019-04-27T05:20:29.532Z,15.13
2019-04-27T05:22:59.490Z,15.32
2019-04-27T05:25:29.295Z,15.34
2019-04-27T05:27:59.654Z,15.42
2019-04-27T05:30:29.434Z,15.49
2019-04-27T05:32:59.102Z,15.74
2019-04-27T05:35:29.769Z,16.17
2019-04-27T05:38:06.989Z,16.23
2019-04-27T05:40:32.012Z,16.55
2019-04-27T05:43:09.692Z,16.79
2019-04-27T05:45:53.172Z,16.80
2019-04-27T05:48:30.642Z,16.99
2019-04-27T05:51:01.984Z,17.06
2019-04-27T05:53:31.900Z,16.91
2019-04-27T05:56:01.461Z,17.11
2019-04-27T05:58:31.115Z,17.25
2019-04-27T06:01:02.415Z,17.36
2019-04-27T06:03:31.927Z,17.61
2019-04-27T06:06:01.808Z,17.60
2019-04-27T06:08:31.624Z,17.77
2019-04-27T06:11:01.205Z,17.97
2019-04-27T06:13:31.080Z,18.30
2019-04-27T06:16:00.675Z,18.38
2019-04-27T06:18:31.541Z,18.67
2019-04-27T06:21:02.382Z,19.24
2019-04-27T06:23:31.982Z,19.26
2019-04-27T06:26:01.968Z,19.25
2019-04-27T06:28:31.587Z,19.39
2019-04-27T06:31:01.012Z,19.36
2019-04-27T06:33:34.218Z,19.01
2019-04-27T06:36:01.930Z,18.89
2019-04-27T06:38:31.643Z,18.86
2019-04-27T06:41:01.403Z,19.10
2019-04-27T06:43:31.200Z,19.31
2019-04-27T06:46:00.699Z,19.45
2019-04-27T06:48:30.370Z,18.99
2019-04-27T06:51:03.611Z,18.93
2019-04-27T06:53:31.168Z,18.85
2019-04-27T06:56:01.803Z,18.95
2019-04-27T06:58:31.604Z,19.15
2019-04-27T07:01:01.174Z,19.50
2019-04-27T07:03:30.827Z,19.73
2019-04-27T07:06:00.257Z,19.97
2019-04-27T07:08:30.848Z,19.85
2019-04-27T07:11:00.563Z,19.78
2019-04-27T07:13:30.151Z,19.67
2019-04-27T07:15:59.777Z,19.30
2019-04-27T07:18:29.273Z,19.41
2019-04-27T07:20:59.012Z,19.38
2019-04-27T07:23:29.291Z,19.22
2019-04-27T07:25:59.856Z,19.12
2019-04-27T07:28:29.742Z,19.39
2019-04-27T07:30:59.395Z,19.61
2019-04-27T07:33:29.667Z,19.65
2019-04-27T07:35:59.184Z,19.46
2019-04-27T07:38:29.414Z,19.55
2019-04-27T07:40:59.248Z,19.59
2019-04-27T07:43:30.321Z,19.76
2019-04-27T07:46:00.161Z,20.00
2019-04-27T07:48:29.583Z,20.05
2019-04-27T07:50:59.146Z,20.29
2019-04-27T07:53:29.190Z,20.48
2019-04-27T07:55:59.262Z,20.60
2019-04-27T07:58:29.607Z,20.61
2019-04-27T08:00:59.583Z,20.85
2019-04-27T08:03:30.836Z,20.94
2019-04-27T08:06:00.621Z,20.59
2019-04-27T08:08:30.123Z,20.53
2019-04-27T08:10:59.842Z,20.71
2019-04-27T08:13:29.509Z,20.40
2019-04-27T08:15:59.119Z,20.14
2019-04-27T08:18:29.903Z,20.35
2019-04-27T08:21:00.750Z,20.62
2019-04-27T08:23:30.320Z,20.68
2019-04-27T08:25:59.998Z,20.72
2019-04-27T08:28:31.212Z,21.00
2019-04-27T08:31:02.348Z,21.31
2019-04-27T08:33:32.027Z,21.55
2019-04-27T08:36:01.600Z,21.40
2019-04-27T08:38:31.172Z,21.20
2019-04-27T08:41:00.725Z,21.18
2019-04-27T08:43:30.227Z,21.26
2019-04-27T08:46:00.365Z,21.42
2019-04-27T08:48:34.713Z,21.20
2019-04-27T08:51:02.478Z,20.75
2019-04-27T08:53:32.072Z,20.86
2019-04-27T08:56:01.658Z,20.79
2019-04-27T08:58:31.324Z,21.25
2019-04-27T09:01:03.707Z,21.70
2019-04-27T09:03:33.202Z,21.85
2019-04-27T09:06:04.624Z,22.12
2019-04-27T09:08:41.259Z,22.33
2019-04-27T09:11:12.209Z,22.44
2019-04-27T09:13:43.345Z,22.57
2019-04-27T09:16:20.239Z,22.50
2019-04-27T09:18:51.101Z,22.56
2019-04-27T09:21:20.627Z,22.82
2019-04-27T09:23:50.073Z,23.09
2019-04-27T09:26:19.495Z,23.25
2019-04-27T09:28:49.333Z,23.49
2019-04-27T09:31:19.662Z,23.76
2019-04-27T09:33:49.354Z,23.73
2019-04-27T09:36:18.893Z,23.95
2019-04-27T09:38:48.338Z,23.91
2019-04-27T09:41:17.873Z,24.18
2019-04-27T09:43:47.305Z,24.45
2019-04-27T09:46:16.836Z,24.38
2019-04-27T09:48:46.680Z,24.47
2019-04-27T09:51:16.347Z,24.55
2019-04-27T09:53:45.962Z,24.54
2019-04-27T09:56:16.461Z,24.37
2019-04-27T09:58:47.129Z,24.46
2019-04-27T10:01:18.100Z,24.28
2019-04-27T10:03:49.054Z,24.14
2019-04-27T10:06:18.590Z,24.01
2019-04-27T10:08:48.076Z,23.98
2019-04-27T10:11:17.675Z,24.17
2019-04-27T10:13:47.386Z,24.12
2019-04-27T10:16:17.228Z,24.45
2019-04-27T10:18:46.930Z,24.75
2019-04-27T10:21:16.440Z,24.69
2019-04-27T10:23:47.036Z,24.81
2019-04-27T10:26:16.651Z,24.37
2019-04-27T10:28:46.186Z,24.30
2019-04-27T10:31:15.763Z,24.17
2019-04-27T10:33:45.841Z,24.09
2019-04-27T10:36:17.280Z,24.19
2019-04-27T10:38:46.779Z,24.08
2019-04-27T10:41:16.641Z,23.94
2019-04-27T10:43:46.280Z,23.94
2019-04-27T10:46:15.774Z,23.76
2019-04-27T10:48:45.734Z,23.52
2019-04-27T10:51:16.116Z,23.29
2019-04-27T10:53:45.765Z,23.66
2019-04-27T10:56:15.232Z,23.95
2019-04-27T10:58:45.699Z,23.90
2019-04-27T11:01:15.657Z,23.83
2019-04-27T11:04:05.942Z,23.85
2019-04-27T11:06:53.603Z,23.74
2019-04-27T11:09:23.267Z,23.78
2019-04-27T11:11:52.867Z,24.50
2019-04-27T11:14:22.549Z,24.63
2019-04-27T11:16:52.047Z,24.79
2019-04-27T11:19:21.650Z,24.61
2019-04-27T11:21:51.211Z,25.02
2019-04-27T11:24:20.716Z,25.40
2019-04-27T11:26:50.146Z,25.30
2019-04-27T11:29:19.713Z,25.01
2019-04-27T11:31:49.302Z,25.42
2019-04-27T11:34:20.338Z,25.74
2019-04-27T11:36:51.692Z,25.75
2019-04-27T11:39:21.336Z,25.79
2019-04-27T11:41:50.821Z,24.88
2019-04-27T11:44:20.259Z,24.29
2019-04-27T11:46:49.747Z,24.04
2019-04-27T11:49:19.426Z,23.65
2019-04-27T11:51:48.990Z,23.18
2019-04-27T11:54:18.554Z,23.17
2019-04-27T11:56:55.990Z,22.63
2019-04-27T11:59:27.019Z,22.36
2019-04-27T12:01:56.575Z,22.27
2019-04-27T12:04:26.364Z,21.87
2019-04-27T12:09:26.109Z,21.48
2019-04-27T12:12:06.759Z,21.47
2019-04-27T12:14:26.918Z,20.77
2019-04-27T12:16:56.557Z,20.69
2019-04-27T12:19:27.410Z,20.57
2019-04-27T12:21:56.983Z,20.20
2019-04-27T12:24:26.824Z,19.93
2019-04-27T12:27:07.164Z,19.54
2019-04-27T12:29:55.844Z,19.02
2019-04-27T12:32:26.523Z,18.45
2019-04-27T12:34:56.539Z,18.14
2019-04-27T12:37:26.873Z,17.92
2019-04-27T12:39:57.645Z,17.59
2019-04-27T12:42:27.194Z,17.38
2019-04-27T12:44:56.858Z,17.08
2019-04-27T12:47:26.415Z,17.01
2019-04-27T12:49:57.682Z,16.77
2019-04-27T12:52:27.394Z,16.51
2019-04-27T12:55:16.774Z,16.40
2019-04-27T12:57:53.736Z,16.43
2019-04-27T13:00:33.917Z,16.53
2019-04-27T13:03:03.505Z,16.44
2019-04-27T13:05:33.129Z,16.53
2019-04-27T13:08:02.701Z,16.93
2019-04-27T13:10:32.301Z,16.87
2019-04-27T13:13:01.905Z,16.58
2019-04-27T13:15:31.512Z,16.57
2019-04-27T13:18:01.145Z,16.70
2019-04-27T13:20:31.276Z,17.06
2019-04-27T13:23:01.817Z,17.22
2019-04-27T13:25:31.639Z,17.15
2019-04-27T13:28:01.850Z,17.36
2019-04-27T13:30:31.573Z,17.30
2019-04-27T13:33:01.074Z,17.55
2019-04-27T13:35:30.676Z,17.83
2019-04-27T13:38:00.330Z,17.86
2019-04-27T13:40:31.646Z,17.92
2019-04-27T13:43:02.925Z,18.09
2019-04-27T13:45:49.687Z,18.13
2019-04-27T13:48:39.259Z,17.91
2019-04-27T13:51:10.416Z,18.09
2019-04-27T13:53:41.447Z,18.05
2019-04-27T13:56:17.581Z,18.27
2019-04-27T13:58:47.508Z,18.25
2019-04-27T14:01:17.011Z,18.03
2019-04-27T14:03:46.539Z,18.04
2019-04-27T14:06:19.924Z,17.86
2019-04-27T14:08:49.538Z,17.72
2019-04-27T14:11:19.119Z,17.86
2019-04-27T14:13:48.685Z,17.93
2019-04-27T14:16:18.930Z,18.01
2019-04-27T14:18:48.661Z,18.15
2019-04-27T14:21:18.290Z,17.79
2019-04-27T14:23:48.483Z,17.83
2019-04-27T14:26:18.491Z,17.50
2019-04-27T14:28:49.888Z,17.26
2019-04-27T14:31:20.874Z,17.32
2019-04-27T14:33:52.064Z,17.25
2019-04-27T14:36:21.765Z,17.00
2019-04-27T14:38:51.528Z,16.92
2019-04-27T14:41:21.241Z,16.94
2019-04-27T14:44:07.530Z,16.67
2019-04-27T14:46:28.317Z,15.93
2019-04-27T14:48:59.716Z,15.29
2019-04-27T14:51:29.284Z,14.75
2019-04-27T14:54:02.065Z,14.40
2019-04-27T14:56:31.558Z,14.27
2019-04-27T14:59:01.120Z,14.27
2019-04-27T15:01:30.821Z,14.02
2019-04-27T15:04:00.388Z,13.94
2019-04-27T15:06:30.254Z,13.83
2019-04-27T15:09:03.057Z,13.67
2019-04-27T15:11:34.683Z,13.63
2019-04-27T15:14:06.106Z,13.61
2019-04-27T15:16:42.654Z,13.43
2019-04-27T15:19:21.043Z,13.46
2019-04-27T15:21:58.537Z,13.20
2019-04-27T15:24:27.652Z,13.29
2019-04-27T15:27:02.059Z,13.14
2019-04-27T15:29:31.854Z,13.10
2019-04-27T15:32:04.345Z,13.12
2019-04-27T15:34:42.720Z,13.02
2019-04-27T15:37:20.568Z,13.08
2019-04-27T15:40:09.998Z,13.09
2019-04-27T15:42:41.541Z,13.07
2019-04-27T15:45:15.977Z,13.22
2019-04-27T15:47:47.712Z,13.04
2019-04-27T15:50:15.893Z,13.06
2019-04-27T15:52:45.356Z,13.18
2019-04-27T15:55:32.346Z,13.12
2019-04-27T15:57:52.953Z,13.00
2019-04-27T16:00:28.589Z,13.16
2019-04-27T16:02:57.751Z,13.09
2019-04-27T16:05:28.591Z,12.99
2019-04-27T16:08:15.266Z,13.02
2019-04-27T16:10:40.383Z,12.67
2019-04-27T16:13:14.942Z,12.98
2019-04-27T16:18:38.989Z,12.94
2019-04-27T16:21:10.762Z,12.89
2019-04-27T16:23:43.057Z,12.88
2019-04-27T16:26:14.858Z,12.97
2019-04-27T16:28:43.089Z,12.79
2019-04-27T16:31:13.835Z,13.04
2019-04-27T16:33:43.425Z,12.99
2019-04-27T16:36:12.994Z,13.02
2019-04-27T16:38:44.296Z,13.08
2019-04-27T16:41:13.997Z,12.97
2019-04-27T16:43:45.646Z,12.85
2019-04-27T16:46:14.880Z,12.90
2019-04-27T16:48:44.518Z,12.99
2019-04-27T16:51:14.112Z,13.03
2019-04-27T16:53:43.796Z,13.03
2019-04-27T16:56:16.135Z,13.09
2019-04-27T16:58:48.937Z,13.06
2019-04-27T17:01:18.743Z,13.02
2019-04-27T17:03:48.631Z,13.01
2019-04-27T17:06:19.106Z,12.96
2019-04-27T17:08:49.827Z,12.89
2019-04-27T17:11:19.855Z,12.95
2019-04-27T17:13:58.995Z,12.82
2019-04-27T17:16:39.525Z,12.91
2019-04-27T17:19:20.015Z,13.00
2019-04-27T17:21:49.642Z,12.90
2019-04-27T17:24:43.924Z,12.96
2019-04-27T17:27:11.592Z,12.89
2019-04-27T17:29:42.272Z,12.68
2019-04-27T17:32:13.575Z,12.74
2019-04-27T17:34:43.175Z,12.63
2019-04-27T17:37:12.606Z,12.68
2019-04-27T17:39:42.241Z,12.61
2019-04-27T17:42:11.756Z,12.66
2019-04-27T17:44:42.795Z,12.59
2019-04-27T17:47:12.498Z,12.58
2019-04-27T17:49:42.162Z,12.41
2019-04-27T17:52:13.161Z,12.45
2019-04-27T17:54:47.374Z,12.52
2019-04-27T17:57:15.589Z,12.55
2019-04-27T17:59:45.342Z,12.61
2019-04-27T18:02:15.078Z,12.53
2019-04-27T18:04:44.646Z,12.47
2019-04-27T18:07:14.209Z,12.64
2019-04-27T18:09:44.850Z,12.83
2019-04-27T18:12:18.357Z,12.72
2019-04-27T18:14:47.825Z,12.66
2019-04-27T18:17:19.689Z,12.60
2019-04-27T18:19:50.292Z,12.69
2019-04-27T18:22:20.189Z,12.71
2019-04-27T18:24:51.500Z,12.68
2019-04-27T18:27:22.858Z,12.77
2019-04-27T18:29:54.250Z,12.98
2019-04-27T18:32:27.657Z,12.82
2019-04-27T18:34:55.417Z,12.69
2019-04-27T18:37:25.150Z,12.72
2019-04-27T18:39:55.112Z,12.72
2019-04-27T18:42:28.074Z,12.68
2019-04-27T18:44:55.852Z,12.66
2019-04-27T18:47:25.587Z,12.58
2019-04-27T18:50:07.509Z,12.55
2019-04-27T18:52:40.773Z,12.55
2019-04-27T18:55:11.440Z,12.52
2019-04-27T18:57:46.067Z,12.62
2019-04-27T19:00:16.507Z,12.78
2019-04-27T19:02:50.031Z,12.42
2019-04-27T19:05:18.824Z,12.39
2019-04-27T19:07:48.871Z,12.45
2019-04-27T19:10:22.281Z,12.39
2019-04-27T19:12:51.040Z,12.33
2019-04-27T19:15:20.825Z,12.37
2019-04-27T19:17:50.307Z,12.61
2019-04-27T19:20:20.025Z,12.48
2019-04-27T19:22:49.697Z,12.25
2019-04-27T19:25:20.973Z,12.31
2019-04-27T19:27:58.292Z,12.54
2019-04-27T19:30:42.116Z,12.58
2019-04-27T19:33:11.821Z,12.61
2019-04-27T19:35:42.938Z,12.42
2019-04-27T19:38:12.504Z,12.28
2019-04-27T19:40:41.967Z,12.03
2019-04-27T19:43:11.530Z,11.99
2019-04-27T19:45:41.102Z,11.88
2019-04-27T19:48:10.690Z,11.84
2019-04-27T19:50:40.083Z,11.88
2019-04-27T19:53:10.892Z,11.87
2019-04-27T19:55:40.690Z,11.97
2019-04-27T19:58:10.383Z,11.75
2019-04-27T20:00:44.720Z,12.07
2019-04-27T20:03:15.983Z,11.87
2019-04-27T20:05:45.508Z,11.74
2019-04-27T20:08:16.633Z,11.90
2019-04-27T20:10:46.193Z,12.00
2019-04-27T20:13:15.766Z,12.01
2019-04-27T20:15:45.404Z,11.49
2019-04-27T20:18:15.289Z,11.60
2019-04-27T20:20:45.087Z,11.56
2019-04-27T20:23:14.721Z,11.56
2019-04-27T20:25:44.392Z,11.71
2019-04-27T20:28:13.882Z,11.73
2019-04-27T20:30:43.465Z,11.46
2019-04-27T20:33:13.107Z,11.36
2019-04-27T20:35:42.831Z,11.55
2019-04-27T20:38:14.385Z,11.36
2019-04-27T20:40:44.171Z,11.24
2019-04-27T20:43:13.595Z,11.10
2019-04-27T20:45:48.571Z,11.18
2019-04-27T20:48:18.095Z,11.16
2019-04-27T20:50:48.078Z,11.10
2019-04-27T20:53:20.891Z,11.20
2019-04-27T20:55:53.850Z,11.24
2019-04-27T20:58:24.844Z,11.42
2019-04-27T21:00:54.412Z,11.39
2019-04-27T21:03:25.581Z,11.48
2019-04-27T21:05:56.637Z,11.46
2019-04-27T21:08:27.942Z,11.36
2019-04-27T21:10:57.359Z,11.37
2019-04-27T21:13:26.853Z,11.25
2019-04-27T21:15:56.374Z,11.19
2019-04-27T21:18:25.954Z,11.19
2019-04-27T21:20:55.513Z,11.30
2019-04-27T21:23:25.102Z,11.26
2019-04-27T21:25:54.685Z,11.16
2019-04-27T21:28:24.243Z,11.21
2019-04-27T21:30:53.801Z,11.18
2019-04-27T21:33:23.373Z,11.25
2019-04-27T21:35:52.872Z,11.26
2019-04-27T21:38:23.441Z,11.23
2019-04-27T21:40:52.862Z,11.16
2019-04-27T21:43:22.451Z,11.21
2019-04-27T21:45:52.013Z,11.22
2019-04-27T21:48:21.568Z,11.21
2019-04-27T21:50:51.744Z,11.15
2019-04-27T21:53:41.058Z,11.26
2019-04-27T21:56:12.050Z,11.15
2019-04-27T21:58:42.156Z,11.17
2019-04-27T22:01:13.529Z,11.09
2019-04-27T22:03:43.647Z,11.11
2019-04-27T22:06:13.325Z,11.08
2019-04-27T22:08:42.973Z,11.04
2019-04-27T22:11:12.540Z,10.94
2019-04-27T22:13:43.724Z,11.11
2019-04-27T22:16:13.295Z,11.10
2019-04-27T22:18:43.936Z,11.08
2019-04-27T22:21:13.530Z,11.08
2019-04-27T22:23:53.544Z,11.02
2019-04-27T22:26:23.236Z,10.87
2019-04-27T22:28:52.813Z,10.93
2019-04-27T22:31:22.424Z,10.83
2019-04-27T22:33:54.392Z,10.82
2019-04-27T22:36:24.188Z,10.77
2019-04-27T22:38:55.320Z,10.83
2019-04-27T22:41:31.393Z,10.89
2019-04-27T22:44:02.656Z,10.78
2019-04-27T22:46:33.960Z,10.75
2019-04-27T22:49:03.464Z,10.77
2019-04-27T22:51:33.037Z,10.80
2019-04-27T22:54:02.469Z,10.82
2019-04-27T22:56:32.261Z,10.85
2019-04-27T22:59:12.610Z,10.78
2019-04-27T23:01:46.760Z,10.75
2019-04-27T23:04:32.384Z,10.77
2019-04-27T23:07:02.722Z,10.81
2019-04-27T23:09:32.425Z,10.78
2019-04-27T23:12:01.945Z,10.77
2019-04-27T23:14:32.722Z,10.80
2019-04-27T23:17:13.059Z,10.87
2019-04-27T23:19:42.839Z,10.86
2019-04-27T23:22:12.261Z,10.83
2019-04-27T23:24:42.883Z,10.80
2019-04-27T23:27:15.118Z,10.80
2019-04-27T23:29:43.534Z,10.83
2019-04-27T23:32:21.061Z,10.78
2019-04-27T23:34:51.733Z,10.82
2019-04-27T23:37:21.292Z,10.82
2019-04-27T23:39:50.781Z,10.77
2019-04-27T23:42:21.703Z,10.79
2019-04-27T23:44:51.194Z,10.73
2019-04-27T23:47:21.787Z,10.36
2019-04-27T23:49:51.216Z,10.52
2019-04-27T23:52:38.455Z,10.44
2019-04-27T23:55:08.019Z,10.37
2019-04-27T23:57:37.445Z,10.42
