createdAt,value
2019-04-05T00:01:06.054Z,13.48
2019-04-05T00:02:11.035Z,13.18
2019-04-05T00:03:16.569Z,14.95
2019-04-05T00:04:21.262Z,12.98
2019-04-05T00:05:25.905Z,13.55
2019-04-05T00:06:30.562Z,13.75
2019-04-05T00:07:35.244Z,14.20
2019-04-05T00:08:39.928Z,14.07
2019-04-05T00:09:44.539Z,14.13
2019-04-05T00:10:49.146Z,14.23
2019-04-05T00:11:53.760Z,14.05
2019-04-05T00:12:59.395Z,14.00
2019-04-05T00:14:04.159Z,13.58
2019-04-05T00:15:15.569Z,14.28
2019-04-05T00:16:16.847Z,15.10
2019-04-05T00:17:21.446Z,13.95
2019-04-05T00:18:26.083Z,14.60
2019-04-05T00:19:30.759Z,14.45
2019-04-05T00:20:35.367Z,14.05
2019-04-05T00:21:39.933Z,13.68
2019-04-05T00:22:44.660Z,14.20
2019-04-05T00:23:50.257Z,13.72
2019-04-05T00:24:54.919Z,14.18
2019-04-05T00:25:59.520Z,13.60
2019-04-05T00:27:04.172Z,14.15
2019-04-05T00:28:08.788Z,14.15
2019-04-05T00:29:13.430Z,14.75
2019-04-05T00:30:18.456Z,15.05
2019-04-05T00:31:23.045Z,14.53
2019-04-05T00:32:27.643Z,15.10
2019-04-05T00:33:33.244Z,14.58
2019-04-05T00:34:37.943Z,14.03
2019-04-05T00:35:42.582Z,13.78
2019-04-05T00:36:47.219Z,14.20
2019-04-05T00:37:51.814Z,14.18
2019-04-05T00:38:57.373Z,14.28
2019-04-05T00:40:01.997Z,14.78
2019-04-05T00:41:06.630Z,13.93
2019-04-05T00:42:11.225Z,14.45
2019-04-05T00:43:15.872Z,13.80
2019-04-05T00:44:20.434Z,14.70
2019-04-05T00:45:28.499Z,13.95
2019-04-05T00:46:31.321Z,13.85
2019-04-05T00:47:35.913Z,14.70
2019-04-05T00:48:40.568Z,15.15
2019-04-05T00:49:45.489Z,14.30
2019-04-05T00:50:50.133Z,14.78
2019-04-05T00:51:54.750Z,13.85
2019-04-05T00:52:59.395Z,14.38
2019-04-05T00:54:04.328Z,14.75
2019-04-05T00:55:09.688Z,13.95
2019-04-05T00:56:14.352Z,14.53
2019-04-05T00:57:18.920Z,14.83
2019-04-05T00:58:23.533Z,14.70
2019-04-05T00:59:28.133Z,13.98
2019-04-05T01:00:32.730Z,14.05
2019-04-05T01:01:37.486Z,15.65
2019-04-05T01:02:42.135Z,14.03
2019-04-05T01:03:46.873Z,15.20
2019-04-05T01:04:51.532Z,14.75
2019-04-05T01:05:56.502Z,14.90
2019-04-05T01:07:01.200Z,15.43
2019-04-05T01:08:05.856Z,15.63
2019-04-05T01:09:10.543Z,14.45
2019-04-05T01:10:15.751Z,14.47
2019-04-05T01:11:25.914Z,14.95
2019-04-05T01:12:32.092Z,14.55
2019-04-05T01:13:37.749Z,13.98
2019-04-05T01:14:42.528Z,15.70
2019-04-05T01:15:47.114Z,15.48
2019-04-05T01:16:51.994Z,15.43
2019-04-05T01:17:57.160Z,14.73
2019-04-05T01:19:04.038Z,14.78
2019-04-05T01:20:09.867Z,14.28
2019-04-05T01:21:18.844Z,15.28
2019-04-05T01:22:28.142Z,14.65
2019-04-05T01:23:34.187Z,15.15
2019-04-05T01:24:39.218Z,15.85
2019-04-05T01:25:45.506Z,15.05
2019-04-05T01:26:50.695Z,15.43
2019-04-05T01:27:55.625Z,14.70
2019-04-05T01:29:00.376Z,14.83
2019-04-05T01:30:06.455Z,15.45
2019-04-05T01:31:11.169Z,14.55
2019-04-05T01:32:15.822Z,15.75
2019-04-05T01:33:20.536Z,14.65
2019-04-05T01:34:25.262Z,15.58
2019-04-05T01:35:29.868Z,14.85
2019-04-05T01:36:34.520Z,14.60
2019-04-05T01:37:39.944Z,15.50
2019-04-05T01:38:44.596Z,15.20
2019-04-05T01:39:49.174Z,15.15
2019-04-05T01:40:55.411Z,15.48
2019-04-05T01:42:00.204Z,15.32
2019-04-05T01:43:05.218Z,15.25
2019-04-05T01:44:10.180Z,15.13
2019-04-05T01:45:14.979Z,14.45
2019-04-05T01:46:19.772Z,15.68
2019-04-05T01:47:24.412Z,15.68
2019-04-05T01:48:30.064Z,14.83
2019-04-05T01:49:34.719Z,15.45
2019-04-05T01:50:39.458Z,16.00
2019-04-05T01:51:44.263Z,15.25
2019-04-05T01:52:49.297Z,15.10
2019-04-05T01:53:53.904Z,15.88
2019-04-05T01:54:58.564Z,16.70
2019-04-05T01:56:03.345Z,16.85
2019-04-05T01:57:08.139Z,15.18
2019-04-05T01:58:12.801Z,15.45
2019-04-05T01:59:17.388Z,16.93
2019-04-05T02:00:22.045Z,15.23
2019-04-05T02:01:26.718Z,15.75
2019-04-05T02:02:31.335Z,15.88
2019-04-05T02:03:35.964Z,15.30
2019-04-05T02:04:43.330Z,15.75
2019-04-05T02:05:47.994Z,15.88
2019-04-05T02:06:52.753Z,16.10
2019-04-05T02:07:57.570Z,15.18
2019-04-05T02:09:02.339Z,15.85
2019-04-05T02:10:09.456Z,16.48
2019-04-05T02:11:14.389Z,15.70
2019-04-05T02:12:18.993Z,15.35
2019-04-05T02:13:25.227Z,15.05
2019-04-05T02:14:29.891Z,16.00
2019-04-05T02:15:36.112Z,16.10
2019-04-05T02:16:40.758Z,16.15
2019-04-05T02:17:45.322Z,16.10
2019-04-05T02:18:51.448Z,15.68
2019-04-05T02:19:56.177Z,16.52
2019-04-05T02:21:00.792Z,17.05
2019-04-05T02:22:05.546Z,17.02
2019-04-05T02:23:10.173Z,16.25
2019-04-05T02:24:14.843Z,16.40
2019-04-05T02:25:20.490Z,15.13
2019-04-05T02:26:25.071Z,15.25
2019-04-05T02:27:29.780Z,16.00
2019-04-05T02:28:34.392Z,16.80
2019-04-05T02:29:41.866Z,15.38
2019-04-05T02:30:47.597Z,15.15
2019-04-05T02:31:52.331Z,15.65
2019-04-05T02:32:57.321Z,17.32
2019-04-05T02:34:01.980Z,16.40
2019-04-05T02:35:07.847Z,16.32
2019-04-05T02:36:12.573Z,15.25
2019-04-05T02:37:17.146Z,16.90
2019-04-05T02:38:21.856Z,16.42
2019-04-05T02:39:26.648Z,16.05
2019-04-05T02:40:33.442Z,16.48
2019-04-05T02:41:39.792Z,15.60
2019-04-05T02:42:47.736Z,15.45
2019-04-05T02:43:55.155Z,17.42
2019-04-05T02:45:00.181Z,15.85
2019-04-05T02:46:21.923Z,18.30
2019-04-05T02:47:13.074Z,17.82
2019-04-05T02:48:20.055Z,16.87
2019-04-05T02:49:28.174Z,16.32
2019-04-05T02:50:35.976Z,16.90
2019-04-05T02:51:41.398Z,15.98
2019-04-05T02:52:48.011Z,16.67
2019-04-05T02:53:54.024Z,17.25
2019-04-05T02:54:59.857Z,17.30
2019-04-05T02:56:05.485Z,17.20
2019-04-05T02:57:10.280Z,17.05
2019-04-05T02:58:15.462Z,16.32
2019-04-05T02:59:20.533Z,17.32
2019-04-05T03:00:25.602Z,16.90
2019-04-05T03:01:30.819Z,16.75
2019-04-05T03:02:36.336Z,17.62
2019-04-05T03:03:41.696Z,16.90
2019-04-05T03:04:46.371Z,15.72
2019-04-05T03:05:51.021Z,17.27
2019-04-05T03:06:55.908Z,16.77
2019-04-05T03:08:00.692Z,17.15
2019-04-05T03:09:07.126Z,16.55
2019-04-05T03:10:34.562Z,16.52
2019-04-05T03:11:40.112Z,16.67
2019-04-05T03:12:44.784Z,18.00
2019-04-05T03:13:55.246Z,16.10
2019-04-05T03:15:01.114Z,16.80
2019-04-05T03:16:12.109Z,17.60
2019-04-05T03:17:17.517Z,17.05
2019-04-05T03:18:25.261Z,17.07
2019-04-05T03:19:33.389Z,16.40
2019-04-05T03:20:38.500Z,17.25
2019-04-05T03:21:46.470Z,16.25
2019-04-05T03:22:51.132Z,16.70
2019-04-05T03:23:58.461Z,17.02
2019-04-05T03:25:03.819Z,17.05
2019-04-05T03:26:11.516Z,16.60
2019-04-05T03:27:21.756Z,16.75
2019-04-05T03:28:26.604Z,16.80
2019-04-05T03:29:32.605Z,16.70
2019-04-05T03:30:37.315Z,17.30
2019-04-05T03:31:42.127Z,16.90
2019-04-05T03:32:47.909Z,18.70
2019-04-05T03:33:52.950Z,17.17
2019-04-05T03:34:57.905Z,17.12
2019-04-05T03:36:03.058Z,17.27
2019-04-05T03:37:07.996Z,16.25
2019-04-05T03:38:12.947Z,16.75
2019-04-05T03:39:17.639Z,16.57
2019-04-05T03:40:22.557Z,16.70
2019-04-05T03:41:28.354Z,16.12
2019-04-05T03:42:33.267Z,16.60
2019-04-05T03:43:38.016Z,17.35
2019-04-05T03:44:42.965Z,16.23
2019-04-05T03:45:49.263Z,17.40
2019-04-05T03:46:57.695Z,16.82
2019-04-05T03:48:02.459Z,17.92
2019-04-05T03:49:07.388Z,16.75
2019-04-05T03:50:12.435Z,16.17
2019-04-05T03:51:17.266Z,16.65
2019-04-05T03:52:23.308Z,16.62
2019-04-05T03:53:27.990Z,16.80
2019-04-05T03:54:32.688Z,17.70
2019-04-05T03:55:37.559Z,17.87
2019-04-05T03:56:42.217Z,17.55
2019-04-05T03:57:46.860Z,16.95
2019-04-05T03:58:51.585Z,18.40
2019-04-05T03:59:56.359Z,16.65
2019-04-05T04:01:01.051Z,17.85
2019-04-05T04:02:05.963Z,17.75
2019-04-05T04:03:10.985Z,16.97
2019-04-05T04:04:15.908Z,16.82
2019-04-05T04:05:20.802Z,18.55
2019-04-05T04:06:26.623Z,16.97
2019-04-05T04:07:31.314Z,16.42
2019-04-05T04:08:37.042Z,17.15
2019-04-05T04:09:41.863Z,17.15
2019-04-05T04:10:47.812Z,17.27
2019-04-05T04:11:53.605Z,16.82
2019-04-05T04:12:58.527Z,16.45
2019-04-05T04:14:03.684Z,16.57
2019-04-05T04:15:15.049Z,17.20
2019-04-05T04:16:19.877Z,17.45
2019-04-05T04:17:24.941Z,17.23
2019-04-05T04:18:29.524Z,17.07
2019-04-05T04:19:34.211Z,16.85
2019-04-05T04:20:42.600Z,17.30
2019-04-05T04:22:14.497Z,17.55
2019-04-05T04:23:20.818Z,16.90
2019-04-05T04:24:25.901Z,17.00
2019-04-05T04:25:31.791Z,17.57
2019-04-05T04:26:36.710Z,17.30
2019-04-05T04:27:41.743Z,17.30
2019-04-05T04:28:46.507Z,17.07
2019-04-05T04:29:52.027Z,17.60
2019-04-05T04:30:56.795Z,18.12
2019-04-05T04:32:01.623Z,17.70
2019-04-05T04:33:17.917Z,18.35
2019-04-05T04:34:22.662Z,74.17
2019-04-05T04:35:27.417Z,33.90
2019-04-05T04:36:32.576Z,38.53
2019-04-05T04:37:37.390Z,21.90
2019-04-05T04:38:42.704Z,28.50
2019-04-05T04:39:47.677Z,23.10
2019-04-05T04:40:52.301Z,18.00
2019-04-05T04:41:57.647Z,41.90
2019-04-05T04:43:02.346Z,24.35
2019-04-05T04:44:07.274Z,18.40
2019-04-05T04:45:12.997Z,18.32
2019-04-05T04:46:18.660Z,16.80
2019-04-05T04:47:26.976Z,16.80
2019-04-05T04:48:30.644Z,16.62
2019-04-05T04:49:36.532Z,16.40
2019-04-05T04:50:42.265Z,17.73
2019-04-05T04:51:47.462Z,18.00
2019-04-05T04:52:52.378Z,17.52
2019-04-05T04:53:57.363Z,18.17
2019-04-05T04:55:02.109Z,17.37
2019-04-05T04:56:07.321Z,18.85
2019-04-05T04:57:12.143Z,21.40
2019-04-05T04:58:16.860Z,18.48
2019-04-05T04:59:21.433Z,17.67
2019-04-05T05:00:27.086Z,18.05
2019-04-05T05:01:31.869Z,17.40
2019-04-05T05:02:36.740Z,18.37
2019-04-05T05:03:41.539Z,18.30
2019-04-05T05:04:46.216Z,19.00
2019-04-05T05:05:51.030Z,18.40
2019-04-05T05:06:55.720Z,18.57
2019-04-05T05:08:00.629Z,18.17
2019-04-05T05:09:07.509Z,18.07
2019-04-05T05:10:12.376Z,18.35
2019-04-05T05:11:17.444Z,19.15
2019-04-05T05:12:22.366Z,18.60
2019-04-05T05:13:27.037Z,19.75
2019-04-05T05:14:31.983Z,18.55
2019-04-05T05:15:36.769Z,17.62
2019-04-05T05:16:41.603Z,18.10
2019-04-05T05:17:58.019Z,18.35
2019-04-05T05:18:53.468Z,18.12
2019-04-05T05:19:58.331Z,18.15
2019-04-05T05:21:03.048Z,17.05
2019-04-05T05:22:07.821Z,18.17
2019-04-05T05:23:12.775Z,18.95
2019-04-05T05:24:18.935Z,17.90
2019-04-05T05:25:23.861Z,18.42
2019-04-05T05:26:28.641Z,18.48
2019-04-05T05:27:33.365Z,17.70
2019-04-05T05:28:38.179Z,18.17
2019-04-05T05:29:42.909Z,19.30
2019-04-05T05:30:47.573Z,17.92
2019-04-05T05:31:52.448Z,17.27
2019-04-05T05:32:57.533Z,19.87
2019-04-05T05:34:02.451Z,17.92
2019-04-05T05:35:07.206Z,18.85
2019-04-05T05:36:12.424Z,18.10
2019-04-05T05:37:17.329Z,18.70
2019-04-05T05:38:22.391Z,18.52
2019-04-05T05:39:27.336Z,18.48
2019-04-05T05:40:35.111Z,17.98
2019-04-05T05:41:38.683Z,17.45
2019-04-05T05:42:43.383Z,19.02
2019-04-05T05:43:48.003Z,20.90
2019-04-05T05:44:52.928Z,17.60
2019-04-05T05:45:57.578Z,17.50
2019-04-05T05:47:02.174Z,18.30
2019-04-05T05:48:07.267Z,18.70
2019-04-05T05:49:11.902Z,20.30
2019-04-05T05:50:16.763Z,18.45
2019-04-05T05:51:22.066Z,21.10
2019-04-05T05:52:27.767Z,21.55
2019-04-05T05:53:32.567Z,21.45
2019-04-05T05:54:37.168Z,20.37
2019-04-05T05:55:41.800Z,24.95
2019-04-05T05:56:46.360Z,21.42
2019-04-05T05:57:54.329Z,22.42
2019-04-05T05:58:59.548Z,25.27
2019-04-05T06:00:05.054Z,27.37
2019-04-05T06:01:09.761Z,27.02
2019-04-05T06:02:14.348Z,28.15
2019-04-05T06:03:18.901Z,29.90
2019-04-05T06:04:29.202Z,31.05
2019-04-05T06:05:33.909Z,35.00
2019-04-05T06:06:38.533Z,39.83
2019-04-05T06:07:43.163Z,33.15
2019-04-05T06:08:47.767Z,31.50
2019-04-05T06:09:52.375Z,31.00
2019-04-05T06:10:57.062Z,31.73
2019-04-05T06:12:01.662Z,30.65
2019-04-05T06:13:07.204Z,34.50
2019-04-05T06:14:12.574Z,32.53
2019-04-05T06:15:18.210Z,32.05
2019-04-05T06:16:22.943Z,32.95
2019-04-05T06:17:27.654Z,35.52
2019-04-05T06:18:32.363Z,36.25
2019-04-05T06:19:37.038Z,33.15
2019-04-05T06:20:42.176Z,39.13
2019-04-05T06:21:46.802Z,38.98
2019-04-05T06:22:51.427Z,36.98
2019-04-05T06:23:56.160Z,36.73
2019-04-05T06:25:00.787Z,36.80
2019-04-05T06:26:05.463Z,40.60
2019-04-05T06:27:10.406Z,36.88
2019-04-05T06:28:15.015Z,37.58
2019-04-05T06:29:19.644Z,38.55
2019-04-05T06:30:24.249Z,38.30
2019-04-05T06:31:29.010Z,43.40
2019-04-05T06:32:33.641Z,108.25
2019-04-05T06:33:38.223Z,47.20
2019-04-05T06:34:42.838Z,43.25
2019-04-05T06:35:47.468Z,50.43
2019-04-05T06:36:52.024Z,42.95
2019-04-05T06:37:56.623Z,41.37
2019-04-05T06:39:01.297Z,47.20
2019-04-05T06:40:07.422Z,46.85
2019-04-05T06:41:12.061Z,44.55
2019-04-05T06:42:16.689Z,44.63
2019-04-05T06:43:21.288Z,47.30
2019-04-05T06:44:27.949Z,44.45
2019-04-05T06:45:32.183Z,44.63
2019-04-05T06:46:36.773Z,46.45
2019-04-05T06:47:41.369Z,45.55
2019-04-05T06:48:46.015Z,47.48
2019-04-05T06:49:50.630Z,47.33
2019-04-05T06:50:55.199Z,48.02
2019-04-05T06:51:59.820Z,46.05
2019-04-05T06:53:06.352Z,46.20
2019-04-05T06:54:14.788Z,45.65
2019-04-05T06:55:23.625Z,43.58
2019-04-05T06:56:30.990Z,45.30
2019-04-05T06:57:35.704Z,41.13
2019-04-05T06:58:41.131Z,41.40
2019-04-05T06:59:45.745Z,41.85
2019-04-05T07:00:56.860Z,43.80
2019-04-05T07:01:59.871Z,41.42
2019-04-05T07:03:04.557Z,42.15
2019-04-05T07:04:09.243Z,48.68
2019-04-05T07:05:14.167Z,42.67
2019-04-05T07:06:18.732Z,44.00
2019-04-05T07:07:23.347Z,45.17
2019-04-05T07:08:27.955Z,43.05
2019-04-05T07:09:34.145Z,43.60
2019-04-05T07:10:38.856Z,43.98
2019-04-05T07:11:43.468Z,42.33
2019-04-05T07:12:48.137Z,44.50
2019-04-05T07:13:52.773Z,43.70
2019-04-05T07:14:57.491Z,46.35
2019-04-05T07:16:02.147Z,44.50
2019-04-05T07:17:06.746Z,45.25
2019-04-05T07:18:11.439Z,44.10
2019-04-05T07:19:16.188Z,44.95
2019-04-05T07:20:23.640Z,44.40
2019-04-05T07:21:27.189Z,44.03
2019-04-05T07:22:38.677Z,45.88
2019-04-05T07:23:38.216Z,46.42
2019-04-05T07:24:42.783Z,42.43
2019-04-05T07:25:47.390Z,44.53
2019-04-05T07:26:51.983Z,44.25
2019-04-05T07:27:56.589Z,44.33
2019-04-05T07:29:01.243Z,44.15
2019-04-05T07:30:06.576Z,43.38
2019-04-05T07:31:11.297Z,45.15
2019-04-05T07:32:17.007Z,44.53
2019-04-05T07:33:21.621Z,43.60
2019-04-05T07:34:26.275Z,43.23
2019-04-05T07:35:33.645Z,44.58
2019-04-05T07:36:37.567Z,54.60
2019-04-05T07:37:42.159Z,52.43
2019-04-05T07:38:46.779Z,55.63
2019-04-05T07:39:51.473Z,61.75
2019-04-05T07:40:56.134Z,46.75
2019-04-05T07:42:00.743Z,45.95
2019-04-05T07:43:05.406Z,46.60
2019-04-05T07:44:10.003Z,48.52
2019-04-05T07:45:15.076Z,46.30
2019-04-05T07:46:19.962Z,46.28
2019-04-05T07:47:24.539Z,45.65
2019-04-05T07:48:29.245Z,48.80
2019-04-05T07:49:33.896Z,47.43
2019-04-05T07:50:38.564Z,49.63
2019-04-05T07:51:43.139Z,44.18
2019-04-05T07:52:47.742Z,53.63
2019-04-05T07:53:52.400Z,49.73
2019-04-05T07:54:57.103Z,44.53
2019-04-05T07:56:01.912Z,47.75
2019-04-05T07:57:06.547Z,46.75
2019-04-05T07:58:11.167Z,48.20
2019-04-05T07:59:15.810Z,45.60
2019-04-05T08:00:55.983Z,47.98
2019-04-05T08:02:00.665Z,46.58
2019-04-05T08:03:05.464Z,44.50
2019-04-05T08:04:10.072Z,49.33
2019-04-05T08:05:14.760Z,43.92
2019-04-05T08:06:19.593Z,45.55
2019-04-05T08:07:28.008Z,51.10
2019-04-05T08:08:43.902Z,46.85
2019-04-05T08:09:48.750Z,47.08
2019-04-05T08:10:53.909Z,48.75
2019-04-05T08:11:58.968Z,45.65
2019-04-05T08:13:04.705Z,46.75
2019-04-05T08:14:10.256Z,45.88
2019-04-05T08:15:15.020Z,45.45
2019-04-05T08:16:19.647Z,46.30
2019-04-05T08:17:24.252Z,45.63
2019-04-05T08:18:28.978Z,45.00
2019-04-05T08:19:33.579Z,46.40
2019-04-05T08:20:38.216Z,45.48
2019-04-05T08:21:42.820Z,47.10
2019-04-05T08:22:47.524Z,46.85
2019-04-05T08:23:52.467Z,46.02
2019-04-05T08:24:57.121Z,46.65
2019-04-05T08:26:01.771Z,47.33
2019-04-05T08:27:06.437Z,45.38
2019-04-05T08:28:11.054Z,45.40
2019-04-05T08:29:15.719Z,48.45
2019-04-05T08:30:20.361Z,46.98
2019-04-05T08:31:25.060Z,47.08
2019-04-05T08:32:29.681Z,48.48
2019-04-05T08:33:36.419Z,49.00
2019-04-05T08:34:40.663Z,47.33
2019-04-05T08:35:45.291Z,45.85
2019-04-05T08:36:49.872Z,48.58
2019-04-05T08:37:54.479Z,44.45
2019-04-05T08:38:59.083Z,49.03
2019-04-05T08:40:03.921Z,48.65
2019-04-05T08:41:08.555Z,47.10
2019-04-05T08:42:13.162Z,48.20
2019-04-05T08:43:17.880Z,45.60
2019-04-05T08:44:22.631Z,45.88
2019-04-05T08:45:27.285Z,49.35
2019-04-05T08:46:32.976Z,48.40
2019-04-05T08:47:37.723Z,48.25
2019-04-05T08:48:42.547Z,47.30
2019-04-05T08:49:47.186Z,47.95
2019-04-05T08:50:51.812Z,48.52
2019-04-05T08:51:56.473Z,49.50
2019-04-05T08:53:01.103Z,47.93
2019-04-05T08:54:05.859Z,48.33
2019-04-05T08:55:10.628Z,47.78
2019-04-05T08:56:16.191Z,50.67
2019-04-05T08:57:20.867Z,49.00
2019-04-05T08:58:33.185Z,48.08
2019-04-05T08:59:31.818Z,48.80
2019-04-05T09:00:36.480Z,49.53
2019-04-05T09:01:41.180Z,49.40
2019-04-05T09:02:45.895Z,46.13
2019-04-05T09:03:50.584Z,51.18
2019-04-05T09:04:55.151Z,47.85
2019-04-05T09:05:59.800Z,48.60
2019-04-05T09:07:04.456Z,50.17
2019-04-05T09:08:09.164Z,48.00
2019-04-05T09:09:13.904Z,48.78
2019-04-05T09:10:18.596Z,51.95
2019-04-05T09:11:23.240Z,52.48
2019-04-05T09:12:27.812Z,50.48
2019-04-05T09:13:32.438Z,50.48
2019-04-05T09:14:37.051Z,50.60
2019-04-05T09:15:41.670Z,51.48
2019-04-05T09:16:46.308Z,49.03
2019-04-05T09:17:52.024Z,49.53
2019-04-05T09:18:56.685Z,49.77
2019-04-05T09:20:01.301Z,47.65
2019-04-05T09:21:05.938Z,50.43
2019-04-05T09:22:10.564Z,48.78
2019-04-05T09:23:15.261Z,50.20
2019-04-05T09:24:19.932Z,49.58
2019-04-05T09:25:24.558Z,47.70
2019-04-05T09:26:29.281Z,49.27
2019-04-05T09:27:33.875Z,51.45
2019-04-05T09:28:38.479Z,49.88
2019-04-05T09:29:44.203Z,49.13
2019-04-05T09:30:51.602Z,51.63
2019-04-05T09:31:55.134Z,50.52
2019-04-05T09:32:59.803Z,50.60
2019-04-05T09:34:04.535Z,48.52
2019-04-05T09:35:09.221Z,48.40
2019-04-05T09:36:13.824Z,49.75
2019-04-05T09:37:18.420Z,48.92
2019-04-05T09:38:23.062Z,47.75
2019-04-05T09:39:27.639Z,50.20
2019-04-05T09:40:32.255Z,51.20
2019-04-05T09:41:36.847Z,49.80
2019-04-05T09:42:41.478Z,49.63
2019-04-05T09:43:46.092Z,48.85
2019-04-05T09:44:50.719Z,48.38
2019-04-05T09:45:55.383Z,47.38
2019-04-05T09:47:00.055Z,47.55
2019-04-05T09:48:04.817Z,48.30
2019-04-05T09:49:09.536Z,45.85
2019-04-05T09:50:14.455Z,46.63
2019-04-05T09:51:19.024Z,47.62
2019-04-05T09:52:23.611Z,48.20
2019-04-05T09:53:28.365Z,46.83
2019-04-05T09:54:33.003Z,45.40
2019-04-05T09:55:37.668Z,47.98
2019-04-05T09:56:42.263Z,46.75
2019-04-05T09:57:46.887Z,48.63
2019-04-05T09:58:51.700Z,46.95
2019-04-05T09:59:56.314Z,46.53
2019-04-05T10:01:00.887Z,46.95
2019-04-05T10:02:05.452Z,46.90
2019-04-05T10:03:10.110Z,47.30
2019-04-05T10:04:14.723Z,46.92
2019-04-05T10:05:19.335Z,47.38
2019-04-05T10:06:23.963Z,48.15
2019-04-05T10:07:28.684Z,47.45
2019-04-05T10:08:33.314Z,47.80
2019-04-05T10:09:37.966Z,49.35
2019-04-05T10:10:42.562Z,47.33
2019-04-05T10:11:47.174Z,47.43
2019-04-05T10:12:51.789Z,47.88
2019-04-05T10:13:56.432Z,47.62
2019-04-05T10:15:01.043Z,48.98
2019-04-05T10:16:05.780Z,48.33
2019-04-05T10:17:10.400Z,48.55
2019-04-05T10:18:15.076Z,47.62
2019-04-05T10:19:19.705Z,47.03
2019-04-05T10:20:24.381Z,48.40
2019-04-05T10:21:30.002Z,48.23
2019-04-05T10:22:34.657Z,48.55
2019-04-05T10:23:39.300Z,50.20
2019-04-05T10:24:43.982Z,50.83
2019-04-05T10:25:48.698Z,49.05
2019-04-05T10:26:53.262Z,48.35
2019-04-05T10:27:57.885Z,48.63
2019-04-05T10:29:02.646Z,48.55
2019-04-05T10:30:09.880Z,49.03
2019-04-05T10:31:14.512Z,47.90
2019-04-05T10:32:19.199Z,49.00
2019-04-05T10:33:23.795Z,47.20
2019-04-05T10:34:28.517Z,45.83
2019-04-05T10:35:33.143Z,48.87
2019-04-05T10:36:37.752Z,52.93
2019-04-05T10:37:42.394Z,47.05
2019-04-05T10:38:47.066Z,46.90
2019-04-05T10:39:51.706Z,49.95
2019-04-05T10:40:56.308Z,56.83
2019-04-05T10:42:03.808Z,53.87
2019-04-05T10:43:07.537Z,50.00
2019-04-05T10:44:15.392Z,139.43
2019-04-05T10:45:20.341Z,49.90
2019-04-05T10:46:25.048Z,49.88
2019-04-05T10:47:29.927Z,59.93
2019-04-05T10:48:35.499Z,49.67
2019-04-05T10:49:40.449Z,46.68
2019-04-05T10:50:45.285Z,49.50
2019-04-05T10:51:49.944Z,47.23
2019-04-05T10:52:54.624Z,47.35
2019-04-05T10:53:59.255Z,46.98
2019-04-05T10:55:04.186Z,46.60
2019-04-05T10:56:08.813Z,47.85
2019-04-05T10:57:13.438Z,48.58
2019-04-05T10:58:18.132Z,43.85
2019-04-05T10:59:22.780Z,48.38
2019-04-05T11:00:27.814Z,47.95
2019-04-05T11:01:32.408Z,46.28
2019-04-05T11:02:37.029Z,46.73
2019-04-05T11:03:41.705Z,47.45
2019-04-05T11:04:46.361Z,46.25
2019-04-05T11:05:51.001Z,43.73
2019-04-05T11:06:55.637Z,46.75
2019-04-05T11:08:00.267Z,44.53
2019-04-05T11:09:07.981Z,45.80
2019-04-05T11:10:13.476Z,44.50
2019-04-05T11:11:18.113Z,42.05
2019-04-05T11:12:22.723Z,40.88
2019-04-05T11:13:28.409Z,40.73
2019-04-05T11:14:33.038Z,39.98
2019-04-05T11:15:37.757Z,41.00
2019-04-05T11:16:42.372Z,41.13
2019-04-05T11:17:47.054Z,40.43
2019-04-05T11:18:51.732Z,41.83
2019-04-05T11:19:56.360Z,40.12
2019-04-05T11:21:01.003Z,40.65
2019-04-05T11:22:05.936Z,40.00
2019-04-05T11:23:10.556Z,39.08
2019-04-05T11:24:15.196Z,39.30
2019-04-05T11:25:21.127Z,39.88
2019-04-05T11:26:26.949Z,39.42
2019-04-05T11:27:31.559Z,40.30
2019-04-05T11:28:36.167Z,39.70
2019-04-05T11:29:40.808Z,39.27
2019-04-05T11:30:47.381Z,40.58
2019-04-05T11:31:57.399Z,50.75
2019-04-05T11:32:58.653Z,42.17
2019-04-05T11:34:03.254Z,38.08
2019-04-05T11:35:11.000Z,37.00
2019-04-05T11:36:15.695Z,36.93
2019-04-05T11:37:20.496Z,39.53
2019-04-05T11:38:25.462Z,37.73
2019-04-05T11:39:30.104Z,38.08
2019-04-05T11:40:35.565Z,38.30
2019-04-05T11:41:42.699Z,38.85
2019-04-05T11:42:48.779Z,39.83
2019-04-05T11:43:54.387Z,36.93
2019-04-05T11:45:00.476Z,39.40
2019-04-05T11:46:05.323Z,40.23
2019-04-05T11:47:11.038Z,39.23
2019-04-05T11:48:15.780Z,38.73
2019-04-05T11:49:20.587Z,38.78
2019-04-05T11:50:34.419Z,38.70
2019-04-05T11:51:31.671Z,38.70
2019-04-05T11:52:36.616Z,38.98
2019-04-05T11:53:41.208Z,39.40
2019-04-05T11:54:46.599Z,38.75
2019-04-05T11:55:51.420Z,38.98
2019-04-05T11:56:56.098Z,38.40
2019-04-05T11:58:00.783Z,38.53
2019-04-05T11:59:09.359Z,38.63
2019-04-05T12:00:19.739Z,38.48
2019-04-05T12:01:31.901Z,39.85
2019-04-05T12:02:40.557Z,38.65
2019-04-05T12:03:45.548Z,39.27
2019-04-05T12:04:50.144Z,38.38
2019-04-05T12:05:54.938Z,40.05
2019-04-05T12:06:59.564Z,38.50
2019-04-05T12:08:04.217Z,38.23
2019-04-05T12:09:09.784Z,39.23
2019-04-05T12:10:14.632Z,41.05
2019-04-05T12:11:19.271Z,43.58
2019-04-05T12:12:25.598Z,38.83
2019-04-05T12:13:30.190Z,39.50
2019-04-05T12:14:36.726Z,40.15
2019-04-05T12:15:41.125Z,39.23
2019-04-05T12:16:45.704Z,40.25
2019-04-05T12:17:50.316Z,43.30
2019-04-05T12:18:54.928Z,39.38
2019-04-05T12:20:02.310Z,40.75
2019-04-05T12:21:06.047Z,40.45
2019-04-05T12:22:10.708Z,42.73
2019-04-05T12:23:15.296Z,39.53
2019-04-05T12:24:20.058Z,39.50
2019-04-05T12:25:25.666Z,38.23
2019-04-05T12:26:30.275Z,36.93
2019-04-05T12:27:34.915Z,40.28
2019-04-05T12:28:39.492Z,39.03
2019-04-05T12:29:44.187Z,41.20
2019-04-05T12:30:49.542Z,39.80
2019-04-05T12:31:54.655Z,40.98
2019-04-05T12:33:12.750Z,37.85
2019-04-05T12:34:05.650Z,38.40
2019-04-05T12:35:10.558Z,40.28
2019-04-05T12:36:15.212Z,39.38
2019-04-05T12:37:21.795Z,39.15
2019-04-05T12:38:33.226Z,44.80
2019-04-05T12:39:38.038Z,46.90
2019-04-05T12:40:42.678Z,39.90
2019-04-05T12:41:48.332Z,38.35
2019-04-05T12:42:53.265Z,38.35
2019-04-05T12:43:57.939Z,51.33
2019-04-05T12:45:02.623Z,42.08
2019-04-05T12:46:07.291Z,40.88
2019-04-05T12:47:15.496Z,51.65
2019-04-05T12:48:19.464Z,89.00
2019-04-05T12:49:24.081Z,41.25
2019-04-05T12:50:28.796Z,39.90
2019-04-05T12:51:33.412Z,50.75
2019-04-05T12:52:38.058Z,50.83
2019-04-05T12:53:42.783Z,42.55
2019-04-05T12:54:50.684Z,39.63
2019-04-05T12:55:56.897Z,53.87
2019-04-05T12:57:00.389Z,40.60
2019-04-05T12:58:05.068Z,38.80
2019-04-05T12:59:09.732Z,39.75
2019-04-05T13:00:16.055Z,36.93
2019-04-05T13:01:20.663Z,39.58
2019-04-05T13:02:33.355Z,40.10
2019-04-05T13:03:31.675Z,38.80
2019-04-05T13:04:36.408Z,39.27
2019-04-05T13:05:42.112Z,43.23
2019-04-05T13:06:46.802Z,41.40
2019-04-05T13:07:52.581Z,40.73
2019-04-05T13:08:58.029Z,38.85
2019-04-05T13:10:02.943Z,40.25
2019-04-05T13:11:07.708Z,41.68
2019-04-05T13:12:12.276Z,40.73
2019-04-05T13:13:16.909Z,39.65
2019-04-05T13:14:21.533Z,56.73
2019-04-05T13:15:26.836Z,60.15
2019-04-05T13:16:31.691Z,42.67
2019-04-05T13:17:36.656Z,40.85
2019-04-05T13:18:41.308Z,46.30
2019-04-05T13:19:45.925Z,39.98
2019-04-05T13:20:50.491Z,39.30
2019-04-05T13:21:55.181Z,40.95
2019-04-05T13:23:02.464Z,42.67
2019-04-05T13:24:09.357Z,41.77
2019-04-05T13:25:12.865Z,39.23
2019-04-05T13:26:17.724Z,39.63
2019-04-05T13:27:22.401Z,39.65
2019-04-05T13:28:27.065Z,40.75
2019-04-05T13:29:31.654Z,39.60
2019-04-05T13:30:36.261Z,38.95
2019-04-05T13:31:40.911Z,38.42
2019-04-05T13:32:45.527Z,37.28
2019-04-05T13:33:54.353Z,36.45
2019-04-05T13:34:56.460Z,39.60
2019-04-05T13:36:01.188Z,38.92
2019-04-05T13:37:05.757Z,36.50
2019-04-05T13:38:10.388Z,41.88
2019-04-05T13:39:14.983Z,40.12
2019-04-05T13:40:19.738Z,40.08
2019-04-05T13:41:24.954Z,38.55
2019-04-05T13:42:31.522Z,37.40
2019-04-05T13:43:35.882Z,37.83
2019-04-05T13:44:40.486Z,38.67
2019-04-05T13:45:45.250Z,37.93
2019-04-05T13:46:49.799Z,38.13
2019-04-05T13:47:54.440Z,37.65
2019-04-05T13:48:59.055Z,38.67
2019-04-05T13:50:04.536Z,40.00
2019-04-05T13:51:10.395Z,35.90
2019-04-05T13:52:15.475Z,38.13
2019-04-05T13:53:20.063Z,38.45
2019-04-05T13:54:24.644Z,39.60
2019-04-05T13:55:29.240Z,37.05
2019-04-05T13:56:33.819Z,38.42
2019-04-05T13:57:40.538Z,38.73
2019-04-05T13:58:46.914Z,37.45
2019-04-05T13:59:51.071Z,35.78
2019-04-05T14:00:55.706Z,37.55