createdAt,value
2022-10-06T00:01:53.279Z,98223.78
2022-10-06T00:04:23.763Z,98231.44
2022-10-06T00:06:54.183Z,98230.03
2022-10-06T00:09:24.605Z,98222.47
2022-10-06T00:11:57.629Z,98223.56
2022-10-06T00:14:28.029Z,98222.84
2022-10-06T00:16:58.411Z,98223.13
2022-10-06T00:19:28.878Z,98222.41
2022-10-06T00:21:59.425Z,98217.22
2022-10-06T00:24:29.833Z,98221.97
2022-10-06T00:27:02.931Z,98215.97
2022-10-06T00:29:33.419Z,98217.88
2022-10-06T00:32:03.839Z,98209.25
2022-10-06T00:34:34.255Z,98213.56
2022-10-06T00:37:04.691Z,98213.56
2022-10-06T00:39:35.097Z,98207.28
2022-10-06T00:42:08.398Z,98211.91
2022-10-06T00:44:38.826Z,98210.19
2022-10-06T00:47:09.254Z,98215.66
2022-10-06T00:49:41.165Z,98213.38
2022-10-06T00:52:14.684Z,98214.09
2022-10-06T00:54:45.722Z,98210.84
2022-10-06T00:57:19.142Z,98213.63
2022-10-06T00:59:50.161Z,98213.91
2022-10-06T01:02:25.199Z,98208.00
2022-10-06T01:05:00.929Z,98206.44
2022-10-06T01:07:34.122Z,98202.25
2022-10-06T01:10:04.667Z,98198.03
2022-10-06T01:12:38.459Z,98195.91
2022-10-06T01:15:10.779Z,98188.06
2022-10-06T01:17:46.600Z,98187.34
2022-10-06T01:20:21.249Z,98195.69
2022-10-06T01:22:58.306Z,98193.41
2022-10-06T01:25:30.011Z,98197.44
2022-10-06T01:28:01.662Z,98204.41
2022-10-06T01:30:36.124Z,98195.16
2022-10-06T01:33:07.032Z,98198.78
2022-10-06T01:35:37.855Z,98176.81
2022-10-06T01:38:12.518Z,98196.75
2022-10-06T01:40:43.324Z,98197.00
2022-10-06T01:43:14.048Z,98195.47
2022-10-06T01:45:46.689Z,98194.72
2022-10-06T01:48:18.226Z,98203.66
2022-10-06T01:50:48.716Z,98193.28
2022-10-06T01:53:22.097Z,98189.94
2022-10-06T01:55:52.535Z,98191.03
2022-10-06T01:58:28.817Z,98185.97
2022-10-06T02:00:59.931Z,98187.66
2022-10-06T02:03:30.313Z,98180.69
2022-10-06T02:06:00.754Z,98179.03
2022-10-06T02:08:34.279Z,98182.63
2022-10-06T02:11:09.820Z,98186.25
2022-10-06T02:13:45.134Z,98178.44
2022-10-06T02:16:16.421Z,98179.53
2022-10-06T02:18:47.694Z,98184.81
2022-10-06T02:21:20.032Z,98183.13
2022-10-06T02:23:53.081Z,98188.69
2022-10-06T02:26:23.456Z,98180.97
2022-10-06T02:28:54.974Z,98186.28
2022-10-06T02:31:28.029Z,98176.31
2022-10-06T02:33:59.375Z,98176.44
2022-10-06T02:36:30.204Z,98174.50
2022-10-06T02:39:03.314Z,98175.75
2022-10-06T02:41:34.256Z,98177.66
2022-10-06T02:44:04.685Z,98181.16
2022-10-06T02:46:35.423Z,98176.94
2022-10-06T02:49:06.065Z,98174.41
2022-10-06T02:51:38.020Z,98181.50
2022-10-06T02:54:11.208Z,98162.63
2022-10-06T02:56:41.757Z,98170.34
2022-10-06T02:59:12.361Z,98170.47
2022-10-06T03:01:45.014Z,98159.16
2022-10-06T03:04:19.604Z,98164.47
2022-10-06T03:06:52.329Z,98162.75
2022-10-06T03:09:28.257Z,98164.47
2022-10-06T03:11:59.887Z,98160.00
2022-10-06T03:14:37.043Z,98158.31
2022-10-06T03:17:08.671Z,98159.16
2022-10-06T03:19:41.256Z,98157.47
2022-10-06T03:22:13.214Z,98160.00
2022-10-06T03:24:52.219Z,98165.28
2022-10-06T03:27:22.638Z,98161.81
2022-10-06T03:29:55.280Z,98161.94
2022-10-06T03:32:27.865Z,98164.69
2022-10-06T03:34:58.451Z,98167.34
2022-10-06T03:37:28.998Z,98167.34
2022-10-06T03:40:02.595Z,98165.66
2022-10-06T03:42:33.788Z,98166.63
2022-10-06T03:45:04.664Z,98164.94
2022-10-06T03:47:35.819Z,98161.59
2022-10-06T03:50:08.253Z,98152.22
2022-10-06T03:52:38.969Z,98155.56
2022-10-06T03:55:12.609Z,98154.84
2022-10-06T03:57:44.074Z,98165.44
2022-10-06T04:00:18.639Z,98155.69
2022-10-06T04:02:50.201Z,98165.31
2022-10-06T04:05:20.687Z,98149.44
2022-10-06T04:07:51.143Z,98152.09
2022-10-06T04:10:24.185Z,98157.25
2022-10-06T04:12:54.608Z,98152.22
2022-10-06T04:15:25.474Z,98158.22
2022-10-06T04:17:57.973Z,98162.69
2022-10-06T04:20:28.629Z,98161.81
2022-10-06T04:22:59.137Z,98165.31
2022-10-06T04:25:32.381Z,98169.75
2022-10-06T04:28:03.213Z,98162.69
2022-10-06T04:30:33.605Z,98164.34
2022-10-06T04:33:04.194Z,98170.34
2022-10-06T04:35:34.703Z,98164.94
2022-10-06T04:38:05.809Z,98167.59
2022-10-06T04:40:39.035Z,98163.03
2022-10-06T04:43:09.525Z,98162.88
2022-10-06T04:45:40.218Z,98161.94
2022-10-06T04:48:10.772Z,98174.78
2022-10-06T04:50:41.387Z,98172.75
2022-10-06T04:53:14.397Z,98172.47
2022-10-06T04:55:48.567Z,98170.28
2022-10-06T04:58:19.360Z,98174.25
2022-10-06T05:00:52.089Z,98165.84
2022-10-06T05:03:22.711Z,98174.94
2022-10-06T05:05:54.185Z,98173.59
2022-10-06T05:08:24.620Z,98178.50
2022-10-06T05:11:02.384Z,98165.75
2022-10-06T05:13:33.646Z,98169.81
2022-10-06T05:16:05.622Z,98177.84
2022-10-06T05:18:38.230Z,98174.53
2022-10-06T05:21:11.770Z,98179.91
2022-10-06T05:23:44.460Z,98175.53
2022-10-06T05:26:20.065Z,98182.09
2022-10-06T05:28:51.682Z,98178.97
2022-10-06T05:31:24.777Z,98181.47
2022-10-06T05:33:55.395Z,98183.81
2022-10-06T05:36:28.267Z,98191.41
2022-10-06T05:38:59.662Z,98189.09
2022-10-06T05:41:37.947Z,98191.78
2022-10-06T05:44:11.003Z,98190.13
2022-10-06T05:46:43.532Z,98190.94
2022-10-06T05:49:13.996Z,98196.03
2022-10-06T05:51:59.478Z,98195.50
2022-10-06T05:54:32.351Z,98194.94
2022-10-06T05:57:06.083Z,98190.66
2022-10-06T05:59:37.620Z,98194.28
2022-10-06T06:02:09.428Z,98184.53
2022-10-06T06:04:45.763Z,98179.97
2022-10-06T06:07:16.962Z,98178.81
2022-10-06T06:09:48.847Z,98182.44
2022-10-06T06:12:21.922Z,98176.16
2022-10-06T06:15:08.239Z,98178.66
2022-10-06T06:17:43.958Z,98174.69
2022-10-06T06:20:15.548Z,98174.25
2022-10-06T06:22:46.068Z,98167.41
2022-10-06T06:25:16.517Z,98170.66
2022-10-06T06:27:50.006Z,98164.78
2022-10-06T06:30:21.417Z,98168.84
2022-10-06T06:32:52.541Z,98167.88
2022-10-06T06:35:23.050Z,98164.50
2022-10-06T06:37:53.638Z,98158.59
2022-10-06T06:40:24.280Z,98160.00
2022-10-06T06:42:58.176Z,98162.22
2022-10-06T06:45:41.794Z,98159.59
2022-10-06T06:48:22.886Z,98155.28
2022-10-06T06:51:00.359Z,98158.19
2022-10-06T06:53:34.368Z,98160.53
2022-10-06T06:56:07.016Z,98159.25
2022-10-06T06:58:42.333Z,98154.19
2022-10-06T07:01:15.483Z,98154.34
2022-10-06T07:03:57.994Z,98149.09
2022-10-06T07:06:33.307Z,98142.94
2022-10-06T07:09:06.030Z,98141.94
2022-10-06T07:11:38.823Z,98143.19
2022-10-06T07:14:16.927Z,98146.50
2022-10-06T07:17:01.241Z,98145.66
2022-10-06T07:19:44.817Z,98146.88
2022-10-06T07:22:32.501Z,98145.03
2022-10-06T07:25:11.813Z,98136.53
2022-10-06T07:27:47.075Z,98142.59
2022-10-06T07:30:25.849Z,98141.06
2022-10-06T07:33:09.441Z,98136.97
2022-10-06T07:35:42.661Z,98142.34
2022-10-06T07:38:14.126Z,98148.66
2022-10-06T07:43:50.601Z,98145.06
2022-10-06T07:46:23.991Z,98142.91
2022-10-06T07:49:05.323Z,98138.31
2022-10-06T07:51:36.195Z,98137.13
2022-10-06T07:54:07.166Z,98132.50
2022-10-06T07:56:45.007Z,98137.63
2022-10-06T07:59:15.333Z,98127.72
2022-10-06T08:01:51.535Z,98126.41
2022-10-06T08:04:22.070Z,98132.41
2022-10-06T08:06:52.701Z,98120.94
2022-10-06T08:09:23.127Z,98132.00
2022-10-06T08:11:53.672Z,98121.72
2022-10-06T08:14:24.394Z,98123.72
2022-10-06T08:16:57.714Z,98112.31
2022-10-06T08:19:28.244Z,98113.03
2022-10-06T08:22:02.459Z,98109.19
2022-10-06T08:25:01.129Z,98110.09
2022-10-06T08:27:26.778Z,98099.81
2022-10-06T08:29:57.560Z,98104.88
2022-10-06T08:32:30.612Z,98100.75
2022-10-06T08:35:01.011Z,98101.44
2022-10-06T08:37:31.443Z,98099.31
2022-10-06T08:40:01.796Z,98096.19
2022-10-06T08:42:41.593Z,98092.47
2022-10-06T08:45:17.641Z,98092.09
2022-10-06T08:47:59.231Z,98096.66
2022-10-06T08:50:33.095Z,98089.25
2022-10-06T08:53:15.623Z,98094.50
2022-10-06T08:55:51.612Z,98089.91
2022-10-06T08:58:32.447Z,98092.38
2022-10-06T09:01:17.191Z,98095.47
2022-10-06T09:03:52.569Z,98097.28
2022-10-06T09:06:47.380Z,98097.56
2022-10-06T09:09:28.655Z,98090.63
2022-10-06T09:12:09.723Z,98096.84
2022-10-06T09:14:48.260Z,98092.09
2022-10-06T09:17:26.419Z,98081.31
2022-10-06T09:20:03.417Z,98094.22
2022-10-06T09:22:35.295Z,98087.00
2022-10-06T09:25:18.633Z,98086.84
2022-10-06T09:27:53.146Z,98092.69
2022-10-06T09:30:24.211Z,98099.81
2022-10-06T09:33:00.772Z,98092.56
2022-10-06T09:35:37.310Z,98089.06
2022-10-06T09:38:09.444Z,98091.81
2022-10-06T09:40:44.650Z,98090.00
2022-10-06T09:43:24.018Z,98086.66
2022-10-06T09:45:56.425Z,98089.59
2022-10-06T09:48:30.371Z,98084.81
2022-10-06T09:51:17.371Z,98086.06
2022-10-06T09:54:10.620Z,98080.66
2022-10-06T09:56:45.041Z,98075.88
2022-10-06T09:59:23.560Z,98076.72
2022-10-06T10:01:56.581Z,98073.19
2022-10-06T10:04:30.561Z,98072.59
2022-10-06T10:07:19.357Z,98063.84
2022-10-06T10:09:49.848Z,98057.84
2022-10-06T10:12:28.315Z,98060.50
2022-10-06T10:15:07.477Z,98059.38
2022-10-06T10:17:47.941Z,98055.56
2022-10-06T10:20:29.186Z,98050.13
2022-10-06T10:23:05.341Z,98050.91
2022-10-06T10:25:55.332Z,98042.94
2022-10-06T10:28:51.858Z,98044.53
2022-10-06T10:31:31.600Z,98044.03
2022-10-06T10:34:23.915Z,98038.53
2022-10-06T10:36:59.304Z,98037.78
2022-10-06T10:39:39.058Z,98037.25
2022-10-06T10:42:16.796Z,98044.44
2022-10-06T10:44:55.690Z,98035.31
2022-10-06T10:47:30.980Z,98029.03
2022-10-06T10:50:08.541Z,98024.06
2022-10-06T10:52:44.579Z,98022.59
2022-10-06T10:55:29.898Z,98017.31
2022-10-06T10:58:04.495Z,98016.88
2022-10-06T11:00:44.402Z,98028.25
2022-10-06T11:03:14.969Z,98025.66
2022-10-06T11:06:09.021Z,98017.19
2022-10-06T11:08:47.385Z,98015.16
2022-10-06T11:11:35.005Z,98012.97
2022-10-06T11:14:12.551Z,98012.13
2022-10-06T11:16:49.826Z,98003.16
2022-10-06T11:19:29.623Z,98002.56
2022-10-06T11:22:05.889Z,97988.59
2022-10-06T11:24:43.490Z,97985.50
2022-10-06T11:27:28.404Z,97982.44
2022-10-06T11:30:08.808Z,97985.47
2022-10-06T11:32:52.245Z,97982.75
2022-10-06T11:35:27.134Z,97981.06
2022-10-06T11:38:03.028Z,97983.88
2022-10-06T11:40:50.938Z,97982.06
2022-10-06T11:43:34.495Z,97982.97
2022-10-06T11:46:13.106Z,97987.47
2022-10-06T11:48:43.959Z,97979.28
2022-10-06T11:51:33.231Z,97983.81
2022-10-06T11:54:03.947Z,97970.91
2022-10-06T11:56:43.141Z,97970.59
2022-10-06T11:59:28.693Z,97973.56
2022-10-06T12:02:04.209Z,97973.56
2022-10-06T12:04:34.847Z,97962.66
2022-10-06T12:07:07.070Z,97958.31
2022-10-06T12:09:55.418Z,97957.97
2022-10-06T12:13:13.977Z,97952.09
2022-10-06T12:17:06.028Z,97950.22
2022-10-06T12:19:19.802Z,97942.25
2022-10-06T12:21:58.060Z,97950.91
2022-10-06T12:24:37.539Z,97952.72
2022-10-06T12:27:26.307Z,97949.06
2022-10-06T12:30:05.291Z,97940.19
2022-10-06T12:32:49.347Z,97951.28
2022-10-06T12:35:34.363Z,97947.94
2022-10-06T12:38:07.751Z,97949.25
2022-10-06T12:40:49.695Z,97938.38
2022-10-06T12:43:37.572Z,97942.47
2022-10-06T12:46:17.099Z,97936.31
2022-10-06T12:48:58.963Z,97934.75
2022-10-06T12:51:35.171Z,97929.06
2022-10-06T12:54:15.511Z,97940.00
2022-10-06T12:56:46.933Z,97933.13
2022-10-06T12:59:27.584Z,97934.84
2022-10-06T13:02:01.035Z,97930.34
2022-10-06T13:04:41.278Z,97935.03
2022-10-06T13:07:22.209Z,97929.69
2022-10-06T13:09:55.633Z,97928.34
2022-10-06T13:12:34.764Z,97931.28
2022-10-06T13:15:20.236Z,97934.44
2022-10-06T13:17:54.114Z,97933.22
2022-10-06T13:20:38.543Z,97931.00
2022-10-06T13:23:28.814Z,97933.31
2022-10-06T13:26:01.515Z,97930.41
2022-10-06T13:28:47.734Z,97936.75
2022-10-06T13:31:23.685Z,97929.28
2022-10-06T13:33:57.507Z,97930.56
2022-10-06T13:36:31.765Z,97926.06
2022-10-06T13:39:02.668Z,97925.44
2022-10-06T13:41:35.126Z,97925.44
2022-10-06T13:44:22.812Z,97912.81
2022-10-06T13:46:56.471Z,97916.94
2022-10-06T13:49:31.443Z,97921.53
2022-10-06T13:52:11.339Z,97918.22
2022-10-06T13:54:49.311Z,97912.88
2022-10-06T13:57:41.984Z,97909.94
2022-10-06T14:00:24.554Z,97910.38
2022-10-06T14:02:57.508Z,97913.53
2022-10-06T14:05:31.761Z,97916.72
2022-10-06T14:08:20.164Z,97915.06
2022-10-06T14:10:55.979Z,97913.84
2022-10-06T14:13:29.731Z,97912.16
2022-10-06T14:16:03.605Z,97912.41
2022-10-06T14:18:40.082Z,97906.59
2022-10-06T14:21:21.561Z,97911.44
2022-10-06T14:23:56.142Z,97908.94
2022-10-06T14:26:29.051Z,97894.84
2022-10-06T14:29:00.910Z,97911.91
2022-10-06T14:31:34.207Z,97918.59
2022-10-06T14:34:05.982Z,97915.75
2022-10-06T14:36:39.914Z,97912.25
2022-10-06T14:39:15.930Z,97916.44
2022-10-06T14:41:46.703Z,97909.22
2022-10-06T14:44:17.549Z,97915.50
2022-10-06T14:46:52.628Z,97894.72
2022-10-06T14:49:23.120Z,97903.72
2022-10-06T14:51:54.068Z,97912.94
2022-10-06T14:54:27.313Z,97905.69
2022-10-06T14:56:57.834Z,97907.38
2022-10-06T14:59:28.286Z,97904.94
2022-10-06T15:01:58.725Z,97910.41
2022-10-06T15:04:29.332Z,97907.72
2022-10-06T15:07:12.085Z,97912.13
2022-10-06T15:09:45.682Z,97915.91
2022-10-06T15:12:16.149Z,97913.84
2022-10-06T15:14:46.569Z,97913.88
2022-10-06T15:17:16.997Z,97916.38
2022-10-06T15:19:47.422Z,97921.81
2022-10-06T15:22:17.987Z,97918.06
2022-10-06T15:24:51.655Z,97923.28
2022-10-06T15:27:34.432Z,97926.81
2022-10-06T15:30:04.895Z,97924.34
2022-10-06T15:32:35.851Z,97921.88
2022-10-06T15:35:06.270Z,97929.16
2022-10-06T15:37:37.049Z,97932.91
2022-10-06T15:40:11.176Z,97935.63
2022-10-06T15:42:41.601Z,97937.47
2022-10-06T15:45:13.304Z,97936.03
2022-10-06T15:47:43.928Z,97937.94
2022-10-06T15:50:18.675Z,97943.53
2022-10-06T15:52:49.361Z,97955.56
2022-10-06T15:55:22.957Z,97955.91
2022-10-06T15:57:53.347Z,97951.16
2022-10-06T16:00:23.869Z,97958.59
2022-10-06T16:02:54.408Z,97957.97
2022-10-06T16:05:49.464Z,97956.47
2022-10-06T16:08:19.896Z,97957.44
2022-10-06T16:10:56.221Z,97960.56
2022-10-06T16:13:26.645Z,97971.50
2022-10-06T16:15:57.264Z,97972.69
2022-10-06T16:18:28.736Z,97969.53
2022-10-06T16:20:59.215Z,97969.28
2022-10-06T16:23:29.769Z,97976.53
2022-10-06T16:26:04.787Z,97973.75
2022-10-06T16:28:35.973Z,97972.06
2022-10-06T16:31:06.652Z,97988.97
2022-10-06T16:33:37.165Z,97991.44
2022-10-06T16:36:08.201Z,97982.22
2022-10-06T16:38:38.734Z,97988.03
2022-10-06T16:41:12.800Z,97996.66
2022-10-06T16:43:44.848Z,97999.72
2022-10-06T16:46:17.796Z,97987.06
2022-10-06T16:48:50.117Z,98002.78
2022-10-06T16:51:22.391Z,98000.66
2022-10-06T16:53:54.851Z,97998.56
2022-10-06T16:56:30.309Z,98008.03
2022-10-06T16:59:03.950Z,98008.59
2022-10-06T17:01:37.144Z,98007.13
2022-10-06T17:04:09.705Z,98015.75
2022-10-06T17:06:43.062Z,98014.69
2022-10-06T17:09:16.477Z,98017.13
2022-10-06T17:11:51.493Z,98016.03
2022-10-06T17:14:22.746Z,98016.59
2022-10-06T17:16:54.816Z,98018.16
2022-10-06T17:19:30.386Z,98003.38
2022-10-06T17:22:00.940Z,98019.50
2022-10-06T17:24:31.923Z,98020.22
2022-10-06T17:27:05.245Z,98030.72
2022-10-06T17:29:35.636Z,98024.41
2022-10-06T17:32:06.165Z,98025.38
2022-10-06T17:34:36.906Z,98029.84
2022-10-06T17:37:07.820Z,98027.63
2022-10-06T17:39:38.414Z,98028.56
2022-10-06T17:42:13.907Z,98027.78
2022-10-06T17:44:44.972Z,98035.75
2022-10-06T17:47:15.429Z,98038.16
2022-10-06T17:49:46.114Z,98041.41
2022-10-06T17:52:19.562Z,98040.28
2022-10-06T17:54:56.776Z,98037.31
2022-10-06T17:57:30.659Z,98038.03
2022-10-06T18:00:01.128Z,98039.41
2022-10-06T18:02:31.826Z,98039.13
2022-10-06T18:05:02.473Z,98046.06
2022-10-06T18:07:33.091Z,98048.84
2022-10-06T18:10:15.803Z,98046.34
2022-10-06T18:12:48.861Z,98057.16
2022-10-06T18:15:19.516Z,98053.53
2022-10-06T18:17:52.725Z,98062.94
2022-10-06T18:20:23.337Z,98054.56
2022-10-06T18:22:53.745Z,98054.28
2022-10-06T18:25:26.959Z,98056.66
2022-10-06T18:28:00.104Z,98057.69
2022-10-06T18:30:31.246Z,98064.41
2022-10-06T18:36:14.834Z,98067.31
2022-10-06T18:38:47.572Z,98074.22
2022-10-06T18:41:20.116Z,98068.91
2022-10-06T18:43:53.943Z,98069.59
2022-10-06T18:46:37.334Z,98070.31
2022-10-06T18:49:12.917Z,98054.44
2022-10-06T18:51:45.265Z,98073.00
2022-10-06T18:54:17.426Z,98064.50
2022-10-06T18:56:51.845Z,98065.00
2022-10-06T18:59:26.921Z,98065.38
2022-10-06T19:01:58.385Z,98070.72
2022-10-06T19:04:29.458Z,98069.41
2022-10-06T19:06:59.858Z,98075.25
2022-10-06T19:09:30.247Z,98087.50
2022-10-06T19:12:02.078Z,98078.50
2022-10-06T19:14:40.777Z,98088.88
2022-10-06T19:17:14.994Z,98091.41
2022-10-06T19:19:46.165Z,98081.38
2022-10-06T19:22:17.329Z,98088.41
2022-10-06T19:24:48.799Z,98090.22
2022-10-06T19:27:24.351Z,98090.75
2022-10-06T19:29:57.898Z,98107.28
2022-10-06T19:32:31.284Z,98105.97
2022-10-06T19:35:06.358Z,98109.31
2022-10-06T19:37:39.821Z,98110.66
2022-10-06T19:40:11.569Z,98113.97
2022-10-06T19:42:48.506Z,98117.97
2022-10-06T19:45:21.714Z,98114.31
2022-10-06T19:47:52.313Z,98120.00
2022-10-06T19:50:22.865Z,98122.16
2022-10-06T19:52:53.684Z,98119.97
2022-10-06T19:55:24.344Z,98123.97
2022-10-06T19:57:54.831Z,98126.31
2022-10-06T20:00:27.996Z,98126.13
2022-10-06T20:02:58.429Z,98133.16
2022-10-06T20:05:28.932Z,98134.78
2022-10-06T20:07:59.372Z,98136.25
2022-10-06T20:10:29.850Z,98133.25
2022-10-06T20:13:00.278Z,98137.25
2022-10-06T20:15:37.464Z,98135.88
2022-10-06T20:18:08.562Z,98138.22
2022-10-06T20:20:39.083Z,98136.03
2022-10-06T20:23:09.626Z,98142.69
2022-10-06T20:25:40.141Z,98136.97
2022-10-06T20:28:11.550Z,98142.81
2022-10-06T20:30:50.120Z,98137.44
2022-10-06T20:33:20.673Z,98135.41
2022-10-06T20:35:51.071Z,98138.69
2022-10-06T20:38:41.679Z,98135.63
2022-10-06T20:41:09.652Z,98131.75
2022-10-06T20:43:41.768Z,98139.09
2022-10-06T20:46:14.852Z,98132.41
2022-10-06T20:48:45.392Z,98138.91
2022-10-06T20:51:16.224Z,98133.03
2022-10-06T20:53:47.660Z,98135.16
2022-10-06T20:56:19.027Z,98136.47
2022-10-06T20:58:50.257Z,98136.81
2022-10-06T21:01:24.972Z,98141.78
2022-10-06T21:03:56.009Z,98133.56
2022-10-06T21:06:27.209Z,98136.69
2022-10-06T21:08:58.770Z,98125.28
2022-10-06T21:11:29.185Z,98126.28
2022-10-06T21:13:59.715Z,98126.75
2022-10-06T21:16:34.967Z,98124.53
2022-10-06T21:19:08.195Z,98117.16
2022-10-06T21:21:40.231Z,98114.25
2022-10-06T21:24:11.272Z,98123.69
2022-10-06T21:26:42.641Z,98124.19
2022-10-06T21:29:15.738Z,98124.47
2022-10-06T21:31:49.423Z,98116.09
2022-10-06T21:34:19.817Z,98117.25
2022-10-06T21:36:50.205Z,98126.53
2022-10-06T21:39:20.788Z,98122.50
2022-10-06T21:41:51.251Z,98121.13
2022-10-06T21:44:22.252Z,98120.59
2022-10-06T21:46:58.888Z,98123.41
2022-10-06T21:49:29.404Z,98123.03
2022-10-06T21:52:04.824Z,98116.31
2022-10-06T21:54:35.829Z,98114.09
2022-10-06T21:57:08.198Z,98113.56
2022-10-06T21:59:38.627Z,98118.50
2022-10-06T22:02:11.777Z,98117.13
2022-10-06T22:04:42.455Z,98108.78
2022-10-06T22:07:12.903Z,98109.06
2022-10-06T22:09:43.351Z,98105.00
2022-10-06T22:12:14.007Z,98111.63
2022-10-06T22:14:44.417Z,98107.56
2022-10-06T22:17:17.476Z,98110.69
2022-10-06T22:19:47.903Z,98109.31
2022-10-06T22:22:18.265Z,98108.78
2022-10-06T22:24:48.707Z,98105.03
2022-10-06T22:27:19.087Z,98110.59
2022-10-06T22:29:49.489Z,98112.88
2022-10-06T22:32:23.446Z,98116.13
2022-10-06T22:34:54.196Z,98114.75
2022-10-06T22:37:24.543Z,98104.97
2022-10-06T22:39:54.935Z,98110.97
2022-10-06T22:42:25.321Z,98117.41
2022-10-06T22:44:55.674Z,98104.72
2022-10-06T22:47:28.729Z,98103.88
2022-10-06T22:49:59.275Z,98108.50
2022-10-06T22:52:29.687Z,98109.47
2022-10-06T22:55:00.068Z,98107.94
2022-10-06T22:57:30.454Z,98108.38
2022-10-06T23:00:00.888Z,98112.03
2022-10-06T23:02:34.946Z,98123.94
2022-10-06T23:05:05.384Z,98118.91
2022-10-06T23:07:35.919Z,98123.53
2022-10-06T23:10:06.550Z,98125.47
2022-10-06T23:12:37.181Z,98119.31
2022-10-06T23:15:11.706Z,98126.75
2022-10-06T23:17:45.345Z,98115.28
2022-10-06T23:20:16.140Z,98123.94
2022-10-06T23:22:46.807Z,98125.22
2022-10-06T23:25:17.236Z,98128.03
2022-10-06T23:27:47.829Z,98125.53
2022-10-06T23:30:18.445Z,98131.09
2022-10-06T23:32:51.577Z,98126.06
2022-10-06T23:35:21.942Z,98126.38
2022-10-06T23:37:52.344Z,98126.78
2022-10-06T23:40:22.708Z,98123.56
2022-10-06T23:42:53.343Z,98119.38
2022-10-06T23:45:26.269Z,98123.16
2022-10-06T23:48:00.323Z,98128.75
2022-10-06T23:50:30.700Z,98133.34
2022-10-06T23:53:01.150Z,98130.97
2022-10-06T23:55:31.635Z,98133.06
2022-10-06T23:58:02.483Z,98138.53
