createdAt,value
2022-08-03T00:02:38.383Z,99.50
2022-08-03T00:06:40.298Z,98.70
2022-08-03T00:10:42.129Z,98.40
2022-08-03T00:14:44.052Z,98.30
2022-08-03T00:18:53.797Z,98.50
2022-08-03T00:22:55.704Z,98.20
2022-08-03T00:26:57.402Z,98.90
2022-08-03T00:30:59.257Z,99.30
2022-08-03T00:35:01.009Z,99.00
2022-08-03T00:39:10.188Z,98.50
2022-08-03T00:43:12.040Z,98.70
2022-08-03T00:47:13.952Z,98.70
2022-08-03T00:51:15.917Z,98.30
2022-08-03T00:55:17.669Z,98.60
2022-08-03T00:59:19.631Z,98.40
2022-08-03T01:03:21.442Z,98.90
2022-08-03T01:07:46.739Z,99.50
2022-08-03T01:12:21.943Z,99.90
2022-08-03T01:16:36.011Z,99.90
2022-08-03T01:20:43.043Z,99.90
2022-08-03T01:24:57.637Z,99.90
2022-08-03T01:29:02.379Z,99.90
2022-08-03T01:33:07.432Z,99.90
2022-08-03T01:37:12.366Z,99.90
2022-08-03T01:41:29.275Z,99.90
2022-08-03T01:45:33.945Z,99.90
2022-08-03T01:49:40.531Z,99.90
2022-08-03T01:53:45.108Z,99.90
2022-08-03T01:58:04.832Z,99.90
2022-08-03T02:02:32.699Z,99.90
2022-08-03T02:07:01.376Z,99.90
2022-08-03T02:11:00.101Z,99.90
2022-08-03T02:15:02.404Z,99.90
2022-08-03T02:19:06.684Z,99.90
2022-08-03T02:23:09.106Z,99.90
2022-08-03T02:27:32.290Z,99.90
2022-08-03T02:31:38.274Z,99.90
2022-08-03T02:35:41.937Z,99.90
2022-08-03T02:39:44.437Z,99.90
2022-08-03T02:44:06.581Z,99.90
2022-08-03T02:48:11.646Z,99.90
2022-08-03T02:52:15.771Z,99.90
2022-08-03T02:56:19.717Z,99.90
2022-08-03T03:00:28.430Z,99.90
2022-08-03T03:04:39.150Z,99.90
2022-08-03T03:09:01.606Z,99.90
2022-08-03T03:13:03.586Z,99.90
2022-08-03T03:17:07.599Z,99.90
2022-08-03T03:21:10.681Z,99.90
2022-08-03T03:25:12.599Z,99.90
2022-08-03T03:29:15.597Z,99.90
2022-08-03T03:33:17.911Z,99.90
2022-08-03T03:37:19.712Z,99.90
2022-08-03T03:41:21.521Z,99.90
2022-08-03T03:45:24.179Z,99.90
2022-08-03T03:49:26.891Z,99.90
2022-08-03T03:53:31.328Z,99.90
2022-08-03T03:57:34.566Z,99.90
2022-08-03T04:01:36.516Z,99.90
2022-08-03T04:05:57.461Z,99.90
2022-08-03T04:10:18.323Z,99.90
2022-08-03T04:14:24.822Z,99.90
2022-08-03T04:18:31.362Z,99.90
2022-08-03T04:22:34.578Z,99.90
2022-08-03T04:26:39.538Z,99.90
2022-08-03T04:30:47.918Z,99.90
2022-08-03T04:34:49.780Z,99.90
2022-08-03T04:39:19.749Z,99.90
2022-08-03T04:43:25.782Z,99.90
2022-08-03T04:47:27.710Z,99.90
2022-08-03T04:51:30.007Z,99.90
2022-08-03T04:55:33.637Z,99.90
2022-08-03T04:59:35.467Z,99.90
2022-08-03T05:03:52.611Z,99.90
2022-08-03T05:07:54.402Z,99.90
2022-08-03T05:11:57.191Z,99.90
2022-08-03T05:15:59.011Z,99.90
2022-08-03T05:20:01.334Z,99.90
2022-08-03T05:24:05.050Z,99.90
2022-08-03T05:28:06.853Z,99.90
2022-08-03T05:32:08.698Z,99.90
2022-08-03T05:36:10.822Z,99.90
2022-08-03T05:40:13.114Z,99.90
2022-08-03T05:44:19.024Z,99.90
2022-08-03T05:48:23.203Z,99.90
2022-08-03T05:52:25.151Z,99.90
2022-08-03T05:56:27.073Z,99.90
2022-08-03T06:00:28.789Z,99.90
2022-08-03T06:04:30.625Z,99.90
2022-08-03T06:08:32.355Z,99.90
2022-08-03T06:12:36.796Z,99.90
2022-08-03T06:16:38.554Z,99.90
2022-08-03T06:20:40.312Z,99.90
2022-08-03T06:24:53.267Z,99.90
2022-08-03T06:28:56.013Z,99.90
2022-08-03T06:32:57.709Z,99.90
2022-08-03T06:37:02.155Z,99.90
2022-08-03T06:41:04.173Z,99.90
2022-08-03T06:45:07.383Z,99.90
2022-08-03T06:49:09.167Z,99.90
2022-08-03T06:53:18.185Z,99.90
2022-08-03T06:57:23.238Z,99.70
2022-08-03T07:01:25.045Z,99.40
2022-08-03T07:05:27.130Z,99.40
2022-08-03T07:09:28.882Z,98.70
2022-08-03T07:13:30.700Z,98.70
2022-08-03T07:17:34.667Z,98.30
2022-08-03T07:21:36.508Z,98.00
2022-08-03T07:25:38.234Z,97.10
2022-08-03T07:29:39.943Z,96.60
2022-08-03T07:33:41.670Z,95.70
2022-08-03T07:37:54.115Z,95.60
2022-08-03T07:41:56.522Z,95.40
2022-08-03T07:45:58.312Z,96.20
2022-08-03T07:50:00.059Z,95.70
2022-08-03T07:54:01.905Z,95.20
2022-08-03T07:58:06.365Z,94.00
2022-08-03T08:02:08.199Z,93.80
2022-08-03T08:06:09.967Z,93.60
2022-08-03T08:10:12.956Z,93.30
2022-08-03T08:14:14.696Z,92.90
2022-08-03T08:18:16.568Z,93.10
2022-08-03T08:22:19.758Z,92.60
2022-08-03T08:26:31.519Z,92.00
2022-08-03T08:30:33.645Z,92.50
2022-08-03T08:34:37.134Z,91.80
2022-08-03T08:38:41.989Z,92.80
2022-08-03T08:42:56.537Z,91.70
2022-08-03T08:47:03.334Z,91.70
2022-08-03T08:51:06.043Z,91.30
2022-08-03T08:55:10.565Z,90.80
2022-08-03T08:59:12.870Z,91.10
2022-08-03T09:03:15.097Z,90.80
2022-08-03T09:07:31.470Z,90.90
2022-08-03T09:11:55.695Z,90.70
2022-08-03T09:16:12.868Z,90.50
2022-08-03T09:20:15.048Z,90.00
2022-08-03T09:24:40.714Z,89.80
2022-08-03T09:29:00.518Z,90.30
2022-08-03T09:33:08.362Z,90.20
2022-08-03T09:37:17.326Z,90.20
2022-08-03T09:41:19.745Z,90.60
2022-08-03T09:45:28.367Z,86.50
2022-08-03T09:49:30.250Z,85.80
2022-08-03T09:53:57.195Z,85.30
2022-08-03T09:58:11.042Z,84.30
2022-08-03T10:02:24.131Z,83.70
2022-08-03T10:06:29.173Z,80.30
2022-08-03T10:10:46.227Z,80.50
2022-08-03T10:14:48.267Z,79.60
2022-08-03T10:18:49.999Z,80.50
2022-08-03T10:22:52.452Z,78.10
2022-08-03T10:27:02.791Z,78.00
2022-08-03T10:31:07.734Z,80.10
2022-08-03T10:35:20.903Z,74.90
2022-08-03T10:39:25.968Z,77.10
2022-08-03T10:43:49.022Z,78.30
2022-08-03T10:47:53.002Z,74.30
2022-08-03T10:51:54.919Z,72.00
2022-08-03T10:56:15.065Z,73.80
2022-08-03T11:00:26.804Z,72.80
2022-08-03T11:04:30.395Z,72.80
2022-08-03T11:08:37.616Z,68.30
2022-08-03T11:12:39.880Z,69.50
2022-08-03T11:16:50.112Z,71.90
2022-08-03T11:20:55.880Z,75.10
2022-08-03T11:24:58.121Z,74.60
2022-08-03T11:29:28.991Z,71.20
2022-08-03T11:33:31.547Z,71.80
2022-08-03T11:37:33.528Z,74.20
2022-08-03T11:41:44.972Z,73.30
2022-08-03T11:46:04.465Z,74.80
2022-08-03T11:50:07.050Z,73.50
2022-08-03T11:54:08.902Z,75.50
2022-08-03T11:59:16.400Z,77.10
2022-08-03T12:02:39.430Z,75.10
2022-08-03T12:06:56.314Z,75.40
2022-08-03T12:11:00.093Z,74.30
2022-08-03T12:15:03.353Z,75.00
2022-08-03T12:19:09.036Z,75.30
2022-08-03T12:23:23.391Z,74.60
2022-08-03T12:27:26.575Z,74.50
2022-08-03T12:31:28.602Z,74.00
2022-08-03T12:35:30.605Z,75.00
2022-08-03T12:39:32.437Z,74.30
2022-08-03T12:43:37.620Z,74.60
2022-08-03T12:47:56.330Z,74.60
2022-08-03T12:52:03.909Z,74.00
2022-08-03T12:56:08.790Z,70.90
2022-08-03T13:00:21.543Z,71.60
2022-08-03T13:04:36.192Z,71.00
2022-08-03T13:08:38.084Z,69.80
2022-08-03T13:12:50.395Z,71.70
2022-08-03T13:16:52.197Z,70.90
2022-08-03T13:20:53.946Z,70.70
2022-08-03T13:24:57.447Z,69.30
2022-08-03T13:28:59.227Z,69.70
2022-08-03T13:33:00.982Z,71.70
2022-08-03T13:37:10.522Z,69.60
2022-08-03T13:41:15.441Z,67.40
2022-08-03T13:45:17.905Z,66.80
2022-08-03T13:49:19.872Z,67.80
2022-08-03T13:53:21.629Z,66.40
2022-08-03T13:58:04.731Z,66.40
2022-08-03T14:01:54.939Z,68.20
2022-08-03T14:05:57.514Z,64.50
2022-08-03T14:09:59.349Z,64.90
2022-08-03T14:14:01.062Z,64.90
2022-08-03T14:18:02.844Z,65.00
2022-08-03T14:22:06.569Z,65.70
2022-08-03T14:26:09.452Z,67.40
2022-08-03T14:30:11.931Z,66.20
2022-08-03T14:34:13.790Z,65.10
2022-08-03T14:38:16.370Z,63.80
2022-08-03T14:42:18.114Z,65.70
2022-08-03T14:46:19.900Z,64.20
2022-08-03T14:50:38.283Z,63.60
2022-08-03T14:54:45.204Z,64.90
2022-08-03T14:58:46.995Z,64.60
2022-08-03T15:02:48.944Z,64.10
2022-08-03T15:06:53.763Z,62.80
2022-08-03T15:10:55.634Z,62.60
2022-08-03T15:14:57.462Z,59.50
2022-08-03T15:19:00.797Z,63.10
2022-08-03T15:23:02.643Z,60.90
2022-08-03T15:27:08.343Z,59.20
2022-08-03T15:31:18.864Z,60.10
2022-08-03T15:35:31.603Z,60.50
2022-08-03T15:39:33.434Z,60.70
2022-08-03T15:43:55.126Z,60.90
2022-08-03T15:47:56.874Z,59.30
2022-08-03T15:51:58.575Z,60.00
2022-08-03T15:56:02.564Z,59.60
2022-08-03T16:00:11.323Z,59.40
2022-08-03T16:04:13.106Z,62.60
2022-08-03T16:08:14.897Z,61.60
2022-08-03T16:12:16.934Z,58.60
2022-08-03T16:16:18.724Z,60.70
2022-08-03T16:20:34.437Z,60.50
2022-08-03T16:24:37.865Z,62.30
2022-08-03T16:28:41.006Z,61.20
2022-08-03T16:32:44.374Z,60.70
2022-08-03T16:36:46.153Z,60.70
2022-08-03T16:40:51.917Z,62.00
2022-08-03T16:44:53.910Z,61.20
2022-08-03T16:48:55.676Z,59.80
2022-08-03T16:52:57.621Z,61.50
2022-08-03T16:56:59.351Z,61.70
2022-08-03T17:01:21.004Z,61.00
2022-08-03T17:05:25.948Z,59.20
2022-08-03T17:09:46.090Z,58.50
2022-08-03T17:13:48.862Z,58.60
2022-08-03T17:18:05.208Z,59.50
2022-08-03T17:22:12.802Z,60.20
2022-08-03T17:26:30.582Z,60.50
2022-08-03T17:30:54.923Z,61.80
2022-08-03T17:34:57.009Z,62.60
2022-08-03T17:39:00.251Z,63.60
2022-08-03T17:44:13.974Z,64.00
2022-08-03T17:47:41.392Z,65.10
2022-08-03T17:52:00.188Z,65.20
2022-08-03T17:56:42.500Z,65.20
2022-08-03T18:02:00.384Z,65.60
2022-08-03T18:06:10.930Z,67.40
2022-08-03T18:10:04.987Z,67.70
2022-08-03T18:14:17.198Z,70.60
2022-08-03T18:18:32.174Z,72.30
2022-08-03T18:22:44.779Z,73.80
2022-08-03T18:26:49.993Z,74.90
2022-08-03T18:30:53.976Z,77.30
2022-08-03T18:35:15.548Z,78.50
2022-08-03T18:39:19.689Z,80.20
2022-08-03T18:43:22.450Z,81.60
2022-08-03T18:47:57.718Z,82.40
2022-08-03T18:52:05.196Z,82.50
2022-08-03T18:56:52.752Z,83.00
2022-08-03T19:00:57.637Z,86.00
2022-08-03T19:05:08.962Z,86.70
2022-08-03T19:09:37.854Z,87.00
2022-08-03T19:18:16.136Z,85.80
2022-08-03T19:22:22.937Z,88.20
2022-08-03T19:26:31.059Z,89.30
2022-08-03T19:30:38.926Z,88.60
2022-08-03T19:34:41.930Z,88.00
2022-08-03T19:38:51.309Z,87.70
2022-08-03T19:43:09.763Z,86.40
2022-08-03T19:47:17.299Z,85.90
2022-08-03T19:51:58.251Z,88.70
2022-08-03T19:55:47.497Z,88.70
2022-08-03T19:59:52.783Z,90.30
2022-08-03T20:03:54.718Z,90.20
2022-08-03T20:08:01.445Z,90.90
2022-08-03T20:12:07.048Z,91.00
2022-08-03T20:16:08.837Z,91.20
2022-08-03T20:20:13.710Z,91.70
2022-08-03T20:24:43.722Z,92.10
2022-08-03T20:28:50.252Z,92.00
2022-08-03T20:32:52.884Z,92.00
2022-08-03T20:36:54.684Z,92.10
2022-08-03T20:40:56.781Z,91.70
2022-08-03T20:45:05.170Z,91.70
2022-08-03T20:49:09.152Z,91.70
2022-08-03T20:53:12.097Z,91.80
2022-08-03T20:57:14.640Z,92.20
2022-08-03T21:01:16.711Z,92.30
2022-08-03T21:05:47.978Z,92.50
2022-08-03T21:13:01.617Z,86.90
2022-08-03T21:13:08.101Z,92.10
2022-08-03T21:14:37.534Z,91.70
2022-08-03T21:18:54.237Z,91.20
2022-08-03T21:22:57.869Z,91.70
2022-08-03T21:27:00.922Z,92.30
2022-08-03T21:31:03.409Z,91.80
2022-08-03T21:35:07.147Z,92.30
2022-08-03T21:39:10.868Z,92.20
2022-08-03T21:43:13.130Z,92.10
2022-08-03T21:47:16.718Z,91.40
2022-08-03T21:51:23.586Z,91.40
2022-08-03T21:55:28.439Z,91.40
2022-08-03T21:59:37.169Z,91.20
2022-08-03T22:03:52.882Z,90.90
2022-08-03T22:07:56.682Z,91.40
2022-08-03T22:11:58.358Z,91.70
2022-08-03T22:20:16.422Z,91.80
2022-08-03T22:28:35.931Z,91.70
2022-08-03T22:32:39.503Z,91.50
2022-08-03T22:36:41.693Z,91.90
2022-08-03T22:40:44.493Z,91.90
2022-08-03T22:44:50.148Z,92.60
2022-08-03T22:48:52.283Z,92.40
2022-08-03T22:52:54.724Z,93.10
2022-08-03T22:56:58.293Z,93.80
2022-08-03T23:01:08.863Z,93.40
2022-08-03T23:05:59.723Z,93.30
2022-08-03T23:09:48.898Z,93.10
2022-08-03T23:13:54.405Z,92.70
2022-08-03T23:17:58.690Z,92.00
2022-08-03T23:22:04.000Z,92.50
2022-08-03T23:26:08.012Z,92.80
2022-08-03T23:30:11.222Z,92.80
2022-08-03T23:34:33.287Z,92.80
2022-08-03T23:38:36.443Z,93.00
2022-08-03T23:42:40.033Z,93.40
2022-08-03T23:46:43.331Z,93.90
2022-08-03T23:55:51.163Z,94.00
