createdAt,value
2019-05-01T00:03:31.465Z,12.07
2019-05-01T00:08:35.485Z,12.93
2019-05-01T00:13:39.185Z,11.60
2019-05-01T00:18:43.218Z,11.57
2019-05-01T00:23:47.285Z,11.53
2019-05-01T00:28:51.254Z,12.93
2019-05-01T00:33:55.291Z,12.73
2019-05-01T00:38:58.889Z,12.97
2019-05-01T00:44:02.613Z,12.20
2019-05-01T00:49:06.562Z,12.60
2019-05-01T00:54:10.294Z,11.67
2019-05-01T00:59:15.713Z,13.20
2019-05-01T01:04:20.286Z,11.93
2019-05-01T01:09:23.877Z,12.23
2019-05-01T01:14:27.542Z,12.30
2019-05-01T01:19:31.279Z,12.67
2019-05-01T01:24:35.003Z,13.33
2019-05-01T01:29:38.726Z,11.33
2019-05-01T01:34:42.392Z,12.43
2019-05-01T01:39:46.122Z,12.87
2019-05-01T01:44:51.698Z,12.33
2019-05-01T01:49:56.030Z,12.37
2019-05-01T01:55:00.131Z,13.53
2019-05-01T02:00:06.597Z,12.87
2019-05-01T02:05:12.289Z,12.87
2019-05-01T02:10:16.849Z,12.50
2019-05-01T02:15:20.585Z,12.90
2019-05-01T02:20:24.658Z,11.57
2019-05-01T02:25:29.294Z,12.53
2019-05-01T02:30:33.979Z,11.13
2019-05-01T02:35:39.219Z,11.90
2019-05-01T02:40:52.031Z,11.87
2019-05-01T02:45:57.365Z,11.63
2019-05-01T02:51:03.888Z,11.87
2019-05-01T02:56:16.447Z,12.93
2019-05-01T03:01:21.673Z,12.63
2019-05-01T03:06:28.211Z,12.87
2019-05-01T03:11:32.540Z,13.17
2019-05-01T03:16:37.574Z,12.40
2019-05-01T03:21:42.945Z,12.83
2019-05-01T03:26:46.670Z,13.20
2019-05-01T03:32:14.043Z,12.70
2019-05-01T03:36:55.835Z,12.63
2019-05-01T03:41:59.562Z,14.37
2019-05-01T03:47:03.286Z,13.47
2019-05-01T03:52:07.225Z,13.70
2019-05-01T03:57:12.775Z,13.77
2019-05-01T04:02:35.364Z,14.33
2019-05-01T04:07:39.412Z,14.00
2019-05-01T04:12:43.163Z,14.27
2019-05-01T04:17:48.452Z,12.77
2019-05-01T04:22:52.380Z,13.97
2019-05-01T04:27:58.872Z,14.30
2019-05-01T04:33:04.589Z,14.20
2019-05-01T04:38:08.695Z,12.87
2019-05-01T04:43:12.595Z,12.73
2019-05-01T04:48:17.030Z,12.27
2019-05-01T04:53:20.759Z,12.80
2019-05-01T04:58:24.563Z,13.17
2019-05-01T05:03:28.694Z,13.97
2019-05-01T05:08:32.627Z,13.53
2019-05-01T05:13:54.631Z,12.87
2019-05-01T05:18:58.663Z,13.30
2019-05-01T05:24:02.422Z,14.77
2019-05-01T05:29:06.153Z,13.43
2019-05-01T05:34:11.595Z,15.07
2019-05-01T05:39:20.669Z,12.83
2019-05-01T05:44:25.115Z,13.73
2019-05-01T05:49:29.459Z,13.30
2019-05-01T05:54:40.513Z,13.27
2019-05-01T05:59:50.181Z,13.53
2019-05-01T06:05:15.232Z,14.13
2019-05-01T06:10:25.299Z,14.23
2019-05-01T06:15:30.918Z,13.43
2019-05-01T06:20:39.741Z,13.57
2019-05-01T06:25:47.589Z,12.37
2019-05-01T06:30:51.317Z,11.73
2019-05-01T06:35:55.050Z,12.37
2019-05-01T06:41:00.278Z,14.23
2019-05-01T06:46:12.372Z,13.33
2019-05-01T06:51:36.291Z,14.47
2019-05-01T06:56:40.925Z,14.87
2019-05-01T07:01:45.660Z,13.67
2019-05-01T07:06:50.085Z,15.27
2019-05-01T07:11:54.556Z,14.03
2019-05-01T07:16:58.282Z,16.60
2019-05-01T07:22:06.329Z,16.23
2019-05-01T07:27:07.645Z,16.17
2019-05-01T07:32:11.447Z,16.20
2019-05-01T07:37:15.506Z,16.23
2019-05-01T07:42:26.906Z,15.70
2019-05-01T07:47:38.694Z,15.17
2019-05-01T07:52:42.635Z,15.73
2019-05-01T07:57:47.042Z,14.90
2019-05-01T08:02:51.346Z,14.10
2019-05-01T08:07:55.045Z,14.63
2019-05-01T08:13:00.371Z,14.23
2019-05-01T08:18:17.828Z,13.53
2019-05-01T08:23:21.485Z,12.17
2019-05-01T08:28:33.348Z,12.13
2019-05-01T08:33:44.810Z,12.70
2019-05-01T08:38:47.242Z,12.50
2019-05-01T08:43:53.894Z,11.43
2019-05-01T08:49:01.297Z,13.17
2019-05-01T08:54:05.047Z,11.97
2019-05-01T08:59:08.698Z,12.13
2019-05-01T09:04:13.381Z,12.37
2019-05-01T09:09:17.291Z,12.73
2019-05-01T09:14:20.826Z,12.57
2019-05-01T09:19:24.511Z,12.43
2019-05-01T09:24:29.469Z,12.80
2019-05-01T09:29:41.018Z,12.80
2019-05-01T09:34:44.752Z,12.03
2019-05-01T09:39:48.590Z,14.17
2019-05-01T09:44:52.257Z,15.47
2019-05-01T09:49:56.079Z,15.43
2019-05-01T09:55:01.822Z,15.13
2019-05-01T10:00:10.698Z,13.13
2019-05-01T10:05:14.289Z,15.00
2019-05-01T10:10:17.885Z,14.23
2019-05-01T10:15:21.506Z,10.57
2019-05-01T10:20:25.182Z,13.93
2019-05-01T10:25:28.772Z,14.37
2019-05-01T10:30:50.298Z,13.33
2019-05-01T10:36:04.311Z,11.70
2019-05-01T10:41:09.100Z,13.47
2019-05-01T10:46:13.296Z,13.63
2019-05-01T10:51:17.029Z,13.10
2019-05-01T10:56:20.619Z,13.80
2019-05-01T11:01:31.756Z,12.70
2019-05-01T11:06:35.718Z,12.60
2019-05-01T11:11:39.678Z,13.23
2019-05-01T11:16:43.270Z,11.23
2019-05-01T11:21:46.941Z,12.77
2019-05-01T11:26:50.610Z,14.63
2019-05-01T11:32:13.965Z,13.13
2019-05-01T11:37:19.271Z,12.77
2019-05-01T11:42:23.011Z,12.90
2019-05-01T11:47:27.343Z,11.60
2019-05-01T11:52:31.275Z,12.03
2019-05-01T11:57:35.180Z,11.83
2019-05-01T12:02:39.810Z,11.93
2019-05-01T12:07:43.406Z,10.63
2019-05-01T12:12:47.065Z,10.70
2019-05-01T12:17:51.431Z,10.33
2019-05-01T12:22:55.025Z,10.13
2019-05-01T12:27:58.701Z,10.80
2019-05-01T12:33:02.295Z,10.53
2019-05-01T12:38:06.195Z,10.40
2019-05-01T12:43:12.192Z,10.67
2019-05-01T12:48:15.518Z,9.33
2019-05-01T12:53:21.166Z,9.53
2019-05-01T12:58:24.826Z,10.23
2019-05-01T13:03:28.490Z,9.80
2019-05-01T13:08:32.104Z,9.53
2019-05-01T13:13:35.701Z,9.27
2019-05-01T13:18:39.399Z,9.67
2019-05-01T13:23:44.772Z,10.70
2019-05-01T13:29:02.095Z,9.40
2019-05-01T13:34:07.293Z,9.30
2019-05-01T13:39:12.478Z,9.33
2019-05-01T13:44:16.477Z,9.27
2019-05-01T13:49:20.087Z,9.90
2019-05-01T13:54:23.697Z,7.70
2019-05-01T13:59:27.401Z,9.20
2019-05-01T14:04:32.073Z,8.67
2019-05-01T14:09:36.346Z,9.30
2019-05-01T14:14:40.299Z,8.13
2019-05-01T14:19:45.614Z,8.10
2019-05-01T14:24:50.882Z,7.63
2019-05-01T14:29:54.618Z,7.77
2019-05-01T14:34:58.578Z,8.10
2019-05-01T14:40:02.249Z,7.30
2019-05-01T14:45:09.566Z,7.43
2019-05-01T14:50:13.602Z,7.50
2019-05-01T14:55:17.308Z,8.03
2019-05-01T15:00:21.326Z,7.80
2019-05-01T15:05:25.322Z,7.20
2019-05-01T15:10:29.975Z,6.83
2019-05-01T15:15:44.718Z,6.40
2019-05-01T15:20:49.086Z,7.43
2019-05-01T15:25:52.758Z,7.20
2019-05-01T15:30:56.352Z,8.30
2019-05-01T15:35:59.949Z,7.07
2019-05-01T15:41:05.270Z,6.77
2019-05-01T15:46:08.950Z,7.13
2019-05-01T15:51:15.731Z,7.90
2019-05-01T15:56:19.408Z,7.93
2019-05-01T16:01:23.347Z,8.07
2019-05-01T16:06:27.451Z,7.60
2019-05-01T16:11:33.087Z,8.20
2019-05-01T16:16:37.114Z,7.23
2019-05-01T16:21:42.724Z,7.30
2019-05-01T16:26:46.314Z,7.10
2019-05-01T16:31:50.023Z,8.07
2019-05-01T16:36:54.940Z,7.33
2019-05-01T16:41:58.684Z,6.83
2019-05-01T16:47:02.354Z,7.20
2019-05-01T16:52:05.947Z,7.20
2019-05-01T16:57:11.378Z,7.57
2019-05-01T17:02:21.498Z,6.70
2019-05-01T17:07:35.839Z,7.17
2019-05-01T17:12:41.307Z,6.83
2019-05-01T17:17:45.175Z,6.67
2019-05-01T17:22:50.786Z,7.67
2019-05-01T17:27:55.171Z,7.70
2019-05-01T17:33:00.811Z,7.40
2019-05-01T17:38:06.274Z,7.40
2019-05-01T17:43:13.563Z,7.53
2019-05-01T17:48:15.647Z,7.47
2019-05-01T17:53:19.307Z,7.53
2019-05-01T17:58:22.951Z,6.80
2019-05-01T18:03:43.814Z,9.83
2019-05-01T18:08:48.595Z,10.30
2019-05-01T18:13:52.379Z,8.90
2019-05-01T18:18:56.142Z,8.87
2019-05-01T18:24:04.038Z,9.77
2019-05-01T18:29:12.263Z,9.53
2019-05-01T18:34:16.038Z,9.43
2019-05-01T18:39:25.964Z,8.60
2019-05-01T18:44:29.591Z,10.10
2019-05-01T18:49:33.212Z,9.63
2019-05-01T18:54:36.954Z,8.67
2019-05-01T18:59:40.566Z,9.57
2019-05-01T19:04:44.489Z,9.00
2019-05-01T19:09:48.323Z,9.50
2019-05-01T19:14:52.471Z,8.83
2019-05-01T19:19:56.088Z,8.40
2019-05-01T19:24:59.865Z,7.80
2019-05-01T19:30:09.706Z,8.10
2019-05-01T19:35:11.296Z,8.77
2019-05-01T19:40:15.904Z,8.27
2019-05-01T19:45:20.034Z,8.83
2019-05-01T19:50:23.648Z,8.23
2019-05-01T19:55:27.709Z,8.70
2019-05-01T20:00:49.490Z,8.17
2019-05-01T20:05:53.536Z,8.27
2019-05-01T20:10:57.400Z,8.60
2019-05-01T20:16:01.638Z,8.67
2019-05-01T20:21:05.591Z,8.27
2019-05-01T20:26:10.524Z,8.40
2019-05-01T20:31:14.287Z,9.23
2019-05-01T20:36:17.933Z,8.63
2019-05-01T20:41:21.749Z,8.00
2019-05-01T20:46:27.753Z,7.67
2019-05-01T20:51:30.838Z,9.50
2019-05-01T20:56:49.043Z,10.90
2019-05-01T21:01:53.277Z,8.73
2019-05-01T21:07:15.503Z,9.50
2019-05-01T21:12:19.331Z,8.73
2019-05-01T21:17:23.501Z,8.80
2019-05-01T21:22:27.151Z,9.20
2019-05-01T21:27:30.767Z,8.87
2019-05-01T21:32:34.624Z,9.00
2019-05-01T21:37:38.273Z,8.33
2019-05-01T21:42:42.907Z,8.30
2019-05-01T21:47:47.016Z,8.73
2019-05-01T21:52:51.096Z,8.77
2019-05-01T21:57:55.167Z,8.77
2019-05-01T22:02:59.368Z,7.87
2019-05-01T22:08:03.680Z,7.93
2019-05-01T22:13:09.651Z,9.20
2019-05-01T22:18:17.619Z,8.67
2019-05-01T22:23:23.320Z,8.60
2019-05-01T22:28:28.561Z,9.13
2019-05-01T22:33:32.648Z,8.53
2019-05-01T22:38:36.308Z,8.70
2019-05-01T22:43:40.045Z,9.77
2019-05-01T22:48:43.716Z,9.33
2019-05-01T22:53:48.954Z,8.63
2019-05-01T22:58:52.721Z,10.33
2019-05-01T23:04:00.890Z,9.27
2019-05-01T23:09:08.007Z,10.03
2019-05-01T23:14:12.102Z,10.10
2019-05-01T23:19:15.982Z,10.57
2019-05-01T23:24:19.658Z,10.17
2019-05-01T23:29:23.319Z,9.60
2019-05-01T23:34:28.569Z,10.00
2019-05-01T23:39:39.718Z,10.40
2019-05-01T23:44:38.126Z,10.00
2019-05-01T23:49:43.078Z,9.13
2019-05-01T23:54:46.682Z,11.07
2019-05-01T23:59:50.357Z,9.83
