createdAt,value
2022-10-16T00:01:14.398Z,97.09
2022-10-16T00:03:42.107Z,96.81
2022-10-16T00:06:09.769Z,96.89
2022-10-16T00:08:36.771Z,96.58
2022-10-16T00:11:11.732Z,96.43
2022-10-16T00:13:40.109Z,96.10
2022-10-16T00:16:09.097Z,95.82
2022-10-16T00:18:36.101Z,95.08
2022-10-16T00:21:04.839Z,96.53
2022-10-16T00:23:32.245Z,96.35
2022-10-16T00:26:00.650Z,96.90
2022-10-16T00:28:27.546Z,96.44
2022-10-16T00:30:54.960Z,96.62
2022-10-16T00:33:21.965Z,96.98
2022-10-16T00:35:49.149Z,96.82
2022-10-16T00:38:16.126Z,96.65
2022-10-16T00:40:43.088Z,96.01
2022-10-16T00:43:14.409Z,96.20
2022-10-16T00:45:41.454Z,95.83
2022-10-16T00:48:12.269Z,95.75
2022-10-16T00:50:39.909Z,95.65
2022-10-16T00:53:06.592Z,96.01
2022-10-16T00:55:33.128Z,96.87
2022-10-16T00:57:59.992Z,96.75
2022-10-16T01:00:27.748Z,96.51
2022-10-16T01:03:01.399Z,96.78
2022-10-16T01:05:34.291Z,96.24
2022-10-16T01:08:15.006Z,95.77
2022-10-16T01:11:04.588Z,95.51
2022-10-16T01:13:38.385Z,95.77
2022-10-16T01:16:15.236Z,95.79
2022-10-16T01:18:48.390Z,94.87
2022-10-16T01:21:37.466Z,94.38
2022-10-16T01:24:21.992Z,95.12
2022-10-16T01:27:09.969Z,94.55
2022-10-16T01:30:06.940Z,94.31
2022-10-16T01:32:59.739Z,93.52
2022-10-16T01:35:28.541Z,94.72
2022-10-16T01:38:03.699Z,94.67
2022-10-16T01:40:30.239Z,93.92
2022-10-16T01:43:04.317Z,93.17
2022-10-16T01:45:32.517Z,93.16
2022-10-16T01:48:01.632Z,92.00
2022-10-16T01:50:28.574Z,91.84
2022-10-16T01:52:56.203Z,90.77
2022-10-16T01:55:31.106Z,90.98
2022-10-16T01:57:59.447Z,90.53
2022-10-16T02:00:26.440Z,90.45
2022-10-16T02:02:54.794Z,89.91
2022-10-16T02:05:45.077Z,89.72
2022-10-16T02:08:11.869Z,91.87
2022-10-16T02:10:39.350Z,91.96
2022-10-16T02:13:32.381Z,92.14
2022-10-16T02:15:59.224Z,92.80
2022-10-16T02:18:30.087Z,93.24
2022-10-16T02:21:20.284Z,91.73
2022-10-16T02:24:25.389Z,92.62
2022-10-16T02:27:10.254Z,92.21
2022-10-16T02:29:40.669Z,92.09
2022-10-16T02:32:08.379Z,91.81
2022-10-16T02:34:35.363Z,91.43
2022-10-16T02:37:03.164Z,91.91
2022-10-16T02:39:30.144Z,92.09
2022-10-16T02:41:56.771Z,91.74
2022-10-16T02:44:23.392Z,91.72
2022-10-16T02:46:49.926Z,91.59
2022-10-16T02:49:16.545Z,91.75
2022-10-16T02:51:43.172Z,91.54
2022-10-16T02:54:09.835Z,90.78
2022-10-16T02:56:36.457Z,91.26
2022-10-16T02:59:03.200Z,89.42
2022-10-16T03:01:30.420Z,90.68
2022-10-16T03:03:57.009Z,90.27
2022-10-16T03:06:24.501Z,89.94
2022-10-16T03:08:51.090Z,89.37
2022-10-16T03:11:17.632Z,89.54
2022-10-16T03:13:44.261Z,89.03
2022-10-16T03:16:11.048Z,88.73
2022-10-16T03:18:37.663Z,88.20
2022-10-16T03:21:04.340Z,88.12
2022-10-16T03:26:02.514Z,87.86
2022-10-16T03:28:29.090Z,88.18
2022-10-16T03:30:55.715Z,88.73
2022-10-16T03:33:22.299Z,87.77
2022-10-16T03:35:54.261Z,87.52
2022-10-16T03:38:21.838Z,88.24
2022-10-16T03:40:48.681Z,89.12
2022-10-16T03:45:46.700Z,88.37
2022-10-16T03:48:13.287Z,88.12
2022-10-16T03:50:39.907Z,88.71
2022-10-16T03:53:06.444Z,89.26
2022-10-16T03:55:33.083Z,89.07
2022-10-16T03:57:59.742Z,88.76
2022-10-16T04:00:26.349Z,88.42
2022-10-16T04:02:52.957Z,88.69
2022-10-16T04:05:19.608Z,88.47
2022-10-16T04:07:46.183Z,89.06
2022-10-16T04:10:12.745Z,88.55
2022-10-16T04:12:39.372Z,88.30
2022-10-16T04:15:06.281Z,88.04
2022-10-16T04:17:32.915Z,87.45
2022-10-16T04:19:59.519Z,87.54
2022-10-16T04:22:51.273Z,87.10
2022-10-16T04:25:17.946Z,86.52
2022-10-16T04:27:46.092Z,87.33
2022-10-16T04:30:13.296Z,88.21
2022-10-16T04:32:40.117Z,87.29
2022-10-16T04:35:07.477Z,87.36
2022-10-16T04:37:34.176Z,87.79
2022-10-16T04:40:00.751Z,87.31
2022-10-16T04:42:27.563Z,86.85
2022-10-16T04:44:57.307Z,86.46
2022-10-16T04:47:24.146Z,86.68
2022-10-16T04:49:51.043Z,86.02
2022-10-16T04:52:18.258Z,88.01
2022-10-16T04:54:46.186Z,86.95
2022-10-16T04:57:13.015Z,88.04
2022-10-16T04:59:39.745Z,88.11
2022-10-16T05:02:06.884Z,89.06
2022-10-16T05:04:33.593Z,89.45
2022-10-16T05:07:00.428Z,89.42
2022-10-16T05:09:27.090Z,89.18
2022-10-16T05:11:53.746Z,88.50
2022-10-16T05:14:20.724Z,88.90
2022-10-16T05:16:48.992Z,88.85
2022-10-16T05:19:27.213Z,88.43
2022-10-16T05:21:54.849Z,88.00
2022-10-16T05:24:21.649Z,87.47
2022-10-16T05:26:48.758Z,88.07
2022-10-16T05:29:15.680Z,87.43
2022-10-16T05:31:42.518Z,87.56
2022-10-16T05:34:09.366Z,87.52
2022-10-16T05:36:36.121Z,87.56
2022-10-16T05:39:03.430Z,87.94
2022-10-16T05:41:30.157Z,88.05
2022-10-16T05:43:56.886Z,87.84
2022-10-16T05:46:23.745Z,87.39
2022-10-16T05:48:53.072Z,87.50
2022-10-16T05:51:19.809Z,87.72
2022-10-16T05:53:46.571Z,87.89
2022-10-16T05:56:16.001Z,88.06
2022-10-16T05:58:43.209Z,87.64
2022-10-16T06:01:21.930Z,87.91
2022-10-16T06:03:48.898Z,87.99
2022-10-16T06:06:17.794Z,88.75
2022-10-16T06:08:46.481Z,89.39
2022-10-16T06:11:16.152Z,89.83
2022-10-16T06:13:43.576Z,89.59
2022-10-16T06:16:11.424Z,88.44
2022-10-16T06:18:38.437Z,87.91
2022-10-16T06:21:14.695Z,87.83
2022-10-16T06:23:41.453Z,88.17
2022-10-16T06:26:13.268Z,88.74
2022-10-16T06:28:40.472Z,88.49
2022-10-16T06:31:08.623Z,88.53
2022-10-16T06:33:36.256Z,87.99
2022-10-16T06:36:14.087Z,88.56
2022-10-16T06:38:41.099Z,89.45
2022-10-16T06:41:08.437Z,89.16
2022-10-16T06:43:37.974Z,88.37
2022-10-16T06:46:06.464Z,87.75
2022-10-16T06:48:33.219Z,87.68
2022-10-16T06:51:01.298Z,88.30
2022-10-16T06:53:31.369Z,88.88
2022-10-16T06:56:14.087Z,89.04
2022-10-16T06:58:41.655Z,89.27
2022-10-16T07:01:08.885Z,89.10
2022-10-16T07:03:38.385Z,89.38
2022-10-16T07:06:06.357Z,89.35
2022-10-16T07:08:37.085Z,89.49
2022-10-16T07:11:05.935Z,89.10
2022-10-16T07:13:36.546Z,89.90
2022-10-16T07:16:14.473Z,90.27
2022-10-16T07:18:43.503Z,90.67
2022-10-16T07:21:16.130Z,90.63
2022-10-16T07:23:43.125Z,90.42
2022-10-16T07:26:10.875Z,90.40
2022-10-16T07:28:38.745Z,90.62
2022-10-16T07:31:08.110Z,91.34
2022-10-16T07:33:36.105Z,91.21
2022-10-16T07:36:02.972Z,91.32
2022-10-16T07:38:29.630Z,91.45
2022-10-16T07:41:01.460Z,91.08
2022-10-16T07:43:28.529Z,90.44
2022-10-16T07:45:57.520Z,89.86
2022-10-16T07:48:29.047Z,88.88
2022-10-16T07:51:00.528Z,88.23
2022-10-16T07:53:28.028Z,88.73
2022-10-16T07:56:04.955Z,89.09
2022-10-16T07:58:31.903Z,89.04
2022-10-16T08:00:59.203Z,89.41
2022-10-16T08:03:26.383Z,89.71
2022-10-16T08:05:53.259Z,89.26
2022-10-16T08:08:21.146Z,88.54
2022-10-16T08:10:47.750Z,87.33
2022-10-16T08:13:16.311Z,87.57
2022-10-16T08:15:46.876Z,87.91
2022-10-16T08:18:14.880Z,87.66
2022-10-16T08:20:42.570Z,87.88
2022-10-16T08:23:12.004Z,88.17
2022-10-16T08:25:39.155Z,88.45
2022-10-16T08:28:07.228Z,87.66
2022-10-16T08:30:34.486Z,87.84
2022-10-16T08:33:01.462Z,87.72
2022-10-16T08:35:28.168Z,87.15
2022-10-16T08:37:54.794Z,86.24
2022-10-16T08:43:22.099Z,84.82
2022-10-16T08:46:15.072Z,85.26
2022-10-16T08:48:48.054Z,85.31
2022-10-16T08:51:40.250Z,85.81
2022-10-16T08:54:35.882Z,85.82
2022-10-16T08:57:23.161Z,84.90
2022-10-16T08:59:51.600Z,84.87
2022-10-16T09:02:25.487Z,84.93
2022-10-16T09:05:29.503Z,85.63
2022-10-16T09:11:01.447Z,85.05
2022-10-16T09:13:41.601Z,83.34
2022-10-16T09:16:19.823Z,83.89
2022-10-16T09:18:57.991Z,83.32
2022-10-16T09:21:27.693Z,82.77
2022-10-16T09:23:55.733Z,83.11
2022-10-16T09:28:53.467Z,82.35
2022-10-16T09:31:22.956Z,80.31
2022-10-16T09:33:54.168Z,80.95
2022-10-16T09:36:22.071Z,81.14
2022-10-16T09:38:50.664Z,80.52
2022-10-16T09:41:22.327Z,80.01
2022-10-16T09:44:00.583Z,78.71
2022-10-16T09:46:29.999Z,78.29
2022-10-16T09:49:19.641Z,76.41
2022-10-16T09:51:46.361Z,76.05
2022-10-16T09:54:21.311Z,76.19
2022-10-16T09:56:53.068Z,75.87
2022-10-16T09:59:21.852Z,75.65
2022-10-16T10:01:50.727Z,76.14
2022-10-16T10:04:27.309Z,75.94
2022-10-16T10:06:56.223Z,74.96
2022-10-16T10:09:41.770Z,74.50
2022-10-16T10:12:19.724Z,74.00
2022-10-16T10:14:53.161Z,73.41
2022-10-16T10:17:29.728Z,73.45
2022-10-16T10:20:04.290Z,73.25
2022-10-16T10:22:46.914Z,71.82
2022-10-16T10:25:13.564Z,71.35
2022-10-16T10:27:52.390Z,70.56
2022-10-16T10:30:40.208Z,70.37
2022-10-16T10:33:20.673Z,70.24
2022-10-16T10:36:02.390Z,69.76
2022-10-16T10:38:42.347Z,70.04
2022-10-16T10:41:15.220Z,69.76
2022-10-16T10:44:00.674Z,69.13
2022-10-16T10:46:40.916Z,69.19
2022-10-16T10:49:51.113Z,67.96
2022-10-16T10:52:46.046Z,68.83
2022-10-16T10:55:28.667Z,68.38
2022-10-16T10:58:14.150Z,67.32
2022-10-16T11:00:53.031Z,68.31
2022-10-16T11:03:44.158Z,67.98
2022-10-16T11:06:18.849Z,69.47
2022-10-16T11:08:56.353Z,68.98
2022-10-16T11:11:50.764Z,69.28
2022-10-16T11:14:24.981Z,68.09
2022-10-16T11:17:10.197Z,66.64
2022-10-16T11:19:41.020Z,67.03
2022-10-16T11:22:31.346Z,66.76
2022-10-16T11:25:12.788Z,66.87
2022-10-16T11:28:00.835Z,67.06
2022-10-16T11:30:31.401Z,67.21
2022-10-16T11:33:26.126Z,65.78
2022-10-16T11:36:04.304Z,65.29
2022-10-16T11:38:52.276Z,64.95
2022-10-16T11:41:21.648Z,65.14
2022-10-16T11:44:10.792Z,64.24
2022-10-16T11:46:52.672Z,64.62
2022-10-16T11:49:28.284Z,64.82
2022-10-16T11:52:25.973Z,65.29
2022-10-16T11:54:52.656Z,64.38
2022-10-16T11:57:23.427Z,63.70
2022-10-16T11:59:59.875Z,63.42
2022-10-16T12:02:38.650Z,63.81
2022-10-16T12:05:17.722Z,63.82
2022-10-16T12:08:01.789Z,64.21
2022-10-16T12:10:33.047Z,61.80
2022-10-16T12:12:59.886Z,62.35
2022-10-16T12:15:54.137Z,61.58
2022-10-16T12:18:26.163Z,62.77
2022-10-16T12:21:00.473Z,63.20
2022-10-16T12:23:27.490Z,63.26
2022-10-16T12:25:59.575Z,62.46
2022-10-16T12:28:40.203Z,62.58
2022-10-16T12:31:10.974Z,63.35
2022-10-16T12:33:43.838Z,63.78
2022-10-16T12:36:28.149Z,61.67
2022-10-16T12:38:55.372Z,61.86
2022-10-16T12:41:35.844Z,62.96
2022-10-16T12:44:03.237Z,63.44
2022-10-16T12:46:29.939Z,63.18
2022-10-16T12:49:30.168Z,64.54
2022-10-16T12:51:57.630Z,63.48
2022-10-16T12:54:39.092Z,63.69
2022-10-16T12:57:38.929Z,63.99
2022-10-16T13:00:13.261Z,64.32
2022-10-16T13:03:00.628Z,64.50
2022-10-16T13:06:24.154Z,64.40
2022-10-16T13:09:08.130Z,64.68
2022-10-16T13:12:10.387Z,65.08
2022-10-16T13:15:25.420Z,65.41
2022-10-16T13:18:32.039Z,65.63
2022-10-16T13:21:14.977Z,64.73
2022-10-16T13:23:53.746Z,64.84
2022-10-16T13:26:58.801Z,65.49
2022-10-16T13:29:33.952Z,66.21
2022-10-16T13:32:10.316Z,65.47
2022-10-16T13:34:49.740Z,65.64
2022-10-16T13:37:25.835Z,65.05
2022-10-16T13:47:07.546Z,62.51
2022-10-16T13:49:34.463Z,60.99
2022-10-16T13:52:01.517Z,60.39
2022-10-16T13:54:39.942Z,60.66
2022-10-16T13:57:26.175Z,60.69
2022-10-16T13:59:56.133Z,58.27
2022-10-16T14:02:54.631Z,58.53
2022-10-16T14:05:21.579Z,59.08
2022-10-16T14:14:51.146Z,58.14
2022-10-16T14:17:30.091Z,58.81
2022-10-16T14:20:12.031Z,58.43
2022-10-16T14:22:53.664Z,59.06
2022-10-16T14:25:32.152Z,59.51
2022-10-16T14:28:26.554Z,59.22
2022-10-16T14:31:08.665Z,59.55
2022-10-16T14:33:44.207Z,60.62
2022-10-16T14:36:19.311Z,60.66
2022-10-16T14:39:10.583Z,60.82
2022-10-16T14:41:56.965Z,60.43
2022-10-16T14:44:31.340Z,60.28
2022-10-16T14:47:10.892Z,60.31
2022-10-16T14:49:42.876Z,60.17
2022-10-16T14:52:17.890Z,60.23
2022-10-16T14:54:55.626Z,60.31
2022-10-16T14:57:36.764Z,60.68
2022-10-16T15:00:04.938Z,60.84
2022-10-16T15:02:34.331Z,60.72
2022-10-16T15:05:24.630Z,61.22
2022-10-16T15:07:52.155Z,61.47
2022-10-16T15:10:19.134Z,62.04
2022-10-16T15:12:46.055Z,61.68
2022-10-16T15:15:26.421Z,61.82
2022-10-16T15:17:56.746Z,61.93
2022-10-16T15:20:25.324Z,62.61
2022-10-16T15:22:52.233Z,62.72
2022-10-16T15:25:33.235Z,62.78
2022-10-16T15:28:03.651Z,63.50
2022-10-16T15:30:30.854Z,63.27
2022-10-16T15:32:57.817Z,63.35
2022-10-16T15:35:27.213Z,63.34
2022-10-16T15:38:05.713Z,64.07
2022-10-16T15:40:32.675Z,63.91
2022-10-16T15:43:01.546Z,64.07
2022-10-16T15:45:28.761Z,63.34
2022-10-16T15:48:04.138Z,64.55
2022-10-16T15:50:33.740Z,64.84
2022-10-16T15:53:07.900Z,66.05
2022-10-16T15:55:49.088Z,66.69
2022-10-16T15:58:20.892Z,67.07
2022-10-16T16:02:10.676Z,67.59
2022-10-16T16:04:43.826Z,68.03
2022-10-16T16:07:11.877Z,68.23
2022-10-16T16:10:01.422Z,69.16
2022-10-16T16:12:55.824Z,69.46
2022-10-16T16:15:30.617Z,69.04
2022-10-16T16:18:18.402Z,68.80
2022-10-16T16:20:45.335Z,69.76
2022-10-16T16:23:12.185Z,70.45
2022-10-16T16:25:38.984Z,71.07
2022-10-16T16:28:05.918Z,71.02
2022-10-16T16:30:32.767Z,70.78
2022-10-16T16:33:06.115Z,70.73
2022-10-16T16:35:32.904Z,72.54
2022-10-16T16:38:00.114Z,73.10
2022-10-16T16:40:27.899Z,73.54
2022-10-16T16:42:54.875Z,74.21
2022-10-16T16:45:37.275Z,73.75
2022-10-16T16:48:04.104Z,74.32
2022-10-16T16:50:33.554Z,75.43
2022-10-16T16:53:00.476Z,75.77
2022-10-16T16:55:27.386Z,76.44
2022-10-16T16:57:54.599Z,76.47
2022-10-16T17:00:21.421Z,77.07
2022-10-16T17:02:51.436Z,77.55
2022-10-16T17:05:19.973Z,77.69
2022-10-16T17:07:46.908Z,77.71
2022-10-16T17:10:13.746Z,78.22
2022-10-16T17:12:44.968Z,78.34
2022-10-16T17:15:11.974Z,78.57
2022-10-16T17:17:41.874Z,78.63
2022-10-16T17:20:20.175Z,78.65
2022-10-16T17:22:52.251Z,77.51
2022-10-16T17:25:19.215Z,78.22
2022-10-16T17:27:48.228Z,77.44
2022-10-16T17:30:15.033Z,77.89
2022-10-16T17:32:41.888Z,78.12
2022-10-16T17:35:08.992Z,77.88
2022-10-16T17:37:35.874Z,78.15
2022-10-16T17:40:02.695Z,78.78
2022-10-16T17:42:29.752Z,78.97
2022-10-16T17:44:56.624Z,78.49
2022-10-16T17:47:23.911Z,78.73
2022-10-16T17:49:51.317Z,79.96
2022-10-16T17:52:20.461Z,79.34
2022-10-16T17:54:47.160Z,79.74
2022-10-16T17:57:13.984Z,79.88
2022-10-16T17:59:55.510Z,81.15
2022-10-16T18:02:23.305Z,81.78
2022-10-16T18:04:50.403Z,81.30
2022-10-16T18:07:17.128Z,81.78
2022-10-16T18:10:09.977Z,81.25
2022-10-16T18:12:50.725Z,81.31
2022-10-16T18:15:17.892Z,80.69
2022-10-16T18:17:44.707Z,80.41
2022-10-16T18:20:16.666Z,80.30
2022-10-16T18:22:43.671Z,80.91
2022-10-16T18:25:10.689Z,81.16
2022-10-16T18:27:50.275Z,81.87
2022-10-16T18:30:30.774Z,81.19
2022-10-16T18:32:59.824Z,81.97
2022-10-16T18:35:26.630Z,81.40
2022-10-16T18:37:56.023Z,82.23
2022-10-16T18:40:22.762Z,81.50
2022-10-16T18:42:51.480Z,81.09
2022-10-16T18:45:18.314Z,81.43
2022-10-16T18:47:45.292Z,81.87
2022-10-16T18:50:12.485Z,82.21
2022-10-16T18:52:40.101Z,82.78
2022-10-16T18:55:09.216Z,82.95
2022-10-16T18:57:36.281Z,83.74
2022-10-16T19:00:03.061Z,84.14
2022-10-16T19:02:29.809Z,84.47
2022-10-16T19:04:56.575Z,85.85
2022-10-16T19:07:23.427Z,86.30
2022-10-16T19:09:50.103Z,86.38
2022-10-16T19:12:17.170Z,87.29
2022-10-16T19:14:45.512Z,87.98
2022-10-16T19:17:12.357Z,89.08
2022-10-16T19:19:39.266Z,89.49
2022-10-16T19:22:14.110Z,90.01
2022-10-16T19:24:41.294Z,91.67
2022-10-16T19:27:08.341Z,92.00
2022-10-16T19:29:35.329Z,93.95
2022-10-16T19:32:05.076Z,94.50
2022-10-16T19:34:34.531Z,95.08
2022-10-16T19:37:01.345Z,96.30
2022-10-16T19:39:28.155Z,96.99
2022-10-16T19:41:54.894Z,98.11
2022-10-16T19:44:21.651Z,97.74
2022-10-16T19:46:49.069Z,97.87
2022-10-16T19:49:26.314Z,97.98
2022-10-16T19:51:54.501Z,99.08
2022-10-16T19:54:21.499Z,99.16
2022-10-16T19:56:48.165Z,98.42
2022-10-16T19:59:19.070Z,98.31
2022-10-16T20:01:57.776Z,98.02
2022-10-16T20:04:24.828Z,98.68
2022-10-16T20:06:51.677Z,97.37
2022-10-16T20:09:18.387Z,97.71
2022-10-16T20:11:45.185Z,98.54
2022-10-16T20:14:11.955Z,98.52
2022-10-16T20:16:47.182Z,98.66
2022-10-16T20:19:25.183Z,98.77
2022-10-16T20:21:54.388Z,98.51
2022-10-16T20:24:24.625Z,98.80
2022-10-16T20:26:54.720Z,99.47
2022-10-16T20:29:25.004Z,100.00
2022-10-16T20:31:59.313Z,99.83
2022-10-16T20:34:26.102Z,100.00
2022-10-16T20:37:06.753Z,100.00
2022-10-16T20:39:33.637Z,99.97
2022-10-16T20:42:00.463Z,98.98
2022-10-16T20:44:30.379Z,99.29
2022-10-16T20:46:57.463Z,98.67
2022-10-16T20:49:39.307Z,98.29
2022-10-16T20:52:06.881Z,98.14
2022-10-16T20:54:36.680Z,98.51
2022-10-16T20:57:07.147Z,98.61
2022-10-16T20:59:54.489Z,99.35
2022-10-16T21:02:50.383Z,99.13
2022-10-16T21:05:17.519Z,99.36
2022-10-16T21:07:44.363Z,99.76
2022-10-16T21:10:11.199Z,99.30
2022-10-16T21:12:37.857Z,99.39
2022-10-16T21:15:20.221Z,99.67
2022-10-16T21:17:47.293Z,99.54
2022-10-16T21:20:14.064Z,99.71
2022-10-16T21:22:40.722Z,100.00
2022-10-16T21:25:07.900Z,100.00
2022-10-16T21:27:39.012Z,100.00
2022-10-16T21:30:07.610Z,99.22
2022-10-16T21:32:38.385Z,98.79
2022-10-16T21:35:06.093Z,98.78
2022-10-16T21:37:33.227Z,98.94
2022-10-16T21:39:59.967Z,98.83
2022-10-16T21:42:27.001Z,99.96
2022-10-16T21:44:54.173Z,99.83
2022-10-16T21:47:20.939Z,99.76
2022-10-16T21:49:47.577Z,99.98
2022-10-16T21:52:14.338Z,99.41
2022-10-16T21:54:41.003Z,99.78
2022-10-16T21:57:07.652Z,100.00
2022-10-16T21:59:34.458Z,99.51
2022-10-16T22:02:03.143Z,99.10
2022-10-16T22:04:30.188Z,99.79
2022-10-16T22:06:56.879Z,100.00
2022-10-16T22:09:23.524Z,99.52
2022-10-16T22:11:51.091Z,100.00
2022-10-16T22:14:19.624Z,99.98
2022-10-16T22:16:50.078Z,99.53
2022-10-16T22:19:19.768Z,98.89
2022-10-16T22:21:47.648Z,98.48
2022-10-16T22:24:16.395Z,98.69
2022-10-16T22:26:43.884Z,98.12
2022-10-16T22:29:14.561Z,98.17
2022-10-16T22:31:42.380Z,98.26
2022-10-16T22:34:12.428Z,98.44
2022-10-16T22:36:39.530Z,99.72
2022-10-16T22:39:06.432Z,99.54
2022-10-16T22:41:33.099Z,99.48
2022-10-16T22:43:59.795Z,100.00
2022-10-16T22:46:29.143Z,100.00
2022-10-16T22:48:57.987Z,100.00
2022-10-16T22:51:26.543Z,99.79
2022-10-16T22:53:53.124Z,100.00
2022-10-16T22:56:21.475Z,100.00
2022-10-16T22:58:49.671Z,100.00
2022-10-16T23:01:22.053Z,100.00
2022-10-16T23:03:49.005Z,100.00
2022-10-16T23:06:15.798Z,99.35
2022-10-16T23:08:45.183Z,100.00
2022-10-16T23:11:12.702Z,100.00
2022-10-16T23:13:43.588Z,100.00
2022-10-16T23:16:12.523Z,99.86
2022-10-16T23:18:39.867Z,100.00
2022-10-16T23:21:08.004Z,100.00
2022-10-16T23:23:36.129Z,99.97
2022-10-16T23:26:03.969Z,100.00
2022-10-16T23:28:32.227Z,100.00
2022-10-16T23:30:59.241Z,100.00
2022-10-16T23:33:25.911Z,99.80
2022-10-16T23:35:52.560Z,100.00
2022-10-16T23:38:19.344Z,99.66
2022-10-16T23:40:45.999Z,99.81
2022-10-16T23:43:12.686Z,100.00
2022-10-16T23:45:39.381Z,98.36
2022-10-16T23:48:06.052Z,98.58
2022-10-16T23:50:32.714Z,100.00
2022-10-16T23:52:59.565Z,100.00
2022-10-16T23:55:26.335Z,100.00
2022-10-16T23:57:52.995Z,100.00
