createdAt,value
2023-01-17T00:00:19.137Z,0.00
2023-01-17T00:01:19.181Z,0.00
2023-01-17T00:02:19.024Z,0.00
2023-01-17T00:03:19.133Z,0.00
2023-01-17T00:04:18.907Z,0.00
2023-01-17T00:05:19.108Z,0.00
2023-01-17T00:06:18.921Z,0.00
2023-01-17T00:07:19.008Z,0.00
2023-01-17T00:08:18.917Z,0.00
2023-01-17T00:09:18.921Z,0.00
2023-01-17T00:10:18.815Z,0.00
2023-01-17T00:11:19.001Z,0.00
2023-01-17T00:12:18.814Z,0.00
2023-01-17T00:13:18.934Z,0.00
2023-01-17T00:14:18.752Z,0.00
2023-01-17T00:15:19.016Z,0.00
2023-01-17T00:16:18.832Z,0.00
2023-01-17T00:17:18.979Z,0.00
2023-01-17T00:18:18.753Z,0.00
2023-01-17T00:19:18.863Z,0.00
2023-01-17T00:20:20.227Z,0.00
2023-01-17T00:21:18.869Z,0.00
2023-01-17T00:22:18.900Z,0.00
2023-01-17T00:23:18.723Z,0.00
2023-01-17T00:24:18.737Z,0.00
2023-01-17T00:25:18.637Z,0.00
2023-01-17T00:26:18.764Z,0.00
2023-01-17T00:27:18.647Z,0.00
2023-01-17T00:28:18.677Z,0.00
2023-01-17T00:29:18.589Z,0.00
2023-01-17T00:30:18.694Z,0.00
2023-01-17T00:31:18.590Z,0.00
2023-01-17T00:32:18.764Z,0.00
2023-01-17T00:33:18.530Z,0.00
2023-01-17T00:34:18.604Z,0.00
2023-01-17T00:35:18.533Z,0.00
2023-01-17T00:36:18.699Z,0.00
2023-01-17T00:37:18.455Z,0.00
2023-01-17T00:38:19.636Z,0.00
2023-01-17T00:39:18.466Z,0.00
2023-01-17T00:40:18.514Z,0.00
2023-01-17T00:41:18.438Z,0.00
2023-01-17T00:42:18.636Z,0.00
2023-01-17T00:43:18.648Z,0.00
2023-01-17T00:44:18.447Z,0.00
2023-01-17T00:45:18.460Z,0.00
2023-01-17T00:46:18.414Z,0.00
2023-01-17T00:47:18.573Z,0.00
2023-01-17T00:48:18.559Z,0.00
2023-01-17T00:49:18.332Z,0.00
2023-01-17T00:50:18.403Z,0.00
2023-01-17T00:51:18.289Z,0.00
2023-01-17T00:52:18.573Z,0.00
2023-01-17T00:53:18.274Z,0.00
2023-01-17T00:54:19.123Z,0.00
2023-01-17T00:55:18.237Z,0.00
2023-01-17T00:56:18.508Z,0.00
2023-01-17T00:57:18.219Z,0.00
2023-01-17T00:58:18.472Z,0.00
2023-01-17T00:59:18.195Z,0.00
2023-01-17T01:00:18.382Z,0.00
2023-01-17T01:01:18.285Z,0.00
2023-01-17T01:02:18.419Z,0.00
2023-01-17T01:03:18.152Z,0.00
2023-01-17T01:04:18.380Z,0.00
2023-01-17T01:05:18.118Z,0.00
2023-01-17T01:06:18.282Z,0.00
2023-01-17T01:07:18.116Z,0.00
2023-01-17T01:08:18.363Z,0.00
2023-01-17T01:09:18.155Z,0.00
2023-01-17T01:10:18.091Z,0.00
2023-01-17T01:11:18.192Z,0.00
2023-01-17T01:12:18.053Z,0.00
2023-01-17T01:13:18.153Z,0.00
2023-01-17T01:14:18.286Z,0.00
2023-01-17T01:15:17.996Z,0.00
2023-01-17T01:16:18.169Z,0.00
2023-01-17T01:17:17.992Z,0.00
2023-01-17T01:18:18.171Z,0.00
2023-01-17T01:19:18.400Z,0.00
2023-01-17T01:20:18.079Z,0.00
2023-01-17T01:21:17.918Z,0.00
2023-01-17T01:22:17.973Z,0.00
2023-01-17T01:23:17.892Z,0.00
2023-01-17T01:24:18.176Z,0.00
2023-01-17T01:25:17.917Z,0.00
2023-01-17T01:26:18.008Z,0.00
2023-01-17T01:27:17.861Z,0.00
2023-01-17T01:28:17.935Z,0.00
2023-01-17T01:29:17.811Z,0.00
2023-01-17T01:30:17.971Z,0.00
2023-01-17T01:31:17.833Z,0.00
2023-01-17T01:32:17.957Z,0.00
2023-01-17T01:33:17.771Z,0.00
2023-01-17T01:34:18.892Z,0.00
2023-01-17T01:35:17.777Z,0.00
2023-01-17T01:36:17.812Z,0.00
2023-01-17T01:37:17.731Z,0.00
2023-01-17T01:38:17.782Z,0.00
2023-01-17T01:39:17.715Z,0.00
2023-01-17T01:40:17.799Z,0.00
2023-01-17T01:41:17.704Z,0.00
2023-01-17T01:42:17.810Z,0.00
2023-01-17T01:43:17.628Z,0.00
2023-01-17T01:44:17.811Z,0.00
2023-01-17T01:45:17.614Z,0.00
2023-01-17T01:46:17.785Z,0.00
2023-01-17T01:47:17.600Z,0.00
2023-01-17T01:48:17.753Z,0.00
2023-01-17T01:49:17.574Z,0.00
2023-01-17T01:50:17.678Z,0.00
2023-01-17T01:51:17.565Z,0.00
2023-01-17T01:52:17.620Z,0.00
2023-01-17T01:53:17.522Z,0.00
2023-01-17T01:54:17.603Z,0.00
2023-01-17T01:55:17.507Z,0.00
2023-01-17T01:56:18.633Z,0.00
2023-01-17T01:57:17.501Z,0.00
2023-01-17T01:58:17.627Z,0.00
2023-01-17T01:59:17.454Z,0.00
2023-01-17T02:00:17.564Z,0.00
2023-01-17T02:01:17.591Z,0.00
2023-01-17T02:02:17.497Z,0.00
2023-01-17T02:03:17.412Z,0.00
2023-01-17T02:04:17.455Z,0.00
2023-01-17T02:05:17.380Z,0.00
2023-01-17T02:06:17.486Z,0.00
2023-01-17T02:07:17.356Z,0.00
2023-01-17T02:08:17.519Z,0.00
2023-01-17T02:09:17.364Z,0.00
2023-01-17T02:10:17.504Z,0.00
2023-01-17T02:11:17.311Z,0.00
2023-01-17T02:12:17.508Z,0.00
2023-01-17T02:13:17.308Z,0.00
2023-01-17T02:14:17.485Z,0.00
2023-01-17T02:15:17.253Z,0.00
2023-01-17T02:16:17.473Z,0.00
2023-01-17T02:17:17.246Z,0.00
2023-01-17T02:18:17.349Z,0.00
2023-01-17T02:19:17.228Z,0.00
2023-01-17T02:20:17.276Z,0.00
2023-01-17T02:21:17.203Z,0.00
2023-01-17T02:22:17.282Z,0.00
2023-01-17T02:23:17.155Z,0.00
2023-01-17T02:24:17.239Z,0.00
2023-01-17T02:25:17.140Z,0.00
2023-01-17T02:26:17.302Z,0.00
2023-01-17T02:27:17.117Z,0.00
2023-01-17T02:28:17.221Z,0.00
2023-01-17T02:29:17.092Z,0.00
2023-01-17T02:30:17.273Z,0.00
2023-01-17T02:31:17.072Z,0.00
2023-01-17T02:32:17.245Z,0.00
2023-01-17T02:33:17.026Z,0.00
2023-01-17T02:34:17.166Z,0.00
2023-01-17T02:35:17.049Z,0.00
2023-01-17T02:36:17.048Z,0.00
2023-01-17T02:37:16.965Z,0.00
2023-01-17T02:38:17.198Z,0.00
2023-01-17T02:39:16.960Z,0.00
2023-01-17T02:40:17.093Z,0.00
2023-01-17T02:41:16.965Z,0.00
2023-01-17T02:42:17.043Z,0.00
2023-01-17T02:43:17.000Z,0.00
2023-01-17T02:44:17.130Z,0.00
2023-01-17T02:45:16.899Z,0.00
2023-01-17T02:46:17.042Z,0.00
2023-01-17T02:47:16.885Z,0.00
2023-01-17T02:48:16.967Z,0.00
2023-01-17T02:49:16.845Z,0.00
2023-01-17T02:50:17.069Z,0.00
2023-01-17T02:51:16.856Z,0.00
2023-01-17T02:52:16.902Z,0.00
2023-01-17T02:53:16.912Z,0.00
2023-01-17T02:54:16.800Z,0.00
2023-01-17T02:55:17.081Z,0.00
2023-01-17T02:56:16.756Z,0.00
2023-01-17T02:57:16.781Z,0.00
2023-01-17T02:58:16.874Z,0.00
2023-01-17T02:59:16.694Z,0.00
2023-01-17T03:00:16.961Z,0.00
2023-01-17T03:01:16.737Z,0.00
2023-01-17T03:02:17.045Z,0.00
2023-01-17T03:03:16.853Z,0.00
2023-01-17T03:04:16.699Z,0.00
2023-01-17T03:05:18.166Z,0.00
2023-01-17T03:06:16.643Z,0.00
2023-01-17T03:07:16.712Z,0.00
2023-01-17T03:08:16.621Z,0.00
2023-01-17T03:09:16.862Z,0.00
2023-01-17T03:10:16.608Z,0.00
2023-01-17T03:11:16.861Z,0.00
2023-01-17T03:12:16.570Z,0.00
2023-01-17T03:13:16.740Z,0.00
2023-01-17T03:14:16.535Z,0.00
2023-01-17T03:15:16.689Z,0.00
2023-01-17T03:16:16.536Z,0.00
2023-01-17T03:17:16.553Z,0.00
2023-01-17T03:18:16.501Z,0.00
2023-01-17T03:19:16.617Z,0.00
2023-01-17T03:20:16.497Z,0.00
2023-01-17T03:21:16.701Z,0.00
2023-01-17T03:22:16.444Z,0.00
2023-01-17T03:23:16.492Z,0.00
2023-01-17T03:24:16.440Z,0.00
2023-01-17T03:25:16.545Z,0.00
2023-01-17T03:26:16.418Z,0.00
2023-01-17T03:27:16.629Z,0.00
2023-01-17T03:28:16.361Z,0.00
2023-01-17T03:29:16.569Z,0.00
2023-01-17T03:30:16.357Z,0.00
2023-01-17T03:31:16.499Z,0.00
2023-01-17T03:32:16.348Z,0.00
2023-01-17T03:33:16.358Z,0.00
2023-01-17T03:34:16.288Z,0.00
2023-01-17T03:35:16.357Z,0.00
2023-01-17T03:36:16.269Z,0.00
2023-01-17T03:37:16.384Z,0.00
2023-01-17T03:38:16.274Z,0.00
2023-01-17T03:39:16.406Z,0.00
2023-01-17T03:40:16.229Z,0.00
2023-01-17T03:41:16.429Z,0.00
2023-01-17T03:42:16.220Z,0.00
2023-01-17T03:43:16.375Z,0.00
2023-01-17T03:44:16.169Z,0.00
2023-01-17T03:45:16.336Z,0.00
2023-01-17T03:46:16.168Z,0.00
2023-01-17T03:47:16.259Z,0.00
2023-01-17T03:48:16.153Z,0.00
2023-01-17T03:49:16.213Z,0.00
2023-01-17T03:50:16.097Z,0.00
2023-01-17T03:51:16.175Z,0.00
2023-01-17T03:52:16.108Z,0.00
2023-01-17T03:53:16.287Z,0.00
2023-01-17T03:54:16.080Z,0.00
2023-01-17T03:55:16.107Z,0.00
2023-01-17T03:56:16.030Z,0.00
2023-01-17T03:57:16.172Z,0.00
2023-01-17T03:58:15.997Z,0.00
2023-01-17T03:59:16.180Z,0.00
2023-01-17T04:00:16.015Z,0.00
2023-01-17T04:01:16.309Z,0.00
2023-01-17T04:02:16.068Z,0.00
2023-01-17T04:03:16.055Z,0.00
2023-01-17T04:04:15.915Z,0.00
2023-01-17T04:05:15.967Z,0.00
2023-01-17T04:06:15.940Z,0.00
2023-01-17T04:07:16.109Z,0.00
2023-01-17T04:08:15.865Z,0.00
2023-01-17T04:09:16.005Z,0.00
2023-01-17T04:10:15.885Z,0.00
2023-01-17T04:11:16.015Z,0.00
2023-01-17T04:13:39.009Z,0.00
2023-01-17T04:14:39.757Z,0.00
2023-01-17T04:15:39.805Z,0.00
2023-01-17T04:16:39.873Z,0.00
2023-01-17T04:17:39.832Z,0.00
2023-01-17T04:18:39.705Z,0.00
2023-01-17T04:19:39.781Z,0.00
2023-01-17T04:20:39.686Z,0.00
2023-01-17T04:21:39.787Z,0.00
2023-01-17T04:22:39.675Z,0.00
2023-01-17T04:23:39.887Z,0.00
2023-01-17T04:24:39.659Z,0.00
2023-01-17T04:25:39.671Z,0.00
2023-01-17T04:26:39.818Z,0.00
2023-01-17T04:27:39.548Z,0.00
2023-01-17T04:28:39.861Z,0.00
2023-01-17T04:29:39.551Z,0.00
2023-01-17T04:30:39.743Z,0.00
2023-01-17T04:31:39.687Z,0.00
2023-01-17T04:32:39.553Z,0.00
2023-01-17T04:33:39.629Z,0.00
2023-01-17T04:34:39.496Z,0.00
2023-01-17T04:35:39.622Z,0.00
2023-01-17T04:36:39.540Z,0.00
2023-01-17T04:37:39.430Z,0.00
2023-01-17T04:38:39.669Z,0.00
2023-01-17T04:39:39.409Z,0.00
2023-01-17T04:40:39.580Z,0.00
2023-01-17T04:41:39.376Z,0.00
2023-01-17T04:42:39.645Z,0.00
2023-01-17T04:43:39.375Z,0.00
2023-01-17T04:44:39.597Z,0.00
2023-01-17T04:45:39.375Z,0.00
2023-01-17T04:46:39.691Z,0.00
2023-01-17T04:47:39.340Z,0.00
2023-01-17T04:48:39.521Z,0.00
2023-01-17T04:49:39.338Z,0.00
2023-01-17T04:50:39.545Z,0.00
2023-01-17T04:51:39.264Z,0.00
2023-01-17T04:52:39.402Z,0.00
2023-01-17T04:53:39.256Z,0.00
2023-01-17T04:54:39.353Z,0.00
2023-01-17T04:55:39.271Z,0.00
2023-01-17T04:56:39.397Z,0.00
2023-01-17T04:57:39.399Z,0.00
2023-01-17T04:58:39.159Z,0.00
2023-01-17T04:59:39.313Z,0.00
2023-01-17T05:00:39.140Z,0.00
2023-01-17T05:01:39.495Z,0.00
2023-01-17T05:02:39.154Z,0.00
2023-01-17T05:03:39.392Z,0.00
2023-01-17T05:04:39.085Z,0.00
2023-01-17T05:05:39.301Z,0.00
2023-01-17T05:06:39.088Z,0.00
2023-01-17T05:07:39.265Z,0.00
2023-01-17T05:08:39.123Z,0.00
2023-01-17T05:09:39.176Z,0.00
2023-01-17T05:10:39.023Z,0.00
2023-01-17T05:11:39.284Z,0.00
2023-01-17T05:12:39.048Z,0.00
2023-01-17T05:13:39.252Z,0.00
2023-01-17T05:14:38.963Z,0.00
2023-01-17T05:15:39.217Z,0.00
2023-01-17T05:16:38.935Z,0.00
2023-01-17T05:17:39.128Z,0.00
2023-01-17T05:18:38.928Z,0.00
2023-01-17T05:19:39.052Z,0.00
2023-01-17T05:20:38.896Z,0.00
2023-01-17T05:21:39.022Z,0.00
2023-01-17T05:22:38.906Z,0.00
2023-01-17T05:23:39.019Z,0.00
2023-01-17T05:24:38.837Z,0.00
2023-01-17T05:25:39.064Z,0.00
2023-01-17T05:26:38.821Z,0.00
2023-01-17T05:27:39.086Z,0.00
2023-01-17T05:28:38.789Z,0.00
2023-01-17T05:29:38.844Z,0.00
2023-01-17T05:30:38.793Z,0.00
2023-01-17T05:31:38.902Z,0.00
2023-01-17T05:32:38.770Z,0.00
2023-01-17T05:33:38.935Z,0.00
2023-01-17T05:34:38.774Z,0.00
2023-01-17T05:35:40.409Z,0.00
2023-01-17T05:36:38.769Z,0.00
2023-01-17T05:37:38.899Z,0.00
2023-01-17T05:38:38.779Z,0.00
2023-01-17T05:39:38.738Z,0.00
2023-01-17T05:40:38.656Z,0.00
2023-01-17T05:41:38.719Z,0.00
2023-01-17T05:42:38.647Z,0.00
2023-01-17T05:43:38.733Z,0.00
2023-01-17T05:44:38.638Z,0.00
2023-01-17T05:45:38.757Z,0.00
2023-01-17T05:46:38.697Z,0.00
2023-01-17T05:47:38.774Z,0.00
2023-01-17T05:48:38.550Z,0.00
2023-01-17T05:49:38.775Z,0.00
2023-01-17T05:50:38.597Z,0.00
2023-01-17T05:52:21.834Z,0.00
2023-01-17T05:52:40.913Z,0.00
2023-01-17T05:53:38.501Z,0.00
2023-01-17T05:54:38.592Z,0.00
2023-01-17T05:55:38.511Z,0.00
2023-01-17T05:56:38.602Z,0.00
2023-01-17T05:57:38.440Z,0.00
2023-01-17T05:58:38.611Z,0.00
2023-01-17T05:59:38.445Z,0.00
2023-01-17T06:00:38.448Z,0.00
2023-01-17T06:01:38.425Z,0.00
2023-01-17T06:02:38.508Z,0.00
2023-01-17T06:03:38.374Z,0.00
2023-01-17T06:04:38.561Z,0.00
2023-01-17T06:05:38.337Z,0.00
2023-01-17T06:06:38.503Z,0.00
2023-01-17T06:07:38.325Z,0.00
2023-01-17T06:08:38.522Z,0.00
2023-01-17T06:09:38.297Z,0.00
2023-01-17T06:10:38.336Z,0.00
2023-01-17T06:11:38.300Z,0.00
2023-01-17T06:12:38.301Z,0.00
2023-01-17T06:13:38.251Z,0.00
2023-01-17T06:14:38.312Z,0.00
2023-01-17T06:15:38.398Z,0.00
2023-01-17T06:16:38.211Z,0.00
2023-01-17T06:17:38.414Z,0.00
2023-01-17T06:18:38.198Z,0.00
2023-01-17T06:19:38.376Z,0.00
2023-01-17T06:20:38.142Z,0.00
2023-01-17T06:21:38.225Z,0.00
2023-01-17T06:22:38.134Z,0.00
2023-01-17T06:23:38.202Z,0.00
2023-01-17T06:24:38.125Z,0.00
2023-01-17T06:25:38.229Z,0.00
2023-01-17T06:26:38.068Z,0.00
2023-01-17T06:27:38.233Z,0.00
2023-01-17T06:28:38.070Z,0.00
2023-01-17T06:29:38.235Z,0.00
2023-01-17T06:30:38.020Z,0.00
2023-01-17T06:31:38.274Z,0.00
2023-01-17T06:32:37.981Z,0.00
2023-01-17T06:33:38.113Z,0.00
2023-01-17T06:34:37.991Z,0.00
2023-01-17T06:35:38.190Z,0.00
2023-01-17T06:36:38.061Z,0.00
2023-01-17T06:37:37.956Z,0.00
2023-01-17T06:38:38.020Z,0.00
2023-01-17T06:39:37.928Z,0.00
2023-01-17T06:40:38.116Z,0.00
2023-01-17T06:41:38.125Z,0.00
2023-01-17T06:42:37.852Z,0.00
2023-01-17T06:43:38.004Z,0.00
2023-01-17T06:44:37.833Z,0.00
2023-01-17T06:45:38.067Z,0.00
2023-01-17T06:46:37.913Z,0.00
2023-01-17T06:47:37.943Z,0.00
2023-01-17T06:48:37.805Z,0.00
2023-01-17T06:49:37.975Z,0.00
2023-01-17T06:50:37.788Z,0.00
2023-01-17T06:51:37.869Z,0.00
2023-01-17T06:52:37.747Z,0.00
2023-01-17T06:53:37.791Z,0.00
2023-01-17T06:54:37.703Z,0.00
2023-01-17T06:55:37.840Z,0.00
2023-01-17T06:56:37.714Z,0.00
2023-01-17T06:57:37.917Z,0.00
2023-01-17T06:58:37.673Z,0.00
2023-01-17T06:59:37.753Z,0.00
2023-01-17T07:00:40.557Z,0.00
2023-01-17T07:01:37.916Z,0.00
2023-01-17T07:02:37.661Z,0.00
2023-01-17T07:03:37.856Z,0.00
2023-01-17T07:04:37.646Z,0.00
2023-01-17T07:05:37.806Z,0.00
2023-01-17T07:06:37.596Z,0.00
2023-01-17T07:07:37.792Z,0.00
2023-01-17T07:08:37.551Z,0.00
2023-01-17T07:09:37.605Z,0.00
2023-01-17T07:10:37.515Z,0.00
2023-01-17T07:11:37.789Z,0.00
2023-01-17T07:12:37.489Z,0.00
2023-01-17T07:13:37.523Z,0.00
2023-01-17T07:14:37.462Z,0.00
2023-01-17T07:15:37.547Z,5.62
2023-01-17T07:16:37.434Z,5.62
2023-01-17T07:17:37.611Z,5.62
2023-01-17T07:18:37.490Z,5.62
2023-01-17T07:19:37.442Z,5.62
2023-01-17T07:20:37.385Z,5.62
2023-01-17T07:21:37.578Z,5.62
2023-01-17T07:22:37.349Z,5.62
2023-01-17T07:23:37.563Z,5.62
2023-01-17T07:24:37.357Z,5.62
2023-01-17T07:25:37.444Z,5.62
2023-01-17T07:26:37.327Z,5.62
2023-01-17T07:27:37.546Z,5.62
2023-01-17T07:28:37.335Z,5.62
2023-01-17T07:29:37.307Z,5.62
2023-01-17T07:30:37.314Z,5.62
2023-01-17T07:31:37.379Z,11.25
2023-01-17T07:32:37.664Z,11.25
2023-01-17T07:33:37.335Z,11.25
2023-01-17T07:34:37.260Z,11.25
2023-01-17T07:35:37.358Z,11.25
2023-01-17T07:36:37.335Z,11.25
2023-01-17T07:37:37.209Z,11.25
2023-01-17T07:38:37.507Z,11.25
2023-01-17T07:39:37.297Z,11.25
2023-01-17T07:40:42.069Z,11.25
2023-01-17T07:41:37.481Z,11.25
2023-01-17T07:42:37.531Z,11.25
2023-01-17T07:43:37.682Z,11.25
2023-01-17T07:44:37.168Z,11.25
2023-01-17T07:45:37.343Z,11.25
2023-01-17T07:46:37.505Z,11.25
2023-01-17T07:47:37.192Z,11.25
2023-01-17T07:48:37.281Z,11.25
2023-01-17T07:49:37.050Z,11.25
2023-01-17T07:50:37.861Z,11.25
2023-01-17T07:51:37.046Z,11.25
2023-01-17T07:52:37.087Z,11.25
2023-01-17T07:53:36.991Z,11.25
2023-01-17T07:54:37.177Z,16.88
2023-01-17T07:55:37.019Z,16.88
2023-01-17T07:56:37.223Z,16.88
2023-01-17T07:57:36.972Z,22.50
2023-01-17T07:58:37.169Z,22.50
2023-01-17T07:59:36.928Z,28.12
2023-01-17T08:00:37.226Z,28.12
2023-01-17T08:01:37.354Z,33.75
2023-01-17T08:02:37.084Z,33.75
2023-01-17T08:03:36.970Z,39.38
2023-01-17T08:04:37.115Z,39.38
2023-01-17T08:05:36.863Z,39.38
2023-01-17T08:06:36.997Z,39.38
2023-01-17T08:07:36.810Z,39.38
2023-01-17T08:08:36.876Z,39.38
2023-01-17T08:09:37.320Z,39.38
2023-01-17T08:10:36.902Z,39.38
2023-01-17T08:11:36.759Z,39.38
2023-01-17T08:12:37.089Z,39.38
2023-01-17T08:13:36.755Z,39.38
2023-01-17T08:14:36.832Z,39.38
2023-01-17T08:15:36.726Z,39.38
2023-01-17T08:16:36.809Z,39.38
2023-01-17T08:17:36.693Z,39.38
2023-01-17T08:18:36.838Z,39.38
2023-01-17T08:19:36.817Z,45.00
2023-01-17T08:20:36.857Z,45.00
2023-01-17T08:21:36.711Z,45.00
2023-01-17T08:22:36.744Z,45.00
2023-01-17T08:23:36.673Z,45.00
2023-01-17T08:24:36.771Z,45.00
2023-01-17T08:25:36.605Z,50.62
2023-01-17T08:26:36.607Z,50.62
2023-01-17T08:27:36.613Z,50.62
2023-01-17T08:28:36.709Z,50.62
2023-01-17T08:29:36.727Z,50.62
2023-01-17T08:30:36.773Z,50.62
2023-01-17T08:31:36.901Z,50.62
2023-01-17T08:32:37.350Z,56.25
2023-01-17T08:33:36.769Z,56.25
2023-01-17T08:34:37.773Z,61.88
2023-01-17T08:35:37.112Z,61.88
2023-01-17T08:36:36.697Z,67.50
2023-01-17T08:37:36.854Z,67.50
2023-01-17T08:38:37.530Z,67.50
2023-01-17T08:39:37.071Z,73.12
2023-01-17T08:40:36.715Z,67.50
2023-01-17T08:41:36.714Z,67.50
2023-01-17T08:42:36.805Z,67.50
2023-01-17T08:43:36.926Z,67.50
2023-01-17T08:44:36.635Z,67.50
2023-01-17T08:45:36.666Z,67.50
2023-01-17T08:46:37.157Z,67.50
2023-01-17T08:47:36.587Z,67.50
2023-01-17T08:48:37.561Z,67.50
2023-01-17T08:49:36.844Z,73.12
2023-01-17T08:50:36.562Z,73.12
2023-01-17T08:51:36.626Z,78.75
2023-01-17T08:52:36.421Z,84.38
2023-01-17T08:53:36.553Z,84.38
2023-01-17T08:54:37.399Z,84.38
2023-01-17T08:55:36.437Z,84.38
2023-01-17T08:56:37.453Z,84.38
2023-01-17T08:57:36.202Z,84.38
2023-01-17T08:58:36.205Z,84.38
2023-01-17T08:59:36.183Z,84.38
2023-01-17T09:00:37.314Z,90.00
2023-01-17T09:01:36.425Z,90.00
2023-01-17T09:02:36.316Z,90.00
2023-01-17T09:03:36.097Z,90.00
2023-01-17T09:04:36.193Z,90.00
2023-01-17T09:05:36.091Z,90.00
2023-01-17T09:06:36.290Z,84.38
2023-01-17T09:07:36.077Z,84.38
2023-01-17T09:08:36.185Z,84.38
2023-01-17T09:09:36.544Z,78.75
2023-01-17T09:10:36.117Z,78.75
2023-01-17T09:11:36.038Z,78.75
2023-01-17T09:12:36.143Z,73.12
2023-01-17T09:13:36.176Z,73.12
2023-01-17T09:14:36.124Z,73.12
2023-01-17T09:15:35.990Z,67.50
2023-01-17T09:16:36.175Z,67.50
2023-01-17T09:17:36.299Z,67.50
2023-01-17T09:18:35.931Z,67.50
2023-01-17T09:19:37.047Z,73.12
2023-01-17T09:20:35.924Z,84.38
2023-01-17T09:21:36.099Z,95.62
2023-01-17T09:22:36.099Z,101.25
2023-01-17T09:23:35.876Z,106.88
2023-01-17T09:24:36.281Z,112.50
2023-01-17T09:25:36.918Z,112.50
2023-01-17T09:26:36.475Z,112.50
2023-01-17T09:27:36.355Z,112.50
2023-01-17T09:28:35.966Z,118.12
2023-01-17T09:29:36.178Z,135.00
2023-01-17T09:30:36.649Z,140.62
2023-01-17T09:31:36.302Z,118.12
2023-01-17T09:32:36.036Z,118.12
2023-01-17T09:33:36.209Z,118.12
2023-01-17T09:34:36.105Z,140.62
2023-01-17T09:35:36.115Z,146.25
2023-01-17T09:36:35.764Z,135.00
2023-01-17T09:37:36.212Z,146.25
2023-01-17T09:38:36.154Z,146.25
2023-01-17T09:39:36.278Z,129.38
2023-01-17T09:40:35.864Z,140.62
2023-01-17T09:41:36.209Z,157.50
2023-01-17T09:42:35.736Z,174.38
2023-01-17T09:43:35.689Z,180.00
2023-01-17T09:44:35.783Z,174.38
2023-01-17T09:45:35.769Z,174.38
2023-01-17T09:46:35.609Z,174.38
2023-01-17T09:47:35.737Z,168.75
2023-01-17T09:48:35.550Z,151.88
2023-01-17T09:49:35.546Z,151.88
2023-01-17T09:50:35.549Z,168.75
2023-01-17T09:51:35.713Z,185.62
2023-01-17T09:52:36.216Z,196.88
2023-01-17T09:53:35.630Z,196.88
2023-01-17T09:54:35.511Z,202.50
2023-01-17T09:55:37.575Z,202.50
2023-01-17T09:56:35.448Z,208.12
2023-01-17T09:57:35.583Z,191.25
2023-01-17T09:58:35.423Z,163.12
2023-01-17T09:59:35.973Z,191.25
2023-01-17T10:00:35.568Z,219.38
2023-01-17T10:01:37.959Z,180.00
2023-01-17T10:02:35.556Z,157.50
2023-01-17T10:03:35.578Z,196.88
2023-01-17T10:04:35.851Z,225.00
2023-01-17T10:05:35.561Z,230.62
2023-01-17T10:06:35.366Z,230.62
2023-01-17T10:07:36.580Z,247.50
2023-01-17T10:08:35.337Z,253.12
2023-01-17T10:09:36.582Z,253.12
2023-01-17T10:10:35.430Z,258.75
2023-01-17T10:11:39.240Z,191.25
2023-01-17T10:12:35.355Z,180.00
2023-01-17T10:13:35.322Z,174.38
2023-01-17T10:14:36.336Z,230.62
2023-01-17T10:15:35.218Z,202.50
2023-01-17T10:16:35.351Z,213.75
2023-01-17T10:17:35.194Z,213.75
2023-01-17T10:18:36.339Z,230.62
2023-01-17T10:19:35.334Z,208.12
2023-01-17T10:20:35.186Z,202.50
2023-01-17T10:21:35.229Z,202.50
2023-01-17T10:22:35.134Z,219.38
2023-01-17T10:23:35.158Z,208.12
2023-01-17T10:24:35.138Z,236.25
2023-01-17T10:25:35.277Z,225.00
2023-01-17T10:26:35.104Z,236.25
2023-01-17T10:27:36.203Z,253.12
2023-01-17T10:28:35.124Z,230.62
2023-01-17T10:29:37.260Z,275.62
2023-01-17T10:30:35.176Z,258.75
2023-01-17T10:31:36.054Z,236.25
2023-01-17T10:32:35.034Z,258.75
2023-01-17T10:33:36.100Z,270.00
2023-01-17T10:34:34.940Z,258.75
2023-01-17T10:35:35.164Z,225.00
2023-01-17T10:36:34.941Z,219.38
2023-01-17T10:37:36.114Z,219.38
2023-01-17T10:38:34.976Z,163.12
2023-01-17T10:39:36.323Z,157.50
2023-01-17T10:40:36.916Z,146.25
2023-01-17T10:41:35.081Z,202.50
2023-01-17T10:42:36.422Z,123.75
2023-01-17T10:43:34.813Z,168.75
2023-01-17T10:44:35.222Z,157.50
2023-01-17T10:45:36.094Z,135.00
2023-01-17T10:46:34.953Z,163.12
2023-01-17T10:47:35.026Z,151.88
2023-01-17T10:48:34.859Z,168.75
2023-01-17T10:49:35.009Z,191.25
2023-01-17T10:50:34.745Z,174.38
2023-01-17T10:51:34.900Z,230.62
2023-01-17T10:52:34.769Z,168.75
2023-01-17T10:53:34.907Z,174.38
2023-01-17T10:54:34.904Z,163.12
2023-01-17T10:55:35.093Z,163.12
2023-01-17T10:56:34.727Z,163.12
2023-01-17T10:57:34.762Z,163.12
2023-01-17T10:58:34.800Z,185.62
2023-01-17T10:59:34.927Z,168.75
2023-01-17T11:00:34.682Z,180.00
2023-01-17T11:01:35.025Z,191.25
2023-01-17T11:02:34.746Z,213.75
2023-01-17T11:03:34.889Z,264.38
2023-01-17T11:04:34.638Z,230.62
2023-01-17T11:05:35.911Z,264.38
2023-01-17T11:06:34.575Z,286.88
2023-01-17T11:07:35.460Z,326.25
2023-01-17T11:08:34.551Z,320.62
2023-01-17T11:09:34.808Z,315.00
2023-01-17T11:10:34.601Z,298.12
2023-01-17T11:11:34.755Z,303.75
2023-01-17T11:12:34.543Z,315.00
2023-01-17T11:13:34.584Z,292.50
2023-01-17T11:14:34.520Z,292.50
2023-01-17T11:15:34.891Z,298.12
2023-01-17T11:16:34.403Z,196.88
2023-01-17T11:17:34.822Z,213.75
2023-01-17T11:18:35.373Z,225.00
2023-01-17T11:19:34.509Z,174.38
2023-01-17T11:20:34.501Z,174.38
2023-01-17T11:21:34.753Z,180.00
2023-01-17T11:22:34.389Z,168.75
2023-01-17T11:23:35.512Z,168.75
2023-01-17T11:24:34.332Z,202.50
2023-01-17T11:25:34.461Z,196.88
2023-01-17T11:26:34.271Z,202.50
2023-01-17T11:27:34.448Z,230.62
2023-01-17T11:28:34.272Z,331.88
2023-01-17T11:29:36.101Z,382.50
2023-01-17T11:30:34.299Z,309.38
2023-01-17T11:31:34.272Z,292.50
2023-01-17T11:32:34.349Z,337.50
2023-01-17T11:33:34.488Z,354.38
2023-01-17T11:34:34.183Z,241.88
2023-01-17T11:35:34.217Z,253.12
2023-01-17T11:36:34.172Z,258.75
2023-01-17T11:37:34.338Z,247.50
2023-01-17T11:38:34.160Z,258.75
2023-01-17T11:39:34.185Z,253.12
2023-01-17T11:40:34.182Z,253.12
2023-01-17T11:41:34.378Z,264.38
2023-01-17T11:42:34.127Z,298.12
2023-01-17T11:43:34.149Z,258.75
2023-01-17T11:44:34.109Z,298.12
2023-01-17T11:45:34.173Z,241.88
2023-01-17T11:46:34.192Z,225.00
2023-01-17T11:47:34.208Z,225.00
2023-01-17T11:48:34.008Z,225.00
2023-01-17T11:49:34.143Z,219.38
2023-01-17T11:50:33.990Z,225.00
2023-01-17T11:51:34.106Z,236.25
2023-01-17T11:52:33.969Z,213.75
2023-01-17T11:53:34.044Z,213.75
2023-01-17T11:54:34.077Z,208.12
2023-01-17T11:55:34.020Z,196.88
2023-01-17T11:56:33.929Z,191.25
2023-01-17T11:57:34.069Z,202.50
2023-01-17T11:58:34.087Z,191.25
2023-01-17T11:59:33.966Z,191.25
2023-01-17T12:00:33.996Z,185.62
2023-01-17T12:01:33.841Z,174.38
2023-01-17T12:02:33.991Z,163.12
2023-01-17T12:03:33.832Z,157.50
2023-01-17T12:04:35.687Z,157.50
2023-01-17T12:05:33.740Z,163.12
2023-01-17T12:06:36.495Z,163.12
2023-01-17T12:07:33.727Z,163.12
2023-01-17T12:08:33.872Z,163.12
2023-01-17T12:09:33.695Z,163.12
2023-01-17T12:10:33.865Z,157.50
2023-01-17T12:11:33.692Z,151.88
2023-01-17T12:12:33.746Z,146.25
2023-01-17T12:13:33.627Z,146.25
2023-01-17T12:14:33.685Z,140.62
2023-01-17T12:15:33.647Z,135.00
2023-01-17T12:16:33.869Z,135.00
2023-01-17T12:17:33.593Z,135.00
2023-01-17T12:18:33.864Z,146.25
2023-01-17T12:19:33.578Z,135.00
2023-01-17T12:20:33.620Z,123.75
2023-01-17T12:22:25.598Z,112.50
2023-01-17T12:23:26.461Z,106.88
2023-01-17T12:24:26.578Z,106.88
2023-01-17T12:25:26.384Z,106.88
2023-01-17T12:26:26.596Z,106.88
2023-01-17T12:27:26.396Z,106.88
2023-01-17T12:28:26.528Z,106.88
2023-01-17T12:29:26.335Z,106.88
2023-01-17T12:30:26.607Z,101.25
2023-01-17T12:31:26.418Z,101.25
2023-01-17T12:32:26.466Z,101.25
2023-01-17T12:33:26.324Z,101.25
2023-01-17T12:34:26.514Z,106.88
2023-01-17T12:35:26.321Z,106.88
2023-01-17T12:36:26.471Z,112.50
2023-01-17T12:37:26.259Z,140.62
2023-01-17T12:38:32.605Z,151.88
2023-01-17T12:39:26.713Z,168.75
2023-01-17T12:40:26.533Z,157.50
2023-01-17T12:41:26.246Z,157.50
2023-01-17T12:42:26.743Z,157.50
2023-01-17T12:43:26.970Z,151.88
2023-01-17T12:44:27.167Z,146.25
2023-01-17T12:45:27.022Z,78.75
2023-01-17T12:46:27.364Z,129.38
2023-01-17T12:47:26.934Z,123.75
2023-01-17T12:48:26.624Z,118.12
2023-01-17T12:49:26.745Z,73.12
2023-01-17T12:50:26.085Z,101.25
2023-01-17T12:51:26.533Z,101.25
2023-01-17T12:52:26.237Z,101.25
2023-01-17T12:53:26.877Z,95.62
2023-01-17T12:54:26.293Z,95.62
2023-01-17T12:55:26.197Z,95.62
2023-01-17T12:56:26.441Z,95.62
2023-01-17T12:57:26.596Z,90.00
2023-01-17T12:58:26.253Z,90.00
2023-01-17T12:59:26.372Z,84.38
2023-01-17T13:00:26.134Z,84.38
2023-01-17T13:01:26.097Z,84.38
2023-01-17T13:02:25.989Z,84.38