createdAt,value
2019-05-06T00:00:05.641Z,4.27
2019-05-06T00:02:37.003Z,4.24
2019-05-06T00:05:07.350Z,4.24
2019-05-06T00:07:37.129Z,4.20
2019-05-06T00:10:08.306Z,4.14
2019-05-06T00:12:37.955Z,4.13
2019-05-06T00:15:07.764Z,4.12
2019-05-06T00:17:37.462Z,4.10
2019-05-06T00:20:07.289Z,4.07
2019-05-06T00:22:36.970Z,4.05
2019-05-06T00:25:11.733Z,4.01
2019-05-06T00:28:00.103Z,3.96
2019-05-06T00:30:31.063Z,3.93
2019-05-06T00:33:00.889Z,3.89
2019-05-06T00:35:30.571Z,3.82
2019-05-06T00:38:00.237Z,3.76
2019-05-06T00:40:34.427Z,3.72
2019-05-06T00:43:05.909Z,3.69
2019-05-06T00:45:35.701Z,3.67
2019-05-06T00:48:05.460Z,3.68
2019-05-06T00:50:35.210Z,3.72
2019-05-06T00:53:06.998Z,3.71
2019-05-06T00:55:36.704Z,3.72
2019-05-06T00:58:06.496Z,3.72
2019-05-06T01:00:38.519Z,3.73
2019-05-06T01:03:08.204Z,3.72
2019-05-06T01:05:37.963Z,3.74
2019-05-06T01:08:07.743Z,3.74
2019-05-06T01:10:37.493Z,3.70
2019-05-06T01:13:20.347Z,3.67
2019-05-06T01:15:50.023Z,3.66
2019-05-06T01:18:19.839Z,3.63
2019-05-06T01:20:51.174Z,3.63
2019-05-06T01:23:23.465Z,3.64
2019-05-06T01:25:54.566Z,3.65
2019-05-06T01:28:24.558Z,3.63
2019-05-06T01:30:54.151Z,3.64
2019-05-06T01:33:24.221Z,3.64
2019-05-06T01:35:54.262Z,3.61
2019-05-06T01:38:29.360Z,3.61
2019-05-06T01:41:27.535Z,3.64
2019-05-06T01:43:57.275Z,3.68
2019-05-06T01:46:27.027Z,3.66
2019-05-06T01:48:56.898Z,3.64
2019-05-06T01:51:26.564Z,3.61
2019-05-06T01:53:56.199Z,3.58
2019-05-06T01:56:25.860Z,3.57
2019-05-06T01:58:55.508Z,3.57
2019-05-06T02:01:25.291Z,3.57
2019-05-06T02:03:54.914Z,3.58
2019-05-06T02:06:25.105Z,3.60
2019-05-06T02:08:54.996Z,3.61
2019-05-06T02:11:25.022Z,3.58
2019-05-06T02:13:54.688Z,3.58
2019-05-06T02:16:24.473Z,3.57
2019-05-06T02:18:54.197Z,3.56
2019-05-06T02:21:43.854Z,3.54
2019-05-06T02:24:19.454Z,3.49
2019-05-06T02:26:49.152Z,3.43
2019-05-06T02:29:20.985Z,3.39
2019-05-06T02:32:21.019Z,3.38
2019-05-06T02:34:55.969Z,3.36
2019-05-06T02:37:31.315Z,3.35
2019-05-06T02:40:03.994Z,3.30
2019-05-06T02:42:33.751Z,3.27
2019-05-06T02:45:04.204Z,3.23
2019-05-06T02:47:53.544Z,3.22
2019-05-06T02:50:24.041Z,3.18
2019-05-06T02:52:53.922Z,3.17
2019-05-06T02:55:24.609Z,3.19
2019-05-06T02:57:54.286Z,3.21
2019-05-06T03:00:24.053Z,3.21
2019-05-06T03:02:54.285Z,3.21
2019-05-06T03:05:24.186Z,3.23
2019-05-06T03:07:57.104Z,3.24
2019-05-06T03:10:25.182Z,3.22
2019-05-06T03:12:54.866Z,3.18
2019-05-06T03:15:24.527Z,3.15
2019-05-06T03:17:55.468Z,3.12
2019-05-06T03:21:03.955Z,3.13
2019-05-06T03:23:37.116Z,3.13
2019-05-06T03:26:07.118Z,3.13
2019-05-06T03:28:37.007Z,3.16
2019-05-06T03:31:08.161Z,3.16
2019-05-06T03:33:54.971Z,3.17
2019-05-06T03:36:18.451Z,3.14
2019-05-06T03:38:43.226Z,3.10
2019-05-06T03:41:14.087Z,3.11
2019-05-06T03:43:44.853Z,3.10
2019-05-06T03:46:28.070Z,3.16
2019-05-06T03:49:03.604Z,3.23
2019-05-06T03:51:34.245Z,3.29
2019-05-06T03:54:04.576Z,3.33
2019-05-06T03:56:36.682Z,3.39
2019-05-06T03:59:08.218Z,3.46
2019-05-06T04:01:38.275Z,3.54
2019-05-06T04:04:07.956Z,3.63
2019-05-06T04:06:38.059Z,3.71
2019-05-06T04:09:07.832Z,3.89
2019-05-06T04:11:38.901Z,4.28
2019-05-06T04:14:13.693Z,4.67
2019-05-06T04:16:53.131Z,4.76
2019-05-06T04:19:43.703Z,4.92
2019-05-06T04:22:27.930Z,5.24
2019-05-06T04:25:23.351Z,5.71
2019-05-06T04:27:55.272Z,5.91
2019-05-06T04:30:25.290Z,6.20
2019-05-06T04:32:55.295Z,6.44
2019-05-06T04:35:25.051Z,6.69
2019-05-06T04:37:54.772Z,6.87
2019-05-06T04:40:24.522Z,7.01
2019-05-06T04:42:55.248Z,6.85
2019-05-06T04:45:24.919Z,6.97
2019-05-06T04:47:54.577Z,7.06
2019-05-06T04:50:24.529Z,7.20
2019-05-06T04:53:04.731Z,7.67
2019-05-06T04:55:35.207Z,8.27
2019-05-06T04:58:06.384Z,8.75
2019-05-06T05:00:36.555Z,9.09
2019-05-06T05:03:07.554Z,9.23
2019-05-06T05:05:37.385Z,9.51
2019-05-06T05:08:07.052Z,9.88
2019-05-06T05:10:46.693Z,10.23
2019-05-06T05:13:37.997Z,10.43
2019-05-06T05:16:22.127Z,10.91
2019-05-06T05:18:58.791Z,10.83
2019-05-06T05:21:28.553Z,10.82
2019-05-06T05:23:58.397Z,10.96
2019-05-06T05:26:28.837Z,11.37
2019-05-06T05:28:58.503Z,11.61
2019-05-06T05:31:28.341Z,11.87
2019-05-06T05:33:58.155Z,11.89
2019-05-06T05:36:28.005Z,12.02
2019-05-06T05:38:57.745Z,11.75
2019-05-06T05:41:27.799Z,11.82
2019-05-06T05:44:04.769Z,11.83
2019-05-06T05:46:34.494Z,11.77
2019-05-06T05:49:42.440Z,11.93
2019-05-06T05:52:22.534Z,12.60
2019-05-06T05:55:07.098Z,13.29
2019-05-06T05:57:38.476Z,13.41
2019-05-06T06:00:08.898Z,12.87
2019-05-06T06:02:38.636Z,13.04
2019-05-06T06:05:08.541Z,12.47
2019-05-06T06:07:38.548Z,12.59
2019-05-06T06:10:36.608Z,13.23
2019-05-06T06:13:06.422Z,14.38
2019-05-06T06:15:47.254Z,14.45
2019-05-06T06:18:24.706Z,14.23
2019-05-06T06:21:17.318Z,14.06
2019-05-06T06:23:38.049Z,13.07
2019-05-06T06:26:07.751Z,13.41
2019-05-06T06:28:37.688Z,14.19
2019-05-06T06:31:33.299Z,15.00
2019-05-06T06:34:09.423Z,15.63
2019-05-06T06:37:07.040Z,15.11
2019-05-06T06:39:42.613Z,15.44
2019-05-06T06:42:12.763Z,15.20
2019-05-06T06:44:42.999Z,15.42
2019-05-06T06:47:13.111Z,16.05
2019-05-06T06:49:44.143Z,15.99
2019-05-06T06:52:14.978Z,16.02
2019-05-06T06:54:45.045Z,16.13
2019-05-06T06:57:27.599Z,16.55
2019-05-06T07:00:04.097Z,16.52
2019-05-06T07:02:43.250Z,16.40
2019-05-06T07:05:28.118Z,16.53
2019-05-06T07:07:55.300Z,16.74
2019-05-06T07:10:43.237Z,16.82
2019-05-06T07:13:18.300Z,17.22
2019-05-06T07:15:47.955Z,17.28
2019-05-06T07:18:17.631Z,16.94
2019-05-06T07:21:05.364Z,17.14
2019-05-06T07:23:35.599Z,17.14
2019-05-06T07:26:05.456Z,17.52
2019-05-06T07:28:35.125Z,17.68
2019-05-06T07:31:20.856Z,17.87
2019-05-06T07:33:36.405Z,18.19
2019-05-06T07:36:06.164Z,18.38
2019-05-06T07:38:35.822Z,18.17
2019-05-06T07:41:14.470Z,18.24
2019-05-06T07:44:04.509Z,17.89
2019-05-06T07:46:48.226Z,18.11
2019-05-06T07:49:17.991Z,17.29
2019-05-06T07:51:47.775Z,17.02
2019-05-06T07:54:17.464Z,16.48
2019-05-06T07:56:48.006Z,17.29
2019-05-06T07:59:23.583Z,18.22
2019-05-06T08:01:54.196Z,17.82
2019-05-06T08:04:24.143Z,18.18
2019-05-06T08:06:53.811Z,17.61
2019-05-06T08:09:23.559Z,16.31
2019-05-06T08:11:53.234Z,15.04
2019-05-06T08:14:43.178Z,14.49
2019-05-06T08:17:33.054Z,13.91
2019-05-06T08:20:02.906Z,14.53
2019-05-06T08:22:56.509Z,14.83
2019-05-06T08:25:25.681Z,14.79
2019-05-06T08:27:55.364Z,15.61
2019-05-06T08:30:25.113Z,15.72
2019-05-06T08:32:54.767Z,15.11
2019-05-06T08:35:24.494Z,15.80
2019-05-06T08:37:54.166Z,16.85
2019-05-06T08:40:26.469Z,17.71
2019-05-06T08:42:55.242Z,18.69
2019-05-06T08:45:24.980Z,19.02
2019-05-06T08:47:54.642Z,19.15
2019-05-06T08:50:46.192Z,17.58
2019-05-06T08:53:46.858Z,15.86
2019-05-06T08:56:19.358Z,14.75
2019-05-06T08:58:49.291Z,15.48
2019-05-06T09:01:29.852Z,15.19
2019-05-06T09:04:11.423Z,14.10
2019-05-06T09:06:34.187Z,13.47
2019-05-06T09:09:02.599Z,13.41
2019-05-06T09:11:33.937Z,13.59
2019-05-06T09:14:03.670Z,13.48
2019-05-06T09:16:33.450Z,13.97
2019-05-06T09:19:04.696Z,14.20
2019-05-06T09:21:35.574Z,14.66
2019-05-06T09:24:05.748Z,15.07
2019-05-06T09:26:43.093Z,15.95
2019-05-06T09:29:17.404Z,17.24
2019-05-06T09:31:52.064Z,17.48
2019-05-06T09:34:29.715Z,16.73
2019-05-06T09:37:13.409Z,15.71
2019-05-06T09:39:47.752Z,15.06
2019-05-06T09:42:17.840Z,15.36
2019-05-06T09:44:50.409Z,15.28
2019-05-06T09:47:42.428Z,15.19
2019-05-06T09:50:15.588Z,15.06
2019-05-06T09:52:45.325Z,16.74
2019-05-06T09:55:36.831Z,17.65
2019-05-06T09:58:07.642Z,17.18
2019-05-06T10:00:42.932Z,16.35
2019-05-06T10:03:12.923Z,16.27
2019-05-06T10:05:42.709Z,17.21
2019-05-06T10:08:12.671Z,17.42
2019-05-06T10:10:56.226Z,16.45
2019-05-06T10:13:14.723Z,15.29
2019-05-06T10:15:44.547Z,14.80
2019-05-06T10:18:15.457Z,14.39
2019-05-06T10:20:46.191Z,13.95
2019-05-06T10:23:16.213Z,13.60
2019-05-06T10:25:46.036Z,13.40
2019-05-06T10:28:36.341Z,13.34
2019-05-06T10:31:08.637Z,13.45
2019-05-06T10:33:57.347Z,13.63
2019-05-06T10:36:32.562Z,13.89
2019-05-06T10:39:07.407Z,13.98
2019-05-06T10:41:42.231Z,13.92
2019-05-06T10:44:36.154Z,13.72
2019-05-06T10:47:05.910Z,13.59
2019-05-06T10:49:35.574Z,13.53
2019-05-06T10:52:17.434Z,13.74
2019-05-06T10:54:47.090Z,14.20
2019-05-06T10:57:27.029Z,14.22
2019-05-06T10:59:56.773Z,14.06
2019-05-06T11:02:43.928Z,13.62
2019-05-06T11:05:14.457Z,13.29
2019-05-06T11:07:44.191Z,13.20
2019-05-06T11:10:24.294Z,13.40
2019-05-06T11:12:45.577Z,13.86
2019-05-06T11:15:15.906Z,14.81
2019-05-06T11:17:45.684Z,15.61
2019-05-06T11:20:15.424Z,15.68
2019-05-06T11:22:45.102Z,15.37
2019-05-06T11:25:14.951Z,15.00
2019-05-06T11:27:45.310Z,14.81
2019-05-06T11:30:24.814Z,14.86
2019-05-06T11:33:05.985Z,14.78
2019-05-06T11:36:09.734Z,14.44
2019-05-06T11:38:39.430Z,14.34
2019-05-06T11:44:58.951Z,13.70
2019-05-06T11:47:28.644Z,15.62
2019-05-06T11:49:58.870Z,17.11
2019-05-06T11:52:28.557Z,17.45
2019-05-06T11:54:59.052Z,17.57
2019-05-06T11:57:28.748Z,17.48
2019-05-06T11:59:58.421Z,17.88
2019-05-06T12:02:28.767Z,18.81
2019-05-06T12:04:58.429Z,19.26
2019-05-06T12:07:28.177Z,18.41
2019-05-06T12:09:57.849Z,16.91
2019-05-06T12:12:27.529Z,15.78
2019-05-06T12:14:57.207Z,15.90
2019-05-06T12:17:26.874Z,15.77
2019-05-06T12:19:56.564Z,15.21
2019-05-06T12:22:35.653Z,14.67
2019-05-06T12:25:11.425Z,14.27
2019-05-06T12:27:44.547Z,14.08
2019-05-06T12:30:23.060Z,14.68
2019-05-06T12:33:13.094Z,15.52
2019-05-06T12:35:47.025Z,17.74
2019-05-06T12:38:27.432Z,19.22
2019-05-06T12:40:54.072Z,20.40
2019-05-06T12:43:46.406Z,20.55
2019-05-06T12:46:23.095Z,19.13
2019-05-06T12:48:52.795Z,17.48
2019-05-06T12:51:22.803Z,16.43
2019-05-06T12:53:53.066Z,15.73
2019-05-06T12:56:22.870Z,14.99
2019-05-06T12:58:52.706Z,14.59
2019-05-06T13:01:22.524Z,14.21
2019-05-06T13:03:52.675Z,14.03
2019-05-06T13:06:26.407Z,13.89
2019-05-06T13:09:01.309Z,13.55
2019-05-06T13:11:25.477Z,13.31
2019-05-06T13:14:00.411Z,13.24
2019-05-06T13:16:26.755Z,13.14
2019-05-06T13:18:56.416Z,13.08
2019-05-06T13:21:26.633Z,13.11
2019-05-06T13:24:02.447Z,13.09
2019-05-06T13:26:32.674Z,13.03
2019-05-06T13:29:08.015Z,12.84
2019-05-06T13:31:37.907Z,12.71
2019-05-06T13:34:12.211Z,12.55
2019-05-06T13:36:42.841Z,12.38
2019-05-06T13:39:14.990Z,12.21
2019-05-06T13:41:45.579Z,12.14
2019-05-06T13:44:58.460Z,12.19
2019-05-06T13:47:45.626Z,12.21
2019-05-06T13:50:29.978Z,11.84
2019-05-06T13:53:09.128Z,11.43
2019-05-06T13:55:35.633Z,11.17
2019-05-06T13:58:05.672Z,11.19
2019-05-06T14:00:36.490Z,11.13
2019-05-06T14:03:06.399Z,11.05
2019-05-06T14:05:36.073Z,11.01
2019-05-06T14:08:05.727Z,11.06
2019-05-06T14:10:35.414Z,11.22
2019-05-06T14:13:05.227Z,11.52
2019-05-06T14:15:34.936Z,11.72
2019-05-06T14:18:04.678Z,11.84
2019-05-06T14:20:34.355Z,11.83
2019-05-06T14:23:04.090Z,11.76
2019-05-06T14:25:52.868Z,11.66
2019-05-06T14:28:28.361Z,11.66
2019-05-06T14:31:04.455Z,11.66
2019-05-06T14:33:34.118Z,11.81
2019-05-06T14:36:04.393Z,11.84
2019-05-06T14:38:34.049Z,11.76
2019-05-06T14:41:13.129Z,11.80
2019-05-06T14:43:43.017Z,11.73
2019-05-06T14:47:07.072Z,11.81
2019-05-06T14:49:36.721Z,11.78
2019-05-06T14:52:06.389Z,11.57
2019-05-06T14:58:04.557Z,11.26
2019-05-06T15:00:34.279Z,11.13
2019-05-06T15:03:04.023Z,10.86
2019-05-06T15:05:36.190Z,10.66
2019-05-06T15:08:05.216Z,10.49
2019-05-06T15:10:34.925Z,10.43
2019-05-06T15:13:04.695Z,10.41
2019-05-06T15:15:34.423Z,10.53
2019-05-06T15:18:04.092Z,10.56
2019-05-06T15:20:34.295Z,10.57
2019-05-06T15:23:04.568Z,10.66
2019-05-06T15:25:34.483Z,10.78
2019-05-06T15:28:04.200Z,10.79
2019-05-06T15:30:43.539Z,10.74
2019-05-06T15:33:14.693Z,10.72
2019-05-06T15:36:02.229Z,10.53
2019-05-06T15:38:31.060Z,10.39
2019-05-06T15:41:00.841Z,10.01
2019-05-06T15:43:33.214Z,9.73
2019-05-06T15:46:03.308Z,9.57
2019-05-06T15:48:33.175Z,9.38
2019-05-06T15:51:02.859Z,9.06
2019-05-06T15:53:33.202Z,8.65
2019-05-06T15:56:02.898Z,8.48
2019-05-06T15:58:32.930Z,8.42
2019-05-06T16:01:03.335Z,8.39
2019-05-06T16:03:33.557Z,8.56
2019-05-06T16:06:03.376Z,8.56
2019-05-06T16:08:33.063Z,8.74
2019-05-06T16:11:03.019Z,8.80
2019-05-06T16:13:32.745Z,8.82
2019-05-06T16:16:03.046Z,8.97
2019-05-06T16:18:37.042Z,9.07
2019-05-06T16:21:06.686Z,9.18
2019-05-06T16:23:42.350Z,9.24
2019-05-06T16:26:13.199Z,9.23
2019-05-06T16:28:45.951Z,9.25
2019-05-06T16:31:15.687Z,9.30
2019-05-06T16:33:45.455Z,9.27
2019-05-06T16:36:15.125Z,9.18
2019-05-06T16:38:46.323Z,9.08
2019-05-06T16:41:17.565Z,8.93
2019-05-06T16:43:47.248Z,8.83
2019-05-06T16:46:16.992Z,8.78
2019-05-06T16:48:46.790Z,8.77
2019-05-06T16:51:16.526Z,8.69
2019-05-06T16:53:46.337Z,8.67
2019-05-06T16:56:36.269Z,8.65
2019-05-06T16:59:06.042Z,8.61
2019-05-06T17:01:37.854Z,8.58
2019-05-06T17:04:18.072Z,8.59
2019-05-06T17:06:47.753Z,8.55
2019-05-06T17:09:23.726Z,8.58
2019-05-06T17:11:48.773Z,8.59
2019-05-06T17:14:18.499Z,8.60
2019-05-06T17:16:48.237Z,8.60
2019-05-06T17:19:18.950Z,8.60
2019-05-06T17:21:48.707Z,8.56
2019-05-06T17:24:19.389Z,8.57
2019-05-06T17:26:49.047Z,8.59
2019-05-06T17:29:24.740Z,8.65
2019-05-06T17:32:06.993Z,8.64
2019-05-06T17:34:39.540Z,8.65
2019-05-06T17:37:28.323Z,8.68
2019-05-06T17:40:08.161Z,8.66
2019-05-06T17:42:29.415Z,8.70
2019-05-06T17:44:59.050Z,8.68
2019-05-06T17:47:35.306Z,8.65
2019-05-06T17:50:05.987Z,8.65
2019-05-06T17:52:35.632Z,8.63
2019-05-06T17:55:05.711Z,8.64
2019-05-06T17:57:35.388Z,8.64
2019-05-06T18:00:32.398Z,8.66
2019-05-06T18:03:05.029Z,8.65
2019-05-06T18:05:34.703Z,8.62
2019-05-06T18:08:07.522Z,8.62
2019-05-06T18:10:37.521Z,8.58
2019-05-06T18:13:07.495Z,8.58
2019-05-06T18:15:38.200Z,8.58
2019-05-06T18:18:08.095Z,8.60
2019-05-06T18:20:56.102Z,8.61
2019-05-06T18:23:25.770Z,8.60
2019-05-06T18:25:55.439Z,8.58
2019-05-06T18:28:25.820Z,8.52
2019-05-06T18:30:55.531Z,8.50
2019-05-06T18:33:25.348Z,8.50
2019-05-06T18:35:55.122Z,8.48
2019-05-06T18:38:24.811Z,8.49
2019-05-06T18:40:55.391Z,8.51
2019-05-06T18:43:25.153Z,8.53
2019-05-06T18:45:54.793Z,8.55
2019-05-06T18:48:27.790Z,8.53
2019-05-06T18:50:55.903Z,8.52
2019-05-06T18:53:25.620Z,8.50
2019-05-06T18:56:44.689Z,8.48
2019-05-06T18:59:17.187Z,8.48
2019-05-06T19:01:46.991Z,8.46
2019-05-06T19:04:56.838Z,8.49
2019-05-06T19:07:26.595Z,8.50
2019-05-06T19:10:05.917Z,8.49
2019-05-06T19:13:01.980Z,8.48
2019-05-06T19:15:42.299Z,8.48
2019-05-06T19:18:12.940Z,8.48
2019-05-06T19:20:44.488Z,8.48
2019-05-06T19:23:14.521Z,8.47
2019-05-06T19:25:44.278Z,8.44
2019-05-06T19:28:14.282Z,8.43
2019-05-06T19:30:44.384Z,8.40
2019-05-06T19:33:14.053Z,8.41
2019-05-06T19:35:43.813Z,8.43
2019-05-06T19:38:13.690Z,8.43
2019-05-06T19:40:43.571Z,8.41
2019-05-06T19:43:13.405Z,8.40
2019-05-06T19:45:43.188Z,8.32
2019-05-06T19:48:13.476Z,8.20
2019-05-06T19:50:43.739Z,8.16
2019-05-06T19:53:13.402Z,8.12
2019-05-06T19:55:46.632Z,8.10
2019-05-06T19:58:14.716Z,8.12
2019-05-06T20:00:45.833Z,8.12
2019-05-06T20:03:16.161Z,8.11
2019-05-06T20:06:10.335Z,8.11
2019-05-06T20:08:52.894Z,8.13
2019-05-06T20:11:33.161Z,8.18
2019-05-06T20:14:03.139Z,8.25
2019-05-06T20:16:33.309Z,8.28
2019-05-06T20:19:03.047Z,8.30
2019-05-06T20:21:32.986Z,8.32
2019-05-06T20:24:02.740Z,8.33
2019-05-06T20:26:32.582Z,8.36
2019-05-06T20:29:03.534Z,8.36
2019-05-06T20:31:33.216Z,8.38
2019-05-06T20:34:03.033Z,8.25
2019-05-06T20:36:34.083Z,8.16
2019-05-06T20:39:06.549Z,8.11
2019-05-06T20:41:36.864Z,8.15
2019-05-06T20:44:06.637Z,8.19
2019-05-06T20:46:36.482Z,8.22
2019-05-06T20:49:06.154Z,8.21
2019-05-06T20:51:36.733Z,8.18
2019-05-06T20:54:42.656Z,8.15
2019-05-06T20:57:14.107Z,8.10
2019-05-06T20:59:44.074Z,8.08
2019-05-06T21:02:13.944Z,8.04
2019-05-06T21:04:43.647Z,7.99
2019-05-06T21:07:13.332Z,7.98
2019-05-06T21:09:43.350Z,7.93
2019-05-06T21:12:13.413Z,7.92
2019-05-06T21:14:45.748Z,7.90
2019-05-06T21:17:16.038Z,7.89
2019-05-06T21:19:45.794Z,7.89
2019-05-06T21:22:15.530Z,7.84
2019-05-06T21:24:45.256Z,7.84
2019-05-06T21:27:29.851Z,7.81
2019-05-06T21:30:02.516Z,7.80
2019-05-06T21:32:35.885Z,7.77
2019-05-06T21:35:07.808Z,7.74
2019-05-06T21:37:37.485Z,7.70
2019-05-06T21:40:07.541Z,7.68
2019-05-06T21:42:37.298Z,7.64
2019-05-06T21:45:07.284Z,7.60
2019-05-06T21:47:36.987Z,7.56
2019-05-06T21:50:06.992Z,7.52
2019-05-06T21:52:39.742Z,7.49
2019-05-06T21:55:08.162Z,7.45
2019-05-06T21:57:37.913Z,7.46
2019-05-06T22:00:12.658Z,7.39
2019-05-06T22:02:44.951Z,7.42
2019-05-06T22:05:15.670Z,7.40
2019-05-06T22:07:45.371Z,7.39
2019-05-06T22:10:15.679Z,7.37
2019-05-06T22:12:45.369Z,7.35
2019-05-06T22:15:15.742Z,7.32
2019-05-06T22:17:45.406Z,7.30
2019-05-06T22:20:15.172Z,7.31
2019-05-06T22:22:44.877Z,7.29
2019-05-06T22:25:14.605Z,7.32
2019-05-06T22:27:44.593Z,7.33
2019-05-06T22:30:14.643Z,7.31
2019-05-06T22:32:46.943Z,7.31
2019-05-06T22:35:17.574Z,7.32
2019-05-06T22:37:48.221Z,7.32
2019-05-06T22:40:18.115Z,7.26
2019-05-06T22:42:47.799Z,7.23
2019-05-06T22:45:17.712Z,7.24
2019-05-06T22:47:47.541Z,7.20
2019-05-06T22:50:17.371Z,7.19
2019-05-06T22:52:47.093Z,7.15
2019-05-06T22:55:16.930Z,7.15
2019-05-06T22:57:46.605Z,7.11
2019-05-06T23:00:22.475Z,7.09
2019-05-06T23:02:56.873Z,7.11
2019-05-06T23:05:26.639Z,7.14
2019-05-06T23:07:56.446Z,7.13
2019-05-06T23:10:26.110Z,7.14
2019-05-06T23:12:55.850Z,7.13
2019-05-06T23:15:25.507Z,7.12
2019-05-06T23:18:08.151Z,7.10
2019-05-06T23:20:37.834Z,7.06
2019-05-06T23:23:07.490Z,7.05
2019-05-06T23:25:37.148Z,7.04
2019-05-06T23:28:06.838Z,6.98
2019-05-06T23:30:36.481Z,6.93
2019-05-06T23:33:06.148Z,6.89
2019-05-06T23:35:35.866Z,6.89
2019-05-06T23:38:43.020Z,6.89
2019-05-06T23:41:48.955Z,6.87
2019-05-06T23:44:54.852Z,6.83
2019-05-06T23:48:02.551Z,6.85
2019-05-06T23:51:08.749Z,6.85
2019-05-06T23:54:15.022Z,6.83
2019-05-06T23:56:44.363Z,6.83
2019-05-06T23:59:15.398Z,6.83
