createdAt,value
2018-11-27T00:00:32.945Z,59.10
2018-11-27T00:03:03.426Z,59.20
2018-11-27T00:05:32.699Z,59.10
2018-11-27T00:08:01.393Z,59.00
2018-11-27T00:10:30.869Z,59.00
2018-11-27T00:12:59.244Z,59.20
2018-11-27T00:15:27.672Z,59.30
2018-11-27T00:17:56.004Z,59.90
2018-11-27T00:20:24.684Z,59.00
2018-11-27T00:22:53.154Z,59.00
2018-11-27T00:25:21.583Z,59.40
2018-11-27T00:27:49.893Z,59.20
2018-11-27T00:30:21.617Z,59.20
2018-11-27T00:32:49.905Z,59.40
2018-11-27T00:35:19.298Z,59.30
2018-11-27T00:37:47.711Z,59.40
2018-11-27T00:40:18.062Z,59.50
2018-11-27T00:42:46.736Z,59.40
2018-11-27T00:45:17.268Z,59.30
2018-11-27T00:47:47.015Z,59.40
2018-11-27T00:50:16.416Z,59.60
2018-11-27T00:52:50.553Z,59.40
2018-11-27T00:55:19.721Z,59.20
2018-11-27T00:57:49.581Z,59.10
2018-11-27T01:00:20.947Z,58.90
2018-11-27T01:02:49.355Z,59.50
2018-11-27T01:05:19.362Z,59.10
2018-11-27T01:07:47.863Z,59.60
2018-11-27T01:10:17.412Z,59.10
2018-11-27T01:12:45.872Z,58.90
2018-11-27T01:15:15.182Z,58.90
2018-11-27T01:17:45.719Z,58.90
2018-11-27T01:20:17.015Z,58.90
2018-11-27T01:22:45.492Z,58.90
2018-11-27T01:25:14.082Z,58.90
2018-11-27T01:27:42.523Z,58.90
2018-11-27T01:30:14.178Z,59.40
2018-11-27T01:32:42.665Z,58.90
2018-11-27T01:35:14.188Z,58.90
2018-11-27T01:37:42.598Z,58.70
2018-11-27T01:40:12.909Z,58.70
2018-11-27T01:42:41.293Z,59.30
2018-11-27T01:45:11.952Z,58.90
2018-11-27T01:47:40.430Z,58.80
2018-11-27T01:50:13.754Z,59.10
2018-11-27T01:52:42.374Z,58.70
2018-11-27T01:55:13.656Z,58.90
2018-11-27T01:57:42.095Z,59.40
2018-11-27T02:00:16.685Z,58.80
2018-11-27T02:02:45.067Z,58.70
2018-11-27T02:05:13.394Z,58.60
2018-11-27T02:07:42.173Z,58.50
2018-11-27T02:10:11.870Z,58.50
2018-11-27T02:12:42.526Z,59.00
2018-11-27T02:15:13.482Z,58.40
2018-11-27T02:17:42.013Z,58.30
2018-11-27T02:20:11.688Z,58.20
2018-11-27T02:22:40.394Z,58.50
2018-11-27T02:25:41.813Z,58.40
2018-11-27T02:28:10.250Z,58.90
2018-11-27T02:30:39.288Z,58.40
2018-11-27T02:33:07.711Z,58.40
2018-11-27T02:35:41.064Z,58.30
2018-11-27T02:38:09.483Z,58.80
2018-11-27T02:40:38.004Z,58.20
2018-11-27T02:43:06.393Z,58.20
2018-11-27T02:45:34.722Z,58.70
2018-11-27T02:48:03.079Z,58.10
2018-11-27T02:50:31.413Z,58.10
2018-11-27T02:52:59.756Z,58.50
2018-11-27T02:55:28.198Z,58.20
2018-11-27T02:57:56.638Z,59.00
2018-11-27T03:00:26.301Z,58.60
2018-11-27T03:02:54.871Z,58.80
2018-11-27T03:05:31.502Z,59.20
2018-11-27T03:07:59.961Z,59.70
2018-11-27T03:10:28.325Z,59.50
2018-11-27T03:12:56.793Z,59.70
2018-11-27T03:15:25.169Z,60.40
2018-11-27T03:17:53.562Z,59.80
2018-11-27T03:20:22.909Z,59.60
2018-11-27T03:22:51.298Z,59.90
2018-11-27T03:25:20.935Z,59.50
2018-11-27T03:27:51.459Z,59.70
2018-11-27T03:30:21.247Z,59.50
2018-11-27T03:32:49.672Z,59.70
2018-11-27T03:35:19.168Z,59.80
2018-11-27T03:37:48.176Z,59.80
2018-11-27T03:40:18.651Z,59.90
2018-11-27T03:42:47.288Z,60.60
2018-11-27T03:45:16.106Z,60.00
2018-11-27T03:47:44.723Z,60.40
2018-11-27T03:50:23.385Z,59.80
2018-11-27T03:52:51.759Z,60.10
2018-11-27T03:55:20.215Z,60.00
2018-11-27T03:57:48.670Z,60.20
2018-11-27T04:00:18.551Z,60.00
2018-11-27T04:02:49.577Z,60.00
2018-11-27T04:05:18.008Z,59.90
2018-11-27T04:07:46.453Z,59.90
2018-11-27T04:10:17.281Z,60.20
2018-11-27T04:12:45.748Z,59.60
2018-11-27T04:15:14.255Z,59.50
2018-11-27T04:17:42.741Z,59.40
2018-11-27T04:20:11.953Z,59.30
2018-11-27T04:22:40.945Z,59.80
2018-11-27T04:25:11.585Z,59.80
2018-11-27T04:27:40.176Z,59.40
2018-11-27T04:30:17.520Z,59.50
2018-11-27T04:32:45.927Z,59.30
2018-11-27T04:35:15.678Z,59.50
2018-11-27T04:37:44.334Z,60.00
2018-11-27T04:40:15.670Z,59.60
2018-11-27T04:42:44.138Z,59.80
2018-11-27T04:45:28.516Z,59.90
2018-11-27T04:47:56.857Z,59.80
2018-11-27T04:50:25.254Z,59.80
2018-11-27T04:52:53.815Z,60.00
2018-11-27T04:55:22.503Z,59.80
2018-11-27T04:57:51.812Z,59.80
2018-11-27T05:00:22.117Z,59.60
2018-11-27T05:02:50.515Z,59.50
2018-11-27T05:05:19.026Z,59.60
2018-11-27T05:07:47.406Z,59.70
2018-11-27T05:10:17.595Z,59.70
2018-11-27T05:12:46.051Z,60.30
2018-11-27T05:15:19.245Z,59.60
2018-11-27T05:17:48.698Z,59.50
2018-11-27T05:20:17.219Z,59.50
2018-11-27T05:22:45.659Z,59.60
2018-11-27T05:25:15.048Z,59.40
2018-11-27T05:27:45.716Z,59.10
2018-11-27T05:30:16.207Z,59.60
2018-11-27T05:32:44.741Z,59.00
2018-11-27T05:35:17.302Z,59.00
2018-11-27T05:37:46.830Z,59.00
2018-11-27T05:40:16.618Z,58.90
2018-11-27T05:42:45.462Z,59.00
2018-11-27T05:45:15.086Z,58.90
2018-11-27T05:47:43.666Z,59.00
2018-11-27T05:50:13.974Z,59.00
2018-11-27T05:52:42.465Z,59.00
2018-11-27T05:55:11.762Z,58.90
2018-11-27T05:57:40.639Z,58.80
2018-11-27T06:00:14.474Z,59.00
2018-11-27T06:02:42.833Z,59.30
2018-11-27T06:05:14.615Z,58.80
2018-11-27T06:07:43.042Z,58.70
2018-11-27T06:10:13.650Z,59.00
2018-11-27T06:12:42.122Z,59.00
2018-11-27T06:15:11.947Z,58.80
2018-11-27T06:17:40.342Z,58.90
2018-11-27T06:20:24.393Z,58.70
2018-11-27T06:22:53.360Z,59.20
2018-11-27T06:25:26.865Z,58.60
2018-11-27T06:27:58.466Z,58.90
2018-11-27T06:30:27.771Z,58.70
2018-11-27T06:32:56.228Z,58.60
2018-11-27T06:35:26.861Z,58.50
2018-11-27T06:37:55.209Z,58.50
2018-11-27T06:40:25.029Z,58.90
2018-11-27T06:42:53.382Z,58.40
2018-11-27T06:45:22.005Z,58.20
2018-11-27T06:47:51.266Z,58.30
2018-11-27T06:50:20.571Z,58.30
2018-11-27T06:52:48.884Z,58.20
2018-11-27T06:55:19.306Z,58.90
2018-11-27T06:57:47.672Z,58.70
2018-11-27T07:00:17.020Z,58.90
2018-11-27T07:02:45.409Z,58.50
2018-11-27T07:05:14.446Z,59.00
2018-11-27T07:07:42.944Z,58.80
2018-11-27T07:10:20.581Z,59.50
2018-11-27T07:12:50.132Z,58.80
2018-11-27T07:15:20.103Z,58.80
2018-11-27T07:17:48.630Z,59.30
2018-11-27T07:20:17.256Z,58.60
2018-11-27T07:22:45.802Z,58.60
2018-11-27T07:25:15.921Z,58.50
2018-11-27T07:27:45.941Z,58.40
2018-11-27T07:30:20.321Z,58.50
2018-11-27T07:32:47.746Z,58.70
2018-11-27T07:35:17.142Z,59.00
2018-11-27T07:37:45.644Z,58.70
2018-11-27T07:40:21.010Z,58.70
2018-11-27T07:42:50.530Z,59.30
2018-11-27T07:45:20.949Z,59.10
2018-11-27T07:47:49.335Z,58.70
2018-11-27T07:50:18.079Z,59.00
2018-11-27T07:52:46.423Z,59.00
2018-11-27T07:55:17.899Z,59.00
2018-11-27T07:57:46.437Z,59.00
2018-11-27T08:00:18.145Z,59.10
2018-11-27T08:02:47.759Z,59.40
2018-11-27T08:05:18.300Z,59.00
2018-11-27T08:07:48.340Z,59.00
2018-11-27T08:10:18.185Z,58.80
2018-11-27T08:12:46.597Z,58.60
2018-11-27T08:15:17.911Z,58.60
2018-11-27T08:17:46.623Z,58.60
2018-11-27T08:20:19.412Z,58.50
2018-11-27T08:22:47.785Z,59.10
2018-11-27T08:25:16.273Z,58.70
2018-11-27T08:27:44.790Z,58.60
2018-11-27T08:30:18.266Z,58.60
2018-11-27T08:32:47.247Z,58.70
2018-11-27T08:35:16.730Z,58.80
2018-11-27T08:37:45.943Z,58.70
2018-11-27T08:40:15.437Z,58.60
2018-11-27T08:42:44.007Z,58.20
2018-11-27T08:45:15.702Z,58.30
2018-11-27T08:47:44.234Z,58.30
2018-11-27T08:50:16.558Z,58.40
2018-11-27T08:52:47.277Z,58.40
2018-11-27T08:55:20.383Z,58.70
2018-11-27T08:57:49.443Z,58.20
2018-11-27T09:00:19.019Z,57.90
2018-11-27T09:02:47.631Z,58.00
2018-11-27T09:05:16.229Z,57.60
2018-11-27T09:07:45.135Z,57.90
2018-11-27T09:10:16.857Z,57.50
2018-11-27T09:12:45.297Z,57.30
2018-11-27T09:15:15.064Z,56.90
2018-11-27T09:17:50.971Z,56.80
2018-11-27T09:20:19.379Z,57.40
2018-11-27T09:22:47.759Z,56.80
2018-11-27T09:25:16.247Z,56.90
2018-11-27T09:27:44.674Z,57.80
2018-11-27T09:30:18.679Z,57.30
2018-11-27T09:32:47.111Z,58.20
2018-11-27T09:35:15.577Z,57.60
2018-11-27T09:37:43.972Z,57.60
2018-11-27T09:40:16.834Z,57.40
2018-11-27T09:42:45.326Z,57.40
2018-11-27T09:45:19.003Z,57.10
2018-11-27T09:47:48.381Z,57.20
2018-11-27T09:50:16.949Z,57.40
2018-11-27T09:52:45.360Z,57.20
2018-11-27T09:55:15.004Z,57.90
2018-11-27T09:57:43.384Z,57.80
2018-11-27T10:00:20.319Z,57.40
2018-11-27T10:02:48.750Z,57.60
2018-11-27T10:05:17.181Z,57.20
2018-11-27T10:07:45.551Z,57.20
2018-11-27T10:10:15.343Z,57.40
2018-11-27T10:12:43.704Z,57.00
2018-11-27T10:15:25.171Z,57.40
2018-11-27T10:17:54.708Z,57.00
2018-11-27T10:20:25.304Z,57.00
2018-11-27T10:22:53.685Z,56.90
2018-11-27T10:25:22.083Z,56.60
2018-11-27T10:27:50.402Z,56.70
2018-11-27T10:30:23.483Z,56.80
2018-11-27T10:32:53.026Z,57.30
2018-11-27T10:35:26.543Z,56.70
2018-11-27T10:37:54.890Z,56.30
2018-11-27T10:40:23.699Z,56.20
2018-11-27T10:42:52.110Z,56.10
2018-11-27T10:45:21.700Z,55.90
2018-11-27T10:47:51.165Z,55.80
2018-11-27T10:50:19.793Z,55.50
2018-11-27T10:52:50.190Z,56.40
2018-11-27T10:55:19.093Z,56.70
2018-11-27T10:57:47.533Z,56.40
2018-11-27T11:00:27.327Z,56.20
2018-11-27T11:03:01.093Z,56.70
2018-11-27T11:05:30.586Z,56.10
2018-11-27T11:07:58.945Z,57.10
2018-11-27T11:10:27.450Z,56.20
2018-11-27T11:12:56.361Z,56.50
2018-11-27T11:15:24.826Z,56.60
2018-11-27T11:17:53.185Z,56.40
2018-11-27T11:20:22.245Z,56.20
2018-11-27T11:22:50.584Z,56.00
2018-11-27T11:25:20.130Z,56.30
2018-11-27T11:27:50.510Z,56.40
2018-11-27T11:30:19.994Z,57.00
2018-11-27T11:32:48.407Z,56.10
2018-11-27T11:35:16.763Z,56.30
2018-11-27T11:37:45.272Z,57.30
2018-11-27T11:40:18.838Z,56.90
2018-11-27T11:42:47.847Z,57.30
2018-11-27T11:45:16.259Z,56.50
2018-11-27T11:47:44.890Z,56.70
2018-11-27T11:50:16.659Z,56.70
2018-11-27T11:52:47.003Z,56.70
2018-11-27T11:55:16.217Z,56.90
2018-11-27T11:57:45.232Z,56.70
2018-11-27T12:00:19.591Z,56.20
2018-11-27T12:02:47.970Z,56.70
2018-11-27T12:05:16.461Z,56.90
2018-11-27T12:07:44.888Z,56.70
2018-11-27T12:10:14.720Z,57.10
2018-11-27T12:12:44.150Z,57.40
2018-11-27T12:15:14.551Z,57.50
2018-11-27T12:17:43.758Z,57.70
2018-11-27T12:20:13.295Z,58.30
2018-11-27T12:22:43.190Z,57.90
2018-11-27T12:25:12.733Z,58.50
2018-11-27T12:27:41.132Z,58.00
2018-11-27T12:30:14.758Z,58.00
2018-11-27T12:32:43.261Z,58.20
2018-11-27T12:35:12.310Z,57.90
2018-11-27T12:37:40.806Z,57.90
2018-11-27T12:40:14.549Z,58.50
2018-11-27T12:42:43.045Z,58.70
2018-11-27T12:45:16.606Z,58.30
2018-11-27T12:47:45.200Z,58.40
2018-11-27T12:50:33.551Z,58.60
2018-11-27T12:53:01.911Z,58.70
2018-11-27T12:55:30.263Z,58.70
2018-11-27T12:57:58.693Z,58.90
2018-11-27T13:00:27.168Z,59.10
2018-11-27T13:02:55.537Z,58.80
2018-11-27T13:05:35.775Z,58.70
2018-11-27T13:08:04.980Z,58.70
2018-11-27T13:10:33.290Z,58.70
2018-11-27T13:13:01.598Z,58.60
2018-11-27T13:15:30.137Z,58.70
2018-11-27T13:17:58.510Z,58.80
2018-11-27T13:20:26.847Z,58.80
2018-11-27T13:22:55.215Z,58.70
2018-11-27T13:25:25.039Z,58.70
2018-11-27T13:27:57.066Z,58.80
2018-11-27T13:30:36.559Z,58.90
2018-11-27T13:33:09.149Z,59.50
2018-11-27T13:35:38.316Z,59.20
2018-11-27T13:38:07.575Z,59.40
2018-11-27T13:40:36.599Z,59.60
2018-11-27T13:43:06.605Z,59.90
2018-11-27T13:45:35.028Z,60.60
2018-11-27T13:48:04.144Z,60.10
2018-11-27T13:50:32.471Z,60.20
2018-11-27T13:53:00.834Z,59.80
2018-11-27T13:55:29.229Z,59.70
2018-11-27T13:57:57.670Z,59.80
2018-11-27T14:00:26.097Z,59.70
2018-11-27T14:02:55.491Z,59.80
2018-11-27T14:05:25.113Z,59.80
2018-11-27T14:07:53.505Z,59.70
2018-11-27T14:10:21.857Z,59.80
2018-11-27T14:12:50.249Z,60.00
2018-11-27T14:15:21.891Z,59.70
2018-11-27T14:17:50.827Z,59.50
2018-11-27T14:20:20.048Z,59.40
2018-11-27T14:22:49.183Z,59.30
2018-11-27T14:25:17.539Z,59.40
2018-11-27T14:27:46.265Z,60.10
2018-11-27T14:30:18.694Z,59.60
2018-11-27T14:32:47.411Z,60.10
2018-11-27T14:35:16.606Z,59.80
2018-11-27T14:37:45.890Z,59.50
2018-11-27T14:40:16.241Z,59.50
2018-11-27T14:42:45.017Z,59.40
2018-11-27T14:45:18.354Z,59.80
2018-11-27T14:47:48.648Z,59.60
2018-11-27T14:50:17.130Z,59.60
2018-11-27T14:52:45.631Z,59.70
2018-11-27T14:55:15.759Z,59.50
2018-11-27T14:57:44.215Z,59.60
2018-11-27T15:00:16.948Z,59.70
2018-11-27T15:02:45.422Z,59.50
2018-11-27T15:05:16.342Z,59.80
2018-11-27T15:07:44.746Z,60.00
2018-11-27T15:10:13.432Z,59.50
2018-11-27T15:12:42.035Z,60.50
2018-11-27T15:15:11.758Z,59.50
2018-11-27T15:17:40.280Z,59.50
2018-11-27T15:20:13.438Z,60.00
2018-11-27T15:22:41.868Z,60.20
2018-11-27T15:25:10.484Z,59.60
2018-11-27T15:27:39.089Z,59.80
2018-11-27T15:30:28.225Z,59.70
2018-11-27T15:32:59.404Z,59.70
2018-11-27T15:35:27.807Z,60.40
2018-11-27T15:37:56.208Z,59.70
2018-11-27T15:40:25.992Z,59.80
2018-11-27T15:42:54.483Z,60.40
2018-11-27T15:45:28.969Z,60.40
2018-11-27T15:47:57.322Z,60.00
2018-11-27T15:50:25.894Z,60.40
2018-11-27T15:52:54.285Z,60.20
2018-11-27T15:55:30.796Z,60.00
2018-11-27T15:58:00.962Z,60.60
2018-11-27T16:00:29.315Z,60.60
2018-11-27T16:02:57.741Z,60.80
2018-11-27T16:05:26.138Z,60.80
2018-11-27T16:07:54.517Z,61.80
2018-11-27T16:10:23.009Z,61.00
2018-11-27T16:12:51.426Z,60.90
2018-11-27T16:15:20.656Z,61.00
2018-11-27T16:17:50.003Z,61.20
2018-11-27T16:20:20.083Z,61.20
2018-11-27T16:22:49.600Z,61.20
2018-11-27T16:25:19.154Z,61.20
2018-11-27T16:27:47.571Z,61.10
2018-11-27T16:30:17.219Z,60.90
2018-11-27T16:32:45.860Z,60.90
2018-11-27T16:35:15.015Z,61.00
2018-11-27T16:37:45.019Z,60.90
2018-11-27T16:40:14.631Z,60.80
2018-11-27T16:42:43.113Z,60.80
2018-11-27T16:45:21.070Z,60.80
2018-11-27T16:47:49.782Z,61.40
2018-11-27T16:50:18.620Z,60.50
2018-11-27T16:52:47.351Z,60.90
2018-11-27T16:55:20.828Z,61.10
2018-11-27T16:57:49.206Z,60.40
2018-11-27T17:00:28.348Z,60.30
2018-11-27T17:02:59.717Z,60.30
2018-11-27T17:05:29.675Z,60.30
2018-11-27T17:07:58.076Z,60.10
2018-11-27T17:10:26.409Z,60.30
2018-11-27T17:12:55.945Z,60.20
2018-11-27T17:15:25.764Z,60.10
2018-11-27T17:17:54.155Z,60.00
2018-11-27T17:20:24.553Z,60.00
2018-11-27T17:22:53.408Z,60.60
2018-11-27T17:25:21.798Z,60.20
2018-11-27T17:27:50.608Z,60.00
2018-11-27T17:30:24.494Z,60.20
2018-11-27T17:32:53.590Z,60.10
2018-11-27T17:35:22.981Z,60.10
2018-11-27T17:37:51.440Z,60.30
2018-11-27T17:40:19.854Z,60.00
2018-11-27T17:42:48.284Z,60.10
2018-11-27T17:45:16.728Z,60.10
2018-11-27T17:47:45.786Z,60.50
2018-11-27T17:50:15.334Z,59.90
2018-11-27T17:52:43.952Z,59.80
2018-11-27T17:55:13.245Z,59.90
2018-11-27T17:57:41.772Z,60.50
2018-11-27T18:00:16.595Z,59.90
2018-11-27T18:02:47.007Z,60.60
2018-11-27T18:05:15.471Z,60.00
2018-11-27T18:07:44.127Z,59.90
2018-11-27T18:10:12.782Z,59.80
2018-11-27T18:12:41.484Z,59.90
2018-11-27T18:15:14.186Z,59.90
2018-11-27T18:17:44.041Z,60.00
2018-11-27T18:20:12.879Z,60.40
2018-11-27T18:22:41.496Z,60.60
2018-11-27T18:25:12.246Z,60.40
2018-11-27T18:27:41.181Z,60.40
2018-11-27T18:30:20.818Z,61.00
2018-11-27T18:32:50.628Z,60.80
2018-11-27T18:35:24.032Z,60.20
2018-11-27T18:37:53.105Z,60.30
2018-11-27T18:40:21.980Z,60.60
2018-11-27T18:42:50.661Z,60.00
2018-11-27T18:45:22.438Z,60.00
2018-11-27T18:47:51.003Z,59.90
2018-11-27T18:50:19.763Z,59.90
2018-11-27T18:52:48.279Z,59.80
2018-11-27T18:55:17.171Z,60.00
2018-11-27T18:57:46.742Z,59.90
2018-11-27T19:00:16.581Z,59.80
2018-11-27T19:02:45.018Z,60.20
2018-11-27T19:05:13.737Z,60.20
2018-11-27T19:07:42.679Z,60.30
2018-11-27T19:10:14.560Z,60.60
2018-11-27T19:12:43.139Z,61.10
2018-11-27T19:15:20.123Z,60.90
2018-11-27T19:17:49.882Z,61.00
2018-11-27T19:20:18.426Z,60.60
2018-11-27T19:22:46.884Z,60.50
2018-11-27T19:25:15.995Z,60.50
2018-11-27T19:27:44.406Z,60.80
2018-11-27T19:30:16.396Z,60.00
2018-11-27T19:32:44.464Z,59.90
2018-11-27T19:35:16.363Z,59.70
2018-11-27T19:37:45.413Z,59.90
2018-11-27T19:40:16.188Z,59.40
2018-11-27T19:42:44.764Z,59.60
2018-11-27T19:45:18.823Z,59.60
2018-11-27T19:47:47.264Z,60.10
2018-11-27T19:50:15.728Z,60.30
2018-11-27T19:52:45.386Z,59.70
2018-11-27T19:55:15.900Z,59.90
2018-11-27T19:57:44.383Z,60.00
2018-11-27T20:00:29.539Z,60.20
2018-11-27T20:02:58.045Z,60.70
2018-11-27T20:05:28.563Z,60.10
2018-11-27T20:07:56.991Z,60.60
2018-11-27T20:10:26.244Z,60.40
2018-11-27T20:12:54.739Z,60.80
2018-11-27T20:15:25.006Z,60.40
2018-11-27T20:17:53.879Z,60.30
2018-11-27T20:20:23.483Z,60.40
2018-11-27T20:22:51.989Z,60.30
2018-11-27T20:25:21.765Z,60.20
2018-11-27T20:27:50.248Z,60.10
2018-11-27T20:30:21.860Z,60.20
2018-11-27T20:32:52.870Z,60.90
2018-11-27T20:35:21.419Z,60.30
2018-11-27T20:37:51.002Z,60.20
2018-11-27T20:40:19.863Z,60.20
2018-11-27T20:42:48.875Z,60.20
2018-11-27T20:45:19.574Z,59.80
2018-11-27T20:48:20.996Z,59.60
2018-11-27T20:50:50.812Z,59.40
2018-11-27T20:53:19.802Z,59.40
2018-11-27T20:55:48.843Z,59.40
2018-11-27T20:58:17.313Z,59.40
2018-11-27T21:00:47.460Z,59.30
2018-11-27T21:03:15.925Z,59.70
2018-11-27T21:05:44.431Z,59.50
2018-11-27T21:08:12.839Z,59.50
2018-11-27T21:10:41.372Z,59.40
2018-11-27T21:13:11.066Z,59.10
2018-11-27T21:15:40.708Z,58.80
2018-11-27T21:18:10.473Z,58.80
2018-11-27T21:20:39.822Z,59.40
2018-11-27T21:23:08.296Z,59.40
2018-11-27T21:25:37.197Z,58.80
2018-11-27T21:28:10.283Z,58.60
2018-11-27T21:30:38.790Z,58.10
2018-11-27T21:33:07.255Z,58.70
2018-11-27T21:35:35.659Z,58.40
2018-11-27T21:38:04.054Z,58.20
2018-11-27T21:40:32.402Z,58.30
2018-11-27T21:43:00.779Z,58.80
2018-11-27T21:45:29.197Z,58.60
2018-11-27T21:47:58.921Z,58.20
2018-11-27T21:50:32.812Z,58.20
2018-11-27T21:53:01.641Z,57.90
2018-11-27T21:55:30.018Z,58.10
2018-11-27T21:57:58.451Z,57.90
2018-11-27T22:00:27.314Z,57.70
2018-11-27T22:02:55.847Z,57.60
2018-11-27T22:05:24.327Z,57.60
2018-11-27T22:07:53.428Z,57.50
2018-11-27T22:10:22.889Z,57.60
2018-11-27T22:12:52.733Z,57.80
2018-11-27T22:15:25.195Z,58.50
2018-11-27T22:17:54.305Z,58.10
2018-11-27T22:20:22.887Z,58.20
2018-11-27T22:22:51.409Z,58.30
2018-11-27T22:25:20.107Z,58.30
2018-11-27T22:27:49.342Z,58.30
2018-11-27T22:30:19.095Z,58.20
2018-11-27T22:32:48.686Z,58.10
2018-11-27T22:35:17.390Z,58.60
2018-11-27T22:37:46.079Z,58.40
2018-11-27T22:40:15.878Z,58.50
2018-11-27T22:42:44.960Z,59.10
2018-11-27T22:45:14.852Z,58.60
2018-11-27T22:47:43.378Z,58.70
2018-11-27T22:50:15.968Z,58.70
2018-11-27T22:52:44.611Z,59.10
2018-11-27T22:55:13.233Z,58.50
2018-11-27T22:57:41.898Z,58.40
2018-11-27T23:00:21.905Z,58.50
2018-11-27T23:02:50.438Z,58.40
2018-11-27T23:05:19.788Z,58.40
2018-11-27T23:07:48.445Z,58.60
2018-11-27T23:10:17.058Z,58.80
2018-11-27T23:12:46.022Z,58.90
2018-11-27T23:15:15.880Z,58.90
2018-11-27T23:17:44.320Z,59.30
2018-11-27T23:20:14.002Z,59.30
2018-11-27T23:22:42.615Z,59.10
2018-11-27T23:25:12.298Z,59.10
2018-11-27T23:27:40.936Z,59.40
2018-11-27T23:30:16.949Z,59.10
2018-11-27T23:32:45.548Z,59.50
2018-11-27T23:35:13.965Z,58.90
2018-11-27T23:37:42.480Z,58.40
2018-11-27T23:40:12.632Z,58.70
2018-11-27T23:42:41.482Z,59.20
2018-11-27T23:45:11.737Z,58.80
2018-11-27T23:47:40.162Z,58.90
2018-11-27T23:50:10.744Z,59.00
2018-11-27T23:52:39.219Z,59.10
2018-11-27T23:55:08.911Z,59.10
2018-11-27T23:57:37.747Z,59.10
