createdAt,value
2022-10-07T00:00:52.100Z,1.85
2022-10-07T00:03:21.055Z,1.65
2022-10-07T00:05:58.943Z,2.03
2022-10-07T00:08:25.745Z,2.60
2022-10-07T00:10:52.645Z,2.20
2022-10-07T00:13:19.534Z,1.88
2022-10-07T00:15:46.315Z,1.90
2022-10-07T00:18:13.223Z,1.83
2022-10-07T00:20:40.786Z,1.75
2022-10-07T00:23:08.147Z,2.13
2022-10-07T00:25:38.250Z,2.40
2022-10-07T00:28:05.843Z,1.42
2022-10-07T00:30:32.953Z,2.00
2022-10-07T00:32:59.895Z,1.70
2022-10-07T00:35:26.819Z,1.60
2022-10-07T00:37:54.347Z,1.60
2022-10-07T00:40:21.244Z,1.88
2022-10-07T00:42:48.052Z,1.75
2022-10-07T00:45:19.518Z,1.70
2022-10-07T00:47:49.755Z,1.70
2022-10-07T00:50:25.935Z,1.80
2022-10-07T00:52:59.702Z,1.52
2022-10-07T00:55:29.417Z,1.80
2022-10-07T00:58:01.558Z,1.80
2022-10-07T01:02:55.332Z,1.75
2022-10-07T01:05:22.218Z,1.40
2022-10-07T01:07:50.917Z,2.08
2022-10-07T01:10:21.785Z,1.67
2022-10-07T01:13:07.063Z,1.58
2022-10-07T01:15:44.367Z,1.80
2022-10-07T01:18:21.226Z,1.40
2022-10-07T01:21:03.574Z,1.92
2022-10-07T01:23:56.271Z,1.73
2022-10-07T01:26:54.237Z,1.95
2022-10-07T01:29:55.991Z,1.70
2022-10-07T01:32:32.239Z,1.55
2022-10-07T01:37:35.178Z,1.88
2022-10-07T01:40:07.497Z,1.90
2022-10-07T01:42:34.617Z,1.52
2022-10-07T01:45:03.156Z,1.70
2022-10-07T01:47:30.132Z,1.60
2022-10-07T01:49:56.980Z,1.55
2022-10-07T01:52:44.676Z,1.42
2022-10-07T01:55:50.408Z,1.80
2022-10-07T01:58:27.023Z,1.80
2022-10-07T02:01:06.455Z,1.85
2022-10-07T02:03:38.933Z,2.03
2022-10-07T02:06:06.020Z,1.85
2022-10-07T02:08:40.513Z,1.95
2022-10-07T02:11:23.658Z,2.20
2022-10-07T02:14:12.046Z,1.58
2022-10-07T02:16:48.350Z,1.35
2022-10-07T02:19:31.188Z,1.77
2022-10-07T02:22:02.153Z,1.65
2022-10-07T02:24:34.925Z,1.70
2022-10-07T02:27:13.974Z,1.70
2022-10-07T02:29:47.057Z,1.80
2022-10-07T02:32:19.986Z,1.52
2022-10-07T02:34:53.673Z,1.70
2022-10-07T02:37:25.646Z,1.80
2022-10-07T02:39:55.491Z,1.92
2022-10-07T02:42:39.576Z,1.70
2022-10-07T02:45:26.608Z,1.65
2022-10-07T02:48:21.484Z,1.80
2022-10-07T02:50:55.373Z,1.67
2022-10-07T02:53:29.096Z,1.58
2022-10-07T02:55:57.730Z,1.67
2022-10-07T02:58:26.633Z,1.80
2022-10-07T03:00:59.822Z,1.67
2022-10-07T03:03:27.777Z,1.65
2022-10-07T03:06:05.768Z,1.55
2022-10-07T03:08:35.344Z,1.70
2022-10-07T03:11:02.514Z,1.73
2022-10-07T03:13:31.330Z,1.55
2022-10-07T03:16:04.159Z,1.80
2022-10-07T03:18:32.383Z,1.55
2022-10-07T03:23:38.035Z,2.10
2022-10-07T03:26:05.184Z,1.90
2022-10-07T03:28:37.697Z,2.05
2022-10-07T03:31:11.822Z,2.00
2022-10-07T03:33:43.962Z,1.85
2022-10-07T03:36:10.848Z,1.80
2022-10-07T03:38:40.519Z,2.10
2022-10-07T03:41:09.248Z,1.90
2022-10-07T03:43:36.062Z,1.90
2022-10-07T03:46:05.736Z,2.20
2022-10-07T03:48:35.433Z,1.98
2022-10-07T03:51:02.525Z,2.10
2022-10-07T03:53:31.519Z,1.75
2022-10-07T03:56:00.804Z,1.90
2022-10-07T03:58:29.688Z,1.88
2022-10-07T04:01:16.171Z,2.00
2022-10-07T04:03:53.771Z,2.38
2022-10-07T04:06:20.576Z,2.30
2022-10-07T04:08:52.986Z,2.22
2022-10-07T04:11:20.167Z,2.40
2022-10-07T04:13:48.134Z,2.00
2022-10-07T04:16:17.888Z,2.28
2022-10-07T04:18:45.427Z,2.78
2022-10-07T04:21:12.480Z,2.20
2022-10-07T04:23:41.307Z,2.25
2022-10-07T04:26:10.638Z,2.42
2022-10-07T04:28:42.008Z,2.17
2022-10-07T04:31:12.586Z,2.30
2022-10-07T04:33:42.564Z,2.17
2022-10-07T04:36:12.944Z,2.25
2022-10-07T04:38:54.620Z,2.35
2022-10-07T04:41:26.318Z,2.50
2022-10-07T04:43:57.667Z,2.40
2022-10-07T04:46:28.556Z,2.42
2022-10-07T04:49:10.685Z,2.42
2022-10-07T04:51:38.057Z,2.05
2022-10-07T04:54:05.533Z,2.25
2022-10-07T04:56:38.898Z,2.22
2022-10-07T04:59:08.321Z,2.58
2022-10-07T05:01:37.037Z,2.20
2022-10-07T05:04:04.269Z,3.00
2022-10-07T05:06:33.576Z,2.13
2022-10-07T05:09:00.751Z,2.50
2022-10-07T05:11:28.543Z,2.92
2022-10-07T05:14:05.280Z,2.20
2022-10-07T05:16:33.024Z,2.35
2022-10-07T05:19:00.149Z,2.35
2022-10-07T05:21:27.786Z,2.20
2022-10-07T05:23:54.722Z,2.30
2022-10-07T05:26:28.048Z,2.80
2022-10-07T05:28:58.410Z,2.28
2022-10-07T05:31:31.682Z,2.80
2022-10-07T05:34:03.069Z,2.30
2022-10-07T05:36:30.545Z,2.00
2022-10-07T05:38:59.509Z,2.30
2022-10-07T05:41:45.659Z,2.08
2022-10-07T05:44:16.690Z,2.67
2022-10-07T05:46:44.225Z,2.63
2022-10-07T05:49:12.696Z,3.00
2022-10-07T05:51:40.722Z,3.00
2022-10-07T05:54:08.572Z,2.22
2022-10-07T05:56:39.810Z,1.63
2022-10-07T05:59:06.741Z,2.17
2022-10-07T06:01:34.352Z,2.30
2022-10-07T06:04:08.205Z,2.38
2022-10-07T06:06:38.852Z,2.47
2022-10-07T06:09:27.637Z,3.08
2022-10-07T06:12:14.377Z,2.58
2022-10-07T06:14:42.246Z,2.13
2022-10-07T06:17:09.827Z,2.50
2022-10-07T06:19:38.301Z,2.47
2022-10-07T06:22:05.500Z,3.15
2022-10-07T06:24:35.311Z,1.98
2022-10-07T06:27:02.891Z,2.20
2022-10-07T06:29:30.634Z,2.22
2022-10-07T06:31:58.037Z,2.00
2022-10-07T06:34:25.926Z,2.30
2022-10-07T06:36:54.681Z,2.50
2022-10-07T06:39:21.725Z,1.80
2022-10-07T06:41:52.451Z,2.42
2022-10-07T06:44:33.178Z,2.80
2022-10-07T06:47:01.177Z,2.00
2022-10-07T06:49:28.012Z,2.00
2022-10-07T06:51:54.915Z,1.55
2022-10-07T06:54:22.336Z,2.08
2022-10-07T06:56:49.418Z,1.77
2022-10-07T06:59:17.216Z,1.92
2022-10-07T07:01:54.452Z,2.38
2022-10-07T07:04:23.144Z,1.77
2022-10-07T07:06:50.169Z,1.70
2022-10-07T07:09:17.077Z,1.70
2022-10-07T07:11:46.196Z,1.90
2022-10-07T07:14:20.005Z,2.40
2022-10-07T07:17:00.005Z,2.22
2022-10-07T07:19:27.515Z,1.80
2022-10-07T07:21:55.678Z,1.90
2022-10-07T07:24:24.647Z,2.03
2022-10-07T07:26:52.379Z,1.80
2022-10-07T07:29:20.774Z,1.70
2022-10-07T07:31:52.470Z,1.75
2022-10-07T07:34:22.100Z,1.80
2022-10-07T07:36:53.549Z,1.77
2022-10-07T07:39:24.520Z,1.92
2022-10-07T07:41:57.889Z,2.25
2022-10-07T07:44:25.949Z,1.75
2022-10-07T07:46:56.215Z,1.80
2022-10-07T07:49:24.621Z,1.77
2022-10-07T07:51:52.310Z,1.98
2022-10-07T07:54:27.265Z,1.70
2022-10-07T07:56:56.216Z,1.70
2022-10-07T07:59:25.419Z,1.88
2022-10-07T08:01:55.630Z,2.10
2022-10-07T08:04:22.909Z,1.70
2022-10-07T08:06:50.540Z,1.83
2022-10-07T08:09:17.811Z,2.05
2022-10-07T08:11:47.075Z,1.75
2022-10-07T08:14:17.606Z,1.77
2022-10-07T08:16:47.440Z,1.65
2022-10-07T08:19:15.406Z,1.70
2022-10-07T08:21:42.617Z,1.70
2022-10-07T08:24:14.889Z,4.25
2022-10-07T08:26:41.783Z,2.75
2022-10-07T08:29:13.358Z,1.42
2022-10-07T08:31:42.516Z,1.58
2022-10-07T08:34:10.979Z,2.08
2022-10-07T08:36:38.276Z,1.50
2022-10-07T08:39:05.703Z,1.27
2022-10-07T08:41:45.875Z,2.38
2022-10-07T08:44:18.487Z,2.22
2022-10-07T08:47:01.030Z,2.17
2022-10-07T08:49:36.663Z,2.00
2022-10-07T08:52:21.053Z,1.50
2022-10-07T08:54:47.996Z,1.60
2022-10-07T08:57:31.463Z,1.70
2022-10-07T09:00:05.734Z,1.90
2022-10-07T09:02:58.958Z,1.60
2022-10-07T09:05:29.850Z,1.50
2022-10-07T09:08:01.452Z,1.63
2022-10-07T09:10:49.687Z,1.65
2022-10-07T09:13:21.403Z,1.05
2022-10-07T09:16:26.619Z,1.15
2022-10-07T09:18:56.993Z,1.20
2022-10-07T09:21:41.810Z,1.52
2022-10-07T09:24:23.249Z,1.00
2022-10-07T09:26:55.327Z,1.00
2022-10-07T09:29:28.937Z,1.35
2022-10-07T09:31:58.248Z,0.90
2022-10-07T09:34:28.015Z,0.80
2022-10-07T09:37:19.291Z,1.10
2022-10-07T09:39:49.576Z,0.93
2022-10-07T09:42:40.038Z,0.90
2022-10-07T09:45:26.236Z,1.10
2022-10-07T09:48:17.731Z,0.95
2022-10-07T09:50:46.776Z,1.10
2022-10-07T09:53:29.032Z,1.75
2022-10-07T09:55:55.971Z,1.30
2022-10-07T09:58:31.213Z,1.20
2022-10-07T10:01:02.133Z,1.23
2022-10-07T10:03:35.298Z,0.80
2022-10-07T10:06:04.990Z,1.48
2022-10-07T10:08:35.437Z,1.17
2022-10-07T10:11:20.981Z,0.82
2022-10-07T10:13:50.112Z,1.00
2022-10-07T10:16:28.970Z,0.80
2022-10-07T10:19:02.253Z,1.38
2022-10-07T10:21:30.706Z,1.27
2022-10-07T10:24:06.112Z,1.10
2022-10-07T10:26:48.509Z,1.70
2022-10-07T10:29:38.924Z,1.10
2022-10-07T10:32:17.003Z,1.20
2022-10-07T10:35:09.905Z,1.23
2022-10-07T10:38:11.050Z,0.90
2022-10-07T10:40:47.853Z,1.10
2022-10-07T10:43:16.516Z,1.08
2022-10-07T10:46:07.987Z,1.90
2022-10-07T10:48:53.211Z,1.00
2022-10-07T10:51:38.229Z,1.33
2022-10-07T10:54:38.888Z,1.33
2022-10-07T10:57:29.331Z,1.10
2022-10-07T11:00:13.303Z,1.88
2022-10-07T11:02:40.897Z,1.10
2022-10-07T11:05:17.512Z,1.20
2022-10-07T11:07:51.093Z,1.38
2022-10-07T11:10:30.176Z,3.28
2022-10-07T11:13:35.702Z,1.45
2022-10-07T11:16:11.863Z,1.38
2022-10-07T11:18:47.065Z,1.40
2022-10-07T11:21:20.954Z,2.22
2022-10-07T11:24:16.890Z,1.45
2022-10-07T11:26:53.866Z,1.35
2022-10-07T11:29:33.961Z,1.65
2022-10-07T11:32:48.086Z,1.20
2022-10-07T11:35:34.677Z,1.13
2022-10-07T11:38:10.578Z,1.10
2022-10-07T11:40:49.144Z,1.48
2022-10-07T11:43:58.351Z,1.27
2022-10-07T11:46:40.754Z,1.55
2022-10-07T11:49:20.990Z,1.50
2022-10-07T11:51:57.887Z,1.50
2022-10-07T11:54:29.489Z,1.50
2022-10-07T12:00:08.184Z,1.55
2022-10-07T12:02:46.246Z,1.30
2022-10-07T12:05:34.758Z,1.50
2022-10-07T12:08:23.893Z,2.92
2022-10-07T12:10:55.933Z,2.10
2022-10-07T12:13:22.719Z,1.30
2022-10-07T12:15:50.945Z,1.30
2022-10-07T12:18:27.714Z,1.20
2022-10-07T12:20:58.650Z,1.42
2022-10-07T12:23:32.316Z,1.50
2022-10-07T12:26:26.118Z,1.70
2022-10-07T12:28:53.713Z,1.50
2022-10-07T12:31:23.686Z,1.50
2022-10-07T12:33:58.082Z,1.30
2022-10-07T12:36:31.252Z,1.48
2022-10-07T12:39:01.557Z,1.65
2022-10-07T12:41:39.726Z,2.90
2022-10-07T12:44:22.887Z,1.83
2022-10-07T12:46:50.982Z,1.35
2022-10-07T12:49:23.677Z,1.30
2022-10-07T12:51:53.953Z,1.60
2022-10-07T12:54:51.660Z,1.38
2022-10-07T12:57:23.996Z,1.60
2022-10-07T13:00:01.602Z,1.40
2022-10-07T13:05:32.210Z,3.33
2022-10-07T13:08:17.325Z,1.65
2022-10-07T13:10:55.331Z,1.40
2022-10-07T13:13:29.573Z,1.48
2022-10-07T13:16:02.460Z,1.60
2022-10-07T13:18:45.192Z,1.67
2022-10-07T13:21:27.519Z,1.67
2022-10-07T13:23:56.142Z,1.45
2022-10-07T13:26:26.003Z,2.97
2022-10-07T13:28:58.656Z,7.60
2022-10-07T13:31:31.106Z,3.50
2022-10-07T13:33:59.974Z,1.70
2022-10-07T13:36:33.079Z,1.70
2022-10-07T13:39:23.226Z,2.20
2022-10-07T13:41:55.572Z,1.70
2022-10-07T13:44:25.990Z,1.98
2022-10-07T13:47:00.236Z,2.10
2022-10-07T13:49:41.103Z,1.52
2022-10-07T13:52:35.501Z,2.58
2022-10-07T13:55:02.570Z,2.50
2022-10-07T13:57:31.381Z,1.92
2022-10-07T14:00:00.037Z,2.10
2022-10-07T14:02:27.955Z,1.90
2022-10-07T14:05:18.921Z,1.88
2022-10-07T14:07:45.751Z,1.60
2022-10-07T14:10:13.699Z,2.60
2022-10-07T14:12:50.061Z,2.00
2022-10-07T14:15:26.359Z,2.70
2022-10-07T14:17:55.310Z,2.40
2022-10-07T14:20:33.284Z,2.30
2022-10-07T14:23:06.111Z,2.88
2022-10-07T14:25:49.229Z,2.03
2022-10-07T14:28:25.123Z,2.55
2022-10-07T14:31:26.031Z,2.40
2022-10-07T14:34:35.618Z,1.70
2022-10-07T14:37:13.389Z,2.40
2022-10-07T14:42:16.797Z,2.30
2022-10-07T14:44:44.565Z,3.42
2022-10-07T14:47:21.017Z,2.00
2022-10-07T14:49:48.510Z,2.25
2022-10-07T14:52:30.027Z,1.70
2022-10-07T14:55:03.297Z,1.50
2022-10-07T14:57:30.268Z,2.13
2022-10-07T14:59:57.104Z,2.78
2022-10-07T15:02:24.044Z,3.25
2022-10-07T15:04:50.923Z,1.95
2022-10-07T15:07:17.909Z,2.10
2022-10-07T15:09:45.744Z,3.53
2022-10-07T15:12:14.926Z,3.22
2022-10-07T15:14:42.203Z,1.60
2022-10-07T15:17:12.281Z,1.90
2022-10-07T15:19:39.281Z,1.75
2022-10-07T15:22:06.231Z,2.17
2022-10-07T15:24:34.247Z,1.98
2022-10-07T15:27:01.591Z,3.33
2022-10-07T15:29:28.471Z,2.80
2022-10-07T15:31:55.362Z,2.10
2022-10-07T15:34:22.818Z,2.47
2022-10-07T15:36:50.363Z,5.55
2022-10-07T15:39:17.315Z,2.30
2022-10-07T15:41:44.362Z,1.85
2022-10-07T15:44:16.233Z,1.92
2022-10-07T15:46:46.007Z,1.83
2022-10-07T15:49:12.995Z,2.03
2022-10-07T15:51:40.188Z,2.33
2022-10-07T15:54:07.277Z,2.00
2022-10-07T15:56:34.498Z,1.98
2022-10-07T15:59:02.211Z,3.50
2022-10-07T16:01:32.024Z,1.80
2022-10-07T16:04:00.738Z,2.00
2022-10-07T16:06:32.419Z,2.15
2022-10-07T16:09:00.203Z,1.80
2022-10-07T16:11:28.751Z,1.90
2022-10-07T16:13:55.687Z,2.28
2022-10-07T16:16:25.006Z,2.22
2022-10-07T16:18:53.944Z,2.00
2022-10-07T16:21:30.019Z,2.10
2022-10-07T16:23:59.193Z,2.35
2022-10-07T16:26:30.108Z,2.22
2022-10-07T16:29:19.455Z,2.33
2022-10-07T16:31:47.677Z,2.45
2022-10-07T16:34:16.547Z,2.00
2022-10-07T16:36:46.229Z,2.28
2022-10-07T16:39:13.538Z,2.47
2022-10-07T16:41:44.196Z,1.98
2022-10-07T16:44:11.387Z,2.08
2022-10-07T16:46:38.866Z,1.98
2022-10-07T16:49:07.745Z,3.03
2022-10-07T16:51:36.785Z,2.55
2022-10-07T16:54:07.392Z,2.75
2022-10-07T16:56:36.097Z,3.13
2022-10-07T16:59:05.639Z,2.67
2022-10-07T17:01:33.375Z,2.10
2022-10-07T17:04:01.379Z,2.50
2022-10-07T17:06:30.265Z,3.00
2022-10-07T17:09:04.326Z,3.42
2022-10-07T17:11:36.157Z,3.53
2022-10-07T17:16:37.936Z,3.33
2022-10-07T17:19:06.472Z,2.60
2022-10-07T17:21:38.070Z,3.15
2022-10-07T17:24:05.165Z,3.22
2022-10-07T17:26:32.221Z,4.93
2022-10-07T17:29:06.651Z,4.28
2022-10-07T17:31:35.854Z,5.10
2022-10-07T17:34:05.512Z,6.03
2022-10-07T17:36:33.032Z,5.25
2022-10-07T17:38:59.959Z,6.65
2022-10-07T17:41:38.207Z,5.97
2022-10-07T17:44:10.409Z,7.43
2022-10-07T17:46:39.396Z,5.07
2022-10-07T17:49:08.760Z,6.18
2022-10-07T17:51:37.355Z,6.13
2022-10-07T17:54:06.135Z,5.80
2022-10-07T17:56:34.720Z,4.88
2022-10-07T17:59:02.763Z,5.63
2022-10-07T18:01:32.951Z,5.15
2022-10-07T18:04:26.160Z,8.75
2022-10-07T18:06:53.132Z,5.97
2022-10-07T18:09:22.155Z,5.43
2022-10-07T18:12:07.749Z,4.93
2022-10-07T18:14:54.372Z,4.53
2022-10-07T18:17:21.902Z,6.20
2022-10-07T18:19:48.744Z,5.38
2022-10-07T18:22:15.576Z,4.10
2022-10-07T18:24:42.577Z,5.03
2022-10-07T18:27:09.457Z,6.55
2022-10-07T18:29:38.198Z,6.03
2022-10-07T18:32:08.396Z,5.95
2022-10-07T18:34:35.539Z,9.48
2022-10-07T18:37:02.709Z,5.53
2022-10-07T18:39:29.896Z,5.10
2022-10-07T18:41:58.021Z,4.90
2022-10-07T18:44:25.725Z,5.80
2022-10-07T18:46:53.334Z,4.93
2022-10-07T18:49:20.233Z,4.72
2022-10-07T18:51:47.404Z,7.10
2022-10-07T18:54:14.302Z,9.48
2022-10-07T18:56:41.764Z,8.70
2022-10-07T18:59:10.326Z,6.55
2022-10-07T19:01:37.843Z,6.10
2022-10-07T19:04:06.732Z,4.78
2022-10-07T19:06:36.515Z,6.47
2022-10-07T19:09:09.063Z,6.45
2022-10-07T19:11:36.257Z,6.75
2022-10-07T19:14:03.462Z,11.32
2022-10-07T19:16:35.688Z,9.82
2022-10-07T19:19:08.813Z,7.00
2022-10-07T19:21:36.144Z,4.95
2022-10-07T19:24:04.493Z,5.68
2022-10-07T19:26:37.580Z,5.68
2022-10-07T19:29:06.462Z,9.07
2022-10-07T19:31:40.427Z,14.80
2022-10-07T19:34:10.328Z,16.23
2022-10-07T19:36:40.231Z,16.15
2022-10-07T19:39:08.149Z,12.30
2022-10-07T19:41:36.105Z,7.82
2022-10-07T19:44:04.534Z,5.78
2022-10-07T19:46:33.500Z,5.18
2022-10-07T19:49:02.553Z,9.63
2022-10-07T19:51:31.437Z,9.13
2022-10-07T19:54:00.084Z,15.27
2022-10-07T19:56:31.763Z,5.05
2022-10-07T19:59:01.110Z,7.15
2022-10-07T20:01:32.320Z,4.22
2022-10-07T20:04:13.959Z,6.10
2022-10-07T20:06:41.681Z,5.78
2022-10-07T20:09:11.570Z,5.85
2022-10-07T20:11:38.421Z,5.45
2022-10-07T20:14:06.729Z,8.85
2022-10-07T20:16:34.702Z,7.03
2022-10-07T20:19:05.739Z,6.65
2022-10-07T20:21:35.627Z,9.45
2022-10-07T20:24:03.017Z,5.50
2022-10-07T20:26:35.294Z,6.13
2022-10-07T20:29:04.446Z,5.07
2022-10-07T20:31:35.098Z,6.47
2022-10-07T20:34:02.732Z,6.68
2022-10-07T20:36:32.099Z,6.72
2022-10-07T20:39:19.069Z,9.32
2022-10-07T20:42:08.335Z,9.95
2022-10-07T20:44:36.749Z,11.95
2022-10-07T20:47:08.625Z,11.07
2022-10-07T20:49:37.505Z,14.13
2022-10-07T20:52:07.228Z,6.93
2022-10-07T20:54:34.275Z,12.02
2022-10-07T20:57:01.127Z,7.95
2022-10-07T20:59:30.372Z,8.82
2022-10-07T21:01:58.347Z,9.63
2022-10-07T21:04:27.211Z,7.38
2022-10-07T21:06:57.744Z,8.65
2022-10-07T21:09:26.185Z,8.65
2022-10-07T21:11:54.342Z,10.20
2022-10-07T21:14:21.341Z,12.40
2022-10-07T21:16:48.670Z,6.10
2022-10-07T21:19:17.179Z,8.50
2022-10-07T21:21:44.127Z,7.28
2022-10-07T21:24:11.008Z,8.65
2022-10-07T21:26:38.234Z,7.57
2022-10-07T21:29:08.183Z,7.15
2022-10-07T21:31:35.853Z,4.63
2022-10-07T21:34:10.399Z,9.13
2022-10-07T21:36:49.158Z,6.60
2022-10-07T21:39:17.472Z,4.45
2022-10-07T21:41:44.298Z,7.35
2022-10-07T21:44:13.052Z,8.65
2022-10-07T21:46:42.770Z,4.07
2022-10-07T21:49:09.995Z,7.65
2022-10-07T21:51:37.018Z,4.13
2022-10-07T21:54:04.817Z,4.50
2022-10-07T21:56:33.406Z,5.15
2022-10-07T21:59:01.503Z,4.82
2022-10-07T22:01:28.766Z,3.28
2022-10-07T22:03:57.739Z,3.85
2022-10-07T22:06:45.575Z,4.68
2022-10-07T22:09:14.007Z,2.92
2022-10-07T22:11:41.079Z,3.63
2022-10-07T22:14:12.295Z,5.53
2022-10-07T22:16:40.672Z,2.85
2022-10-07T22:19:07.944Z,2.83
2022-10-07T22:21:39.273Z,3.72
2022-10-07T22:24:07.670Z,4.38
2022-10-07T22:26:45.488Z,2.80
2022-10-07T22:29:14.728Z,6.88
2022-10-07T22:31:41.959Z,18.60
2022-10-07T22:34:08.793Z,19.73
2022-10-07T22:36:36.960Z,21.35
2022-10-07T22:39:04.066Z,17.35
2022-10-07T22:41:31.035Z,14.93
2022-10-07T22:43:59.168Z,18.25
2022-10-07T22:46:28.310Z,18.85
2022-10-07T22:48:57.556Z,19.08
2022-10-07T22:51:27.023Z,18.33
2022-10-07T22:53:55.378Z,19.15
2022-10-07T22:56:23.885Z,18.98
2022-10-07T22:58:53.769Z,13.98
2022-10-07T23:01:21.973Z,14.10
2022-10-07T23:03:48.924Z,13.25
2022-10-07T23:06:18.651Z,13.10
2022-10-07T23:08:47.014Z,9.73
2022-10-07T23:11:17.066Z,10.50
2022-10-07T23:13:44.048Z,8.63
2022-10-07T23:16:13.040Z,7.65
2022-10-07T23:18:42.715Z,8.38
2022-10-07T23:21:14.108Z,6.80
2022-10-07T23:23:43.211Z,7.75
2022-10-07T23:26:11.979Z,6.38
2022-10-07T23:28:39.411Z,6.80
2022-10-07T23:31:08.457Z,6.75
2022-10-07T23:33:36.628Z,5.65
2022-10-07T23:36:05.859Z,5.85
2022-10-07T23:38:33.606Z,7.55
2022-10-07T23:41:01.228Z,4.60
2022-10-07T23:43:31.827Z,4.82
2022-10-07T23:46:02.037Z,5.32
2022-10-07T23:48:29.098Z,4.47
2022-10-07T23:50:56.015Z,5.03
2022-10-07T23:53:23.347Z,5.97
2022-10-07T23:55:53.062Z,6.25
2022-10-07T23:58:21.974Z,4.95
