createdAt,value
2022-08-09T00:00:13.608Z,23.50
2022-08-09T00:02:47.375Z,23.60
2022-08-09T00:06:19.162Z,23.60
2022-08-09T00:08:10.179Z,23.60
2022-08-09T00:10:39.364Z,23.60
2022-08-09T00:13:17.225Z,23.60
2022-08-09T00:15:58.066Z,23.60
2022-08-09T00:18:29.124Z,23.60
2022-08-09T00:20:55.943Z,23.60
2022-08-09T00:23:58.045Z,23.60
2022-08-09T00:26:11.039Z,23.50
2022-08-09T00:28:39.457Z,23.60
2022-08-09T00:31:30.572Z,23.60
2022-08-09T00:33:55.330Z,23.60
2022-08-09T00:36:29.529Z,23.60
2022-08-09T00:38:58.370Z,23.50
2022-08-09T00:44:15.770Z,23.50
2022-08-09T00:44:26.610Z,23.50
2022-08-09T00:47:04.802Z,23.40
2022-08-09T00:49:36.542Z,23.40
2022-08-09T00:52:06.140Z,23.40
2022-08-09T00:54:43.134Z,23.20
2022-08-09T00:57:11.986Z,23.30
2022-08-09T00:59:46.412Z,23.20
2022-08-09T01:02:21.437Z,23.20
2022-08-09T01:05:21.753Z,23.10
2022-08-09T01:08:04.491Z,23.10
2022-08-09T01:10:41.051Z,23.10
2022-08-09T01:13:31.040Z,23.00
2022-08-09T01:16:12.912Z,23.00
2022-08-09T01:18:47.664Z,23.00
2022-08-09T01:21:51.130Z,23.00
2022-08-09T01:24:44.067Z,22.90
2022-08-09T01:27:19.891Z,22.90
2022-08-09T01:29:56.344Z,22.80
2022-08-09T01:32:33.748Z,22.80
2022-08-09T01:35:37.463Z,22.80
2022-08-09T01:38:15.405Z,22.70
2022-08-09T01:40:53.004Z,22.70
2022-08-09T01:43:51.013Z,22.70
2022-08-09T01:46:28.152Z,22.70
2022-08-09T01:49:09.728Z,22.60
2022-08-09T01:51:59.120Z,22.50
2022-08-09T01:54:39.579Z,22.50
2022-08-09T01:57:11.868Z,22.40
2022-08-09T01:59:51.852Z,22.40
2022-08-09T02:02:22.795Z,22.40
2022-08-09T02:04:51.391Z,22.30
2022-08-09T02:08:35.843Z,22.30
2022-08-09T02:10:18.176Z,22.30
2022-08-09T02:13:00.123Z,22.30
2022-08-09T02:15:49.605Z,22.30
2022-08-09T02:18:20.600Z,22.20
2022-08-09T02:20:58.851Z,22.20
2022-08-09T02:23:46.313Z,22.20
2022-08-09T02:26:25.342Z,22.20
2022-08-09T02:29:00.324Z,22.10
2022-08-09T02:31:38.875Z,22.10
2022-08-09T02:34:13.868Z,22.10
2022-08-09T02:37:01.375Z,22.00
2022-08-09T02:39:41.769Z,22.00
2022-08-09T02:42:16.860Z,22.00
2022-08-09T02:44:55.364Z,22.00
2022-08-09T02:47:23.826Z,22.00
2022-08-09T02:50:05.793Z,21.90
2022-08-09T02:53:03.723Z,21.90
2022-08-09T02:55:46.607Z,21.90
2022-08-09T02:58:35.745Z,21.90
2022-08-09T03:01:07.710Z,21.90
2022-08-09T03:04:17.131Z,21.80
2022-08-09T03:06:27.467Z,21.80
2022-08-09T03:08:55.413Z,21.80
2022-08-09T03:12:04.465Z,21.80
2022-08-09T03:14:13.010Z,21.90
2022-08-09T03:16:44.792Z,21.80
2022-08-09T03:19:16.683Z,21.80
2022-08-09T03:22:03.073Z,21.80
2022-08-09T03:24:42.754Z,21.80
2022-08-09T03:27:17.649Z,21.80
2022-08-09T03:29:58.210Z,21.80
2022-08-09T03:32:30.650Z,21.80
2022-08-09T03:34:59.010Z,21.70
2022-08-09T03:37:54.880Z,21.70
2022-08-09T03:40:13.409Z,21.70
2022-08-09T03:42:43.034Z,21.70
2022-08-09T03:45:10.906Z,21.70
2022-08-09T03:47:40.221Z,21.60
2022-08-09T03:50:10.849Z,21.60
2022-08-09T03:52:40.464Z,21.60
2022-08-09T03:55:10.522Z,21.60
2022-08-09T03:57:53.504Z,21.60
2022-08-09T04:00:29.125Z,21.60
2022-08-09T04:02:57.382Z,21.60
2022-08-09T04:05:27.361Z,21.50
2022-08-09T04:07:57.222Z,21.50
2022-08-09T04:10:28.946Z,21.50
2022-08-09T04:13:01.061Z,21.50
2022-08-09T04:15:39.051Z,21.40
2022-08-09T04:18:16.719Z,21.40
2022-08-09T04:20:48.530Z,21.40
2022-08-09T04:23:16.773Z,21.40
2022-08-09T04:25:51.886Z,21.40
2022-08-09T04:28:30.751Z,21.40
2022-08-09T04:31:08.000Z,21.40
2022-08-09T04:33:52.924Z,21.40
2022-08-09T04:36:25.932Z,21.40
2022-08-09T04:38:54.174Z,21.40
2022-08-09T04:41:23.823Z,21.40
2022-08-09T04:44:06.076Z,21.50
2022-08-09T04:46:38.313Z,21.50
2022-08-09T04:49:40.885Z,21.50
2022-08-09T04:52:09.934Z,21.50
2022-08-09T04:54:37.000Z,21.60
2022-08-09T04:57:04.247Z,21.60
2022-08-09T04:59:31.793Z,21.60
2022-08-09T05:01:58.688Z,21.70
2022-08-09T05:04:30.826Z,21.70
2022-08-09T05:06:58.360Z,21.70
2022-08-09T05:09:25.482Z,21.70
2022-08-09T05:12:09.479Z,21.80
2022-08-09T05:14:37.893Z,21.80
2022-08-09T05:18:36.722Z,21.80
2022-08-09T05:19:56.629Z,21.90
2022-08-09T05:23:50.659Z,21.90
2022-08-09T05:25:11.151Z,22.00
2022-08-09T05:27:38.912Z,22.00
2022-08-09T05:30:12.983Z,22.00
2022-08-09T05:32:42.067Z,22.10
2022-08-09T05:35:11.405Z,22.10
2022-08-09T05:37:47.832Z,22.20
2022-08-09T05:40:18.142Z,22.20
2022-08-09T05:42:45.420Z,22.30
2022-08-09T05:45:14.299Z,22.30
2022-08-09T05:47:52.369Z,22.30
2022-08-09T05:50:39.936Z,22.40
2022-08-09T05:53:21.753Z,22.40
2022-08-09T05:55:58.235Z,22.50
2022-08-09T05:58:24.959Z,22.50
2022-08-09T06:00:53.807Z,22.60
2022-08-09T06:03:20.759Z,22.60
2022-08-09T06:05:57.319Z,22.70
2022-08-09T06:08:31.520Z,22.70
2022-08-09T06:10:58.414Z,22.80
2022-08-09T06:13:28.603Z,22.90
2022-08-09T06:16:01.747Z,22.90
2022-08-09T06:18:32.390Z,22.90
2022-08-09T06:20:59.745Z,23.00
2022-08-09T06:23:57.902Z,23.00
2022-08-09T06:26:22.067Z,23.00
2022-08-09T06:28:59.394Z,23.10
2022-08-09T06:31:30.602Z,23.10
2022-08-09T06:33:58.711Z,23.20
2022-08-09T06:36:27.240Z,23.20
2022-08-09T06:38:57.497Z,23.30
2022-08-09T06:41:58.882Z,23.30
2022-08-09T06:44:14.329Z,23.50
2022-08-09T06:46:45.727Z,23.60
2022-08-09T06:49:12.730Z,23.70
2022-08-09T06:51:49.388Z,23.80
2022-08-09T06:54:18.050Z,23.90
2022-08-09T06:56:47.189Z,24.10
2022-08-09T07:00:48.641Z,24.20
2022-08-09T07:02:04.636Z,24.30
2022-08-09T07:04:32.088Z,24.50
2022-08-09T07:06:59.955Z,24.60
2022-08-09T07:09:55.438Z,24.70
2022-08-09T07:12:18.197Z,24.90
2022-08-09T07:14:51.249Z,25.00
2022-08-09T07:17:19.773Z,25.10
2022-08-09T07:19:47.901Z,25.20
2022-08-09T07:22:17.996Z,25.30
2022-08-09T07:24:49.316Z,25.40
2022-08-09T07:27:33.316Z,25.50
2022-08-09T07:30:02.178Z,25.60
2022-08-09T07:32:32.950Z,25.80
2022-08-09T07:35:10.356Z,25.90
2022-08-09T07:37:43.542Z,26.00
2022-08-09T07:40:18.538Z,26.20
2022-08-09T07:42:59.137Z,26.30
2022-08-09T07:45:37.383Z,26.40
2022-08-09T07:48:06.303Z,26.40
2022-08-09T07:50:36.684Z,26.50
2022-08-09T07:53:05.277Z,26.60
2022-08-09T07:55:41.078Z,26.60
2022-08-09T07:58:21.538Z,26.80
2022-08-09T08:00:59.165Z,26.90
2022-08-09T08:03:36.897Z,27.00
2022-08-09T08:06:04.664Z,27.10
2022-08-09T08:08:59.781Z,27.20
2022-08-09T08:12:10.076Z,27.30
2022-08-09T08:14:06.470Z,27.40
2022-08-09T08:16:34.578Z,27.50
2022-08-09T08:19:02.934Z,27.50
2022-08-09T08:21:31.231Z,27.60
2022-08-09T08:24:01.103Z,27.60
2022-08-09T08:26:54.827Z,27.70
2022-08-09T08:29:27.399Z,27.80
2022-08-09T08:32:04.047Z,27.90
2022-08-09T08:34:34.384Z,28.00
2022-08-09T08:37:02.067Z,28.00
2022-08-09T08:39:28.871Z,28.10
2022-08-09T08:41:58.724Z,28.30
2022-08-09T08:44:29.270Z,28.30
2022-08-09T08:47:02.289Z,28.40
2022-08-09T08:49:47.108Z,28.50
2022-08-09T08:52:50.445Z,28.50
2022-08-09T08:55:05.821Z,28.60
2022-08-09T08:57:34.695Z,28.70
2022-08-09T09:00:12.593Z,28.70
2022-08-09T09:02:49.981Z,28.70
2022-08-09T09:05:57.368Z,28.70
2022-08-09T09:08:30.613Z,28.80
2022-08-09T09:11:02.537Z,29.00
2022-08-09T09:13:34.758Z,29.00
2022-08-09T09:16:18.463Z,29.00
2022-08-09T09:19:15.646Z,29.00
2022-08-09T09:22:00.693Z,29.10
2022-08-09T09:24:32.477Z,29.20
2022-08-09T09:27:00.631Z,29.30
2022-08-09T09:29:46.029Z,29.40
2022-08-09T09:32:34.334Z,29.50
2022-08-09T09:35:09.936Z,29.60
2022-08-09T09:37:40.441Z,29.60
2022-08-09T09:40:09.059Z,29.70
2022-08-09T09:42:36.231Z,29.80
2022-08-09T09:45:08.141Z,30.00
2022-08-09T09:47:42.171Z,30.10
2022-08-09T09:50:23.241Z,30.30
2022-08-09T09:52:56.247Z,30.40
2022-08-09T09:55:31.947Z,30.60
2022-08-09T09:58:17.186Z,30.70
2022-08-09T10:00:52.794Z,30.80
2022-08-09T10:03:43.448Z,30.70
2022-08-09T10:06:11.747Z,30.60
2022-08-09T10:08:54.245Z,30.50
2022-08-09T10:11:59.726Z,30.50
2022-08-09T10:14:27.682Z,30.70
2022-08-09T10:17:23.931Z,30.90
2022-08-09T10:19:47.111Z,31.10
2022-08-09T10:22:34.261Z,31.30
2022-08-09T10:25:12.306Z,31.60
2022-08-09T10:27:56.982Z,31.80
2022-08-09T10:34:04.828Z,31.90
2022-08-09T10:36:02.747Z,32.00
2022-08-09T10:38:55.510Z,32.00
2022-08-09T10:41:18.677Z,32.10
2022-08-09T10:43:52.627Z,32.10
2022-08-09T10:47:07.517Z,32.20
2022-08-09T10:50:05.572Z,32.30
2022-08-09T10:52:54.026Z,32.50
2022-08-09T10:55:49.268Z,32.50
2022-08-09T10:58:37.315Z,32.70
2022-08-09T11:03:02.734Z,32.80
2022-08-09T11:04:30.664Z,32.80
2022-08-09T11:07:00.167Z,32.90
2022-08-09T11:09:41.280Z,32.90
2022-08-09T11:12:17.477Z,33.00
2022-08-09T11:14:51.333Z,33.00
2022-08-09T11:17:19.313Z,33.00
2022-08-09T11:20:19.929Z,32.80
2022-08-09T11:22:56.913Z,32.80
2022-08-09T11:25:45.100Z,33.00
2022-08-09T11:28:56.305Z,33.30
2022-08-09T11:31:43.374Z,33.50
2022-08-09T11:34:36.073Z,33.60
2022-08-09T11:37:07.471Z,33.70
2022-08-09T11:40:20.728Z,33.90
2022-08-09T11:42:56.339Z,34.20
2022-08-09T11:45:42.617Z,34.50
2022-08-09T11:48:25.115Z,34.70
2022-08-09T11:53:03.223Z,35.00
2022-08-09T11:54:27.887Z,35.20
2022-08-09T11:57:59.788Z,35.60
2022-08-09T12:00:27.354Z,35.90
2022-08-09T12:02:56.635Z,36.00
2022-08-09T12:05:42.217Z,36.00
2022-08-09T12:08:20.024Z,36.20
2022-08-09T12:10:53.702Z,36.30
2022-08-09T12:14:07.335Z,36.40
2022-08-09T12:16:37.961Z,36.60
2022-08-09T12:19:13.288Z,36.50
2022-08-09T12:21:48.384Z,36.60
2022-08-09T12:24:24.682Z,36.50
2022-08-09T12:28:59.334Z,36.30
2022-08-09T12:30:01.595Z,36.10
2022-08-09T12:32:31.430Z,35.70
2022-08-09T12:35:05.140Z,35.40
2022-08-09T12:37:49.601Z,35.20
2022-08-09T12:40:18.842Z,35.10
2022-08-09T12:42:50.409Z,35.10
2022-08-09T12:45:33.821Z,35.10
2022-08-09T12:48:19.909Z,35.20
2022-08-09T12:50:48.846Z,35.30
2022-08-09T12:53:35.050Z,35.10
2022-08-09T12:56:34.893Z,35.10
2022-08-09T12:59:17.305Z,35.10
2022-08-09T13:01:49.947Z,35.10
2022-08-09T13:04:37.769Z,35.20
2022-08-09T13:07:13.979Z,35.10
2022-08-09T13:09:43.246Z,34.90
2022-08-09T13:12:12.231Z,34.70
2022-08-09T13:14:44.322Z,34.70
2022-08-09T13:17:43.757Z,34.70
2022-08-09T13:20:17.443Z,34.60
2022-08-09T13:23:01.749Z,34.50
2022-08-09T13:25:54.770Z,34.50
2022-08-09T13:28:34.547Z,34.50
2022-08-09T13:32:13.236Z,34.70
2022-08-09T13:33:56.482Z,34.90
2022-08-09T13:36:40.726Z,35.20
2022-08-09T13:39:34.355Z,35.20
2022-08-09T13:42:05.491Z,35.10
2022-08-09T13:44:41.984Z,35.00
2022-08-09T13:47:29.289Z,35.00
2022-08-09T13:50:00.916Z,35.00
2022-08-09T13:52:30.154Z,35.00
2022-08-09T13:55:00.452Z,34.90
2022-08-09T13:57:39.689Z,34.80
2022-08-09T14:00:11.945Z,34.70
2022-08-09T14:02:42.886Z,34.50
2022-08-09T14:05:58.352Z,34.30
2022-08-09T14:08:13.491Z,34.20
2022-08-09T14:10:50.459Z,34.20
2022-08-09T14:13:28.453Z,34.30
2022-08-09T14:16:11.081Z,34.40
2022-08-09T14:18:45.397Z,34.50
2022-08-09T14:21:20.135Z,34.40
2022-08-09T14:23:55.231Z,34.40
2022-08-09T14:26:31.491Z,34.50
2022-08-09T14:29:01.643Z,34.50
2022-08-09T14:31:36.307Z,34.60
2022-08-09T14:34:17.372Z,34.70
2022-08-09T14:36:44.674Z,34.70
2022-08-09T14:39:12.057Z,34.70
2022-08-09T14:41:40.245Z,34.60
2022-08-09T14:44:09.649Z,34.60
2022-08-09T14:47:01.474Z,34.60
2022-08-09T14:49:26.340Z,34.50
2022-08-09T14:51:59.045Z,34.40
2022-08-09T14:54:28.111Z,34.40
2022-08-09T14:56:59.139Z,34.20
2022-08-09T14:59:28.376Z,34.20
2022-08-09T15:01:55.798Z,34.20
2022-08-09T15:04:23.628Z,34.20
2022-08-09T15:06:51.607Z,34.20
2022-08-09T15:10:04.050Z,34.10
2022-08-09T15:12:07.938Z,34.10
2022-08-09T15:14:38.762Z,34.00
2022-08-09T15:17:09.685Z,34.00
2022-08-09T15:19:59.010Z,33.90
2022-08-09T15:22:25.897Z,33.80
2022-08-09T15:24:53.377Z,33.60
2022-08-09T15:27:20.142Z,33.60
2022-08-09T15:30:57.137Z,33.50
2022-08-09T15:32:33.561Z,33.30
2022-08-09T15:35:01.184Z,33.30
2022-08-09T15:37:37.076Z,33.30
2022-08-09T15:40:12.747Z,33.30
2022-08-09T15:42:42.459Z,33.30
2022-08-09T15:45:12.141Z,33.30
2022-08-09T15:47:47.141Z,33.10
2022-08-09T15:50:29.009Z,33.10
2022-08-09T15:53:06.503Z,33.10
2022-08-09T15:55:34.455Z,33.10
2022-08-09T15:58:26.869Z,33.10
2022-08-09T16:00:56.660Z,33.00
2022-08-09T16:03:29.436Z,33.00
2022-08-09T16:06:06.296Z,33.00
2022-08-09T16:08:33.401Z,32.90
2022-08-09T16:11:02.476Z,32.90
2022-08-09T16:14:03.858Z,32.90
2022-08-09T16:16:26.107Z,32.90
2022-08-09T16:18:55.406Z,32.80
2022-08-09T16:21:25.125Z,32.70
2022-08-09T16:23:55.657Z,32.60
2022-08-09T16:26:33.639Z,32.60
2022-08-09T16:29:11.319Z,32.60
2022-08-09T16:32:19.085Z,32.50
2022-08-09T16:34:29.041Z,32.40
2022-08-09T16:36:56.509Z,32.40
2022-08-09T16:39:25.811Z,32.20
2022-08-09T16:42:02.813Z,32.20
2022-08-09T16:44:32.156Z,32.20
2022-08-09T16:47:01.993Z,32.10
2022-08-09T16:50:29.192Z,32.00
2022-08-09T16:52:18.043Z,31.90
2022-08-09T16:54:46.314Z,31.90
2022-08-09T16:57:16.179Z,31.80
2022-08-09T16:59:44.037Z,31.70
2022-08-09T17:02:24.154Z,31.70
2022-08-09T17:04:52.721Z,31.70
2022-08-09T17:08:43.400Z,31.60
2022-08-09T17:10:08.657Z,31.60
2022-08-09T17:12:36.178Z,31.50
2022-08-09T17:15:30.800Z,31.50
2022-08-09T17:17:51.541Z,31.40
2022-08-09T17:20:30.214Z,31.30
2022-08-09T17:23:04.834Z,31.30
2022-08-09T17:25:32.315Z,31.20
2022-08-09T17:28:05.385Z,31.20
2022-08-09T17:30:32.383Z,31.10
2022-08-09T17:33:05.649Z,31.10
2022-08-09T17:35:49.205Z,31.10
2022-08-09T17:38:30.625Z,30.90
2022-08-09T17:41:00.582Z,30.90
2022-08-09T17:43:34.202Z,30.80
2022-08-09T17:46:08.979Z,30.80
2022-08-09T17:48:39.796Z,30.80
2022-08-09T17:51:18.628Z,30.70
2022-08-09T17:53:53.398Z,30.60
2022-08-09T17:56:28.892Z,30.60
2022-08-09T17:59:03.327Z,30.50
2022-08-09T18:01:57.647Z,30.50
2022-08-09T18:04:22.510Z,30.50
2022-08-09T18:06:54.332Z,30.40
2022-08-09T18:09:22.883Z,30.30
2022-08-09T18:12:05.299Z,30.30
2022-08-09T18:14:50.008Z,30.20
2022-08-09T18:17:27.623Z,30.20
2022-08-09T18:20:57.915Z,30.10
2022-08-09T18:22:55.544Z,30.00
2022-08-09T18:25:50.664Z,30.00
2022-08-09T18:28:21.517Z,29.90
2022-08-09T18:30:58.780Z,29.80
2022-08-09T18:33:26.172Z,29.80
2022-08-09T18:35:59.352Z,29.70
2022-08-09T18:38:27.567Z,29.70
2022-08-09T18:40:55.450Z,29.60
2022-08-09T18:43:23.184Z,29.50
2022-08-09T18:46:46.643Z,29.50
2022-08-09T18:48:37.244Z,29.40
2022-08-09T18:51:04.543Z,29.40
2022-08-09T18:54:00.940Z,29.40
2022-08-09T18:56:27.015Z,29.30
2022-08-09T18:58:56.137Z,29.30
2022-08-09T19:01:23.635Z,29.20
2022-08-09T19:04:01.644Z,29.20
2022-08-09T19:06:33.894Z,29.10
2022-08-09T19:09:02.505Z,29.10
2022-08-09T19:11:35.294Z,29.00
2022-08-09T19:14:06.256Z,28.90
2022-08-09T19:16:35.987Z,28.90
2022-08-09T19:19:21.535Z,28.80
2022-08-09T19:22:04.229Z,28.80
2022-08-09T19:24:38.679Z,28.70
2022-08-09T19:27:20.914Z,28.60
2022-08-09T19:29:59.753Z,28.60
2022-08-09T19:32:35.972Z,28.50
2022-08-09T19:35:10.015Z,28.50
2022-08-09T19:37:54.123Z,28.40
2022-08-09T19:40:23.031Z,28.40
2022-08-09T19:42:49.997Z,28.30
2022-08-09T19:45:17.831Z,28.30
2022-08-09T19:47:45.598Z,28.30
2022-08-09T19:50:48.930Z,28.20
2022-08-09T19:53:04.123Z,28.20
2022-08-09T19:56:01.836Z,28.10
2022-08-09T19:58:30.030Z,28.10
2022-08-09T20:00:57.603Z,28.00
2022-08-09T20:04:11.625Z,27.90
2022-08-09T20:06:23.978Z,27.90
2022-08-09T20:08:57.476Z,27.80
2022-08-09T20:11:42.870Z,27.70
2022-08-09T20:14:12.970Z,27.60
2022-08-09T20:16:53.706Z,27.50
2022-08-09T20:19:46.455Z,27.40
2022-08-09T20:22:10.015Z,27.40
2022-08-09T20:24:40.819Z,27.30
2022-08-09T20:27:08.888Z,27.30
2022-08-09T20:29:39.368Z,27.20
2022-08-09T20:32:28.967Z,27.20
2022-08-09T20:34:58.918Z,27.10
2022-08-09T20:37:25.780Z,27.10
2022-08-09T20:40:19.153Z,27.00
2022-08-09T20:42:59.865Z,27.00
2022-08-09T20:46:00.402Z,26.90
2022-08-09T20:48:28.897Z,26.90
2022-08-09T20:50:58.065Z,26.80
2022-08-09T20:53:37.678Z,26.80
2022-08-09T20:56:21.302Z,26.80
2022-08-09T20:58:54.706Z,26.70
2022-08-09T21:01:35.051Z,26.70
2022-08-09T21:05:51.715Z,26.70
2022-08-09T21:07:12.429Z,26.70
2022-08-09T21:09:56.797Z,26.70
2022-08-09T21:15:17.391Z,26.60
2022-08-09T21:18:23.813Z,26.50
2022-08-09T21:20:37.375Z,26.50
2022-08-09T21:23:09.171Z,26.40
2022-08-09T21:25:55.409Z,26.40
2022-08-09T21:28:34.599Z,26.40
2022-08-09T21:31:17.766Z,26.40
2022-08-09T21:33:51.068Z,26.40
2022-08-09T21:36:23.348Z,26.30
2022-08-09T21:38:57.977Z,26.30
2022-08-09T21:42:05.570Z,26.30
2022-08-09T21:44:15.512Z,26.30
2022-08-09T21:47:01.672Z,26.20
2022-08-09T21:49:28.530Z,26.20
2022-08-09T21:51:55.282Z,26.10
2022-08-09T21:54:24.161Z,26.10
2022-08-09T21:56:54.647Z,26.10
2022-08-09T21:59:23.341Z,26.10
2022-08-09T22:02:00.597Z,26.10
2022-08-09T22:04:57.312Z,26.00
2022-08-09T22:07:35.104Z,26.00
2022-08-09T22:10:05.905Z,26.00
2022-08-09T22:12:33.214Z,25.90
2022-08-09T22:15:01.106Z,25.90
2022-08-09T22:17:28.124Z,25.90
2022-08-09T22:20:00.696Z,25.80
2022-08-09T22:22:30.932Z,25.80
2022-08-09T22:26:08.430Z,25.80
2022-08-09T22:27:47.550Z,25.80
2022-08-09T22:30:15.595Z,25.80
2022-08-09T22:32:53.172Z,25.70
2022-08-09T22:36:00.185Z,25.70
2022-08-09T22:38:07.989Z,25.70
2022-08-09T22:40:35.584Z,25.60
2022-08-09T22:43:15.979Z,25.60
2022-08-09T22:48:15.225Z,25.60
2022-08-09T22:48:35.266Z,25.60
2022-08-09T22:51:10.573Z,25.60
2022-08-09T22:53:58.211Z,25.60
2022-08-09T22:56:33.445Z,25.50
2022-08-09T22:59:05.403Z,25.50
2022-08-09T23:01:33.490Z,25.50
2022-08-09T23:04:04.020Z,25.40
2022-08-09T23:06:51.776Z,25.40
2022-08-09T23:09:18.759Z,25.40
2022-08-09T23:11:45.570Z,25.40
2022-08-09T23:14:17.492Z,25.30
2022-08-09T23:16:44.611Z,25.30
2022-08-09T23:19:11.361Z,25.20
2022-08-09T23:21:38.727Z,25.20
2022-08-09T23:24:07.333Z,25.20
2022-08-09T23:26:39.323Z,25.20
2022-08-09T23:29:07.666Z,25.10
2022-08-09T23:31:34.587Z,25.10
2022-08-09T23:34:03.699Z,25.10
2022-08-09T23:36:30.689Z,25.10
2022-08-09T23:38:57.406Z,25.10
2022-08-09T23:41:29.017Z,25.00
2022-08-09T23:44:00.697Z,25.00
2022-08-09T23:46:29.099Z,25.00
2022-08-09T23:48:56.429Z,24.90
2022-08-09T23:51:23.215Z,24.90
2022-08-09T23:53:52.402Z,24.90
2022-08-09T23:56:52.508Z,24.90
2022-08-09T23:59:08.722Z,24.90
