createdAt,value
2018-07-27T17:41:53.207Z,29.41803
2018-07-27T17:42:09.447Z,29.438171
2018-07-27T17:42:25.624Z,29.41803
2018-07-27T17:42:41.874Z,29.41803
2018-07-27T17:42:58.109Z,29.41803
2018-07-27T17:43:14.254Z,29.387817
2018-07-27T17:43:30.455Z,29.438171
2018-07-27T17:43:46.672Z,29.41803
2018-07-27T17:44:02.894Z,29.41803
2018-07-27T17:44:19.099Z,29.41803
2018-07-27T17:44:35.317Z,29.41803
2018-07-27T17:44:51.526Z,29.407959
2018-07-27T17:45:07.726Z,29.41803
2018-07-27T17:45:36.688Z,29.41803
2018-07-27T17:45:59.034Z,29.407959
2018-07-27T17:46:21.365Z,29.407959
2018-07-27T17:46:43.748Z,29.41803
2018-07-27T17:47:06.101Z,29.41803
2018-07-27T17:47:29.401Z,29.41803
2018-07-27T17:48:10.378Z,29.438171
2018-07-27T17:48:38.839Z,29.41803
2018-07-27T17:49:07.340Z,29.41803
2018-07-27T17:49:36.851Z,29.407959
2018-07-27T17:50:25.119Z,29.407959
2018-07-27T17:50:59.745Z,29.407959
2018-07-27T17:51:34.375Z,29.407959
2018-07-27T17:52:12.060Z,29.387817
2018-07-27T17:52:52.765Z,29.387817
2018-07-27T17:53:33.499Z,29.901428
2018-07-27T17:54:14.242Z,30.465393
2018-07-27T17:54:55.041Z,30.999146
2018-07-27T17:55:35.778Z,31.522827
2018-07-27T17:56:17.484Z,31.542969
2018-07-27T17:56:58.240Z,31.18042
2018-07-27T17:57:39.986Z,30.827942
2018-07-27T17:58:20.801Z,30.545959
2018-07-27T17:59:02.496Z,30.314331
2018-07-27T17:59:44.199Z,30.122986
2018-07-27T18:00:24.968Z,30.032349
2018-07-27T18:01:05.784Z,29.931641
2018-07-27T18:01:46.560Z,29.861145
2018-07-27T18:02:27.344Z,29.790649
2018-07-27T18:03:08.079Z,29.750366
2018-07-27T18:03:49.783Z,29.730225
2018-07-27T18:04:31.512Z,29.710083
2018-07-27T18:05:12.274Z,29.720154
2018-07-27T18:05:53.015Z,29.710083
2018-07-27T18:06:33.764Z,29.689941
2018-07-27T18:07:14.663Z,29.689941
2018-07-27T18:07:55.312Z,29.679871
2018-07-27T18:09:46.210Z,30.30426
2018-07-27T18:10:26.964Z,30.05249
2018-07-27T18:11:08.684Z,29.810791
2018-07-27T18:11:49.505Z,29.609375
2018-07-27T18:12:30.336Z,29.488525
2018-07-27T18:13:11.205Z,29.377747
2018-07-27T18:13:51.913Z,29.266968
2018-07-27T18:14:33.483Z,29.226685
2018-07-27T18:15:14.133Z,29.16626
2018-07-27T18:15:54.678Z,29.125977
2018-07-27T18:16:35.308Z,29.095764
2018-07-27T18:17:15.869Z,29.04541
2018-07-27T18:17:56.521Z,29.015198
2018-07-27T18:18:37.123Z,28.984985
2018-07-27T18:19:17.686Z,28.934631
2018-07-27T18:19:58.246Z,28.934631
2018-07-27T18:20:38.857Z,28.894348
2018-07-27T18:21:19.442Z,28.884277
2018-07-27T18:22:00.100Z,28.864136
2018-07-27T18:22:41.268Z,28.843994
2018-07-27T18:23:22.832Z,28.854065
2018-07-27T18:24:03.373Z,28.823853
2018-07-27T18:24:43.977Z,28.813782
2018-07-27T18:25:24.594Z,28.813782
2018-07-27T18:26:05.169Z,28.813782
2018-07-27T18:26:45.734Z,28.79364
2018-07-27T18:27:26.312Z,28.783569
2018-07-27T18:28:06.952Z,28.763428
2018-07-27T18:28:47.552Z,28.783569
2018-07-27T18:29:28.154Z,28.763428
2018-07-27T18:30:08.740Z,28.763428
2018-07-27T18:30:50.288Z,28.753357
2018-07-27T18:31:30.840Z,28.753357
2018-07-27T18:32:11.388Z,28.743286
2018-07-27T18:32:51.951Z,28.753357
2018-07-27T18:33:32.519Z,28.723145
2018-07-27T18:34:13.110Z,28.743286
2018-07-27T18:34:53.698Z,28.743286
2018-07-27T18:35:34.325Z,28.743286
2018-07-27T18:36:15.872Z,28.743286
2018-07-27T18:36:56.421Z,28.723145
2018-07-27T18:37:38.013Z,28.723145
2018-07-27T18:38:18.592Z,28.723145
2018-07-27T18:38:59.200Z,28.703003
2018-07-27T18:39:39.847Z,28.703003
2018-07-27T18:40:20.343Z,28.703003
2018-07-27T18:41:00.962Z,28.723145
2018-07-27T18:41:42.538Z,28.692932
2018-07-27T18:42:23.141Z,28.703003
2018-07-27T18:43:03.698Z,28.703003
2018-07-27T18:43:44.258Z,28.703003
2018-07-27T18:44:24.821Z,28.692932
2018-07-27T18:45:05.366Z,28.703003
2018-07-27T18:45:45.959Z,28.692932
2018-07-27T18:46:27.139Z,28.672791
2018-07-27T18:47:08.378Z,28.672791
2018-07-27T18:47:48.962Z,28.692932
2018-07-27T18:48:29.528Z,28.672791
2018-07-27T18:49:10.767Z,28.672791
2018-07-27T18:49:51.348Z,28.692932
2018-07-27T18:50:32.021Z,28.672791
2018-07-27T18:51:12.620Z,28.692932
2018-07-27T18:51:53.208Z,28.723145
2018-07-27T18:52:33.800Z,28.763428
2018-07-27T18:53:14.365Z,28.763428
2018-07-27T18:53:54.953Z,28.79364
2018-07-27T18:54:35.530Z,28.843994
2018-07-27T18:55:16.129Z,28.843994
2018-07-27T18:55:56.758Z,28.843994
2018-07-27T18:56:37.360Z,28.823853
2018-07-27T18:57:17.887Z,28.823853
2018-07-27T18:57:58.464Z,28.813782
2018-07-27T18:58:39.096Z,28.813782
2018-07-27T18:59:19.696Z,28.79364
2018-07-27T19:00:00.283Z,28.823853
2018-07-27T19:00:40.840Z,28.843994
2018-07-27T19:01:22.418Z,28.864136
2018-07-27T19:02:02.985Z,28.884277
2018-07-27T19:02:43.524Z,28.884277
2018-07-27T19:03:24.096Z,28.884277
2018-07-27T19:04:04.645Z,28.864136
2018-07-27T19:04:45.192Z,28.884277
2018-07-27T19:05:25.745Z,28.854065
2018-07-27T19:06:06.316Z,28.854065
2018-07-27T19:06:46.873Z,28.854065
2018-07-27T19:07:27.454Z,28.864136
2018-07-27T19:08:08.006Z,28.854065
2018-07-27T19:08:48.568Z,28.864136
2018-07-27T19:09:29.873Z,28.864136
2018-07-27T19:10:10.432Z,28.864136
2018-07-27T19:10:50.989Z,28.864136
2018-07-27T19:11:31.557Z,28.864136
2018-07-27T19:12:12.128Z,28.864136
2018-07-27T19:12:52.694Z,28.854065
2018-07-27T19:13:33.248Z,28.854065
2018-07-27T19:14:13.814Z,28.823853
2018-07-27T19:14:54.408Z,28.813782
2018-07-27T19:15:35.942Z,28.864136
2018-07-27T19:16:16.502Z,28.884277
2018-07-27T19:16:57.075Z,28.884277
2018-07-27T19:17:37.636Z,28.894348
2018-07-27T19:18:18.196Z,28.91449
2018-07-27T19:18:58.760Z,28.884277
2018-07-27T19:19:39.304Z,28.864136
2018-07-27T19:20:19.845Z,28.843994
2018-07-27T19:21:00.391Z,28.813782
2018-07-27T19:21:40.950Z,28.783569
2018-07-27T19:22:21.517Z,28.763428
2018-07-27T19:23:02.097Z,28.763428
2018-07-27T19:23:42.702Z,28.743286
2018-07-27T19:24:23.279Z,28.723145
2018-07-27T19:25:03.833Z,28.703003
2018-07-27T19:25:44.380Z,28.692932
2018-07-27T19:26:24.930Z,28.692932
2018-07-27T19:27:05.473Z,28.692932
2018-07-27T19:27:46.080Z,28.66272
2018-07-27T19:28:26.630Z,28.692932
2018-07-27T19:29:07.193Z,28.723145
2018-07-27T19:29:47.737Z,28.743286
2018-07-27T19:30:28.325Z,28.753357
2018-07-27T19:31:08.878Z,28.753357
2018-07-27T19:31:50.406Z,28.783569
2018-07-27T19:32:30.948Z,28.79364
2018-07-27T19:33:11.532Z,28.813782
2018-07-27T19:33:53.077Z,28.823853
2018-07-27T19:34:33.621Z,28.823853
2018-07-27T19:35:14.178Z,28.813782
2018-07-27T19:35:54.741Z,28.823853
2018-07-27T19:36:36.300Z,28.843994
2018-07-27T19:37:16.852Z,28.823853
2018-07-27T19:37:57.426Z,28.843994
2018-07-27T19:38:37.972Z,28.813782
2018-07-27T19:39:18.529Z,28.823853
2018-07-27T19:39:59.073Z,28.823853
2018-07-27T19:40:39.612Z,28.823853
2018-07-27T19:41:20.168Z,28.813782
2018-07-27T19:42:00.732Z,28.823853
2018-07-27T19:42:41.267Z,28.823853
2018-07-27T19:43:21.848Z,28.823853
2018-07-27T19:44:02.486Z,28.843994
2018-07-27T19:44:42.987Z,28.854065
2018-07-27T19:45:23.532Z,28.843994
2018-07-27T19:46:04.078Z,28.843994
2018-07-27T19:46:44.625Z,28.843994
2018-07-27T19:47:25.163Z,28.843994
2018-07-27T19:48:05.730Z,28.843994
2018-07-27T19:48:46.269Z,28.823853
2018-07-27T19:49:26.831Z,28.823853
2018-07-27T19:50:07.372Z,28.823853
2018-07-27T19:50:47.940Z,28.823853
2018-07-27T19:51:28.492Z,28.843994
2018-07-27T19:52:09.060Z,28.843994
2018-07-27T19:52:49.593Z,28.854065
2018-07-27T19:53:30.176Z,28.864136
2018-07-27T19:54:10.714Z,28.884277
2018-07-27T19:54:51.269Z,28.91449
2018-07-27T19:55:31.812Z,28.964844
2018-07-27T19:56:12.368Z,28.974915
2018-07-27T19:56:52.918Z,28.984985
2018-07-27T19:57:33.471Z,28.984985
2018-07-27T19:58:14.063Z,28.964844
2018-07-27T19:58:54.597Z,28.964844
2018-07-27T19:59:35.172Z,28.964844
2018-07-27T20:00:15.719Z,28.934631
2018-07-27T20:00:56.309Z,28.91449
2018-07-27T20:01:36.875Z,28.91449
2018-07-27T20:02:17.462Z,28.934631
2018-07-27T20:02:57.973Z,28.91449
2018-07-27T20:03:38.535Z,28.91449
2018-07-27T20:04:19.106Z,28.894348
2018-07-27T20:04:59.645Z,28.91449
2018-07-27T20:05:40.213Z,28.91449
2018-07-27T20:06:20.757Z,28.894348
2018-07-27T20:07:01.297Z,28.894348
2018-07-27T20:07:41.841Z,28.91449
2018-07-27T20:08:22.404Z,28.894348
2018-07-27T20:09:02.959Z,28.894348
2018-07-27T20:09:43.516Z,28.91449
2018-07-27T20:10:24.053Z,28.894348
2018-07-27T20:11:04.612Z,28.91449
2018-07-27T20:11:45.168Z,28.91449
2018-07-27T20:12:25.697Z,28.91449
2018-07-27T20:13:07.271Z,28.91449
2018-07-27T20:13:47.839Z,28.934631
2018-07-27T20:14:28.405Z,28.91449
2018-07-27T20:15:08.967Z,28.91449
2018-07-27T20:15:49.536Z,28.91449
2018-07-27T20:16:30.115Z,28.894348
2018-07-27T20:17:10.651Z,28.894348
2018-07-27T20:17:51.203Z,28.894348
2018-07-27T20:18:31.789Z,28.894348
2018-07-27T20:19:12.344Z,28.91449
2018-07-27T20:19:52.899Z,28.894348
2018-07-27T20:20:33.473Z,28.894348
2018-07-27T20:21:14.093Z,28.894348
2018-07-27T20:21:55.643Z,28.894348
2018-07-27T20:22:36.183Z,28.894348
2018-07-27T20:23:16.768Z,28.884277
2018-07-27T20:23:57.343Z,28.864136
2018-07-27T20:24:37.897Z,28.854065
2018-07-27T20:25:18.453Z,28.843994
2018-07-27T20:26:00.021Z,28.843994
2018-07-27T20:26:40.604Z,28.843994
2018-07-27T20:27:21.161Z,28.854065
2018-07-27T20:28:01.766Z,28.854065
2018-07-27T20:28:42.348Z,28.864136
2018-07-27T20:29:22.968Z,28.884277
2018-07-27T20:30:03.471Z,28.884277
2018-07-27T20:30:44.036Z,28.884277
2018-07-27T20:31:24.590Z,28.884277
2018-07-27T20:32:05.128Z,28.884277
2018-07-27T20:32:45.666Z,28.864136
2018-07-27T20:33:26.230Z,28.884277
2018-07-27T20:34:06.820Z,28.884277
2018-07-27T20:34:47.374Z,0
2018-07-27T20:35:27.895Z,0
2018-07-27T20:36:09.426Z,0
2018-07-27T20:36:49.987Z,0
2018-07-27T20:37:30.578Z,0
2018-07-27T20:38:11.113Z,0
2018-07-27T20:38:51.685Z,0
2018-07-27T20:39:32.220Z,0
2018-07-27T20:40:12.758Z,0
2018-07-27T20:40:53.309Z,0
2018-07-27T20:41:33.843Z,0
2018-07-27T20:42:14.385Z,0
2018-07-27T20:42:54.918Z,0
2018-07-27T20:43:35.430Z,0
2018-07-27T20:44:15.995Z,0
2018-07-27T20:44:56.544Z,0
2018-07-27T20:45:37.106Z,0
2018-07-27T20:46:17.639Z,0
2018-07-27T20:46:58.178Z,0
2018-07-27T20:47:38.737Z,0
2018-07-27T20:48:19.290Z,0
2018-07-27T20:48:59.833Z,0
2018-07-27T20:49:40.397Z,0
2018-07-27T20:50:20.927Z,0
2018-07-27T20:51:01.471Z,0
2018-07-27T20:51:42.015Z,0
2018-07-27T20:52:22.566Z,0
2018-07-27T20:53:03.110Z,0
2018-07-27T20:53:43.648Z,0
2018-07-27T20:54:24.192Z,0
2018-07-27T20:55:04.744Z,0
2018-07-27T20:55:46.287Z,0
2018-07-27T20:56:26.832Z,0
2018-07-27T20:57:07.393Z,0
2018-07-27T20:57:47.905Z,0
2018-07-27T20:58:28.458Z,0
2018-07-27T20:59:09.985Z,0
2018-07-27T20:59:50.537Z,0
2018-07-27T21:00:31.088Z,0
2018-07-27T21:01:11.645Z,0
2018-07-27T21:01:52.250Z,0
2018-07-27T21:02:32.786Z,0
2018-07-27T21:03:14.330Z,0
2018-07-27T21:03:57.290Z,0
2018-07-27T21:04:38.074Z,0
