createdAt,value
2022-08-29T00:01:31.498Z,5.53
2022-08-29T00:04:00.887Z,6.27
2022-08-29T00:06:29.299Z,5.87
2022-08-29T00:08:57.549Z,5.63
2022-08-29T00:11:25.537Z,6.40
2022-08-29T00:13:53.844Z,5.60
2022-08-29T00:16:21.881Z,5.13
2022-08-29T00:18:49.869Z,5.10
2022-08-29T00:21:19.134Z,5.90
2022-08-29T00:23:47.101Z,5.63
2022-08-29T00:26:15.173Z,5.23
2022-08-29T00:28:43.092Z,5.30
2022-08-29T00:31:11.068Z,9.37
2022-08-29T00:33:39.230Z,5.20
2022-08-29T00:36:07.672Z,5.90
2022-08-29T00:38:38.089Z,6.00
2022-08-29T00:41:06.856Z,5.13
2022-08-29T00:43:37.533Z,5.37
2022-08-29T00:46:17.466Z,4.93
2022-08-29T00:48:49.825Z,5.57
2022-08-29T00:51:22.992Z,5.27
2022-08-29T00:53:58.754Z,5.47
2022-08-29T00:56:28.046Z,5.20
2022-08-29T00:59:01.216Z,5.07
2022-08-29T01:01:29.259Z,4.30
2022-08-29T01:03:57.316Z,5.50
2022-08-29T01:06:26.889Z,5.10
2022-08-29T01:08:57.601Z,3.80
2022-08-29T01:11:46.455Z,4.90
2022-08-29T01:14:15.588Z,4.47
2022-08-29T01:16:43.699Z,5.60
2022-08-29T01:19:18.404Z,6.67
2022-08-29T01:21:53.354Z,4.43
2022-08-29T01:24:38.304Z,4.83
2022-08-29T01:27:06.728Z,5.13
2022-08-29T01:29:34.891Z,4.40
2022-08-29T01:32:03.349Z,4.30
2022-08-29T01:34:31.733Z,5.20
2022-08-29T01:37:02.621Z,4.77
2022-08-29T01:39:34.046Z,5.93
2022-08-29T01:42:05.043Z,4.97
2022-08-29T01:44:33.454Z,4.50
2022-08-29T01:47:03.594Z,4.27
2022-08-29T01:49:33.361Z,4.73
2022-08-29T01:52:02.318Z,4.27
2022-08-29T01:54:31.046Z,6.00
2022-08-29T01:57:01.078Z,3.83
2022-08-29T01:59:30.667Z,3.90
2022-08-29T02:02:03.679Z,4.20
2022-08-29T02:04:31.839Z,4.07
2022-08-29T02:07:00.823Z,4.30
2022-08-29T02:09:29.705Z,4.20
2022-08-29T02:11:59.056Z,4.10
2022-08-29T02:14:28.337Z,4.00
2022-08-29T02:16:56.298Z,4.50
2022-08-29T02:19:27.128Z,5.40
2022-08-29T02:21:55.294Z,3.57
2022-08-29T02:24:25.751Z,4.00
2022-08-29T02:26:55.304Z,6.73
2022-08-29T02:29:23.350Z,3.57
2022-08-29T02:31:52.975Z,4.33
2022-08-29T02:34:21.173Z,3.67
2022-08-29T02:36:49.389Z,3.80
2022-08-29T02:39:18.106Z,3.73
2022-08-29T02:41:46.297Z,9.10
2022-08-29T02:44:14.235Z,4.50
2022-08-29T02:46:42.229Z,3.83
2022-08-29T02:49:11.489Z,5.90
2022-08-29T02:51:39.725Z,3.97
2022-08-29T02:54:07.650Z,4.80
2022-08-29T02:56:35.568Z,4.00
2022-08-29T02:59:03.483Z,6.23
2022-08-29T03:01:32.216Z,3.60
2022-08-29T03:04:00.127Z,3.40
2022-08-29T03:06:29.662Z,3.50
2022-08-29T03:08:57.600Z,4.03
2022-08-29T03:11:27.037Z,4.00
2022-08-29T03:13:57.456Z,4.17
2022-08-29T03:16:26.052Z,4.83
2022-08-29T03:18:54.269Z,3.67
2022-08-29T03:21:25.567Z,4.50
2022-08-29T03:23:56.350Z,4.23
2022-08-29T03:26:25.323Z,3.50
2022-08-29T03:28:53.917Z,3.70
2022-08-29T03:31:22.910Z,3.70
2022-08-29T03:33:50.999Z,4.63
2022-08-29T03:36:19.065Z,3.90
2022-08-29T03:38:47.348Z,3.80
2022-08-29T03:41:23.140Z,3.60
2022-08-29T03:43:51.627Z,4.03
2022-08-29T03:46:19.898Z,4.00
2022-08-29T03:48:48.537Z,3.50
2022-08-29T03:51:17.008Z,3.80
2022-08-29T03:53:45.665Z,3.97
2022-08-29T03:56:18.825Z,4.00
2022-08-29T03:58:52.779Z,4.33
2022-08-29T04:01:24.233Z,7.43
2022-08-29T04:03:52.315Z,4.10
2022-08-29T04:06:20.230Z,3.53
2022-08-29T04:08:48.773Z,3.13
2022-08-29T04:11:18.815Z,4.00
2022-08-29T04:13:48.789Z,3.27
2022-08-29T04:16:19.858Z,4.70
2022-08-29T04:18:48.188Z,3.63
2022-08-29T04:21:16.440Z,4.90
2022-08-29T04:23:45.811Z,3.43
2022-08-29T04:26:36.014Z,3.40
2022-08-29T04:29:06.393Z,3.13
2022-08-29T04:31:34.874Z,3.43
2022-08-29T04:34:03.222Z,3.47
2022-08-29T04:36:31.148Z,2.60
2022-08-29T04:38:59.058Z,3.03
2022-08-29T04:41:27.016Z,3.63
2022-08-29T04:43:55.117Z,2.70
2022-08-29T04:46:24.930Z,3.23
2022-08-29T04:48:53.913Z,3.00
2022-08-29T04:51:22.268Z,3.87
2022-08-29T04:53:52.053Z,3.07
2022-08-29T04:56:20.929Z,3.17
2022-08-29T04:58:50.469Z,3.60
2022-08-29T05:01:21.591Z,5.50
2022-08-29T05:03:52.408Z,3.67
2022-08-29T05:06:22.654Z,3.13
2022-08-29T05:08:59.113Z,3.17
2022-08-29T05:11:28.477Z,3.60
2022-08-29T05:13:56.528Z,3.37
2022-08-29T05:16:24.613Z,4.47
2022-08-29T05:18:53.937Z,3.90
2022-08-29T05:21:27.140Z,3.73
2022-08-29T05:23:56.424Z,3.57
2022-08-29T05:26:25.388Z,3.40
2022-08-29T05:28:53.339Z,5.13
2022-08-29T05:31:22.300Z,3.50
2022-08-29T05:33:51.476Z,2.73
2022-08-29T05:36:20.786Z,3.23
2022-08-29T05:38:48.775Z,2.70
2022-08-29T05:41:18.130Z,3.00
2022-08-29T05:43:46.053Z,3.43
2022-08-29T05:46:14.327Z,3.20
2022-08-29T05:48:48.437Z,3.23
2022-08-29T05:51:18.702Z,2.77
2022-08-29T05:53:48.733Z,2.17
2022-08-29T05:56:23.621Z,3.33
2022-08-29T05:58:51.557Z,5.10
2022-08-29T06:01:25.729Z,3.17
2022-08-29T06:03:54.477Z,5.10
2022-08-29T06:06:23.389Z,4.17
2022-08-29T06:08:53.720Z,4.03
2022-08-29T06:11:24.047Z,2.83
2022-08-29T06:13:52.078Z,5.17
2022-08-29T06:16:21.819Z,3.20
2022-08-29T06:18:50.086Z,2.63
2022-08-29T06:21:18.397Z,4.63
2022-08-29T06:23:47.575Z,3.77
2022-08-29T06:26:17.327Z,2.53
2022-08-29T06:28:47.032Z,3.37
2022-08-29T06:31:17.680Z,3.40
2022-08-29T06:33:45.742Z,5.67
2022-08-29T06:36:14.399Z,4.70
2022-08-29T06:38:42.314Z,4.23
2022-08-29T06:41:12.438Z,3.50
2022-08-29T06:43:42.492Z,3.90
2022-08-29T06:46:19.589Z,3.63
2022-08-29T06:48:47.531Z,5.00
2022-08-29T06:51:15.485Z,3.73
2022-08-29T06:53:43.536Z,5.63
2022-08-29T06:56:11.969Z,3.70
2022-08-29T06:58:41.770Z,4.83
2022-08-29T07:01:11.100Z,3.60
2022-08-29T07:03:39.512Z,3.77
2022-08-29T07:06:07.970Z,4.20
2022-08-29T07:08:39.762Z,3.87
2022-08-29T07:11:10.520Z,4.43
2022-08-29T07:13:39.846Z,4.00
2022-08-29T07:16:10.908Z,3.70
2022-08-29T07:18:39.049Z,4.90
2022-08-29T07:21:07.746Z,5.50
2022-08-29T07:23:36.266Z,5.40
2022-08-29T07:26:11.646Z,4.63
2022-08-29T07:28:42.246Z,4.40
2022-08-29T07:31:15.075Z,5.20
2022-08-29T07:33:43.225Z,4.70
2022-08-29T07:36:11.565Z,4.50
2022-08-29T07:38:39.609Z,4.40
2022-08-29T07:41:09.748Z,3.77
2022-08-29T07:43:38.720Z,4.57
2022-08-29T07:46:10.560Z,4.10
2022-08-29T07:48:40.237Z,3.57
2022-08-29T07:51:10.668Z,3.87
2022-08-29T07:53:39.074Z,3.73
2022-08-29T07:56:08.071Z,3.60
2022-08-29T07:58:36.145Z,4.83
2022-08-29T08:01:04.976Z,4.10
2022-08-29T08:03:33.248Z,3.93
2022-08-29T08:06:03.919Z,4.50
2022-08-29T08:08:35.632Z,3.97
2022-08-29T08:11:06.129Z,5.17
2022-08-29T08:13:35.789Z,5.63
2022-08-29T08:16:06.825Z,5.67
2022-08-29T08:18:37.053Z,5.10
2022-08-29T08:21:06.991Z,5.43
2022-08-29T08:23:34.991Z,4.97
2022-08-29T08:26:03.407Z,4.80
2022-08-29T08:28:31.711Z,5.05
2022-08-29T08:31:05.651Z,4.50
2022-08-29T08:33:35.818Z,4.78
2022-08-29T08:36:04.302Z,5.00
2022-08-29T08:38:33.893Z,4.65
2022-08-29T08:41:06.661Z,3.72
2022-08-29T08:43:51.725Z,4.10
2022-08-29T08:46:28.562Z,4.22
2022-08-29T08:49:01.268Z,4.05
2022-08-29T08:51:33.081Z,4.10
2022-08-29T08:54:09.477Z,3.90
2022-08-29T08:56:42.439Z,4.28
2022-08-29T08:59:16.183Z,4.13
2022-08-29T09:02:07.278Z,3.90
2022-08-29T09:04:52.734Z,5.13
2022-08-29T09:07:39.334Z,3.85
2022-08-29T09:10:21.346Z,4.28
2022-08-29T09:13:01.448Z,3.85
2022-08-29T09:15:35.094Z,3.45
2022-08-29T09:18:07.860Z,3.95
2022-08-29T09:20:38.137Z,3.90
2022-08-29T09:23:12.028Z,4.72
2022-08-29T09:25:41.478Z,3.85
2022-08-29T09:28:10.251Z,4.05
2022-08-29T09:30:41.325Z,4.35
2022-08-29T09:33:11.815Z,3.78
2022-08-29T09:35:41.893Z,4.80
2022-08-29T09:38:19.837Z,4.68
2022-08-29T09:40:53.659Z,4.55
2022-08-29T09:43:27.615Z,4.45
2022-08-29T09:46:25.028Z,4.40
2022-08-29T09:48:55.510Z,4.60
2022-08-29T09:51:28.245Z,4.73
2022-08-29T09:54:13.104Z,5.43
2022-08-29T09:56:52.085Z,4.40
2022-08-29T09:59:26.105Z,5.80
2022-08-29T10:02:14.741Z,4.63
2022-08-29T10:04:45.589Z,4.67
2022-08-29T10:07:18.402Z,4.80
2022-08-29T10:09:57.515Z,5.07
2022-08-29T10:12:38.063Z,5.17
2022-08-29T10:15:19.658Z,4.20
2022-08-29T10:18:17.685Z,4.93
2022-08-29T10:20:56.069Z,5.30
2022-08-29T10:23:30.410Z,5.10
2022-08-29T10:26:04.187Z,5.07
2022-08-29T10:28:43.056Z,5.73
2022-08-29T10:31:19.199Z,5.70
2022-08-29T10:34:06.794Z,4.87
2022-08-29T10:36:38.164Z,5.00
2022-08-29T10:39:14.458Z,4.80
2022-08-29T10:41:57.009Z,4.67
2022-08-29T10:44:36.129Z,4.90
2022-08-29T10:47:25.458Z,4.90
2022-08-29T10:50:07.812Z,4.73
2022-08-29T10:52:47.685Z,5.50
2022-08-29T10:55:23.305Z,5.80
2022-08-29T10:58:00.931Z,5.43
2022-08-29T11:00:37.224Z,6.03
2022-08-29T11:03:11.882Z,5.20
2022-08-29T11:05:44.747Z,5.13
2022-08-29T11:08:18.306Z,5.73
2022-08-29T11:10:49.872Z,5.13
2022-08-29T11:13:24.485Z,5.77
2022-08-29T11:16:08.322Z,5.23
2022-08-29T11:18:41.339Z,5.20
2022-08-29T11:21:19.529Z,5.80
2022-08-29T11:23:49.376Z,5.80
2022-08-29T11:26:30.841Z,5.47
2022-08-29T11:29:10.573Z,5.70
2022-08-29T11:31:48.839Z,5.60
2022-08-29T11:34:31.547Z,5.17
2022-08-29T11:37:30.525Z,5.60
2022-08-29T11:40:03.265Z,5.63
2022-08-29T11:42:50.462Z,5.67
2022-08-29T11:45:35.435Z,5.43
2022-08-29T11:48:30.089Z,5.60
2022-08-29T11:50:59.146Z,6.40
2022-08-29T11:53:33.962Z,6.63
2022-08-29T11:56:27.907Z,6.03
2022-08-29T11:58:57.739Z,6.07
2022-08-29T12:01:58.397Z,5.70
2022-08-29T12:04:53.983Z,5.80
2022-08-29T12:07:33.083Z,7.70
2022-08-29T12:10:03.151Z,5.10
2022-08-29T12:12:46.221Z,6.00
2022-08-29T12:15:56.550Z,5.80
2022-08-29T12:18:50.753Z,5.43
2022-08-29T12:21:50.143Z,5.53
2022-08-29T12:24:41.344Z,5.50
2022-08-29T12:27:46.972Z,5.20
2022-08-29T12:30:15.220Z,5.97
2022-08-29T12:32:56.143Z,5.50
2022-08-29T12:35:38.133Z,5.27
2022-08-29T12:38:22.773Z,4.87
2022-08-29T12:41:05.124Z,9.20
2022-08-29T12:43:37.145Z,5.33
2022-08-29T12:46:12.393Z,5.37
2022-08-29T12:48:46.199Z,4.83
2022-08-29T12:51:36.858Z,6.47
2022-08-29T12:54:07.361Z,5.30
2022-08-29T12:56:36.217Z,5.70
2022-08-29T12:59:06.124Z,5.77
2022-08-29T13:01:37.903Z,6.00
2022-08-29T13:04:14.633Z,6.33
2022-08-29T13:06:53.299Z,6.10
2022-08-29T13:09:28.240Z,6.30
2022-08-29T13:12:11.374Z,6.10
2022-08-29T13:14:53.877Z,5.83
2022-08-29T13:17:25.690Z,6.10
2022-08-29T13:20:40.140Z,5.60
2022-08-29T13:23:14.400Z,5.67
2022-08-29T13:25:50.191Z,6.10
2022-08-29T13:28:22.533Z,7.17
2022-08-29T13:31:32.228Z,5.67
2022-08-29T13:34:21.857Z,6.37
2022-08-29T13:36:59.243Z,6.50
2022-08-29T13:39:41.820Z,5.77
2022-08-29T13:42:31.651Z,6.17
2022-08-29T13:45:21.764Z,5.50
2022-08-29T13:48:03.937Z,5.67
2022-08-29T13:50:32.306Z,6.20
2022-08-29T13:53:00.402Z,6.30
2022-08-29T13:55:29.211Z,6.33
2022-08-29T13:57:58.639Z,6.03
2022-08-29T14:00:32.371Z,6.13
2022-08-29T14:03:06.976Z,7.37
2022-08-29T14:05:36.157Z,6.63
2022-08-29T14:08:05.871Z,7.00
2022-08-29T14:10:33.789Z,7.20
2022-08-29T14:13:03.565Z,7.70
2022-08-29T14:15:31.636Z,7.50
2022-08-29T14:17:59.839Z,6.83
2022-08-29T14:20:27.768Z,6.80
2022-08-29T14:22:55.777Z,7.37
2022-08-29T14:25:24.267Z,6.53
2022-08-29T14:27:53.503Z,6.10
2022-08-29T14:30:24.721Z,6.53
2022-08-29T14:32:52.815Z,6.63
2022-08-29T14:35:26.384Z,6.50
2022-08-29T14:38:01.070Z,6.50
2022-08-29T14:40:29.628Z,6.97
2022-08-29T14:42:58.189Z,6.60
2022-08-29T14:45:28.265Z,7.77
2022-08-29T14:47:56.464Z,6.70
2022-08-29T14:50:24.994Z,7.57
2022-08-29T14:52:53.119Z,6.27
2022-08-29T14:55:21.906Z,6.27
2022-08-29T14:57:50.388Z,6.53
2022-08-29T15:00:21.186Z,6.77
2022-08-29T15:02:50.980Z,6.43
2022-08-29T15:05:19.351Z,9.40
2022-08-29T15:07:47.681Z,6.20
2022-08-29T15:10:17.629Z,6.80
2022-08-29T15:12:45.682Z,8.30
2022-08-29T15:15:14.114Z,7.23
2022-08-29T15:17:43.507Z,7.60
2022-08-29T15:23:02.798Z,6.37
2022-08-29T15:25:30.752Z,5.70
2022-08-29T15:27:58.633Z,6.83
2022-08-29T15:30:26.864Z,6.70
2022-08-29T15:32:54.892Z,6.40
2022-08-29T15:35:24.258Z,6.57
2022-08-29T15:37:54.240Z,6.87
2022-08-29T15:40:22.660Z,6.40
2022-08-29T15:42:51.037Z,6.23
2022-08-29T15:45:18.957Z,6.20
2022-08-29T15:47:51.075Z,6.63
2022-08-29T15:50:24.416Z,5.93
2022-08-29T15:52:52.559Z,6.50
2022-08-29T15:55:20.961Z,7.03
2022-08-29T15:57:52.226Z,5.63
2022-08-29T16:00:30.239Z,6.53
2022-08-29T16:03:02.817Z,6.20
2022-08-29T16:05:33.601Z,6.40
2022-08-29T16:08:01.950Z,5.70
2022-08-29T16:10:29.908Z,6.60
2022-08-29T16:12:58.157Z,7.00
2022-08-29T16:15:27.576Z,6.30
2022-08-29T16:17:55.513Z,6.63
2022-08-29T16:20:23.494Z,6.33
2022-08-29T16:22:53.233Z,6.43
2022-08-29T16:25:21.897Z,6.50
2022-08-29T16:27:50.524Z,5.70
2022-08-29T16:30:20.077Z,6.20
2022-08-29T16:32:49.961Z,6.20
2022-08-29T16:35:18.631Z,5.70
2022-08-29T16:37:46.632Z,5.97
2022-08-29T16:40:33.154Z,5.93
2022-08-29T16:43:02.657Z,6.37
2022-08-29T16:45:30.785Z,6.60
2022-08-29T16:47:59.502Z,6.00
2022-08-29T16:50:29.069Z,6.60
2022-08-29T16:52:57.029Z,6.80
2022-08-29T16:55:25.558Z,7.20
2022-08-29T16:58:12.168Z,5.57
2022-08-29T17:00:40.753Z,5.13
2022-08-29T17:03:09.062Z,5.73
2022-08-29T17:05:37.326Z,6.47
2022-08-29T17:08:04.721Z,6.33
2022-08-29T17:10:31.544Z,6.13
2022-08-29T17:12:59.795Z,6.80
2022-08-29T17:15:26.576Z,6.40
2022-08-29T17:17:54.460Z,6.30
2022-08-29T17:20:22.521Z,6.63
2022-08-29T17:22:50.484Z,6.53
2022-08-29T17:25:18.469Z,6.53
2022-08-29T17:28:00.794Z,6.20
2022-08-29T17:30:35.771Z,6.43
2022-08-29T17:33:03.753Z,7.43
2022-08-29T17:35:32.246Z,6.53
2022-08-29T17:38:00.125Z,7.47
2022-08-29T17:40:29.128Z,6.60
2022-08-29T17:42:57.117Z,7.40
2022-08-29T17:45:25.173Z,6.90
2022-08-29T17:47:54.445Z,6.97
2022-08-29T17:50:22.685Z,7.00
2022-08-29T17:52:50.589Z,6.43
2022-08-29T17:55:19.122Z,7.20
2022-08-29T17:57:47.113Z,6.90
2022-08-29T18:00:15.943Z,7.00
2022-08-29T18:02:44.141Z,7.70
2022-08-29T18:05:14.153Z,7.37
2022-08-29T18:07:42.256Z,7.47
2022-08-29T18:10:12.527Z,6.90
2022-08-29T18:12:41.010Z,7.37
2022-08-29T18:15:11.468Z,7.13
2022-08-29T18:17:40.575Z,7.07
2022-08-29T18:20:11.086Z,7.43
2022-08-29T18:22:40.660Z,7.17
2022-08-29T18:25:09.574Z,7.83
2022-08-29T18:27:40.878Z,7.07
2022-08-29T18:30:14.011Z,7.47
2022-08-29T18:32:42.444Z,7.30
2022-08-29T18:35:11.139Z,7.73
2022-08-29T18:37:40.680Z,8.13
2022-08-29T18:40:10.315Z,7.17
2022-08-29T18:42:40.973Z,7.33
2022-08-29T18:45:11.056Z,7.17
2022-08-29T18:47:39.096Z,7.13
2022-08-29T18:50:25.493Z,6.80
2022-08-29T18:52:56.630Z,7.33
2022-08-29T18:55:25.046Z,7.67
2022-08-29T18:57:53.889Z,7.10
2022-08-29T19:00:23.011Z,7.53
2022-08-29T19:02:50.919Z,7.10
2022-08-29T19:05:19.486Z,7.20
2022-08-29T19:07:47.390Z,7.27
2022-08-29T19:10:17.020Z,7.50
2022-08-29T19:12:46.853Z,7.67
2022-08-29T19:15:15.024Z,8.00
2022-08-29T19:17:43.273Z,7.57
2022-08-29T19:20:33.536Z,6.67
2022-08-29T19:23:01.817Z,7.30
2022-08-29T19:25:31.378Z,7.40
2022-08-29T19:27:59.318Z,6.80
2022-08-29T19:30:27.827Z,7.73
2022-08-29T19:32:55.763Z,7.20
2022-08-29T19:35:24.996Z,7.70
2022-08-29T19:37:53.165Z,7.87
2022-08-29T19:40:22.056Z,7.20
2022-08-29T19:42:51.749Z,7.90
2022-08-29T19:45:20.593Z,7.70
2022-08-29T19:47:49.409Z,7.30
2022-08-29T19:50:19.069Z,8.60
2022-08-29T19:52:47.157Z,9.10
2022-08-29T19:55:17.725Z,7.57
2022-08-29T19:57:46.385Z,7.50
2022-08-29T20:00:19.356Z,7.23
2022-08-29T20:02:47.352Z,7.57
2022-08-29T20:05:15.763Z,7.80
2022-08-29T20:07:45.330Z,7.30
2022-08-29T20:10:17.683Z,7.27
2022-08-29T20:12:49.333Z,8.27
2022-08-29T20:15:20.145Z,8.00
2022-08-29T20:17:48.395Z,7.70
2022-08-29T20:20:19.518Z,7.67
2022-08-29T20:22:48.121Z,7.50
2022-08-29T20:25:16.648Z,6.50
2022-08-29T20:27:45.413Z,7.80
2022-08-29T20:30:16.010Z,7.90
2022-08-29T20:32:47.769Z,7.70
2022-08-29T20:35:38.443Z,7.93
2022-08-29T20:38:05.418Z,8.40
2022-08-29T20:40:33.590Z,7.47
2022-08-29T20:43:01.810Z,7.77
2022-08-29T20:45:29.836Z,6.90
2022-08-29T20:47:59.329Z,7.47
2022-08-29T20:53:00.321Z,7.77
2022-08-29T20:55:28.191Z,7.10
2022-08-29T20:57:56.070Z,7.50
2022-08-29T21:00:24.662Z,7.83
2022-08-29T21:03:10.150Z,8.20
2022-08-29T21:05:41.066Z,7.03
2022-08-29T21:08:09.900Z,9.30
2022-08-29T21:10:37.864Z,7.30
2022-08-29T21:13:06.244Z,8.30
2022-08-29T21:15:34.469Z,7.43
2022-08-29T21:18:02.462Z,6.90
2022-08-29T21:20:30.467Z,7.70
2022-08-29T21:23:00.663Z,7.10
2022-08-29T21:25:28.570Z,7.67
2022-08-29T21:27:56.573Z,7.33
2022-08-29T21:30:24.572Z,8.00
2022-08-29T21:32:54.477Z,7.90
2022-08-29T21:35:23.270Z,7.80
2022-08-29T21:37:51.250Z,6.90
2022-08-29T21:40:25.619Z,8.27
2022-08-29T21:42:55.754Z,7.50
2022-08-29T21:45:24.496Z,7.80
2022-08-29T21:47:53.373Z,8.37
2022-08-29T21:50:22.427Z,8.60
2022-08-29T21:52:50.789Z,8.90
2022-08-29T21:55:21.317Z,7.37
2022-08-29T21:57:51.455Z,7.73
2022-08-29T22:00:20.828Z,7.60
2022-08-29T22:02:49.072Z,8.17
2022-08-29T22:05:17.150Z,8.53
2022-08-29T22:07:45.488Z,7.40
2022-08-29T22:10:15.922Z,7.33
2022-08-29T22:12:45.328Z,7.17
2022-08-29T22:15:31.628Z,7.10
2022-08-29T22:17:59.740Z,8.20
2022-08-29T22:20:28.509Z,7.67
2022-08-29T22:22:56.546Z,8.17
2022-08-29T22:25:25.038Z,7.90
2022-08-29T22:27:54.326Z,8.17
2022-08-29T22:30:32.025Z,8.50
2022-08-29T22:33:01.122Z,7.40
2022-08-29T22:35:29.757Z,7.20
2022-08-29T22:37:57.750Z,6.83
2022-08-29T22:40:26.319Z,7.67
2022-08-29T22:42:55.673Z,7.63
2022-08-29T22:45:23.688Z,7.63
2022-08-29T22:47:51.644Z,8.13
2022-08-29T22:50:22.188Z,6.93
2022-08-29T22:52:50.789Z,7.80
2022-08-29T22:57:49.497Z,6.97
2022-08-29T23:00:21.453Z,7.70
2022-08-29T23:02:50.179Z,7.77
2022-08-29T23:05:19.380Z,7.90
2022-08-29T23:07:47.915Z,7.60
2022-08-29T23:10:16.237Z,7.90
2022-08-29T23:12:44.396Z,8.20
2022-08-29T23:15:15.448Z,8.27
2022-08-29T23:17:45.857Z,7.93
2022-08-29T23:20:16.833Z,9.50
2022-08-29T23:22:47.186Z,8.80
2022-08-29T23:25:16.597Z,7.53
2022-08-29T23:27:44.644Z,7.53
2022-08-29T23:30:14.467Z,7.07
2022-08-29T23:32:44.106Z,7.20
2022-08-29T23:35:12.080Z,7.40
2022-08-29T23:37:39.977Z,8.00
2022-08-29T23:40:09.763Z,9.10
2022-08-29T23:42:38.042Z,7.00
2022-08-29T23:45:06.880Z,7.33
2022-08-29T23:47:36.015Z,6.90
2022-08-29T23:50:05.847Z,7.33
2022-08-29T23:52:33.761Z,7.60
2022-08-29T23:55:02.248Z,7.77
2022-08-29T23:57:30.148Z,8.13
