createdAt,value
2017-11-20T00:01:40.569Z,0.73
2017-11-20T00:04:08.825Z,1.17
2017-11-20T00:06:37.087Z,1.30
2017-11-20T00:09:05.430Z,0.90
2017-11-20T00:11:34.441Z,1.40
2017-11-20T00:14:03.738Z,1.43
2017-11-20T00:16:32.081Z,2.40
2017-11-20T00:19:00.415Z,2.07
2017-11-20T00:21:29.580Z,2.30
2017-11-20T00:23:58.628Z,2.13
2017-11-20T00:26:26.948Z,2.17
2017-11-20T00:28:55.414Z,1.97
2017-11-20T00:31:23.682Z,3.07
2017-11-20T00:33:52.072Z,2.00
2017-11-20T00:36:20.325Z,2.07
2017-11-20T00:38:48.596Z,2.00
2017-11-20T00:41:16.850Z,2.03
2017-11-20T00:43:45.893Z,2.60
2017-11-20T00:46:14.170Z,2.00
2017-11-20T00:48:42.465Z,2.67
2017-11-20T00:51:11.546Z,2.90
2017-11-20T00:53:39.821Z,1.50
2017-11-20T00:56:08.070Z,1.80
2017-11-20T00:58:36.374Z,2.10
2017-11-20T01:01:04.653Z,1.80
2017-11-20T01:03:33.133Z,1.97
2017-11-20T01:06:01.405Z,1.10
2017-11-20T01:08:29.805Z,1.47
2017-11-20T01:10:58.822Z,1.50
2017-11-20T01:13:27.891Z,0.80
2017-11-20T01:15:56.158Z,0.80
2017-11-20T01:18:24.457Z,1.00
2017-11-20T01:20:52.709Z,0.80
2017-11-20T01:23:21.781Z,0.63
2017-11-20T01:25:50.050Z,1.23
2017-11-20T01:28:18.307Z,1.13
2017-11-20T01:30:46.579Z,0.60
2017-11-20T01:33:14.851Z,0.40
2017-11-20T01:35:43.150Z,0.70
2017-11-20T01:38:11.534Z,0.67
2017-11-20T01:40:39.777Z,1.43
2017-11-20T01:43:08.077Z,1.07
2017-11-20T01:45:36.349Z,0.80
2017-11-20T01:48:04.623Z,0.80
2017-11-20T01:50:32.866Z,0.80
2017-11-20T01:53:01.196Z,0.90
2017-11-20T01:55:29.445Z,0.70
2017-11-20T01:57:57.722Z,1.23
2017-11-20T02:00:25.968Z,1.07
2017-11-20T02:03:00.133Z,0.80
2017-11-20T02:05:28.438Z,0.60
2017-11-20T02:07:56.785Z,1.77
2017-11-20T02:10:25.071Z,0.83
2017-11-20T02:12:53.453Z,0.50
2017-11-20T02:15:21.712Z,0.90
2017-11-20T02:17:49.973Z,1.30
2017-11-20T02:20:18.329Z,1.17
2017-11-20T02:22:47.357Z,1.47
2017-11-20T02:25:15.621Z,1.33
2017-11-20T02:27:43.925Z,1.80
2017-11-20T02:30:12.181Z,1.30
2017-11-20T02:32:40.437Z,2.00
2017-11-20T02:35:08.717Z,1.70
2017-11-20T02:37:37.154Z,1.40
2017-11-20T02:40:05.425Z,1.43
2017-11-20T02:42:33.698Z,1.20
2017-11-20T02:45:02.182Z,1.53
2017-11-20T02:47:30.421Z,2.03
2017-11-20T02:49:58.699Z,1.50
2017-11-20T02:52:26.942Z,1.50
2017-11-20T02:54:56.003Z,1.60
2017-11-20T02:57:24.278Z,1.73
2017-11-20T02:59:52.661Z,1.60
2017-11-20T03:02:20.917Z,1.10
2017-11-20T03:04:49.181Z,1.27
2017-11-20T03:07:17.433Z,1.10
2017-11-20T03:09:46.588Z,1.53
2017-11-20T03:12:14.853Z,1.70
2017-11-20T03:14:43.244Z,1.50
2017-11-20T03:17:11.497Z,1.60
2017-11-20T03:19:39.800Z,1.93
2017-11-20T03:22:08.057Z,0.93
2017-11-20T03:24:36.354Z,1.20
2017-11-20T03:27:04.628Z,1.60
2017-11-20T03:29:32.907Z,1.10
2017-11-20T03:32:01.185Z,1.27
2017-11-20T03:34:29.542Z,0.97
2017-11-20T03:36:57.785Z,1.63
2017-11-20T03:39:27.748Z,1.70
2017-11-20T03:41:56.148Z,1.63
2017-11-20T03:44:24.482Z,1.60
2017-11-20T03:46:52.720Z,1.60
2017-11-20T03:49:22.091Z,1.70
2017-11-20T03:51:50.336Z,2.20
2017-11-20T03:54:18.616Z,1.67
2017-11-20T03:56:46.925Z,1.70
2017-11-20T03:59:15.186Z,1.50
2017-11-20T04:01:43.509Z,2.20
2017-11-20T04:04:12.540Z,1.80
2017-11-20T04:06:40.863Z,2.20
2017-11-20T04:09:09.201Z,2.03
2017-11-20T04:11:37.433Z,2.13
2017-11-20T04:14:05.698Z,2.20
2017-11-20T04:16:33.960Z,1.93
2017-11-20T04:19:02.226Z,2.60
2017-11-20T04:21:30.501Z,3.07
2017-11-20T04:23:58.762Z,1.30
2017-11-20T04:26:27.029Z,1.60
2017-11-20T04:28:55.287Z,1.60
2017-11-20T04:31:23.929Z,1.80
2017-11-20T04:33:52.181Z,1.73
2017-11-20T04:36:20.480Z,2.60
2017-11-20T04:38:48.724Z,1.83
2017-11-20T04:41:16.990Z,3.93
2017-11-20T04:43:45.259Z,4.33
2017-11-20T04:46:14.298Z,3.83
2017-11-20T04:48:42.533Z,5.17
2017-11-20T04:51:10.804Z,4.90
2017-11-20T04:53:39.839Z,4.50
2017-11-20T04:56:08.145Z,5.93
2017-11-20T04:58:37.909Z,3.33
2017-11-20T05:01:06.181Z,3.40
2017-11-20T05:03:34.441Z,2.60
2017-11-20T05:06:03.473Z,3.00
2017-11-20T05:08:31.773Z,2.60
2017-11-20T05:11:00.359Z,3.57
2017-11-20T05:13:28.599Z,2.00
2017-11-20T05:15:56.893Z,2.20
2017-11-20T05:18:25.291Z,2.57
2017-11-20T05:20:53.557Z,3.30
2017-11-20T05:23:21.814Z,2.67
2017-11-20T05:25:50.076Z,2.30
2017-11-20T05:28:19.152Z,2.20
2017-11-20T05:30:47.491Z,2.40
2017-11-20T05:33:15.778Z,4.33
2017-11-20T05:35:44.029Z,3.93
2017-11-20T05:38:12.294Z,3.93
2017-11-20T05:40:41.310Z,3.23
2017-11-20T05:43:09.577Z,3.20
2017-11-20T05:45:37.844Z,3.20
2017-11-20T05:48:06.167Z,3.00
2017-11-20T05:50:35.953Z,2.97
2017-11-20T05:53:04.235Z,3.50
2017-11-20T05:55:32.490Z,2.53
2017-11-20T05:58:00.753Z,2.20
2017-11-20T06:00:29.145Z,2.30
2017-11-20T06:02:57.428Z,2.60
2017-11-20T06:05:25.681Z,2.07
2017-11-20T06:07:53.946Z,2.30
2017-11-20T06:10:23.702Z,2.03
2017-11-20T06:12:51.977Z,2.00
2017-11-20T06:15:20.259Z,2.07
2017-11-20T06:17:48.539Z,1.80
2017-11-20T06:20:16.795Z,1.70
2017-11-20T06:22:45.053Z,2.00
2017-11-20T06:25:13.320Z,1.30
2017-11-20T06:27:41.598Z,2.30
2017-11-20T06:30:10.614Z,2.50
2017-11-20T06:32:38.889Z,2.37
2017-11-20T06:35:07.140Z,2.13
2017-11-20T06:37:36.188Z,1.07
2017-11-20T06:40:10.029Z,2.30
2017-11-20T06:42:39.065Z,1.80
2017-11-20T06:45:07.367Z,2.27
2017-11-20T06:47:35.642Z,2.40
2017-11-20T06:50:03.892Z,2.20
2017-11-20T06:52:32.165Z,2.20
2017-11-20T06:55:00.599Z,1.70
2017-11-20T06:57:28.860Z,3.03
2017-11-20T06:59:57.137Z,2.17
2017-11-20T07:02:25.515Z,2.50
2017-11-20T07:04:53.748Z,2.23
2017-11-20T07:07:22.068Z,3.23
2017-11-20T07:09:50.307Z,3.47
2017-11-20T07:12:18.556Z,3.47
2017-11-20T07:14:47.617Z,2.40
2017-11-20T07:17:15.866Z,2.60
2017-11-20T07:19:44.138Z,2.30
2017-11-20T07:22:12.384Z,3.50
2017-11-20T07:24:41.413Z,1.90
2017-11-20T07:27:21.588Z,1.73
2017-11-20T07:33:04.303Z,2.53
2017-11-20T07:35:44.239Z,3.00
2017-11-20T07:38:18.216Z,2.67
2017-11-20T07:40:58.241Z,2.87
2017-11-20T07:43:26.596Z,3.13
2017-11-20T07:45:54.879Z,2.43
2017-11-20T07:48:23.339Z,2.77
2017-11-20T07:50:51.589Z,2.23
2017-11-20T07:53:19.871Z,2.30
2017-11-20T07:55:48.141Z,2.20
2017-11-20T07:58:16.410Z,2.47
2017-11-20T08:00:44.662Z,1.90
2017-11-20T08:03:13.038Z,2.30
2017-11-20T08:05:41.280Z,2.20
2017-11-20T08:08:09.541Z,2.00
2017-11-20T08:10:37.813Z,2.00
2017-11-20T08:13:06.116Z,2.20
2017-11-20T08:15:34.403Z,2.50
2017-11-20T08:18:02.687Z,2.00
2017-11-20T08:20:30.949Z,3.30
2017-11-20T08:22:59.240Z,2.37
2017-11-20T08:25:27.496Z,3.40
2017-11-20T08:27:55.894Z,2.60
2017-11-20T08:30:24.132Z,2.53
2017-11-20T08:32:52.407Z,2.40
2017-11-20T08:35:20.657Z,2.20
2017-11-20T08:37:49.724Z,2.27
2017-11-20T08:40:17.979Z,2.80
2017-11-20T08:42:46.254Z,2.60
2017-11-20T08:45:14.506Z,2.37
2017-11-20T08:47:42.779Z,2.77
2017-11-20T08:50:11.029Z,2.50
2017-11-20T08:52:40.060Z,1.70
2017-11-20T08:55:08.316Z,3.43
2017-11-20T08:57:36.582Z,2.67
2017-11-20T09:00:05.602Z,2.60
2017-11-20T09:02:33.925Z,2.03
2017-11-20T09:05:02.197Z,2.30
2017-11-20T09:07:30.458Z,2.73
2017-11-20T09:09:58.710Z,2.03
2017-11-20T09:12:26.981Z,2.33
2017-11-20T09:14:55.312Z,1.70
2017-11-20T09:17:24.351Z,2.23
2017-11-20T09:19:52.670Z,1.70
2017-11-20T09:22:20.919Z,1.80
2017-11-20T09:24:49.218Z,2.30
2017-11-20T09:27:17.472Z,1.93
2017-11-20T09:29:45.789Z,1.80
2017-11-20T09:32:14.047Z,1.83
2017-11-20T09:34:42.309Z,2.37
2017-11-20T09:37:10.556Z,1.80
2017-11-20T09:39:38.830Z,2.10
2017-11-20T09:42:07.846Z,1.53
2017-11-20T09:44:36.156Z,2.37
2017-11-20T09:47:04.411Z,2.00
2017-11-20T09:49:32.683Z,1.60
2017-11-20T09:52:00.934Z,1.77
2017-11-20T09:54:29.982Z,2.13
2017-11-20T09:56:58.237Z,2.67
2017-11-20T09:59:26.536Z,2.97
2017-11-20T10:01:54.782Z,1.97
2017-11-20T10:04:23.054Z,1.40
2017-11-20T10:06:51.305Z,2.20
2017-11-20T10:09:20.341Z,2.20
2017-11-20T10:11:48.592Z,1.57
2017-11-20T10:14:17.014Z,1.83
2017-11-20T10:16:45.244Z,1.73
2017-11-20T10:19:13.517Z,2.23
2017-11-20T10:21:41.847Z,2.30
2017-11-20T10:24:10.233Z,1.67
2017-11-20T10:26:38.494Z,1.57
2017-11-20T10:29:06.763Z,1.73
2017-11-20T10:31:35.033Z,1.83
2017-11-20T10:34:03.302Z,1.40
2017-11-20T10:36:31.551Z,2.00
2017-11-20T10:39:00.585Z,2.23
2017-11-20T10:41:28.841Z,2.50
2017-11-20T10:43:57.174Z,2.40
2017-11-20T10:46:26.363Z,2.53
2017-11-20T10:48:54.616Z,2.53
2017-11-20T10:51:22.886Z,2.80
2017-11-20T10:53:51.182Z,2.50
2017-11-20T10:56:19.443Z,2.33
2017-11-20T10:58:47.727Z,1.57
2017-11-20T11:01:15.981Z,2.40
2017-11-20T11:03:44.247Z,2.10
2017-11-20T11:06:12.508Z,2.00
2017-11-20T11:08:41.542Z,2.17
2017-11-20T11:11:09.785Z,2.10
2017-11-20T11:13:38.817Z,2.00
2017-11-20T11:16:07.070Z,2.10
2017-11-20T11:18:35.412Z,2.07
2017-11-20T11:21:04.450Z,2.00
2017-11-20T11:23:32.765Z,1.77
2017-11-20T11:26:01.061Z,1.33
2017-11-20T11:28:30.133Z,1.70
2017-11-20T11:30:58.416Z,2.10
2017-11-20T11:33:26.791Z,1.87
2017-11-20T11:35:55.045Z,2.27
2017-11-20T11:38:23.293Z,1.27
2017-11-20T11:40:52.343Z,1.67
2017-11-20T11:43:20.585Z,1.37
2017-11-20T11:45:48.880Z,1.70
2017-11-20T11:48:18.058Z,1.77
2017-11-20T11:50:46.334Z,1.60
2017-11-20T11:53:14.649Z,1.60
2017-11-20T11:55:42.920Z,2.10
2017-11-20T11:58:11.175Z,2.50
2017-11-20T12:00:39.449Z,1.90
2017-11-20T12:03:07.859Z,1.30
2017-11-20T12:05:36.108Z,1.40
2017-11-20T12:08:04.362Z,1.20
2017-11-20T12:10:32.630Z,1.97
2017-11-20T12:13:01.656Z,2.50
2017-11-20T12:15:29.929Z,2.60
2017-11-20T12:17:58.179Z,2.90
2017-11-20T12:20:27.212Z,2.50
2017-11-20T12:22:55.480Z,1.60
2017-11-20T12:25:23.742Z,1.60
2017-11-20T12:27:52.064Z,1.37
2017-11-20T12:30:20.338Z,1.60
2017-11-20T12:32:48.585Z,1.40
2017-11-20T12:35:16.862Z,1.53
2017-11-20T12:37:45.172Z,2.00
2017-11-20T12:40:13.448Z,1.83
2017-11-20T12:42:41.697Z,2.43
2017-11-20T12:45:09.961Z,1.93
2017-11-20T12:47:38.217Z,1.50
2017-11-20T12:50:07.258Z,1.47
2017-11-20T12:52:35.520Z,1.40
2017-11-20T12:55:03.780Z,1.20
2017-11-20T12:57:32.160Z,1.80
2017-11-20T13:00:00.451Z,1.90
2017-11-20T13:02:28.694Z,2.47
2017-11-20T13:04:57.722Z,1.63
2017-11-20T13:07:26.034Z,1.00
2017-11-20T13:09:54.289Z,1.80
2017-11-20T13:12:22.560Z,1.73
2017-11-20T13:14:50.820Z,1.80
2017-11-20T13:17:19.066Z,1.17
2017-11-20T13:19:47.332Z,1.10
2017-11-20T13:22:15.618Z,1.47
2017-11-20T13:24:43.901Z,1.20
2017-11-20T13:27:13.645Z,1.10
2017-11-20T13:29:41.926Z,1.60
2017-11-20T13:32:10.181Z,2.27
2017-11-20T13:34:39.214Z,1.80
2017-11-20T13:37:07.467Z,1.67
2017-11-20T13:39:35.733Z,1.60
2017-11-20T13:42:04.059Z,1.27
2017-11-20T13:44:32.325Z,1.17
2017-11-20T13:47:00.576Z,1.47
2017-11-20T13:49:28.850Z,1.70
2017-11-20T13:51:57.096Z,1.73
2017-11-20T13:54:26.160Z,1.73
2017-11-20T13:56:54.406Z,1.10
2017-11-20T13:59:22.678Z,1.50
2017-11-20T14:01:50.922Z,1.40
2017-11-20T14:04:19.987Z,1.33
2017-11-20T14:06:48.258Z,1.50
2017-11-20T14:09:16.657Z,1.00
2017-11-20T14:11:45.010Z,1.00
2017-11-20T14:14:13.277Z,1.13
2017-11-20T14:16:42.360Z,1.03
2017-11-20T14:19:10.665Z,0.70
2017-11-20T14:21:38.913Z,1.23
2017-11-20T14:24:07.957Z,1.00
2017-11-20T14:26:36.220Z,1.37
2017-11-20T14:29:04.489Z,1.00
2017-11-20T14:31:32.729Z,0.90
2017-11-20T14:34:01.010Z,0.80
2017-11-20T14:36:29.257Z,1.00
2017-11-20T14:38:57.524Z,1.40
2017-11-20T14:41:26.537Z,0.90
2017-11-20T14:43:55.570Z,1.00
2017-11-20T14:46:23.829Z,1.07
2017-11-20T14:48:52.664Z,1.40
2017-11-20T14:51:36.815Z,1.70
2017-11-20T14:54:05.073Z,1.10
2017-11-20T14:56:33.365Z,0.90
2017-11-20T14:59:01.652Z,1.10
2017-11-20T15:01:32.291Z,0.83
2017-11-20T15:04:00.759Z,1.57
2017-11-20T15:06:28.996Z,0.90
2017-11-20T15:08:57.268Z,0.93
2017-11-20T15:11:25.539Z,0.50
2017-11-20T15:13:53.806Z,0.80
2017-11-20T15:16:22.841Z,0.90
2017-11-20T15:18:51.099Z,1.00
2017-11-20T15:21:19.402Z,0.97
2017-11-20T15:23:47.667Z,1.10
2017-11-20T15:26:15.933Z,0.60
2017-11-20T15:28:44.240Z,0.80
2017-11-20T15:31:12.512Z,1.20
2017-11-20T15:33:40.766Z,0.87
2017-11-20T15:36:09.030Z,0.93
2017-11-20T15:38:37.280Z,0.87
2017-11-20T15:41:06.325Z,0.70
2017-11-20T15:43:34.573Z,0.90
2017-11-20T15:46:02.904Z,1.07
2017-11-20T15:48:31.157Z,0.97
2017-11-20T15:50:59.446Z,0.90
2017-11-20T15:53:27.724Z,0.70
2017-11-20T15:55:56.002Z,1.10
2017-11-20T15:58:24.249Z,1.27
2017-11-20T16:00:52.525Z,1.10
2017-11-20T16:03:20.769Z,1.10
2017-11-20T16:05:49.822Z,1.30
2017-11-20T16:08:18.105Z,1.17
2017-11-20T16:10:46.375Z,1.97
2017-11-20T16:13:14.649Z,1.60
2017-11-20T16:15:42.938Z,1.93
2017-11-20T16:18:11.185Z,1.63
2017-11-20T16:20:39.446Z,1.80
2017-11-20T16:23:07.726Z,1.30
2017-11-20T16:25:35.994Z,2.30
2017-11-20T16:28:04.314Z,1.47
2017-11-20T16:30:32.707Z,2.07
2017-11-20T16:33:00.961Z,2.23
2017-11-20T16:35:29.238Z,1.83
2017-11-20T16:37:57.506Z,1.93
2017-11-20T16:40:25.806Z,1.70
2017-11-20T16:42:54.057Z,2.30
2017-11-20T16:45:22.361Z,2.20
2017-11-20T16:47:50.606Z,2.30
2017-11-20T16:50:18.918Z,2.40
2017-11-20T16:52:47.187Z,2.47
2017-11-20T16:55:15.569Z,1.60
2017-11-20T16:57:56.140Z,1.73
2017-11-20T17:00:31.398Z,1.53
2017-11-20T17:03:08.136Z,1.50
2017-11-20T17:05:36.433Z,2.00
2017-11-20T17:08:04.700Z,1.33
2017-11-20T17:10:32.982Z,2.20
2017-11-20T17:13:01.240Z,2.53
2017-11-20T17:15:30.016Z,1.80
2017-11-20T17:17:59.033Z,1.70
2017-11-20T17:20:27.304Z,1.43
2017-11-20T17:22:55.555Z,1.73
2017-11-20T17:25:24.593Z,2.20
2017-11-20T17:27:52.846Z,2.10
2017-11-20T17:30:21.118Z,2.80
2017-11-20T17:32:49.384Z,3.00
2017-11-20T17:35:18.441Z,3.70
2017-11-20T17:37:46.685Z,4.40
2017-11-20T17:40:14.957Z,5.03
2017-11-20T17:42:43.219Z,4.60
2017-11-20T17:45:12.367Z,4.70
2017-11-20T17:47:40.615Z,5.27
2017-11-20T17:50:08.866Z,5.13
2017-11-20T17:52:37.905Z,6.40
2017-11-20T17:55:06.157Z,6.80
2017-11-20T17:57:34.442Z,6.90
2017-11-20T18:00:02.714Z,6.33
2017-11-20T18:02:30.977Z,6.70
2017-11-20T18:04:59.242Z,7.17
2017-11-20T18:07:28.294Z,8.87
2017-11-20T18:09:56.549Z,7.73
2017-11-20T18:12:24.821Z,8.47
2017-11-20T18:14:53.121Z,7.90
2017-11-20T18:17:21.399Z,9.17
2017-11-20T18:19:49.653Z,8.27
2017-11-20T18:22:17.941Z,9.47
2017-11-20T18:24:46.190Z,8.83
2017-11-20T18:27:14.495Z,10.03
2017-11-20T18:29:42.786Z,9.03
2017-11-20T18:32:11.059Z,9.27
2017-11-20T18:34:39.336Z,8.87
2017-11-20T18:37:07.609Z,9.30
2017-11-20T18:39:35.874Z,9.57
2017-11-20T18:42:04.161Z,10.87
2017-11-20T18:44:32.420Z,11.40
2017-11-20T18:47:00.697Z,9.10
2017-11-20T18:49:28.953Z,9.70
2017-11-20T18:51:57.232Z,11.30
2017-11-20T18:54:25.501Z,10.73
2017-11-20T18:56:54.547Z,11.20
2017-11-20T18:59:22.826Z,10.27
2017-11-20T19:02:03.087Z,11.60
2017-11-20T19:04:43.457Z,11.63
2017-11-20T19:07:23.789Z,10.47
2017-11-20T19:09:52.084Z,11.30
2017-11-20T19:12:20.464Z,10.17
2017-11-20T19:14:49.146Z,11.53
2017-11-20T19:17:17.634Z,9.70
2017-11-20T19:19:45.876Z,9.27
2017-11-20T19:22:14.153Z,9.60
2017-11-20T19:24:42.463Z,9.47
2017-11-20T19:27:10.945Z,8.80
2017-11-20T19:29:39.245Z,8.40
2017-11-20T19:32:07.525Z,10.13
2017-11-20T19:34:35.848Z,9.17
2017-11-20T19:37:04.151Z,9.90
2017-11-20T19:39:32.538Z,10.30
2017-11-20T19:42:00.825Z,9.50
2017-11-20T19:44:29.094Z,9.00
2017-11-20T19:46:57.370Z,9.20
2017-11-20T19:49:25.631Z,9.50
2017-11-20T19:51:53.905Z,9.80
2017-11-20T19:54:22.189Z,9.53
2017-11-20T19:56:50.460Z,9.77
2017-11-20T19:59:18.740Z,9.97
2017-11-20T20:01:47.023Z,10.33
2017-11-20T20:04:15.302Z,9.30
2017-11-20T20:06:43.571Z,9.80
2017-11-20T20:09:11.841Z,10.37
2017-11-20T20:11:40.208Z,11.27
2017-11-20T20:14:20.523Z,9.27
2017-11-20T20:16:48.787Z,9.13
2017-11-20T20:19:17.064Z,8.40
2017-11-20T20:21:46.141Z,9.40
2017-11-20T20:24:14.436Z,8.10
2017-11-20T20:26:42.753Z,10.73
2017-11-20T20:29:11.785Z,8.83
2017-11-20T20:31:40.045Z,9.10
2017-11-20T20:34:08.483Z,9.17
2017-11-20T20:36:36.733Z,8.77
2017-11-20T20:39:05.010Z,9.47
2017-11-20T20:41:33.261Z,6.97
2017-11-20T20:44:01.542Z,7.73
2017-11-20T20:46:29.863Z,8.93
2017-11-20T20:48:59.634Z,8.77
2017-11-20T20:51:27.897Z,7.30
2017-11-20T20:53:56.197Z,6.40
2017-11-20T20:56:24.462Z,7.33
2017-11-20T20:58:52.748Z,6.67
2017-11-20T21:01:21.001Z,7.03
2017-11-20T21:03:49.272Z,7.60
2017-11-20T21:06:18.413Z,7.43
2017-11-20T21:08:46.739Z,7.73
2017-11-20T21:11:21.494Z,7.63
2017-11-20T21:13:49.758Z,6.70
2017-11-20T21:16:18.038Z,5.60
2017-11-20T21:18:46.296Z,5.93
2017-11-20T21:21:15.333Z,7.03
2017-11-20T21:23:43.579Z,6.97
2017-11-20T21:26:11.893Z,7.00
2017-11-20T21:28:40.182Z,6.97
2017-11-20T21:31:08.562Z,6.73
2017-11-20T21:33:36.817Z,6.63
2017-11-20T21:36:05.085Z,7.50
2017-11-20T21:38:33.347Z,11.73
2017-11-20T21:41:01.673Z,7.20
2017-11-20T21:43:30.752Z,7.03
2017-11-20T21:45:59.040Z,7.47
2017-11-20T21:48:27.291Z,6.30
2017-11-20T21:50:55.579Z,7.77
2017-11-20T21:53:23.874Z,8.10
2017-11-20T21:55:52.148Z,8.43
2017-11-20T21:58:20.420Z,7.87
2017-11-20T22:00:48.693Z,9.27
2017-11-20T22:03:16.964Z,9.30
2017-11-20T22:05:45.249Z,8.40
2017-11-20T22:08:13.557Z,11.53
2017-11-20T22:10:42.625Z,7.90
2017-11-20T22:13:22.746Z,11.30
2017-11-20T22:15:51.013Z,9.23
2017-11-20T22:18:19.274Z,8.17
2017-11-20T22:20:47.555Z,8.93
2017-11-20T22:23:15.831Z,7.30
2017-11-20T22:25:44.106Z,8.40
2017-11-20T22:28:12.416Z,7.43
2017-11-20T22:30:41.490Z,8.60
2017-11-20T22:33:09.869Z,7.80
2017-11-20T22:35:38.134Z,9.27
2017-11-20T22:38:06.394Z,8.03
2017-11-20T22:40:34.958Z,6.90
2017-11-20T22:43:03.985Z,6.90
2017-11-20T22:45:32.262Z,7.47
2017-11-20T22:48:00.553Z,6.67
2017-11-20T22:50:28.827Z,8.33
2017-11-20T22:52:57.102Z,6.53
2017-11-20T22:55:25.386Z,6.10
2017-11-20T22:57:53.634Z,6.10
2017-11-20T23:00:21.901Z,4.70
2017-11-20T23:02:50.156Z,6.33
2017-11-20T23:05:19.314Z,6.10
2017-11-20T23:07:47.593Z,6.43
2017-11-20T23:10:15.863Z,6.10
2017-11-20T23:12:44.117Z,7.70
2017-11-20T23:15:12.389Z,6.57
2017-11-20T23:17:40.649Z,7.47
2017-11-20T23:20:08.977Z,7.33
2017-11-20T23:22:37.246Z,8.17
2017-11-20T23:25:05.517Z,7.97
2017-11-20T23:27:33.808Z,7.20
2017-11-20T23:30:02.052Z,7.20
2017-11-20T23:32:30.362Z,7.40
2017-11-20T23:34:58.628Z,8.20
2017-11-20T23:37:26.913Z,7.93
2017-11-20T23:39:55.285Z,7.57
2017-11-20T23:42:23.550Z,7.17
2017-11-20T23:44:51.966Z,7.97
2017-11-20T23:47:20.321Z,8.20
2017-11-20T23:49:48.582Z,8.47
2017-11-20T23:52:16.902Z,8.23
2017-11-20T23:54:45.980Z,8.10
2017-11-20T23:57:14.360Z,8.70
2017-11-20T23:59:42.741Z,8.60
