createdAt,value
2023-02-04T00:02:32.730Z,101037.31
2023-02-04T00:07:29.567Z,100998.72
2023-02-04T00:12:26.476Z,100959.66
2023-02-04T00:17:23.308Z,100963.19
2023-02-04T00:22:20.822Z,100931.56
2023-02-04T00:27:17.611Z,100983.00
2023-02-04T00:32:16.226Z,100968.78
2023-02-04T00:37:13.176Z,100936.50
2023-02-04T00:42:10.571Z,100960.56
2023-02-04T00:47:07.470Z,100957.44
2023-02-04T00:52:04.637Z,100952.53
2023-02-04T00:57:01.472Z,100945.00
2023-02-04T01:02:00.027Z,100911.50
2023-02-04T01:06:57.094Z,100919.38
2023-02-04T01:11:53.981Z,100874.25
2023-02-04T01:16:50.924Z,100880.28
2023-02-04T01:21:48.489Z,100880.38
2023-02-04T01:26:45.413Z,100867.28
2023-02-04T01:31:42.439Z,100862.00
2023-02-04T01:36:39.334Z,100853.28
2023-02-04T01:41:37.453Z,100833.22
2023-02-04T01:46:37.882Z,100784.25
2023-02-04T01:51:36.578Z,100798.72
2023-02-04T01:56:33.678Z,100793.16
2023-02-04T02:01:36.889Z,100789.72
2023-02-04T02:06:34.720Z,100774.22
2023-02-04T02:11:32.292Z,100774.22
2023-02-04T02:16:30.159Z,100749.22
2023-02-04T02:21:33.795Z,100757.56
2023-02-04T02:26:31.678Z,100705.28
2023-02-04T02:31:28.630Z,100737.03
2023-02-04T02:36:25.603Z,100671.91
2023-02-04T02:41:22.414Z,100735.69
2023-02-04T02:46:20.787Z,100689.22
2023-02-04T02:51:17.688Z,100716.53
2023-02-04T02:56:14.606Z,100669.38
2023-02-04T03:01:12.087Z,100672.69
2023-02-04T03:06:13.678Z,100605.75
2023-02-04T03:11:12.531Z,100622.63
2023-02-04T03:16:09.932Z,100647.91
2023-02-04T03:21:07.642Z,100652.81
2023-02-04T03:26:05.762Z,100598.88
2023-02-04T03:31:03.279Z,100615.84
2023-02-04T03:36:00.403Z,100584.88
2023-02-04T03:40:57.847Z,100628.22
2023-02-04T03:45:55.442Z,100563.88
2023-02-04T03:50:52.332Z,100573.25
2023-02-04T03:55:49.182Z,100605.34
2023-02-04T04:00:45.975Z,100560.91
2023-02-04T04:05:43.425Z,100597.34
2023-02-04T04:10:41.976Z,100578.41
2023-02-04T04:15:38.939Z,100555.97
2023-02-04T04:20:35.933Z,100572.72
2023-02-04T04:25:33.392Z,100492.34
2023-02-04T04:30:31.331Z,100509.28
2023-02-04T04:35:28.600Z,100545.56
2023-02-04T04:40:25.465Z,100519.81
2023-02-04T04:45:22.926Z,100528.13
2023-02-04T04:50:20.029Z,100562.38
2023-02-04T04:55:17.792Z,100564.75
2023-02-04T05:00:17.249Z,100571.47
2023-02-04T05:05:15.958Z,100549.56
2023-02-04T05:10:12.806Z,100529.03
2023-02-04T05:15:09.984Z,100535.69
2023-02-04T05:20:08.070Z,100502.38
2023-02-04T05:25:06.337Z,100525.78
2023-02-04T05:30:03.358Z,100520.72
2023-02-04T05:35:04.143Z,100513.03
2023-02-04T05:40:02.405Z,100561.34
2023-02-04T05:45:00.198Z,100548.44
2023-02-04T05:49:58.904Z,100470.09
2023-02-04T05:54:56.011Z,100527.84
2023-02-04T05:59:53.366Z,100567.88
2023-02-04T06:04:51.158Z,100595.88
2023-02-04T06:09:47.970Z,100515.72
2023-02-04T06:14:44.732Z,100593.97
2023-02-04T06:19:41.829Z,100599.13
2023-02-04T06:24:39.296Z,100595.56
2023-02-04T06:29:36.151Z,100542.75
2023-02-04T06:34:34.352Z,100611.78
2023-02-04T06:39:31.169Z,100543.59
2023-02-04T06:44:28.634Z,100611.53
2023-02-04T06:49:25.556Z,100539.88
2023-02-04T06:54:25.553Z,100607.81
2023-02-04T06:59:25.888Z,100592.38
2023-02-04T07:04:23.379Z,100612.84
2023-02-04T07:09:20.297Z,100594.97
2023-02-04T07:14:18.128Z,100614.69
2023-02-04T07:19:15.227Z,100552.78
2023-02-04T07:24:12.746Z,100593.88
2023-02-04T07:29:17.330Z,100621.31
2023-02-04T07:34:17.784Z,100589.63
2023-02-04T07:39:15.571Z,100629.91
2023-02-04T07:44:12.476Z,100607.59
2023-02-04T07:49:09.307Z,100601.56
2023-02-04T07:54:06.230Z,100569.09
2023-02-04T07:59:03.905Z,100594.28
2023-02-04T08:04:00.700Z,100612.69
2023-02-04T08:08:57.729Z,100607.94
2023-02-04T08:13:57.088Z,100586.50
2023-02-04T08:18:56.382Z,100603.47
2023-02-04T08:23:54.627Z,100613.69
2023-02-04T08:28:51.422Z,100626.31
2023-02-04T08:33:48.228Z,100620.69
2023-02-04T08:38:45.792Z,100540.00
2023-02-04T08:43:42.800Z,100578.97
2023-02-04T08:48:39.600Z,100619.22
2023-02-04T08:53:37.143Z,100573.31
2023-02-04T08:58:35.006Z,100587.19
2023-02-04T09:03:32.003Z,100570.00
2023-02-04T09:08:28.846Z,100563.00
2023-02-04T09:13:25.770Z,100525.16
2023-02-04T09:18:24.959Z,100612.25
2023-02-04T09:23:22.468Z,100602.16
2023-02-04T09:28:19.442Z,100609.22
2023-02-04T09:33:17.210Z,100603.91
2023-02-04T09:38:15.497Z,100595.72
2023-02-04T09:43:17.017Z,100613.59
2023-02-04T09:48:14.436Z,100580.97
2023-02-04T09:53:17.186Z,100603.81
2023-02-04T09:58:17.057Z,100585.94
2023-02-04T10:03:16.553Z,100565.19
2023-02-04T10:08:16.057Z,100599.75
2023-02-04T10:13:18.227Z,100599.16
2023-02-04T10:18:26.513Z,100599.22
2023-02-04T10:23:23.717Z,100591.28
2023-02-04T10:28:21.725Z,100594.00
2023-02-04T10:33:24.390Z,100559.16
2023-02-04T10:38:22.120Z,100564.66
2023-02-04T10:43:22.690Z,100610.94
2023-02-04T10:48:20.011Z,100600.03
2023-02-04T10:53:37.284Z,100571.69
2023-02-04T10:58:35.418Z,100533.56
2023-02-04T11:03:32.363Z,100574.34
2023-02-04T11:08:33.152Z,100594.47
2023-02-04T11:13:41.669Z,100600.41
2023-02-04T11:18:47.778Z,100581.47
2023-02-04T11:23:44.850Z,100587.84
2023-02-04T11:29:08.116Z,100546.53
2023-02-04T11:34:11.714Z,100597.81
2023-02-04T11:39:16.333Z,100588.69
2023-02-04T11:44:16.221Z,100590.25
2023-02-04T11:49:17.477Z,100603.47
2023-02-04T11:54:18.570Z,100584.25
2023-02-04T11:59:17.046Z,100601.47
2023-02-04T12:04:23.398Z,100592.53
2023-02-04T12:09:25.558Z,100602.09
2023-02-04T12:14:29.319Z,100588.19
2023-02-04T12:19:27.855Z,100592.91
2023-02-04T12:24:24.772Z,100555.75
2023-02-04T12:29:22.477Z,100557.69
2023-02-04T12:34:19.776Z,100612.84
2023-02-04T12:39:16.673Z,100619.34
2023-02-04T12:44:14.741Z,100629.09
2023-02-04T12:49:12.427Z,100634.25
2023-02-04T12:54:09.192Z,100597.09
2023-02-04T12:59:06.025Z,100645.88
2023-02-04T13:04:02.808Z,100614.88
2023-02-04T13:09:01.383Z,100662.53
2023-02-04T13:13:58.286Z,100624.53
2023-02-04T13:18:55.137Z,100669.81
2023-02-04T13:23:52.258Z,100670.81
2023-02-04T13:28:49.900Z,100675.41
2023-02-04T13:33:46.854Z,100670.81
2023-02-04T13:38:43.880Z,100689.50
2023-02-04T13:43:40.786Z,100702.50
2023-02-04T13:48:38.492Z,100708.56
2023-02-04T13:53:35.334Z,100683.25
2023-02-04T13:58:32.404Z,100668.84
2023-02-04T14:03:30.131Z,100700.16
2023-02-04T14:08:27.757Z,100663.53
2023-02-04T14:13:24.522Z,100719.38
2023-02-04T14:18:21.347Z,100720.50
2023-02-04T14:23:18.181Z,100738.06
2023-02-04T14:28:15.686Z,100746.13
2023-02-04T14:33:14.471Z,100745.84
2023-02-04T14:38:11.730Z,100726.88
2023-02-04T14:43:10.456Z,100690.91
2023-02-04T14:48:08.678Z,100742.03
2023-02-04T14:53:05.567Z,100762.06
2023-02-04T14:58:02.443Z,100727.22
2023-02-04T15:02:59.286Z,100786.31
2023-02-04T15:07:56.696Z,100753.66
2023-02-04T15:12:54.739Z,100799.69
2023-02-04T15:17:51.506Z,100815.50
2023-02-04T15:22:51.175Z,100759.63
2023-02-04T15:27:48.798Z,100870.38
2023-02-04T15:32:45.642Z,100788.78
2023-02-04T15:37:42.594Z,100870.38
2023-02-04T15:42:40.142Z,100904.25
2023-02-04T15:47:37.850Z,100894.47
2023-02-04T15:52:35.053Z,100883.53
2023-02-04T15:57:32.110Z,100811.22
2023-02-04T16:02:31.954Z,100842.91
2023-02-04T16:07:29.455Z,100945.91
2023-02-04T16:12:26.381Z,100943.44
2023-02-04T16:17:23.213Z,100925.44
2023-02-04T16:22:20.012Z,100914.44
2023-02-04T16:27:17.527Z,100963.50
2023-02-04T16:32:15.142Z,100970.53
2023-02-04T16:37:11.946Z,100976.69
2023-02-04T16:42:09.445Z,100961.38
2023-02-04T16:47:08.285Z,100977.88
2023-02-04T16:52:05.728Z,100936.97
2023-02-04T16:57:03.198Z,100921.66
2023-02-04T17:02:00.170Z,100987.03
2023-02-04T17:06:59.778Z,100998.31
2023-02-04T17:11:56.712Z,100952.91
2023-02-04T17:16:54.135Z,101019.09
2023-02-04T17:21:50.910Z,100942.84
2023-02-04T17:26:48.470Z,100993.47
2023-02-04T17:31:45.235Z,100952.38
2023-02-04T17:36:43.110Z,101047.78
2023-02-04T17:41:40.006Z,101029.81
2023-02-04T17:46:37.657Z,101061.72
2023-02-04T17:51:34.442Z,101044.69
2023-02-04T17:56:31.690Z,101072.22
2023-02-04T18:01:28.695Z,101077.44
2023-02-04T18:06:28.353Z,101077.38
2023-02-04T18:11:27.808Z,101046.41
2023-02-04T18:16:36.754Z,101054.13
2023-02-04T18:21:39.152Z,101050.91
2023-02-04T18:26:43.949Z,101099.97
2023-02-04T18:31:49.165Z,101103.53
2023-02-04T18:36:46.880Z,101114.88
2023-02-04T18:41:45.183Z,101114.31
2023-02-04T18:46:46.969Z,101154.84
2023-02-04T18:51:45.072Z,101147.19
2023-02-04T18:56:43.555Z,101154.13
2023-02-04T19:01:40.313Z,101152.41
2023-02-04T19:06:39.107Z,101169.72
2023-02-04T19:11:37.521Z,101113.84
2023-02-04T19:16:36.601Z,101179.97
2023-02-04T19:21:35.278Z,101191.25
2023-02-04T19:26:38.838Z,101189.56
2023-02-04T19:31:38.707Z,101183.63
2023-02-04T19:36:37.854Z,101150.13
2023-02-04T19:41:44.362Z,101212.00
2023-02-04T19:46:42.283Z,101224.19
2023-02-04T19:51:39.719Z,101189.78
2023-02-04T19:56:38.947Z,101167.38
2023-02-04T20:01:35.944Z,101236.19
2023-02-04T20:06:35.522Z,101214.72
2023-02-04T20:11:48.955Z,101239.63
2023-02-04T20:16:49.853Z,101247.47
2023-02-04T20:22:00.038Z,101212.25
2023-02-04T20:26:57.031Z,101250.06
2023-02-04T20:31:56.108Z,101246.69
2023-02-04T20:36:54.635Z,101252.72
2023-02-04T20:41:51.524Z,101270.84
2023-02-04T20:46:48.417Z,101270.84
2023-02-04T20:51:45.288Z,101267.38
2023-02-04T20:56:43.267Z,101260.63
2023-02-04T21:01:43.425Z,101274.63
2023-02-04T21:06:40.416Z,101290.13
2023-02-04T21:11:37.301Z,101311.00
2023-02-04T21:16:34.752Z,101211.19
2023-02-04T21:21:31.530Z,101294.56
2023-02-04T21:26:28.424Z,101312.88
2023-02-04T21:31:25.445Z,101270.78
2023-02-04T21:36:23.765Z,101309.59
2023-02-04T21:41:20.571Z,101331.16
2023-02-04T21:46:18.109Z,101333.81
2023-02-04T21:51:15.806Z,101358.84
2023-02-04T21:56:13.968Z,101348.53
2023-02-04T22:01:10.776Z,101358.84
2023-02-04T22:06:08.080Z,101366.69
2023-02-04T22:11:05.217Z,101384.78
2023-02-04T22:16:02.765Z,101387.41
2023-02-04T22:20:59.904Z,101380.50
2023-02-04T22:25:56.719Z,101389.19
2023-02-04T22:30:54.385Z,101356.38
2023-02-04T22:35:51.963Z,101384.84
2023-02-04T22:40:49.464Z,101337.50
2023-02-04T22:45:46.184Z,101417.69
2023-02-04T22:50:43.163Z,101441.00
2023-02-04T22:55:40.613Z,101411.66
2023-02-04T23:00:38.242Z,101435.00
2023-02-04T23:05:36.711Z,101373.72
2023-02-04T23:10:33.523Z,101416.00
2023-02-04T23:15:31.147Z,101455.69
2023-02-04T23:20:28.082Z,101454.84
2023-02-04T23:25:24.940Z,101479.88
2023-02-04T23:30:24.334Z,101438.47
2023-02-04T23:35:22.113Z,101491.09
2023-02-04T23:40:19.267Z,101485.06
2023-02-04T23:45:16.361Z,101490.22
2023-02-04T23:50:13.255Z,101405.66
2023-02-04T23:55:10.833Z,101478.13
