createdAt,value
2018-08-25T00:00:44.310Z,100718.91
2018-08-25T00:01:48.595Z,100717.06
2018-08-25T00:02:52.818Z,100711.18
2018-08-25T00:03:57.362Z,100712.69
2018-08-25T00:05:01.611Z,100712.69
2018-08-25T00:06:06.019Z,100703.47
2018-08-25T00:07:10.315Z,100707.31
2018-08-25T00:08:14.495Z,100706.47
2018-08-25T00:09:18.735Z,100698.40
2018-08-25T00:10:22.942Z,100700.28
2018-08-25T00:11:27.119Z,100703.78
2018-08-25T00:12:31.283Z,100703.78
2018-08-25T00:13:35.456Z,100694.37
2018-08-25T00:14:39.642Z,100695.41
2018-08-25T00:15:43.855Z,100691.03
2018-08-25T00:16:48.173Z,100695.42
2018-08-25T00:17:52.519Z,100689.70
2018-08-25T00:18:56.719Z,100690.21
2018-08-25T00:20:00.914Z,100689.56
2018-08-25T00:21:05.403Z,100693.76
2018-08-25T00:22:09.568Z,100684.34
2018-08-25T00:23:13.815Z,100685.05
2018-08-25T00:24:17.976Z,100686.39
2018-08-25T00:25:22.223Z,100678.33
2018-08-25T00:26:26.489Z,100679.67
2018-08-25T00:27:30.838Z,100673.95
2018-08-25T00:28:34.978Z,100676.64
2018-08-25T00:29:39.153Z,100675.30
2018-08-25T00:30:48.683Z,100677.98
2018-08-25T00:31:53.371Z,100671.27
2018-08-25T00:32:57.534Z,100669.24
2018-08-25T00:34:01.846Z,100670.09
2018-08-25T00:35:06.020Z,100662.02
2018-08-25T00:36:10.205Z,100666.55
2018-08-25T00:37:14.399Z,100660.34
2018-08-25T00:38:18.587Z,100662.02
2018-08-25T00:39:22.751Z,100662.86
2018-08-25T00:40:27.081Z,100662.86
2018-08-25T00:41:31.235Z,100658.83
2018-08-25T00:42:35.467Z,100653.62
2018-08-25T00:43:39.720Z,100657.65
2018-08-25T00:44:44.022Z,100653.47
2018-08-25T00:45:48.243Z,100653.47
2018-08-25T00:46:52.449Z,100657.16
2018-08-25T00:47:56.664Z,100649.30
2018-08-25T00:49:00.995Z,100649.30
2018-08-25T00:50:05.289Z,100651.14
2018-08-25T00:51:09.530Z,100648.12
2018-08-25T00:52:13.912Z,100652.15
2018-08-25T00:53:18.124Z,100640.55
2018-08-25T00:54:22.417Z,100648.45
2018-08-25T00:55:26.683Z,100647.11
2018-08-25T00:56:30.866Z,100642.73
2018-08-25T00:57:35.075Z,100644.28
2018-08-25T00:58:39.347Z,100640.07
2018-08-25T00:59:43.550Z,100641.95
2018-08-25T01:00:48.300Z,100642.95
2018-08-25T01:01:52.483Z,100640.27
2018-08-25T01:02:56.690Z,100645.30
2018-08-25T01:04:00.905Z,100639.59
2018-08-25T01:05:05.096Z,100634.91
2018-08-25T01:06:09.363Z,100637.26
2018-08-25T01:07:13.523Z,100637.80
2018-08-25T01:08:17.740Z,100636.11
2018-08-25T01:09:22.314Z,100631.23
2018-08-25T01:10:26.518Z,100629.55
2018-08-25T01:11:30.720Z,100624.38
2018-08-25T01:12:35.166Z,100630.25
2018-08-25T01:13:39.655Z,100623.70
2018-08-25T01:14:43.907Z,100626.08
2018-08-25T01:15:48.626Z,100620.36
2018-08-25T01:16:52.720Z,100620.36
2018-08-25T01:17:56.972Z,100622.05
2018-08-25T01:19:01.090Z,100613.30
2018-08-25T01:20:05.436Z,100616.69
2018-08-25T01:21:09.762Z,100618.20
2018-08-25T01:22:13.943Z,100615.36
2018-08-25T01:23:18.185Z,100610.33
2018-08-25T01:24:22.381Z,100615.70
2018-08-25T01:25:26.587Z,100613.52
2018-08-25T01:26:30.825Z,100606.80
2018-08-25T01:27:35.034Z,100607.64
2018-08-25T01:28:39.182Z,100606.80
2018-08-25T01:29:43.355Z,100610.83
2018-08-25T01:30:47.543Z,100605.12
2018-08-25T01:31:52.203Z,100600.59
2018-08-25T01:32:56.364Z,100602.27
2018-08-25T01:34:01.483Z,100596.90
2018-08-25T01:35:05.818Z,100594.20
2018-08-25T01:36:10.158Z,100588.34
2018-08-25T01:37:14.340Z,100596.20
2018-08-25T01:38:18.508Z,100584.45
2018-08-25T01:39:22.735Z,100585.79
2018-08-25T01:40:26.907Z,100581.06
2018-08-25T01:41:31.232Z,100584.59
2018-08-25T01:42:35.375Z,100576.03
2018-08-25T01:43:39.781Z,100575.03
2018-08-25T01:44:44.103Z,100579.05
2018-08-25T01:45:48.263Z,100573.98
2018-08-25T01:46:52.476Z,100574.83
2018-08-25T01:47:56.770Z,100567.27
2018-08-25T01:49:00.926Z,100568.11
2018-08-25T01:50:05.282Z,100565.77
2018-08-25T01:51:09.429Z,100565.42
2018-08-25T01:52:13.898Z,100558.55
2018-08-25T01:53:18.066Z,100564.42
2018-08-25T01:54:22.240Z,100561.03
2018-08-25T01:55:26.600Z,100554.31
2018-08-25T01:56:30.811Z,100556.50
2018-08-25T01:57:35.238Z,100549.45
2018-08-25T01:58:39.469Z,100553.17
2018-08-25T01:59:43.695Z,100551.33
2018-08-25T02:00:47.886Z,100553.48
2018-08-25T02:01:52.183Z,100551.12
2018-08-25T02:02:56.367Z,100549.78
2018-08-25T02:04:00.541Z,100545.25
2018-08-25T02:05:04.699Z,100542.06
2018-08-25T02:06:08.876Z,100544.75
2018-08-25T02:07:13.037Z,100536.19
2018-08-25T02:08:17.254Z,100545.09
2018-08-25T02:09:21.453Z,100538.37
2018-08-25T02:10:25.620Z,100538.67
2018-08-25T02:11:29.795Z,100537.83
2018-08-25T02:12:33.954Z,100537.02
2018-08-25T02:13:38.142Z,100540.72
2018-08-25T02:14:42.414Z,100534.50
2018-08-25T02:15:46.584Z,100537.19
2018-08-25T02:16:50.923Z,100533.50
2018-08-25T02:17:55.399Z,100532.66
2018-08-25T02:18:59.642Z,100535.00
2018-08-25T02:20:04.121Z,100534.50
2018-08-25T02:21:08.331Z,100534.67
2018-08-25T02:22:12.512Z,100535.70
2018-08-25T02:23:16.690Z,100531.20
2018-08-25T02:24:20.875Z,100529.71
2018-08-25T02:25:25.284Z,100535.45
2018-08-25T02:26:29.455Z,100529.90
2018-08-25T02:27:33.627Z,100524.38
2018-08-25T02:28:38.000Z,100525.08
2018-08-25T02:29:42.185Z,100526.08
2018-08-25T02:30:46.380Z,100524.91
2018-08-25T02:31:50.642Z,100529.78
2018-08-25T02:32:54.867Z,100527.27
2018-08-25T02:33:59.071Z,100532.10
2018-08-25T02:35:03.363Z,100528.91
2018-08-25T02:36:07.787Z,100531.59
2018-08-25T02:37:12.203Z,100540.34
2018-08-25T02:38:16.380Z,100532.78
2018-08-25T02:39:20.561Z,100528.75
2018-08-25T02:40:26.935Z,100524.38
2018-08-25T02:41:31.122Z,100534.29
2018-08-25T02:42:35.639Z,100534.98
2018-08-25T02:43:40.107Z,100525.08
2018-08-25T02:44:44.293Z,100533.14
2018-08-25T02:45:48.507Z,100530.45
2018-08-25T02:46:54.117Z,100525.75
2018-08-25T02:47:58.814Z,100536.99
2018-08-25T02:49:02.975Z,100531.12
2018-08-25T02:50:07.191Z,100539.18
2018-08-25T02:51:11.575Z,100539.88
2018-08-25T02:52:16.044Z,100543.56
2018-08-25T02:53:20.192Z,100544.27
2018-08-25T02:54:24.415Z,100542.77
2018-08-25T02:55:28.684Z,100533.54
2018-08-25T02:56:33.068Z,100534.23
2018-08-25T02:57:37.247Z,100530.56
2018-08-25T02:58:41.478Z,100530.08
2018-08-25T02:59:45.836Z,100547.39
2018-08-25T03:00:50.019Z,100547.41
2018-08-25T03:01:54.268Z,100538.02
2018-08-25T03:02:58.503Z,100551.61
2018-08-25T03:04:02.655Z,100545.78
2018-08-25T03:05:06.875Z,100544.77
2018-08-25T03:06:11.064Z,100542.13
2018-08-25T03:07:15.324Z,100540.80
2018-08-25T03:08:19.468Z,100543.66
2018-08-25T03:09:23.951Z,100540.98
2018-08-25T03:10:28.121Z,100547.20
2018-08-25T03:11:32.510Z,100545.22
2018-08-25T03:12:36.750Z,100545.23
2018-08-25T03:13:40.936Z,100545.23
2018-08-25T03:14:45.274Z,100545.28
2018-08-25T03:15:49.656Z,100547.66
2018-08-25T03:16:53.847Z,100544.00
2018-08-25T03:17:58.067Z,100543.50
2018-08-25T03:19:02.411Z,100545.87
2018-08-25T03:20:06.576Z,100532.63
2018-08-25T03:21:10.759Z,100537.68
2018-08-25T03:22:14.907Z,100535.34
2018-08-25T03:23:19.102Z,100533.50
2018-08-25T03:24:23.308Z,100536.34
2018-08-25T03:25:27.456Z,100532.50
2018-08-25T03:26:31.657Z,100530.66
2018-08-25T03:27:36.039Z,100532.81
2018-08-25T03:28:40.383Z,100528.78
2018-08-25T03:29:44.759Z,100531.47
2018-08-25T03:30:48.931Z,100526.95
2018-08-25T03:31:53.107Z,100523.92
2018-08-25T03:32:57.309Z,100524.61
2018-08-25T03:34:01.579Z,100519.25
2018-08-25T03:35:05.871Z,100515.25
2018-08-25T03:36:10.049Z,100523.95
2018-08-25T03:37:14.298Z,100522.11
2018-08-25T03:38:18.501Z,100525.63
2018-08-25T03:39:22.716Z,100522.78
2018-08-25T03:40:27.103Z,100518.95
2018-08-25T03:41:31.299Z,100522.78
2018-08-25T03:42:35.525Z,100524.30
2018-08-25T03:43:39.674Z,100516.58
2018-08-25T03:44:44.011Z,100519.61
2018-08-25T03:45:48.140Z,100516.08
2018-08-25T03:46:52.355Z,100516.43
2018-08-25T03:47:56.535Z,100511.56
2018-08-25T03:49:00.720Z,100519.27
2018-08-25T03:50:05.071Z,100515.74
2018-08-25T03:51:09.285Z,100512.41
2018-08-25T03:52:13.594Z,100509.23
2018-08-25T03:53:17.804Z,100512.56
2018-08-25T03:54:21.974Z,100511.08
2018-08-25T03:55:26.228Z,100519.27
2018-08-25T03:56:30.411Z,100514.22
2018-08-25T03:57:34.568Z,100509.55
2018-08-25T03:58:38.736Z,100506.88
2018-08-25T03:59:43.116Z,100507.72
2018-08-25T04:00:47.682Z,100504.54
2018-08-25T04:01:51.843Z,100505.19
2018-08-25T04:02:56.026Z,100506.88
2018-08-25T04:04:00.223Z,100511.20
2018-08-25T04:05:04.927Z,100506.88
2018-08-25T04:06:09.131Z,100503.52
2018-08-25T04:07:13.474Z,100503.52
2018-08-25T04:08:17.829Z,100506.19
2018-08-25T04:09:22.169Z,100508.87
2018-08-25T04:10:26.667Z,100508.37
2018-08-25T04:11:30.851Z,100512.39
2018-08-25T04:12:34.991Z,100509.21
2018-08-25T04:13:39.138Z,100506.88
2018-08-25T04:14:43.392Z,100505.01
2018-08-25T04:15:47.728Z,100501.83
2018-08-25T04:16:51.872Z,100504.20
2018-08-25T04:17:56.010Z,100500.48
2018-08-25T04:19:00.227Z,100504.85
2018-08-25T04:20:04.419Z,100507.53
2018-08-25T04:21:08.632Z,100508.88
2018-08-25T04:22:12.800Z,100507.03
2018-08-25T04:23:16.950Z,100509.87
2018-08-25T04:24:21.495Z,100509.55
2018-08-25T04:25:25.652Z,100506.88
2018-08-25T04:26:29.815Z,100506.03
2018-08-25T04:27:34.088Z,100502.17
2018-08-25T04:28:38.204Z,100509.71
2018-08-25T04:29:42.395Z,100510.20
2018-08-25T04:30:46.554Z,100507.22
2018-08-25T04:31:50.908Z,100509.20
2018-08-25T04:32:55.100Z,100503.70
2018-08-25T04:33:59.252Z,100507.87
2018-08-25T04:35:03.446Z,100506.53
2018-08-25T04:36:07.810Z,100516.09
2018-08-25T04:37:11.988Z,100513.41
2018-08-25T04:38:16.240Z,100519.26
2018-08-25T04:39:20.397Z,100517.60
2018-08-25T04:40:24.583Z,100525.28
2018-08-25T04:41:28.725Z,100525.12
2018-08-25T04:42:32.884Z,100522.61
2018-08-25T04:43:37.091Z,100522.78
2018-08-25T04:44:41.222Z,100529.81
2018-08-25T04:45:45.564Z,100528.46
2018-08-25T04:46:49.735Z,100527.61
2018-08-25T04:47:53.890Z,100526.95
2018-08-25T04:48:58.318Z,100528.27
2018-08-25T04:50:02.591Z,100534.80
2018-08-25T04:51:06.785Z,100530.27
2018-08-25T04:52:11.113Z,100528.92
2018-08-25T04:53:15.275Z,100524.89
2018-08-25T04:54:19.777Z,100538.95
2018-08-25T04:55:23.959Z,100540.47
2018-08-25T04:56:28.183Z,100532.93
2018-08-25T04:57:32.403Z,100536.27
2018-08-25T04:58:36.741Z,100532.58
2018-08-25T04:59:41.060Z,100539.27
2018-08-25T05:00:45.196Z,100536.44
2018-08-25T05:01:49.412Z,100537.92
2018-08-25T05:02:53.777Z,100530.56
2018-08-25T05:03:57.929Z,100529.72
2018-08-25T05:05:02.190Z,100535.22
2018-08-25T05:06:06.392Z,100539.07
2018-08-25T05:07:10.671Z,100538.87
2018-08-25T05:08:14.846Z,100540.88
2018-08-25T05:09:19.122Z,100538.84
2018-08-25T05:10:23.343Z,100538.19
2018-08-25T05:11:27.835Z,100545.52
2018-08-25T05:12:31.981Z,100543.37
2018-08-25T05:13:36.122Z,100541.19
2018-08-25T05:14:40.274Z,100538.16
2018-08-25T05:15:44.488Z,100541.33
2018-08-25T05:16:48.772Z,100544.50
2018-08-25T05:17:52.920Z,100546.53
2018-08-25T05:18:57.092Z,100543.86
2018-08-25T05:20:01.375Z,100548.54
2018-08-25T05:21:05.645Z,100548.19
2018-08-25T05:22:10.075Z,100547.20
2018-08-25T05:23:14.260Z,100543.53
2018-08-25T05:24:18.437Z,100540.53
2018-08-25T05:25:22.802Z,100546.23
2018-08-25T05:26:26.958Z,100544.60
2018-08-25T05:27:31.287Z,100556.95
2018-08-25T05:28:35.432Z,100553.97
2018-08-25T05:29:39.623Z,100557.10
2018-08-25T05:30:43.963Z,100556.14
2018-08-25T05:31:48.136Z,100563.64
2018-08-25T05:32:52.284Z,100558.82
2018-08-25T05:33:56.636Z,100558.64
2018-08-25T05:35:00.751Z,100564.66
2018-08-25T05:36:04.903Z,100567.66
2018-08-25T05:37:09.099Z,100566.00
2018-08-25T05:38:13.263Z,100564.28
2018-08-25T05:39:17.394Z,100563.94
2018-08-25T05:40:21.738Z,100558.77
2018-08-25T05:41:25.982Z,100562.28
2018-08-25T05:42:30.215Z,100565.63
2018-08-25T05:43:34.421Z,100560.77
2018-08-25T05:44:38.714Z,100558.94
2018-08-25T05:45:43.212Z,100561.99
2018-08-25T05:46:47.352Z,100561.61
2018-08-25T05:47:51.532Z,100566.97
2018-08-25T05:48:55.708Z,100566.97
2018-08-25T05:49:59.890Z,100571.36
2018-08-25T05:51:04.107Z,100566.00
2018-08-25T05:52:08.303Z,100572.69
2018-08-25T05:53:12.479Z,100572.69
2018-08-25T05:54:16.653Z,100566.19
2018-08-25T05:55:20.793Z,100563.02
2018-08-25T05:56:25.229Z,100573.92
2018-08-25T05:57:29.642Z,100579.75
2018-08-25T05:58:33.892Z,100577.77
2018-08-25T05:59:38.040Z,100575.61
2018-08-25T06:00:42.289Z,100575.43
2018-08-25T06:01:46.496Z,100580.45
2018-08-25T06:02:50.687Z,100580.45
2018-08-25T06:03:55.212Z,100585.98
2018-08-25T06:04:59.357Z,100589.82
2018-08-25T06:06:03.499Z,100587.98
2018-08-25T06:07:07.760Z,100585.66
2018-08-25T06:08:11.943Z,100589.67
2018-08-25T06:09:16.132Z,100588.50
2018-08-25T06:10:20.347Z,100587.86
2018-08-25T06:11:24.476Z,100592.19
2018-08-25T06:12:29.174Z,100591.69
2018-08-25T06:13:33.400Z,100598.55
2018-08-25T06:14:37.673Z,100599.06
2018-08-25T06:15:42.093Z,100597.25
2018-08-25T06:16:46.273Z,100598.60
2018-08-25T06:17:50.461Z,100593.08
2018-08-25T06:18:54.675Z,100592.60
2018-08-25T06:19:58.914Z,100601.11
2018-08-25T06:21:03.147Z,100599.28
2018-08-25T06:22:07.327Z,100603.64
2018-08-25T06:23:11.539Z,100606.32
2018-08-25T06:24:15.863Z,100606.66
2018-08-25T06:25:20.079Z,100602.16
2018-08-25T06:26:24.259Z,100608.00
2018-08-25T06:27:28.454Z,100609.16
2018-08-25T06:28:32.899Z,100610.35
2018-08-25T06:29:37.088Z,100602.97
2018-08-25T06:30:41.292Z,100606.99
2018-08-25T06:31:45.453Z,100612.53
2018-08-25T06:32:49.622Z,100611.84
2018-08-25T06:33:53.906Z,100606.32
2018-08-25T06:34:58.096Z,100617.19
2018-08-25T06:36:02.471Z,100620.39
2018-08-25T06:37:06.675Z,100608.98
2018-08-25T06:38:11.110Z,100613.50
2018-08-25T06:39:15.243Z,100618.85
2018-08-25T06:40:19.670Z,100616.03
2018-08-25T06:41:23.811Z,100616.19
2018-08-25T06:42:28.021Z,100612.34
2018-08-25T06:43:32.150Z,100619.38
2018-08-25T06:44:36.352Z,100612.02
2018-08-25T06:45:40.536Z,100618.38
2018-08-25T06:46:44.716Z,100614.20
2018-08-25T06:47:48.935Z,100616.36
2018-08-25T06:48:53.095Z,100614.03
2018-08-25T06:49:57.484Z,100604.83
2018-08-25T06:51:01.672Z,100615.05
2018-08-25T06:52:06.464Z,100615.03
2018-08-25T06:53:10.834Z,100612.37
2018-08-25T06:54:15.001Z,100611.70
2018-08-25T06:55:19.212Z,100614.22
2018-08-25T06:56:23.379Z,100613.05
2018-08-25T06:57:27.591Z,100615.89
2018-08-25T06:58:31.762Z,100617.72
2018-08-25T06:59:36.131Z,100625.27
2018-08-25T07:00:40.238Z,100623.08
2018-08-25T07:01:44.437Z,100613.92
2018-08-25T07:02:48.643Z,100617.11
2018-08-25T07:03:52.904Z,100615.10
2018-08-25T07:04:57.084Z,100615.11
2018-08-25T07:06:01.292Z,100620.13
2018-08-25T07:07:05.802Z,100631.16
2018-08-25T07:08:09.992Z,100625.48
2018-08-25T07:09:14.263Z,100632.84
2018-08-25T07:10:18.868Z,100630.66
2018-08-25T07:11:23.129Z,100632.01
2018-08-25T07:12:27.271Z,100633.19
2018-08-25T07:13:31.823Z,100629.83
2018-08-25T07:14:36.002Z,100630.66
2018-08-25T07:15:40.259Z,100638.36
2018-08-25T07:16:44.469Z,100633.00
2018-08-25T07:17:48.665Z,100638.05
2018-08-25T07:18:52.903Z,100636.86
2018-08-25T07:19:57.153Z,100637.05
2018-08-25T07:21:01.348Z,100631.34
2018-08-25T07:23:09.013Z,100633.52
2018-08-25T07:24:13.275Z,100637.70
2018-08-25T07:25:17.503Z,100645.73
2018-08-25T07:26:21.762Z,100640.23
2018-08-25T07:27:25.911Z,100645.25
2018-08-25T07:28:30.099Z,100644.76
2018-08-25T07:29:34.294Z,100641.73
2018-08-25T07:30:38.454Z,100645.08
2018-08-25T07:31:42.602Z,100644.25
2018-08-25T07:32:46.863Z,100649.95
2018-08-25T07:33:51.339Z,100647.09
2018-08-25T07:34:55.739Z,100644.91
2018-08-25T07:35:59.955Z,100644.23
2018-08-25T07:37:04.140Z,100649.59
2018-08-25T07:38:08.420Z,100651.63
2018-08-25T07:39:13.734Z,100652.78
2018-08-25T07:40:17.940Z,100655.62
2018-08-25T07:41:22.118Z,100655.28
2018-08-25T07:42:26.318Z,100652.11
2018-08-25T07:43:30.504Z,100659.81
2018-08-25T07:44:34.715Z,100662.00
2018-08-25T07:45:38.951Z,100661.50
2018-08-25T07:46:43.205Z,100659.66
2018-08-25T07:47:47.513Z,100662.67
2018-08-25T07:48:51.820Z,100665.85
2018-08-25T07:49:56.086Z,100662.67
2018-08-25T07:51:00.385Z,100665.36
2018-08-25T07:52:04.539Z,100665.18
2018-08-25T07:53:08.847Z,100675.41
2018-08-25T07:54:13.060Z,100664.50
2018-08-25T07:55:17.255Z,100665.84
2018-08-25T07:56:21.419Z,100664.34
2018-08-25T07:57:25.767Z,100668.03
2018-08-25T07:58:30.267Z,100668.37
2018-08-25T07:59:34.407Z,100668.03
2018-08-25T08:00:38.568Z,100663.84
2018-08-25T08:01:42.945Z,100681.09
2018-08-25T08:02:47.202Z,100675.08
2018-08-25T08:03:51.348Z,100678.08
2018-08-25T08:04:55.533Z,100667.50
2018-08-25T08:05:59.729Z,100670.03
2018-08-25T08:07:04.229Z,100672.19
2018-08-25T08:08:08.420Z,100676.86
2018-08-25T08:09:12.639Z,100675.52
2018-08-25T08:10:16.796Z,100677.02
2018-08-25T08:11:21.048Z,100675.67
2018-08-25T08:12:25.357Z,100672.69
2018-08-25T08:13:29.664Z,100672.15
2018-08-25T08:14:34.135Z,100671.15
2018-08-25T08:15:38.303Z,100679.05
2018-08-25T08:16:42.505Z,100677.70
2018-08-25T08:17:46.684Z,100682.04
2018-08-25T08:18:50.870Z,100683.72
2018-08-25T08:19:55.027Z,100680.05
2018-08-25T08:20:59.171Z,100676.33
2018-08-25T08:22:03.339Z,100680.55
2018-08-25T08:23:07.587Z,100678.36
2018-08-25T08:24:11.776Z,100680.70
2018-08-25T08:25:15.950Z,100676.33
2018-08-25T08:26:20.125Z,100677.02
2018-08-25T08:27:24.287Z,100676.70
2018-08-25T08:28:28.537Z,100683.72
2018-08-25T08:29:32.661Z,100688.43
2018-08-25T08:30:36.994Z,100679.34
2018-08-25T08:31:41.161Z,100681.22
2018-08-25T08:32:45.457Z,100689.08
2018-08-25T08:33:49.630Z,100686.73
2018-08-25T08:34:53.972Z,100692.41
2018-08-25T08:35:58.107Z,100689.38
2018-08-25T08:37:02.246Z,100689.88
2018-08-25T08:38:06.431Z,100687.38
2018-08-25T08:39:10.949Z,100694.09
2018-08-25T08:40:15.122Z,100696.09
2018-08-25T08:41:19.816Z,100698.63
2018-08-25T08:42:24.007Z,100704.84
2018-08-25T08:43:28.122Z,100700.16
2018-08-25T08:44:32.329Z,100699.67
2018-08-25T08:45:36.533Z,100704.88
2018-08-25T08:46:40.700Z,100705.54
2018-08-25T08:47:44.886Z,100702.55
2018-08-25T08:48:49.202Z,100709.03
2018-08-25T08:49:53.409Z,100705.20
2018-08-25T08:50:57.695Z,100708.19
2018-08-25T08:52:02.276Z,100698.80
2018-08-25T08:53:06.850Z,100705.70
2018-08-25T08:54:11.028Z,100705.54
2018-08-25T08:55:15.215Z,100704.86
2018-08-25T08:56:19.423Z,100713.94
2018-08-25T08:57:23.607Z,100706.56
2018-08-25T08:58:27.782Z,100714.96
2018-08-25T08:59:31.914Z,100713.43
2018-08-25T09:00:36.121Z,100709.91
2018-08-25T09:01:40.272Z,100717.11
2018-08-25T09:02:44.539Z,100725.01
2018-08-25T09:03:48.732Z,100722.67
2018-08-25T09:04:52.983Z,100715.77
2018-08-25T09:05:57.177Z,100724.48
2018-08-25T09:07:01.559Z,100722.14
2018-08-25T09:08:06.009Z,100719.12
2018-08-25T09:09:10.888Z,100726.48
2018-08-25T09:10:15.229Z,100716.44
2018-08-25T09:11:19.468Z,100727.52
2018-08-25T09:12:23.635Z,100730.34
2018-08-25T09:13:27.793Z,100729.04
2018-08-25T09:14:31.947Z,100737.40
2018-08-25T09:15:36.360Z,100730.03
2018-08-25T09:16:40.544Z,100735.06
2018-08-25T09:17:44.749Z,100737.77
2018-08-25T09:18:49.034Z,100732.74
2018-08-25T09:19:53.236Z,100738.10
2018-08-25T09:20:57.424Z,100741.13
2018-08-25T09:22:01.632Z,100732.73
2018-08-25T09:23:05.892Z,100743.97
2018-08-25T09:24:10.096Z,100741.45
2018-08-25T09:25:14.275Z,100746.30
2018-08-25T09:26:18.431Z,100737.75
2018-08-25T09:27:22.719Z,100740.74
2018-08-25T09:28:26.889Z,100746.30
2018-08-25T09:29:31.057Z,100751.52
2018-08-25T09:30:35.487Z,100748.64
2018-08-25T09:31:39.709Z,100755.55
2018-08-25T09:32:44.235Z,100751.17
2018-08-25T09:33:48.503Z,100751.86
2018-08-25T09:34:52.735Z,100753.70
2018-08-25T09:35:56.954Z,100753.52
2018-08-25T09:37:01.275Z,100757.88
2018-08-25T09:38:05.837Z,100745.80
2018-08-25T09:39:11.090Z,100755.20
2018-08-25T09:40:15.880Z,100756.55
2018-08-25T09:41:20.003Z,100755.36
2018-08-25T09:42:24.194Z,100753.52
2018-08-25T09:43:28.423Z,100754.02
2018-08-25T09:44:32.731Z,100754.86
2018-08-25T09:45:36.935Z,100746.80
2018-08-25T09:46:41.214Z,100751.33
2018-08-25T09:47:45.449Z,100750.83
2018-08-25T09:48:49.872Z,100754.86
2018-08-25T09:49:54.064Z,100751.17
2018-08-25T09:50:58.243Z,100755.52
2018-08-25T09:52:02.453Z,100759.88
2018-08-25T09:53:06.795Z,100760.19
2018-08-25T09:54:11.027Z,100761.03
2018-08-25T09:55:15.323Z,100759.84
2018-08-25T09:56:19.582Z,100760.49
2018-08-25T09:57:23.909Z,100754.77
2018-08-25T09:58:28.071Z,100765.31
2018-08-25T09:59:32.319Z,100762.63
2018-08-25T10:00:36.614Z,100759.59
2018-08-25T10:01:46.055Z,100762.92
2018-08-25T10:02:50.240Z,100774.36
2018-08-25T10:03:54.425Z,100771.48
2018-08-25T10:04:58.684Z,100772.47
2018-08-25T10:06:02.971Z,100774.66
2018-08-25T10:07:07.351Z,100779.37
2018-08-25T10:08:11.513Z,100778.38
2018-08-25T10:09:15.696Z,100773.81
2018-08-25T10:10:19.899Z,100777.53
2018-08-25T10:11:24.422Z,100772.11
2018-08-25T10:12:28.596Z,100766.73
2018-08-25T10:13:32.809Z,100774.09
2018-08-25T10:14:37.003Z,100787.22
2018-08-25T10:15:41.469Z,100777.28
2018-08-25T10:16:45.737Z,100771.74
2018-08-25T10:17:49.955Z,100779.95
2018-08-25T10:18:54.133Z,100779.97
2018-08-25T10:19:58.361Z,100778.93
2018-08-25T10:21:02.891Z,100777.77
2018-08-25T10:22:07.113Z,100778.41
2018-08-25T10:23:11.814Z,100781.75
2018-08-25T10:24:16.005Z,100776.73
2018-08-25T10:25:20.409Z,100782.65
2018-08-25T10:26:24.665Z,100769.55
2018-08-25T10:27:28.964Z,100770.90
2018-08-25T10:28:33.183Z,100774.28
2018-08-25T10:29:37.571Z,100771.09
2018-08-25T10:30:41.828Z,100771.74
2018-08-25T10:31:46.049Z,100771.73
2018-08-25T10:32:50.255Z,100768.87
2018-08-25T10:33:54.483Z,100774.22
2018-08-25T10:34:58.873Z,100773.67
2018-08-25T10:36:03.061Z,100766.93
2018-08-25T10:37:07.292Z,100773.95
2018-08-25T10:38:11.623Z,100771.59
2018-08-25T10:39:15.823Z,100775.83
2018-08-25T10:40:20.004Z,100770.61
2018-08-25T10:41:24.169Z,100777.69
2018-08-25T10:42:28.416Z,100775.84
2018-08-25T10:43:32.582Z,100773.80
2018-08-25T10:44:37.024Z,100774.28
2018-08-25T10:45:41.307Z,100775.27
2018-08-25T10:46:45.640Z,100770.52
2018-08-25T10:47:49.856Z,100770.84
2018-08-25T10:48:54.071Z,100774.38
2018-08-25T10:49:58.280Z,100775.55
2018-08-25T10:51:02.537Z,100773.72
2018-08-25T10:52:07.033Z,100779.15
2018-08-25T10:53:11.256Z,100783.34
2018-08-25T10:54:21.870Z,100777.62
2018-08-25T10:55:26.044Z,100782.36
2018-08-25T10:56:30.244Z,100780.86
2018-08-25T10:57:34.561Z,100784.07
2018-08-25T10:58:38.962Z,100785.11
2018-08-25T10:59:43.128Z,100785.11
2018-08-25T11:00:47.527Z,100783.06
2018-08-25T11:01:51.589Z,100793.13
2018-08-25T11:02:55.986Z,100790.78
2018-08-25T11:04:00.219Z,100788.93
2018-08-25T11:05:04.740Z,100788.43
2018-08-25T11:06:08.911Z,100796.98
2018-08-25T11:07:13.095Z,100788.05
2018-08-25T11:08:17.262Z,100793.58
2018-08-25T11:09:21.527Z,100789.69
2018-08-25T11:10:26.139Z,100796.76
2018-08-25T11:11:30.323Z,100794.73
2018-08-25T11:12:34.559Z,100794.92
2018-08-25T11:13:38.770Z,100800.16
2018-08-25T11:14:43.657Z,100795.30
2018-08-25T11:15:48.260Z,100802.73
2018-08-25T11:16:52.443Z,100796.19
2018-08-25T11:17:56.781Z,100799.58
2018-08-25T11:19:01.042Z,100798.93
2018-08-25T11:20:05.332Z,100797.59
2018-08-25T11:21:09.532Z,100794.26
2018-08-25T11:22:13.731Z,100792.41
2018-08-25T11:23:17.947Z,100793.58
2018-08-25T11:24:22.383Z,100789.89
2018-08-25T11:25:26.671Z,100784.85
2018-08-25T11:26:30.956Z,100792.22
2018-08-25T11:27:35.187Z,100790.87
2018-08-25T11:28:39.572Z,100794.19
2018-08-25T11:29:43.703Z,100789.79
2018-08-25T11:30:47.927Z,100791.27
2018-08-25T11:31:52.163Z,100790.55
2018-08-25T11:32:56.339Z,100791.88
2018-08-25T11:34:00.632Z,100784.60
2018-08-25T11:35:05.897Z,100781.05
2018-08-25T11:36:10.151Z,100785.59
2018-08-25T11:37:14.490Z,100787.27
2018-08-25T11:38:18.777Z,100796.34
2018-08-25T11:39:22.971Z,100795.69
2018-08-25T11:40:27.159Z,100801.71
2018-08-25T11:41:32.076Z,100800.56
2018-08-25T11:42:36.271Z,100794.70
2018-08-25T11:43:40.540Z,100789.00
2018-08-25T11:44:44.717Z,100794.08
2018-08-25T11:45:48.964Z,100798.14
2018-08-25T11:46:53.154Z,100796.45
2018-08-25T11:47:57.308Z,100794.80
2018-08-25T11:49:01.473Z,100791.77
2018-08-25T11:50:06.179Z,100787.92
2018-08-25T11:51:10.416Z,100793.13
2018-08-25T11:52:14.781Z,100793.63
2018-08-25T11:53:18.951Z,100791.64
2018-08-25T11:54:23.412Z,100793.82
2018-08-25T11:55:27.555Z,100793.63
2018-08-25T11:56:32.188Z,100789.08
2018-08-25T11:57:36.423Z,100779.15
2018-08-25T11:58:40.597Z,100784.66
2018-08-25T11:59:44.797Z,100793.36
2018-08-25T12:00:49.133Z,100787.25
2018-08-25T12:01:53.419Z,100777.12
2018-08-25T12:02:57.655Z,100795.07
2018-08-25T12:04:02.129Z,100788.47
2018-08-25T12:05:06.560Z,100790.29
2018-08-25T12:06:10.749Z,100787.40
2018-08-25T12:07:14.936Z,100795.11
2018-08-25T12:08:19.192Z,100792.39
2018-08-25T12:09:23.428Z,100793.05
2018-08-25T12:10:27.587Z,100793.86
2018-08-25T12:11:31.770Z,100795.02
2018-08-25T12:12:35.956Z,100788.28
2018-08-25T12:13:40.139Z,100794.20
2018-08-25T12:14:44.351Z,100800.09