createdAt,value
2023-04-23T00:01:03.151Z,0
2023-04-23T00:02:43.525Z,0
2023-04-23T00:04:23.911Z,0
2023-04-23T00:06:04.105Z,0
2023-04-23T00:07:44.410Z,0
2023-04-23T00:09:24.688Z,0
2023-04-23T00:11:05.063Z,0
2023-04-23T00:12:45.385Z,0
2023-04-23T00:14:25.728Z,0
2023-04-23T00:16:06.060Z,0
2023-04-23T00:17:46.462Z,0
2023-04-23T00:19:26.769Z,0
2023-04-23T00:21:07.080Z,0
2023-04-23T00:22:47.436Z,0
2023-04-23T00:24:27.753Z,0
2023-04-23T00:26:08.148Z,0
2023-04-23T00:27:48.431Z,0
2023-04-23T00:29:28.798Z,0
2023-04-23T00:31:09.108Z,0
2023-04-23T00:32:49.469Z,0
2023-04-23T00:34:29.749Z,0
2023-04-23T00:36:10.043Z,0
2023-04-23T00:37:50.340Z,0
2023-04-23T00:39:30.707Z,0
2023-04-23T00:41:11.004Z,0
2023-04-23T00:42:51.456Z,0
2023-04-23T00:44:31.710Z,0
2023-04-23T00:46:12.084Z,0
2023-04-23T00:47:52.377Z,0
2023-04-23T00:49:32.606Z,0
2023-04-23T00:51:12.941Z,0
2023-04-23T00:52:53.238Z,0
2023-04-23T00:54:33.588Z,0
2023-04-23T00:56:13.966Z,0
2023-04-23T00:57:54.313Z,0
2023-04-23T00:59:34.674Z,0
2023-04-23T01:01:15.110Z,0
2023-04-23T01:02:55.380Z,0
2023-04-23T01:04:35.577Z,0
2023-04-23T01:06:15.857Z,0
2023-04-23T01:07:56.183Z,0
2023-04-23T01:09:36.540Z,0
2023-04-23T01:11:16.825Z,0
2023-04-23T01:12:57.139Z,0
2023-04-23T01:14:37.513Z,0
2023-04-23T01:16:17.960Z,0
2023-04-23T01:17:58.190Z,0
2023-04-23T01:19:38.604Z,0
2023-04-23T01:21:18.912Z,0
2023-04-23T01:22:59.237Z,0
2023-04-23T01:24:39.735Z,0
2023-04-23T01:26:19.877Z,0
2023-04-23T01:28:00.188Z,0
2023-04-23T01:29:40.584Z,0
2023-04-23T01:31:21.040Z,0
2023-04-23T01:33:01.334Z,0
2023-04-23T01:34:41.967Z,0
2023-04-23T01:36:22.056Z,0
2023-04-23T01:38:02.375Z,0
2023-04-23T01:39:42.781Z,0
2023-04-23T01:41:23.154Z,0
2023-04-23T01:43:03.504Z,0
2023-04-23T01:44:43.799Z,0
2023-04-23T01:46:24.238Z,0
2023-04-23T01:48:04.532Z,0
2023-04-23T01:49:44.889Z,0
2023-04-23T01:51:25.230Z,0
2023-04-23T01:53:05.578Z,0
2023-04-23T01:54:45.933Z,0
2023-04-23T01:56:26.227Z,0
2023-04-23T01:58:06.571Z,0
2023-04-23T01:59:46.916Z,0
2023-04-23T02:01:27.361Z,0
2023-04-23T02:03:07.909Z,0
2023-04-23T02:04:48.002Z,0
2023-04-23T02:06:28.441Z,0
2023-04-23T02:09:49.110Z,0
2023-04-23T02:11:29.424Z,0
2023-04-23T02:14:50.228Z,0
2023-04-23T02:16:30.538Z,0
2023-04-23T02:18:10.802Z,0
2023-04-23T02:19:51.092Z,0
2023-04-23T02:21:31.411Z,0
2023-04-23T02:23:11.802Z,0
2023-04-23T02:24:52.202Z,0
2023-04-23T02:26:32.523Z,0
2023-04-23T02:28:12.847Z,0
2023-04-23T02:29:53.139Z,0
2023-04-23T02:31:33.434Z,0
2023-04-23T02:33:13.874Z,0
2023-04-23T02:34:54.224Z,0
2023-04-23T02:36:34.545Z,0
2023-04-23T02:38:14.833Z,0
2023-04-23T02:39:55.180Z,0
2023-04-23T02:41:35.474Z,0
2023-04-23T02:43:15.809Z,0
2023-04-23T02:44:56.147Z,0
2023-04-23T02:46:36.564Z,0
2023-04-23T02:48:16.897Z,0
2023-04-23T02:49:57.215Z,0
2023-04-23T02:51:37.537Z,0
2023-04-23T02:53:17.891Z,0
2023-04-23T02:54:58.263Z,0
2023-04-23T02:56:38.648Z,0
2023-04-23T02:58:18.997Z,0
2023-04-23T02:59:59.344Z,0
2023-04-23T03:01:39.664Z,0
2023-04-23T03:03:20.211Z,0
2023-04-23T03:05:00.385Z,0
2023-04-23T03:06:40.715Z,0
2023-04-23T03:08:21.043Z,0
2023-04-23T03:10:01.311Z,0
2023-04-23T03:11:41.733Z,0
2023-04-23T03:13:22.066Z,0
2023-04-23T03:15:02.505Z,0
2023-04-23T03:16:42.839Z,0
2023-04-23T03:18:23.086Z,0
2023-04-23T03:20:03.367Z,0
2023-04-23T03:21:43.677Z,0
2023-04-23T03:23:24.028Z,0
2023-04-23T03:25:04.400Z,0
2023-04-23T03:26:44.717Z,0
2023-04-23T03:28:25.059Z,0
2023-04-23T03:30:05.487Z,0
2023-04-23T03:31:45.862Z,0
2023-04-23T03:33:26.303Z,0
2023-04-23T03:35:06.697Z,0
2023-04-23T03:36:46.989Z,0
2023-04-23T03:38:27.332Z,0
2023-04-23T03:40:07.844Z,0
2023-04-23T03:41:48.008Z,0
2023-04-23T03:43:28.354Z,0
2023-04-23T03:45:08.721Z,0
2023-04-23T03:46:48.990Z,0
2023-04-23T03:48:29.392Z,0
2023-04-23T03:50:09.687Z,0
2023-04-23T03:51:49.952Z,0
2023-04-23T03:53:30.275Z,0
2023-04-23T03:55:10.562Z,0
2023-04-23T03:56:50.885Z,0
2023-04-23T03:58:31.192Z,0
2023-04-23T04:00:11.455Z,0
2023-04-23T04:01:51.804Z,0
2023-04-23T04:03:32.290Z,0
2023-04-23T04:05:12.615Z,0
2023-04-23T04:06:52.706Z,0
2023-04-23T04:08:32.994Z,0
2023-04-23T04:10:13.313Z,0
2023-04-23T04:11:53.674Z,0
2023-04-23T04:13:34.029Z,0
2023-04-23T04:15:14.432Z,0
2023-04-23T04:16:54.775Z,0
2023-04-23T04:18:35.066Z,0
2023-04-23T04:20:15.398Z,0
2023-04-23T04:21:55.783Z,0
2023-04-23T04:23:36.037Z,0
2023-04-23T04:25:16.404Z,0
2023-04-23T04:26:56.737Z,0
2023-04-23T04:28:36.977Z,0
2023-04-23T04:30:17.363Z,0
2023-04-23T04:31:57.685Z,0
2023-04-23T04:33:38.020Z,0
2023-04-23T04:35:18.398Z,0
2023-04-23T04:36:58.719Z,0
2023-04-23T04:38:39.024Z,0
2023-04-23T04:40:19.383Z,0
2023-04-23T04:41:59.632Z,0
2023-04-23T04:43:39.995Z,0
2023-04-23T04:45:20.384Z,0
2023-04-23T04:47:00.861Z,0
2023-04-23T04:48:40.992Z,0
2023-04-23T04:50:21.297Z,0
2023-04-23T04:52:01.653Z,0
2023-04-23T04:53:41.995Z,0
2023-04-23T04:55:22.442Z,0
2023-04-23T04:57:02.811Z,0
2023-04-23T04:58:43.156Z,0
2023-04-23T05:00:23.570Z,0
2023-04-23T05:02:04.022Z,0
2023-04-23T05:03:44.459Z,0
2023-04-23T05:05:24.622Z,0
2023-04-23T05:07:04.963Z,0
2023-04-23T05:08:45.308Z,0
2023-04-23T05:10:25.634Z,0
2023-04-23T05:12:05.956Z,0
2023-04-23T05:13:46.281Z,0
2023-04-23T05:15:26.663Z,0.054
2023-04-23T05:17:06.952Z,0.064
2023-04-23T05:18:47.262Z,0.078
2023-04-23T05:20:27.597Z,0.089
2023-04-23T05:22:07.982Z,0.128
2023-04-23T05:23:48.266Z,0.138
2023-04-23T05:25:28.612Z,0.139
2023-04-23T05:27:08.962Z,0.139
2023-04-23T05:28:49.347Z,0.148
2023-04-23T05:30:29.670Z,0.168
2023-04-23T05:32:10.140Z,0.187
2023-04-23T05:33:51.006Z,0.196
2023-04-23T05:35:30.754Z,0.212
2023-04-23T05:37:11.090Z,0.241
2023-04-23T05:38:51.375Z,0.269
2023-04-23T05:40:31.671Z,0.291
2023-04-23T05:42:11.987Z,0.301
2023-04-23T05:43:52.293Z,0.318
2023-04-23T05:45:32.618Z,0.338
2023-04-23T05:47:12.905Z,0.369
2023-04-23T05:48:53.216Z,0.424
2023-04-23T05:50:33.501Z,0.497
2023-04-23T05:52:13.771Z,0.572
2023-04-23T05:53:54.082Z,0.64
2023-04-23T05:55:34.411Z,0.65
2023-04-23T05:57:14.736Z,0.612
2023-04-23T05:58:55.121Z,0.612
2023-04-23T06:00:35.562Z,0.639
2023-04-23T06:02:15.884Z,0.668
2023-04-23T06:03:56.391Z,0.716
2023-04-23T06:05:36.584Z,0.754
2023-04-23T06:07:16.960Z,0.775
2023-04-23T06:08:57.248Z,0.786
2023-04-23T06:10:37.571Z,0.821
2023-04-23T06:12:17.873Z,0.87
2023-04-23T06:13:58.176Z,0.903
2023-04-23T06:15:38.559Z,0.913
2023-04-23T06:17:18.791Z,0.922
2023-04-23T06:18:59.120Z,0.942
2023-04-23T06:20:39.379Z,0.98
2023-04-23T06:22:19.708Z,0.964
2023-04-23T06:24:00.026Z,0.982
2023-04-23T06:25:40.319Z,1.04
2023-04-23T06:27:20.653Z,1.101
2023-04-23T06:29:01.018Z,1.149
2023-04-23T06:30:41.412Z,1.094
2023-04-23T06:32:21.752Z,1.121
2023-04-23T06:34:02.112Z,1.259
2023-04-23T06:35:42.491Z,1.388
2023-04-23T06:37:22.791Z,1.105
2023-04-23T06:39:03.153Z,1.1
2023-04-23T06:40:43.459Z,1.116
2023-04-23T06:42:23.874Z,1.874
2023-04-23T06:44:04.235Z,1.344
2023-04-23T06:45:44.512Z,1.01
2023-04-23T06:47:24.889Z,1.078
2023-04-23T06:49:05.219Z,1.287
2023-04-23T06:50:45.544Z,1.425
2023-04-23T06:52:25.876Z,1.067
2023-04-23T06:54:06.216Z,1.047
2023-04-23T06:55:46.569Z,1.155
2023-04-23T06:57:26.958Z,1.444
2023-04-23T06:59:07.285Z,2.643
2023-04-23T07:00:47.678Z,2.23
2023-04-23T07:02:27.990Z,2.485
2023-04-23T07:04:08.389Z,2.676
2023-04-23T07:05:48.595Z,2.666
2023-04-23T07:07:28.941Z,1.32
2023-04-23T07:09:09.295Z,2.461
2023-04-23T07:10:49.764Z,2.889
2023-04-23T07:12:30.162Z,2.981
2023-04-23T07:14:10.533Z,3.108
2023-04-23T07:15:50.890Z,3.146
2023-04-23T07:17:31.371Z,3.253
2023-04-23T07:19:11.663Z,3.39
2023-04-23T07:20:52.014Z,3.463
2023-04-23T07:22:32.304Z,3.384
2023-04-23T07:24:12.679Z,3.509
2023-04-23T07:25:53.071Z,3.705
2023-04-23T07:27:33.432Z,3.836
2023-04-23T07:29:13.792Z,3.9
2023-04-23T07:30:54.159Z,3.938
2023-04-23T07:32:34.501Z,3.915
2023-04-23T07:34:14.887Z,4.041
2023-04-23T07:35:55.213Z,4.112
2023-04-23T07:37:35.598Z,4.18
2023-04-23T07:39:15.924Z,4.264
2023-04-23T07:40:56.234Z,4.494
2023-04-23T07:42:36.587Z,4.639
2023-04-23T07:44:17.005Z,2.6
2023-04-23T07:45:57.499Z,4.85
2023-04-23T07:47:37.756Z,4.617
2023-04-23T07:49:18.082Z,1.934
2023-04-23T07:50:58.420Z,3.9
2023-04-23T07:52:38.844Z,2.695
2023-04-23T07:54:19.225Z,3.278
2023-04-23T07:55:59.581Z,3.239
2023-04-23T07:57:39.940Z,3.013
2023-04-23T07:59:20.327Z,5.178
2023-04-23T08:01:00.676Z,5.247
2023-04-23T08:02:41.266Z,5.146
2023-04-23T08:04:21.915Z,5.071
2023-04-23T08:06:01.720Z,5.01
2023-04-23T08:07:42.055Z,5.02
2023-04-23T08:09:22.414Z,5.065
2023-04-23T08:11:02.645Z,5.176
2023-04-23T08:12:42.947Z,5.179
2023-04-23T08:14:23.281Z,5.224
2023-04-23T08:15:21.714Z,0
2023-04-23T08:17:01.971Z,5.206
2023-04-23T08:18:46.138Z,5.229
2023-04-23T08:20:22.831Z,5.294
2023-04-23T08:22:02.986Z,5.319
2023-04-23T08:23:43.382Z,5.368
2023-04-23T08:25:23.707Z,5.43
2023-04-23T08:27:04.015Z,5.461
2023-04-23T08:28:44.453Z,5.498
2023-04-23T08:30:24.911Z,5.551
2023-04-23T08:32:05.346Z,5.57
2023-04-23T08:33:45.703Z,5.602
2023-04-23T08:35:26.089Z,5.669
2023-04-23T08:37:09.945Z,5.684
2023-04-23T08:38:46.799Z,5.741
2023-04-23T08:40:27.084Z,5.769
2023-04-23T08:42:07.455Z,5.751
2023-04-23T08:43:47.955Z,5.809
2023-04-23T08:45:28.208Z,5.79
2023-04-23T08:47:08.538Z,5.795
2023-04-23T08:48:48.878Z,5.851
2023-04-23T08:50:29.203Z,5.867
2023-04-23T08:52:09.561Z,5.968
2023-04-23T08:53:49.980Z,6.033
2023-04-23T08:55:30.392Z,6.124
2023-04-23T08:57:10.734Z,6.174
2023-04-23T08:58:51.117Z,6.192
2023-04-23T09:00:31.562Z,6.211
2023-04-23T09:02:11.838Z,6.284
2023-04-23T09:03:52.243Z,6.374
2023-04-23T09:05:32.571Z,6.365
2023-04-23T09:07:12.968Z,6.533
2023-04-23T09:08:53.299Z,6.646
2023-04-23T09:10:33.684Z,6.803
2023-04-23T09:12:14.044Z,6.81
2023-04-23T09:13:54.402Z,6.812
2023-04-23T09:15:34.793Z,7.148
2023-04-23T09:17:15.127Z,7.613
2023-04-23T09:18:55.425Z,2.131
2023-04-23T09:20:35.853Z,6.65
2023-04-23T09:22:16.210Z,2.179
2023-04-23T09:23:56.550Z,7.433
2023-04-23T09:25:36.851Z,7.421
2023-04-23T09:27:17.246Z,7.366
2023-04-23T09:28:57.544Z,1.89
2023-04-23T09:30:37.961Z,5.822
2023-04-23T09:32:18.401Z,7.916
2023-04-23T09:33:58.675Z,6.185
2023-04-23T09:35:40.743Z,1.878
2023-04-23T09:37:19.367Z,2.061
2023-04-23T09:38:59.710Z,2.123
2023-04-23T09:40:40.027Z,1.932
2023-04-23T09:42:20.387Z,2.591
2023-04-23T09:44:00.644Z,2.051
2023-04-23T09:45:41.035Z,7.818
2023-04-23T09:47:22.598Z,6.186
2023-04-23T09:49:01.721Z,5.78
2023-04-23T09:50:42.037Z,7.79
2023-04-23T09:52:22.446Z,6.232
2023-04-23T09:54:02.770Z,8.213
2023-04-23T09:55:43.207Z,8.304
2023-04-23T09:57:23.551Z,8.363
2023-04-23T09:59:03.830Z,8.448
2023-04-23T10:00:44.201Z,5.963
2023-04-23T10:02:24.685Z,3.41
2023-04-23T10:04:05.090Z,4.825
2023-04-23T10:06:00.254Z,6.945
2023-04-23T10:07:25.624Z,5.862
2023-04-23T10:09:06.053Z,7.054
2023-04-23T10:11:00.081Z,3.344
2023-04-23T10:12:41.102Z,5.571
2023-04-23T10:14:07.079Z,3.518
2023-04-23T10:15:47.467Z,3.14
2023-04-23T10:17:27.939Z,3.096
2023-04-23T10:19:08.130Z,3.367
2023-04-23T10:20:48.438Z,2.683
2023-04-23T10:22:28.821Z,2.366
2023-04-23T10:24:09.162Z,2.225
2023-04-23T10:25:49.501Z,2.247
2023-04-23T10:27:44.553Z,2.332
2023-04-23T10:29:10.228Z,2.469
2023-04-23T10:30:50.613Z,2.689
2023-04-23T10:32:30.974Z,3.246
2023-04-23T10:34:11.330Z,5.173
2023-04-23T10:35:51.604Z,2.874
2023-04-23T10:37:31.931Z,2.391
2023-04-23T10:39:12.316Z,2.048
2023-04-23T10:40:52.576Z,2
2023-04-23T10:42:32.925Z,2.356
2023-04-23T10:44:15.965Z,2.787
2023-04-23T10:45:53.513Z,3.729
2023-04-23T10:47:33.852Z,6.01
2023-04-23T10:49:14.143Z,8.683
2023-04-23T10:52:34.919Z,3.099
2023-04-23T10:54:15.294Z,3.038
2023-04-23T10:55:55.632Z,3.537
2023-04-23T10:57:36.042Z,7.562
2023-04-23T10:59:16.473Z,2.238
2023-04-23T11:00:56.780Z,2.006
2023-04-23T11:02:37.224Z,1.959
2023-04-23T11:04:17.931Z,2.004
2023-04-23T11:05:57.843Z,2.597
2023-04-23T11:07:38.126Z,3.081
2023-04-23T11:09:18.433Z,2.834
2023-04-23T11:10:58.745Z,3.088
2023-04-23T11:12:39.048Z,3.335
2023-04-23T11:14:19.388Z,5.943
2023-04-23T11:15:59.708Z,3.946
2023-04-23T11:17:39.921Z,3.326
2023-04-23T11:19:20.825Z,3.369
2023-04-23T11:21:00.585Z,4.019
2023-04-23T11:22:40.863Z,5.579
2023-04-23T11:24:21.195Z,8.708
2023-04-23T11:26:01.483Z,4.301
2023-04-23T11:27:41.744Z,7.573
2023-04-23T11:29:22.074Z,8.495
2023-04-23T11:31:02.394Z,6.862
2023-04-23T11:32:42.804Z,8.476
2023-04-23T11:34:23.004Z,4.765
2023-04-23T11:36:03.270Z,2.429
2023-04-23T11:37:43.678Z,5.753
2023-04-23T11:39:24.034Z,2.464
2023-04-23T11:41:04.387Z,1.892
2023-04-23T11:42:44.622Z,1.546
2023-04-23T11:44:25.007Z,1.245
2023-04-23T11:46:05.376Z,1.129
2023-04-23T11:47:45.678Z,1.079
2023-04-23T11:49:25.986Z,1.098
2023-04-23T11:51:06.350Z,1.396
2023-04-23T11:52:46.657Z,1.937
2023-04-23T11:54:26.998Z,1.937
2023-04-23T11:56:07.415Z,1.853
2023-04-23T11:57:47.722Z,1.876
2023-04-23T11:59:27.989Z,2.083
2023-04-23T12:01:08.331Z,2.374
2023-04-23T12:02:48.762Z,3.079
2023-04-23T12:04:29.171Z,2.264
2023-04-23T12:06:09.344Z,2.267
2023-04-23T12:07:49.743Z,2.198
2023-04-23T12:09:30.104Z,1.931
2023-04-23T12:11:10.413Z,1.556
2023-04-23T12:12:50.801Z,1.243
2023-04-23T12:14:31.278Z,1.149
2023-04-23T12:16:11.642Z,1.288
2023-04-23T12:17:51.955Z,1.539
2023-04-23T12:19:32.304Z,1.892
2023-04-23T12:21:12.712Z,2.322
2023-04-23T12:22:53.009Z,2.696
2023-04-23T12:24:33.391Z,3.28
2023-04-23T12:26:13.708Z,3.918
2023-04-23T12:27:54.049Z,4.209
2023-04-23T12:29:34.313Z,4.273
2023-04-23T12:31:14.699Z,4.417
2023-04-23T12:32:55.065Z,3.621
2023-04-23T12:34:35.327Z,3.175
2023-04-23T12:36:15.637Z,3.179
2023-04-23T12:37:56.060Z,2.446
2023-04-23T12:39:36.448Z,2.067
2023-04-23T12:41:16.787Z,2.149
2023-04-23T12:42:57.200Z,2.536
2023-04-23T12:44:37.440Z,2.796
2023-04-23T12:46:17.746Z,2.972
2023-04-23T12:47:58.167Z,3.634
2023-04-23T12:49:38.487Z,7.071
2023-04-23T12:51:18.853Z,6.645
2023-04-23T12:52:59.253Z,6.679
2023-04-23T12:54:39.521Z,7.198
2023-04-23T12:56:20.007Z,7.9
2023-04-23T12:58:00.334Z,7.627
2023-04-23T12:59:40.881Z,7.233
2023-04-23T13:01:21.025Z,7.404
2023-04-23T13:03:01.502Z,5.38
2023-04-23T13:04:41.781Z,4.002
2023-04-23T13:06:22.127Z,3.285
2023-04-23T13:08:02.538Z,3.887
2023-04-23T13:09:43.100Z,4.19
2023-04-23T13:11:23.078Z,5.487
2023-04-23T13:13:03.354Z,4.838
2023-04-23T13:14:43.631Z,6.115
2023-04-23T13:16:23.991Z,5.95
2023-04-23T13:18:04.313Z,2.198
2023-04-23T13:19:44.601Z,1.92
2023-04-23T13:21:26.248Z,2.206
2023-04-23T13:23:05.164Z,2.757
2023-04-23T13:24:45.468Z,2.473
2023-04-23T13:26:25.788Z,2.334
2023-04-23T13:28:06.021Z,2.24
2023-04-23T13:29:46.388Z,2.24
2023-04-23T13:31:26.667Z,2.305
2023-04-23T13:33:07.005Z,2.202
2023-04-23T13:34:47.273Z,1.92
2023-04-23T13:36:27.671Z,1.776
2023-04-23T13:38:08.029Z,1.653
2023-04-23T13:39:48.427Z,1.537
2023-04-23T13:41:28.792Z,1.452
2023-04-23T13:43:09.194Z,1.383
2023-04-23T13:44:49.567Z,1.342
2023-04-23T13:46:30.096Z,1.35
2023-04-23T13:48:10.326Z,1.43
2023-04-23T13:49:50.651Z,1.546
2023-04-23T13:51:34.707Z,1.635
2023-04-23T13:53:11.366Z,1.645
2023-04-23T13:54:51.742Z,1.574
2023-04-23T13:56:32.206Z,1.548
2023-04-23T13:58:12.535Z,1.618
2023-04-23T13:59:52.919Z,1.787
2023-04-23T14:01:33.335Z,2.013
2023-04-23T14:03:13.653Z,2.191
2023-04-23T14:04:54.001Z,2.454
2023-04-23T14:06:34.115Z,2.493
2023-04-23T14:08:14.454Z,2.643
2023-04-23T14:09:54.830Z,2.405
2023-04-23T14:11:35.271Z,2.187
2023-04-23T14:13:15.639Z,2.517
2023-04-23T14:14:55.913Z,2.511
2023-04-23T14:16:36.309Z,3.43
2023-04-23T14:18:16.702Z,2.805
2023-04-23T14:19:57.033Z,2.953
2023-04-23T14:21:37.322Z,3.268
2023-04-23T14:23:17.618Z,2.956
2023-04-23T14:24:58.045Z,3.143
2023-04-23T14:28:18.758Z,4.806
2023-04-23T14:29:59.152Z,4.044
2023-04-23T14:31:39.525Z,4.985
2023-04-23T14:33:19.830Z,3.9
2023-04-23T14:35:00.159Z,4.196
2023-04-23T14:36:40.467Z,3.64
2023-04-23T14:38:20.788Z,2.939
2023-04-23T14:40:01.145Z,2.447
2023-04-23T14:41:41.479Z,2.746
2023-04-23T14:43:21.766Z,3.475
2023-04-23T14:45:02.069Z,3.547
2023-04-23T14:46:42.441Z,3.093
2023-04-23T14:48:22.839Z,2.586
2023-04-23T14:50:03.219Z,2.468
2023-04-23T14:51:43.566Z,3.299
2023-04-23T14:53:23.909Z,4.15
2023-04-23T14:55:04.225Z,3.754
2023-04-23T14:56:44.584Z,3.026
2023-04-23T14:58:24.921Z,2.728
2023-04-23T15:00:05.302Z,2.726
2023-04-23T15:01:45.619Z,2.282
2023-04-23T15:03:26.022Z,2.05
2023-04-23T15:05:06.318Z,1.879
2023-04-23T15:06:46.631Z,1.802
2023-04-23T15:08:26.948Z,1.776
2023-04-23T15:10:07.352Z,1.767
2023-04-23T15:11:47.697Z,1.74
2023-04-23T15:13:28.076Z,1.685
2023-04-23T15:15:08.397Z,1.608
2023-04-23T15:16:50.027Z,1.458
2023-04-23T15:18:29.104Z,1.318
2023-04-23T15:20:09.429Z,1.137
2023-04-23T15:21:49.784Z,0.979
2023-04-23T15:23:30.183Z,0.93
2023-04-23T15:25:10.510Z,0.937
2023-04-23T15:26:50.891Z,0.95
2023-04-23T15:28:31.237Z,0.944
2023-04-23T15:30:11.505Z,0.9
2023-04-23T15:31:51.938Z,0.837
2023-04-23T15:33:32.289Z,0.815
2023-04-23T15:35:12.672Z,0.803
2023-04-23T15:36:52.988Z,0.789
2023-04-23T15:38:33.291Z,0.776
2023-04-23T15:40:13.634Z,0.757
2023-04-23T15:41:53.952Z,0.772
2023-04-23T15:43:34.261Z,0.778
2023-04-23T15:45:14.574Z,0.788
2023-04-23T15:46:54.913Z,0.815
2023-04-23T15:48:35.330Z,0.866
2023-04-23T15:50:15.603Z,0.932
2023-04-23T15:51:55.996Z,1.101
2023-04-23T15:53:36.293Z,1.315
2023-04-23T15:55:16.682Z,1.504
2023-04-23T15:56:57.052Z,2.451
2023-04-23T15:58:37.393Z,2.391
2023-04-23T16:00:17.855Z,2.116
2023-04-23T16:01:58.158Z,1.852
2023-04-23T16:03:38.640Z,1.577
2023-04-23T16:05:18.953Z,1.407
2023-04-23T16:06:59.283Z,1.301
2023-04-23T16:08:39.661Z,1.293
2023-04-23T16:10:19.996Z,1.233
2023-04-23T16:12:00.393Z,1.149
2023-04-23T16:13:40.747Z,1.069
2023-04-23T16:15:21.122Z,1.006
2023-04-23T16:17:01.614Z,0.952
2023-04-23T16:18:41.932Z,0.925
2023-04-23T16:20:22.274Z,0.891
2023-04-23T16:22:02.734Z,0.87
2023-04-23T16:23:43.088Z,0.833
2023-04-23T16:25:23.359Z,0.784
2023-04-23T16:27:03.661Z,0.745
2023-04-23T16:28:44.553Z,0.727
2023-04-23T16:30:24.422Z,0.71
2023-04-23T16:32:04.879Z,0.697
2023-04-23T16:33:45.296Z,0.68
2023-04-23T16:35:25.640Z,0.659
2023-04-23T16:37:06.059Z,0.657
2023-04-23T16:38:48.047Z,0.643
2023-04-23T16:40:26.780Z,0.64
2023-04-23T16:42:07.057Z,0.639
2023-04-23T16:43:47.482Z,0.629
2023-04-23T16:45:27.737Z,0.619
2023-04-23T16:47:08.058Z,0.609
2023-04-23T16:48:48.471Z,0.6
2023-04-23T16:50:28.855Z,0.592
2023-04-23T16:52:09.229Z,0.589
2023-04-23T16:53:49.556Z,0.59
2023-04-23T16:55:29.911Z,0.591
2023-04-23T16:57:10.271Z,0.596
2023-04-23T16:58:50.652Z,0.582
2023-04-23T17:00:31.006Z,0.555
2023-04-23T17:02:11.527Z,0.522
2023-04-23T17:03:51.878Z,0.495
2023-04-23T17:05:32.124Z,0.478
2023-04-23T17:07:12.592Z,0.473
2023-04-23T17:08:53.022Z,0.467
2023-04-23T17:10:33.401Z,0.451
2023-04-23T17:12:13.745Z,0.418
2023-04-23T17:13:54.090Z,0.386
2023-04-23T17:15:34.472Z,0.365
2023-04-23T17:17:14.891Z,0.342
2023-04-23T17:18:55.326Z,0.331
2023-04-23T17:20:35.683Z,0.331
2023-04-23T17:22:16.128Z,0.342
2023-04-23T17:23:56.431Z,0.366
2023-04-23T17:25:36.895Z,0.391
2023-04-23T17:27:17.280Z,0.398
2023-04-23T17:28:57.676Z,0.388
2023-04-23T17:30:38.028Z,0.361
2023-04-23T17:32:18.580Z,0.331
2023-04-23T17:33:58.909Z,0.303
2023-04-23T17:35:39.369Z,0.264
2023-04-23T17:37:19.745Z,0.236
2023-04-23T17:39:00.081Z,0.207
2023-04-23T17:40:40.518Z,0.182
2023-04-23T17:42:20.938Z,0.151
2023-04-23T17:44:01.356Z,0.135
2023-04-23T17:45:41.782Z,0.119
2023-04-23T17:47:22.180Z,0.104
2023-04-23T17:49:02.534Z,0.092
2023-04-23T17:50:42.962Z,0.075
2023-04-23T17:52:23.414Z,0.06
2023-04-23T17:54:03.828Z,0.045
2023-04-23T17:55:44.187Z,0.035
2023-04-23T17:57:24.568Z,0.006
2023-04-23T17:59:04.949Z,0.027
2023-04-23T18:00:45.463Z,0.027
2023-04-23T18:02:25.921Z,0.027
2023-04-23T18:04:06.421Z,0.032
2023-04-23T18:05:46.674Z,0.038
2023-04-23T18:07:27.071Z,0.039
2023-04-23T18:09:07.499Z,0.036
2023-04-23T18:10:47.891Z,0.028
2023-04-23T18:12:28.316Z,0.019
2023-04-23T18:14:08.734Z,0
2023-04-23T18:15:49.164Z,0
2023-04-23T18:17:29.565Z,0
2023-04-23T18:19:09.974Z,0
2023-04-23T18:20:50.392Z,0
2023-04-23T18:22:30.756Z,0
2023-04-23T18:24:11.101Z,0
2023-04-23T18:25:51.446Z,0
2023-04-23T18:27:34.046Z,0
2023-04-23T18:29:12.266Z,0
2023-04-23T18:30:52.733Z,0
2023-04-23T18:32:34.749Z,0
2023-04-23T18:34:13.566Z,0
2023-04-23T18:35:53.927Z,0
2023-04-23T18:37:34.300Z,0
2023-04-23T18:39:14.785Z,0
2023-04-23T18:40:55.149Z,0
2023-04-23T18:42:35.551Z,0
2023-04-23T18:44:15.928Z,0
2023-04-23T18:45:56.484Z,0
2023-04-23T18:47:36.887Z,0
2023-04-23T18:49:17.130Z,0
2023-04-23T18:50:57.650Z,0
2023-04-23T18:52:38.114Z,0
2023-04-23T18:54:18.540Z,0
2023-04-23T18:55:58.906Z,0
2023-04-23T18:57:39.363Z,0
2023-04-23T18:59:19.833Z,0
2023-04-23T19:01:00.181Z,0
2023-04-23T19:02:40.621Z,0
2023-04-23T19:04:21.030Z,0
2023-04-23T19:06:01.254Z,0
2023-04-23T19:07:41.663Z,0
2023-04-23T19:09:22.032Z,0
2023-04-23T19:11:02.453Z,0
2023-04-23T19:12:42.891Z,0
2023-04-23T19:14:23.329Z,0
2023-04-23T19:16:03.843Z,0
2023-04-23T19:17:44.284Z,0
2023-04-23T19:19:24.727Z,0
2023-04-23T19:21:05.165Z,0
2023-04-23T19:22:45.585Z,0
2023-04-23T19:24:26.026Z,0
2023-04-23T19:26:06.307Z,0
2023-04-23T19:27:46.617Z,0
2023-04-23T19:29:27.023Z,0
2023-04-23T19:31:07.473Z,0
2023-04-23T19:32:47.875Z,0
2023-04-23T19:34:28.293Z,0
2023-04-23T19:36:08.614Z,0
2023-04-23T19:37:49.002Z,0
2023-04-23T19:39:29.449Z,0
2023-04-23T19:41:09.793Z,0
2023-04-23T19:42:50.257Z,0
2023-04-23T19:44:30.713Z,0
2023-04-23T19:46:11.105Z,0
2023-04-23T19:47:51.628Z,0
2023-04-23T19:49:32.008Z,0
2023-04-23T19:51:12.403Z,0
2023-04-23T19:52:52.850Z,0
2023-04-23T19:54:33.254Z,0
2023-04-23T19:56:13.584Z,0
2023-04-23T19:57:53.995Z,0
2023-04-23T19:59:34.411Z,0
2023-04-23T20:01:14.750Z,0
2023-04-23T20:02:55.164Z,0
2023-04-23T20:04:35.345Z,0
2023-04-23T20:06:15.689Z,0
2023-04-23T20:07:56.099Z,0
2023-04-23T20:09:36.547Z,0
2023-04-23T20:11:16.927Z,0
2023-04-23T20:12:57.324Z,0
2023-04-23T20:14:37.740Z,0
2023-04-23T20:16:18.124Z,0
2023-04-23T20:17:58.555Z,0
2023-04-23T20:19:38.890Z,0
2023-04-23T20:21:19.235Z,0
2023-04-23T20:22:59.698Z,0
2023-04-23T20:24:40.071Z,0
2023-04-23T20:26:20.433Z,0
2023-04-23T20:28:00.782Z,0
2023-04-23T20:29:41.551Z,0
2023-04-23T20:31:21.540Z,0
2023-04-23T20:33:01.989Z,0
2023-04-23T20:34:42.333Z,0
2023-04-23T20:36:22.664Z,0
2023-04-23T20:38:03.110Z,0
2023-04-23T20:39:43.959Z,0
2023-04-23T20:41:23.902Z,0
2023-04-23T20:43:04.308Z,0
2023-04-23T20:44:44.616Z,0
2023-04-23T20:46:24.992Z,0
2023-04-23T20:48:05.379Z,0
2023-04-23T20:49:45.522Z,0
2023-04-23T20:51:25.834Z,0
2023-04-23T20:53:06.219Z,0
2023-04-23T20:54:46.532Z,0
2023-04-23T20:56:26.924Z,0
2023-04-23T20:58:07.310Z,0
2023-04-23T20:59:47.748Z,0
2023-04-23T21:01:28.154Z,0
2023-04-23T21:03:08.653Z,0
2023-04-23T21:04:49.039Z,0
2023-04-23T21:06:29.336Z,0
2023-04-23T21:08:09.739Z,0
2023-04-23T21:09:50.205Z,0
2023-04-23T21:11:30.577Z,0
2023-04-23T21:13:11.016Z,0
2023-04-23T21:14:51.409Z,0
2023-04-23T21:16:31.998Z,0
2023-04-23T21:18:12.361Z,0
2023-04-23T21:19:52.763Z,0
2023-04-23T21:21:33.209Z,0
2023-04-23T21:23:13.551Z,0
2023-04-23T21:24:53.861Z,0
2023-04-23T21:26:34.157Z,0
2023-04-23T21:28:14.462Z,0
2023-04-23T21:29:54.749Z,0
2023-04-23T21:31:35.093Z,0
2023-04-23T21:33:15.378Z,0
2023-04-23T21:34:55.671Z,0
2023-04-23T21:36:35.988Z,0
2023-04-23T21:38:16.420Z,0
2023-04-23T21:39:56.933Z,0
2023-04-23T21:41:37.388Z,0
2023-04-23T21:43:17.833Z,0
2023-04-23T21:44:58.298Z,0
2023-04-23T21:46:38.719Z,0
2023-04-23T21:48:19.052Z,0
2023-04-23T21:49:59.495Z,0
2023-04-23T21:51:39.927Z,0
2023-04-23T21:53:20.370Z,0
2023-04-23T21:55:00.876Z,0
2023-04-23T21:56:41.359Z,0
2023-04-23T21:58:21.775Z,0
2023-04-23T22:00:02.225Z,0
2023-04-23T22:01:42.552Z,0
2023-04-23T22:03:32.494Z,0
2023-04-23T22:05:03.201Z,0
2023-04-23T22:06:43.632Z,0
2023-04-23T22:08:23.970Z,0
2023-04-23T22:10:04.487Z,0
2023-04-23T22:12:00.783Z,0
2023-04-23T22:13:25.210Z,0
2023-04-23T22:15:05.572Z,0
2023-04-23T22:16:46.025Z,0
2023-04-23T22:18:26.419Z,0
2023-04-23T22:20:06.842Z,0
2023-04-23T22:21:47.258Z,0
2023-04-23T22:23:27.621Z,0
2023-04-23T22:25:07.981Z,0
2023-04-23T22:26:48.468Z,0
2023-04-23T22:28:28.818Z,0
2023-04-23T22:30:09.263Z,0
2023-04-23T22:31:49.743Z,0
2023-04-23T22:33:30.080Z,0
2023-04-23T22:35:10.445Z,0
2023-04-23T22:36:50.871Z,0
2023-04-23T22:38:31.262Z,0
2023-04-23T22:40:11.580Z,0
2023-04-23T22:41:51.838Z,0
2023-04-23T22:43:32.159Z,0
2023-04-23T22:45:12.503Z,0
2023-04-23T22:46:52.890Z,0
2023-04-23T22:48:33.252Z,0
2023-04-23T22:50:13.607Z,0
2023-04-23T22:51:54.111Z,0
2023-04-23T22:53:34.461Z,0
2023-04-23T22:55:14.874Z,0
2023-04-23T22:56:55.257Z,0
2023-04-23T22:58:35.649Z,0
2023-04-23T23:00:16.061Z,0