createdAt,value
2018-06-09T00:01:50.393Z,20.40
2018-06-09T00:04:19.523Z,20.77
2018-06-09T00:06:49.607Z,20.83
2018-06-09T00:09:19.216Z,19.70
2018-06-09T00:11:48.264Z,19.07
2018-06-09T00:14:17.617Z,17.70
2018-06-09T00:16:52.880Z,18.77
2018-06-09T00:19:22.140Z,18.90
2018-06-09T00:21:51.596Z,18.00
2018-06-09T00:24:20.832Z,18.80
2018-06-09T00:26:49.959Z,17.87
2018-06-09T00:29:20.796Z,16.10
2018-06-09T00:31:50.837Z,16.20
2018-06-09T00:34:19.996Z,15.37
2018-06-09T00:36:49.100Z,16.00
2018-06-09T00:39:18.195Z,15.83
2018-06-09T00:41:47.359Z,16.27
2018-06-09T00:44:16.517Z,14.60
2018-06-09T00:46:50.062Z,15.43
2018-06-09T00:49:19.296Z,15.17
2018-06-09T00:51:48.356Z,15.93
2018-06-09T00:54:17.537Z,14.93
2018-06-09T00:56:53.506Z,15.30
2018-06-09T00:59:28.578Z,15.37
2018-06-09T01:01:57.630Z,14.87
2018-06-09T01:04:27.512Z,15.13
2018-06-09T01:06:58.308Z,15.77
2018-06-09T01:09:29.139Z,16.73
2018-06-09T01:11:58.251Z,16.93
2018-06-09T01:14:27.771Z,16.43
2018-06-09T01:16:57.116Z,16.87
2018-06-09T01:19:26.287Z,16.87
2018-06-09T01:21:55.454Z,18.13
2018-06-09T01:24:25.429Z,15.57
2018-06-09T01:26:54.540Z,17.20
2018-06-09T01:29:23.948Z,17.03
2018-06-09T01:31:53.679Z,15.77
2018-06-09T01:34:23.333Z,16.20
2018-06-09T01:36:52.404Z,15.97
2018-06-09T01:39:21.633Z,15.73
2018-06-09T01:41:50.789Z,16.73
2018-06-09T01:44:19.867Z,15.30
2018-06-09T01:46:48.974Z,15.73
2018-06-09T01:49:18.007Z,15.77
2018-06-09T01:51:47.080Z,15.37
2018-06-09T01:54:16.096Z,16.30
2018-06-09T01:56:45.157Z,14.60
2018-06-09T01:59:14.216Z,14.80
2018-06-09T02:01:43.248Z,15.10
2018-06-09T02:04:12.278Z,14.37
2018-06-09T02:06:41.351Z,14.93
2018-06-09T02:09:10.424Z,14.57
2018-06-09T02:11:39.484Z,15.27
2018-06-09T02:14:08.787Z,14.00
2018-06-09T02:16:37.816Z,15.20
2018-06-09T02:19:07.067Z,14.27
2018-06-09T02:21:36.098Z,14.60
2018-06-09T02:24:05.239Z,13.23
2018-06-09T02:26:39.730Z,13.17
2018-06-09T02:29:08.751Z,14.37
2018-06-09T02:31:37.821Z,13.43
2018-06-09T02:34:07.149Z,14.50
2018-06-09T02:36:36.237Z,14.20
2018-06-09T02:39:07.708Z,13.50
2018-06-09T02:41:37.559Z,14.00
2018-06-09T02:44:06.560Z,12.47
2018-06-09T02:46:36.519Z,13.13
2018-06-09T02:49:05.848Z,12.60
2018-06-09T02:51:34.933Z,13.30
2018-06-09T02:54:03.988Z,12.20
2018-06-09T02:56:33.194Z,12.33
2018-06-09T02:59:02.245Z,11.50
2018-06-09T03:01:31.304Z,12.90
2018-06-09T03:04:00.600Z,11.97
2018-06-09T03:06:29.620Z,11.87
2018-06-09T03:08:58.685Z,12.70
2018-06-09T03:11:27.832Z,13.23
2018-06-09T03:13:56.896Z,11.33
2018-06-09T03:16:25.953Z,10.93
2018-06-09T03:18:55.109Z,11.47
2018-06-09T03:21:24.594Z,11.87
2018-06-09T03:23:53.617Z,11.43
2018-06-09T03:26:28.128Z,11.50
2018-06-09T03:28:57.268Z,12.00
2018-06-09T03:31:26.876Z,11.40
2018-06-09T03:33:56.178Z,12.47
2018-06-09T03:36:25.349Z,10.53
2018-06-09T03:38:54.402Z,11.13
2018-06-09T03:41:23.506Z,13.00
2018-06-09T03:43:52.919Z,11.47
2018-06-09T03:46:21.971Z,11.80
2018-06-09T03:48:51.032Z,11.67
2018-06-09T03:51:20.132Z,11.73
2018-06-09T03:53:49.196Z,11.13
2018-06-09T03:56:18.558Z,11.50
2018-06-09T03:58:47.594Z,12.13
2018-06-09T04:01:16.692Z,12.27
2018-06-09T04:03:46.056Z,11.90
2018-06-09T04:06:15.200Z,13.00
2018-06-09T04:08:44.273Z,11.53
2018-06-09T04:11:14.231Z,11.37
2018-06-09T04:13:43.514Z,11.93
2018-06-09T04:16:12.604Z,11.93
2018-06-09T04:18:41.842Z,12.83
2018-06-09T04:21:10.924Z,12.93
2018-06-09T04:23:39.972Z,12.10
2018-06-09T04:26:09.036Z,12.20
2018-06-09T04:28:38.084Z,12.77
2018-06-09T04:31:07.248Z,12.67
2018-06-09T04:33:36.494Z,11.27
2018-06-09T04:36:05.633Z,12.53
2018-06-09T04:38:34.673Z,13.00
2018-06-09T04:41:03.709Z,12.47
2018-06-09T04:43:32.845Z,12.20
2018-06-09T04:46:01.953Z,12.40
2018-06-09T04:48:31.392Z,12.57
2018-06-09T04:51:00.546Z,12.57
2018-06-09T04:53:29.641Z,12.40
2018-06-09T04:55:58.725Z,12.20
2018-06-09T04:58:27.834Z,12.77
2018-06-09T05:01:01.878Z,12.40
2018-06-09T05:03:30.912Z,12.27
2018-06-09T05:06:00.981Z,12.60
2018-06-09T05:08:30.051Z,12.13
2018-06-09T05:10:59.148Z,13.33
2018-06-09T05:13:28.220Z,12.53
2018-06-09T05:15:57.305Z,13.17
2018-06-09T05:18:26.422Z,13.03
2018-06-09T05:20:55.501Z,12.33
2018-06-09T05:23:24.797Z,12.37
2018-06-09T05:25:53.855Z,12.93
2018-06-09T05:28:23.717Z,14.10
2018-06-09T05:30:52.871Z,12.50
2018-06-09T05:33:21.965Z,12.63
2018-06-09T05:35:51.013Z,12.40
2018-06-09T05:38:20.221Z,12.40
2018-06-09T05:40:49.279Z,14.40
2018-06-09T05:43:18.299Z,13.83
2018-06-09T05:45:47.543Z,14.00
2018-06-09T05:48:16.601Z,14.43
2018-06-09T05:50:45.763Z,15.03
2018-06-09T05:53:14.833Z,13.67
2018-06-09T05:55:43.903Z,13.80
2018-06-09T05:58:12.981Z,14.90
2018-06-09T06:00:42.031Z,14.87
2018-06-09T06:03:11.057Z,15.63
2018-06-09T06:05:40.139Z,14.57
2018-06-09T06:08:09.168Z,14.77
2018-06-09T06:10:43.660Z,15.10
2018-06-09T06:13:12.696Z,15.17
2018-06-09T06:15:42.313Z,14.87
2018-06-09T06:18:11.375Z,15.17
2018-06-09T06:20:40.429Z,14.63
2018-06-09T06:23:10.230Z,14.80
2018-06-09T06:25:39.226Z,14.33
2018-06-09T06:28:08.298Z,14.30
2018-06-09T06:30:37.313Z,15.57
2018-06-09T06:33:06.459Z,14.67
2018-06-09T06:35:35.487Z,14.33
2018-06-09T06:38:04.589Z,16.10
2018-06-09T06:40:33.601Z,15.50
2018-06-09T06:43:02.707Z,15.87
2018-06-09T06:45:32.017Z,15.20
2018-06-09T06:48:06.672Z,15.97
2018-06-09T06:50:35.721Z,15.97
2018-06-09T06:53:04.823Z,15.47
2018-06-09T06:55:34.907Z,16.60
2018-06-09T06:58:03.958Z,16.53
2018-06-09T07:00:32.970Z,15.77
2018-06-09T07:03:02.123Z,16.07
2018-06-09T07:05:31.260Z,16.77
2018-06-09T07:08:00.907Z,15.40
2018-06-09T07:10:29.986Z,16.27
2018-06-09T07:12:59.704Z,15.60
2018-06-09T07:15:29.450Z,14.97
2018-06-09T07:17:58.554Z,16.17
2018-06-09T07:20:27.707Z,15.60
2018-06-09T07:22:56.853Z,15.83
2018-06-09T07:25:25.944Z,14.90
2018-06-09T07:27:55.293Z,16.47
2018-06-09T07:30:24.335Z,16.13
2018-06-09T07:32:54.011Z,14.07
2018-06-09T07:35:23.410Z,14.40
2018-06-09T07:37:52.505Z,15.80
2018-06-09T07:40:21.626Z,16.93
2018-06-09T07:42:50.687Z,15.53
2018-06-09T07:45:19.814Z,14.80
2018-06-09T07:47:48.886Z,13.90
2018-06-09T07:50:18.034Z,14.00
2018-06-09T07:52:47.079Z,15.03
2018-06-09T07:55:21.778Z,14.13
2018-06-09T07:57:50.811Z,14.70
2018-06-09T08:00:19.857Z,17.17
2018-06-09T08:02:57.715Z,15.33
2018-06-09T08:05:26.825Z,13.97
2018-06-09T08:07:56.229Z,13.80
2018-06-09T08:10:25.297Z,14.87
2018-06-09T08:12:54.314Z,14.83
2018-06-09T08:15:23.320Z,15.27
2018-06-09T08:17:52.673Z,14.53
2018-06-09T08:20:21.690Z,14.83
2018-06-09T08:22:50.709Z,15.00
2018-06-09T08:25:19.786Z,15.63
2018-06-09T08:27:48.894Z,14.80
2018-06-09T08:30:18.391Z,14.90
2018-06-09T08:32:47.494Z,16.23
2018-06-09T08:35:16.543Z,16.43
2018-06-09T08:37:45.547Z,15.47
2018-06-09T08:40:14.944Z,15.63
2018-06-09T08:42:44.030Z,16.17
2018-06-09T08:45:13.080Z,16.63
2018-06-09T08:47:42.145Z,16.67
2018-06-09T08:50:11.674Z,14.93
2018-06-09T08:52:40.762Z,16.97
2018-06-09T08:55:09.812Z,15.13
2018-06-09T08:57:38.805Z,16.43
2018-06-09T09:00:07.920Z,17.13
2018-06-09T09:02:37.259Z,15.77
2018-06-09T09:05:07.262Z,17.43
2018-06-09T09:07:36.534Z,15.70
2018-06-09T09:10:05.669Z,16.73
2018-06-09T09:12:34.664Z,14.33
2018-06-09T09:15:03.744Z,15.20
2018-06-09T09:17:32.739Z,14.23
2018-06-09T09:20:01.775Z,15.70
2018-06-09T09:22:36.084Z,15.00
2018-06-09T09:25:05.168Z,14.33
2018-06-09T09:27:34.179Z,14.37
2018-06-09T09:30:03.256Z,14.43
2018-06-09T09:32:32.325Z,14.23
2018-06-09T09:35:01.345Z,15.67
2018-06-09T09:47:15.413Z,14.37
2018-06-09T09:49:44.611Z,14.60
2018-06-09T09:52:13.632Z,15.03
2018-06-09T09:54:42.975Z,15.93
2018-06-09T09:57:12.004Z,15.50
2018-06-09T09:59:41.064Z,15.73
2018-06-09T10:02:10.083Z,13.77
2018-06-09T10:04:39.126Z,14.40
2018-06-09T10:07:08.169Z,16.77
2018-06-09T10:22:37.227Z,13.93
2018-06-09T10:25:06.366Z,15.73
2018-06-09T10:27:35.537Z,15.17
2018-06-09T10:30:04.792Z,13.80
2018-06-09T10:32:33.813Z,12.70
2018-06-09T10:35:03.129Z,13.67
2018-06-09T10:37:32.149Z,15.33
2018-06-09T10:40:01.211Z,15.13
2018-06-09T10:42:30.281Z,15.17
2018-06-09T10:44:59.307Z,14.73
2018-06-09T10:47:29.230Z,13.80
2018-06-09T10:49:58.617Z,12.33
2018-06-09T10:52:27.691Z,13.50
2018-06-09T10:54:57.849Z,13.57
2018-06-09T10:57:27.297Z,14.77
2018-06-09T10:59:56.417Z,14.17
2018-06-09T11:02:25.669Z,14.30
2018-06-09T11:04:54.956Z,14.87
2018-06-09T11:07:23.972Z,14.67
2018-06-09T11:09:53.018Z,14.47
2018-06-09T11:12:22.130Z,15.27
2018-06-09T11:14:51.165Z,14.37
2018-06-09T11:17:20.427Z,14.77
2018-06-09T11:19:50.483Z,12.93
2018-06-09T11:22:19.576Z,13.70
2018-06-09T11:24:49.457Z,12.33
2018-06-09T11:27:18.477Z,13.00
2018-06-09T11:29:47.512Z,15.13
2018-06-09T11:32:16.573Z,14.77
2018-06-09T11:34:45.591Z,15.43
2018-06-09T11:37:15.349Z,14.97
2018-06-09T11:39:44.380Z,16.70
2018-06-09T11:42:13.562Z,15.37
2018-06-09T11:44:42.604Z,17.30
2018-06-09T11:47:12.071Z,17.07
2018-06-09T11:49:41.333Z,17.37
2018-06-09T11:52:10.638Z,16.97
2018-06-09T11:54:39.800Z,17.77
2018-06-09T11:57:09.375Z,17.40
2018-06-09T11:59:38.418Z,18.37
2018-06-09T12:02:07.519Z,16.07
2018-06-09T12:04:36.524Z,18.30
2018-06-09T12:07:05.604Z,17.47
2018-06-09T12:09:34.938Z,17.70
2018-06-09T12:12:03.954Z,15.87
2018-06-09T12:14:33.008Z,17.60
2018-06-09T12:17:02.122Z,18.70
2018-06-09T12:19:31.171Z,17.43
2018-06-09T12:22:00.232Z,17.27
2018-06-09T12:24:29.263Z,18.17
2018-06-09T12:26:58.336Z,17.60
2018-06-09T12:29:27.444Z,16.70
2018-06-09T12:31:56.531Z,16.47
2018-06-09T12:34:25.534Z,14.60
2018-06-09T12:36:55.177Z,16.27
2018-06-09T12:39:25.247Z,16.77
2018-06-09T12:41:54.281Z,16.70
2018-06-09T12:44:23.329Z,16.73
2018-06-09T12:46:52.357Z,18.10
2018-06-09T12:49:23.049Z,17.07
2018-06-09T12:51:52.173Z,16.90
2018-06-09T12:54:21.220Z,15.77
2018-06-09T12:56:50.242Z,15.93
2018-06-09T12:59:19.538Z,16.80
2018-06-09T13:01:48.581Z,16.87
2018-06-09T13:04:17.614Z,16.10
2018-06-09T13:06:46.717Z,15.97
2018-06-09T13:09:15.802Z,13.83
2018-06-09T13:11:50.266Z,16.13
2018-06-09T13:14:24.897Z,16.83
2018-06-09T13:16:53.971Z,15.70
2018-06-09T13:19:23.113Z,16.53
2018-06-09T13:21:53.181Z,15.30
2018-06-09T13:24:22.621Z,15.90
2018-06-09T13:26:51.631Z,15.20
2018-06-09T13:29:20.689Z,15.60
2018-06-09T13:31:49.742Z,15.40
2018-06-09T13:34:19.363Z,16.43
2018-06-09T13:36:48.400Z,16.23
2018-06-09T13:39:17.410Z,16.47
2018-06-09T13:41:46.541Z,15.30
2018-06-09T13:44:15.551Z,15.33
2018-06-09T13:46:45.432Z,15.03
2018-06-09T13:49:14.477Z,15.93
2018-06-09T13:51:43.524Z,16.17
2018-06-09T13:54:12.586Z,19.53
2018-06-09T13:56:41.677Z,16.43
2018-06-09T13:59:10.712Z,15.60
2018-06-09T14:01:39.721Z,17.53
2018-06-09T14:04:09.000Z,17.47
2018-06-09T14:09:06.556Z,17.07
2018-06-09T14:11:35.941Z,15.67
2018-06-09T14:14:04.986Z,17.40
2018-06-09T14:16:33.992Z,16.00
2018-06-09T14:19:03.548Z,15.43
2018-06-09T14:21:32.593Z,15.00
2018-06-09T14:24:01.661Z,14.80
2018-06-09T14:26:30.750Z,14.90
2018-06-09T14:29:00.723Z,13.80
2018-06-09T14:31:29.759Z,14.67
2018-06-09T14:33:58.801Z,14.80
2018-06-09T14:36:28.744Z,16.23
2018-06-09T14:38:57.808Z,16.20
2018-06-09T14:41:26.845Z,14.80
2018-06-09T14:43:55.885Z,14.10
2018-06-09T14:46:24.948Z,15.37
2018-06-09T14:48:53.988Z,14.57
2018-06-09T14:51:23.011Z,15.77
2018-06-09T14:53:52.089Z,15.17
2018-06-09T14:56:21.136Z,15.40
2018-06-09T14:58:50.173Z,15.80
2018-06-09T15:01:19.471Z,15.00
2018-06-09T15:03:48.498Z,15.03
2018-06-09T15:06:17.548Z,15.03
2018-06-09T15:08:46.556Z,14.00
2018-06-09T15:11:15.577Z,13.60
2018-06-09T15:13:44.591Z,14.97
2018-06-09T15:16:13.728Z,14.30
2018-06-09T15:18:42.742Z,14.00
2018-06-09T15:21:11.765Z,12.80
2018-06-09T15:23:40.772Z,13.47
2018-06-09T15:26:10.053Z,13.53
2018-06-09T15:28:39.190Z,13.90
2018-06-09T15:31:08.282Z,12.97
2018-06-09T15:33:37.332Z,12.63
2018-06-09T15:36:07.421Z,12.43
2018-06-09T15:38:36.574Z,12.67
2018-06-09T15:41:05.845Z,13.30
2018-06-09T15:43:34.925Z,12.80
2018-06-09T15:46:04.118Z,12.07
2018-06-09T15:48:33.177Z,12.63
2018-06-09T15:51:02.527Z,13.67
2018-06-09T15:53:31.565Z,13.03
2018-06-09T15:56:00.589Z,13.10
2018-06-09T15:58:29.581Z,12.33
2018-06-09T16:00:58.599Z,13.30
2018-06-09T16:03:27.643Z,13.13
2018-06-09T16:05:56.727Z,12.60
2018-06-09T16:08:25.770Z,13.03
2018-06-09T16:10:54.823Z,13.33
2018-06-09T16:13:24.131Z,13.67
2018-06-09T16:15:53.149Z,12.30
2018-06-09T16:18:22.135Z,12.13
2018-06-09T16:20:52.182Z,11.40
2018-06-09T16:23:21.237Z,13.00
2018-06-09T16:25:50.975Z,12.93
2018-06-09T16:28:20.035Z,12.20
2018-06-09T16:30:49.121Z,12.17
2018-06-09T16:33:18.135Z,11.83
2018-06-09T16:35:47.447Z,12.27
2018-06-09T16:38:16.474Z,11.57
2018-06-09T16:40:45.638Z,12.23
2018-06-09T16:43:14.645Z,11.80
2018-06-09T16:58:44.561Z,11.77
2018-06-09T17:01:13.625Z,11.70
2018-06-09T17:03:42.647Z,12.17
2018-06-09T17:06:12.369Z,11.70
2018-06-09T17:08:41.397Z,11.13
2018-06-09T17:11:10.387Z,11.00
2018-06-09T17:13:39.735Z,12.40
2018-06-09T17:16:08.765Z,11.90
2018-06-09T17:18:37.711Z,11.10
2018-06-09T17:21:07.596Z,11.53
2018-06-09T17:23:36.611Z,11.47
2018-06-09T17:26:05.884Z,11.30
2018-06-09T17:28:35.139Z,11.93
2018-06-09T17:31:04.171Z,11.33
2018-06-09T17:33:33.164Z,10.87
2018-06-09T17:36:02.557Z,12.07
2018-06-09T17:38:31.936Z,11.23
2018-06-09T17:41:00.977Z,11.53
2018-06-09T17:43:30.014Z,10.77
2018-06-09T17:46:01.564Z,11.83
2018-06-09T17:48:33.905Z,11.20
2018-06-09T17:51:10.060Z,10.33
2018-06-09T17:53:42.273Z,11.67
2018-06-09T17:56:12.617Z,10.87
2018-06-09T17:58:42.664Z,10.97
2018-06-09T18:01:12.163Z,11.00
2018-06-09T18:03:41.166Z,11.03
2018-06-09T18:06:10.215Z,10.90
2018-06-09T18:08:39.240Z,11.10
2018-06-09T18:11:08.324Z,11.27
2018-06-09T18:13:38.020Z,11.10
2018-06-09T18:16:07.286Z,11.63
2018-06-09T18:18:36.321Z,11.67
2018-06-09T18:21:05.341Z,11.00
2018-06-09T18:23:34.392Z,11.47
2018-06-09T18:26:08.372Z,11.93
2018-06-09T18:28:37.391Z,11.13
2018-06-09T18:31:06.648Z,11.40
2018-06-09T18:33:35.738Z,11.40
2018-06-09T18:36:04.770Z,11.23
2018-06-09T18:38:34.039Z,11.50
2018-06-09T18:41:03.099Z,11.07
2018-06-09T18:43:32.132Z,10.87
2018-06-09T18:46:01.210Z,10.70
2018-06-09T18:48:30.353Z,10.33
2018-06-09T18:50:59.416Z,10.87
2018-06-09T18:53:28.444Z,11.70
2018-06-09T18:55:57.477Z,10.77
2018-06-09T18:58:26.526Z,11.33
2018-06-09T19:00:56.578Z,12.10
2018-06-09T19:03:25.596Z,10.70
2018-06-09T19:05:55.056Z,11.20
2018-06-09T19:08:24.123Z,12.13
2018-06-09T19:10:53.151Z,12.23
2018-06-09T19:13:22.280Z,11.87
2018-06-09T19:15:51.618Z,11.20
2018-06-09T19:18:20.699Z,12.07
2018-06-09T19:20:52.228Z,11.37
2018-06-09T19:23:21.278Z,12.57
2018-06-09T19:25:50.445Z,11.47
2018-06-09T19:28:20.444Z,11.83
2018-06-09T19:30:49.520Z,12.33
2018-06-09T19:33:18.594Z,11.23
2018-06-09T19:35:47.899Z,11.57
2018-06-09T19:38:16.935Z,11.40
2018-06-09T19:40:46.388Z,12.93
2018-06-09T19:43:16.296Z,12.20
2018-06-09T19:45:45.409Z,12.77
2018-06-09T19:48:14.452Z,11.87
2018-06-09T19:50:43.576Z,13.47
2018-06-09T19:53:12.612Z,12.47
2018-06-09T19:55:41.732Z,12.97
2018-06-09T19:58:10.831Z,12.17
2018-06-09T20:00:40.117Z,14.60
2018-06-09T20:03:09.894Z,13.17
2018-06-09T20:05:39.013Z,11.87
2018-06-09T20:08:08.153Z,12.67
2018-06-09T20:10:37.320Z,12.43
2018-06-09T20:13:06.520Z,13.60
2018-06-09T20:15:35.893Z,12.00
2018-06-09T20:18:05.025Z,13.67
2018-06-09T20:20:34.331Z,13.43
2018-06-09T20:23:03.425Z,13.27
2018-06-09T20:25:32.532Z,13.20
2018-06-09T20:28:01.729Z,14.73
2018-06-09T20:30:31.563Z,13.07
2018-06-09T20:33:00.739Z,14.07
2018-06-09T20:35:29.859Z,15.10
2018-06-09T20:37:58.906Z,13.67
2018-06-09T20:40:27.938Z,14.40
2018-06-09T20:42:57.008Z,15.13
2018-06-09T20:45:26.054Z,13.53
2018-06-09T20:47:55.127Z,14.33
2018-06-09T20:50:24.225Z,14.80
2018-06-09T20:52:53.252Z,15.53
2018-06-09T20:55:22.612Z,16.17
2018-06-09T20:57:51.653Z,16.10
2018-06-09T21:00:20.683Z,15.33
2018-06-09T21:02:49.856Z,15.03
2018-06-09T21:05:24.497Z,16.83
2018-06-09T21:07:59.107Z,15.57
2018-06-09T21:13:06.407Z,16.70
2018-06-09T21:15:35.493Z,16.70
2018-06-09T21:18:04.548Z,16.47
2018-06-09T21:20:33.720Z,16.30
2018-06-09T21:23:02.762Z,18.00
2018-06-09T21:25:31.954Z,16.37
2018-06-09T21:28:11.541Z,18.63
2018-06-09T21:30:41.998Z,16.27
2018-06-09T21:33:26.796Z,18.13
2018-06-09T21:36:02.913Z,16.87
2018-06-09T21:38:37.582Z,17.37
2018-06-09T21:42:13.284Z,18.70
2018-06-09T21:44:52.421Z,18.57
2018-06-09T21:47:22.652Z,16.30
2018-06-09T21:49:51.645Z,18.13
2018-06-09T21:52:20.722Z,17.90
2018-06-09T21:54:49.779Z,18.40
2018-06-09T21:57:18.894Z,18.10
2018-06-09T21:59:48.030Z,18.13
2018-06-09T22:02:17.048Z,16.80
2018-06-09T22:04:46.086Z,16.60
2018-06-09T22:07:15.084Z,16.40
2018-06-09T22:09:44.118Z,18.10
2018-06-09T22:12:13.141Z,17.40
2018-06-09T22:14:42.466Z,17.60
2018-06-09T22:17:11.612Z,18.67
2018-06-09T22:19:40.700Z,17.40
2018-06-09T22:22:10.565Z,17.43
2018-06-09T22:24:39.608Z,17.90
2018-06-09T22:27:08.650Z,18.83
2018-06-09T22:29:37.696Z,20.03
2018-06-09T22:32:07.094Z,18.83
2018-06-09T22:34:36.132Z,19.43
2018-06-09T22:37:05.324Z,20.70
2018-06-09T22:39:34.357Z,18.70
2018-06-09T22:42:03.421Z,20.80
2018-06-09T22:44:32.520Z,18.63
2018-06-09T22:47:01.964Z,18.77
2018-06-09T22:49:30.958Z,20.10
2018-06-09T22:52:00.062Z,19.43
2018-06-09T22:54:29.108Z,20.30
2018-06-09T22:56:58.134Z,19.17
2018-06-09T22:59:27.238Z,19.83
2018-06-09T23:01:56.633Z,19.90
2018-06-09T23:04:26.405Z,20.10
2018-06-09T23:06:55.741Z,19.13
2018-06-09T23:09:24.784Z,19.30
2018-06-09T23:11:53.817Z,18.23
2018-06-09T23:14:22.944Z,19.67
2018-06-09T23:16:52.136Z,19.73
2018-06-09T23:19:21.181Z,19.40
2018-06-09T23:21:50.465Z,19.27
2018-06-09T23:24:19.532Z,18.93
2018-06-09T23:26:48.566Z,17.63
2018-06-09T23:29:17.837Z,19.27
2018-06-09T23:31:46.868Z,18.10
2018-06-09T23:34:15.880Z,18.57
2018-06-09T23:36:44.896Z,18.30
2018-06-09T23:39:13.936Z,17.93
2018-06-09T23:41:43.953Z,18.03
2018-06-09T23:44:13.121Z,18.17
2018-06-09T23:46:43.046Z,17.73
2018-06-09T23:49:12.073Z,18.47
2018-06-09T23:51:41.146Z,18.90
2018-06-09T23:54:10.431Z,17.90
2018-06-09T23:56:40.056Z,17.73
2018-06-09T23:59:09.069Z,17.33
