createdAt,value
2019-04-20T00:04:30.994Z,44.10
2019-04-20T00:09:38.387Z,43.89
2019-04-20T00:14:42.534Z,43.33
2019-04-20T00:19:53.548Z,42.78
2019-04-20T00:25:20.117Z,42.25
2019-04-20T00:30:41.635Z,42.47
2019-04-20T00:35:29.316Z,43.25
2019-04-20T00:40:36.093Z,44.37
2019-04-20T00:45:46.742Z,44.63
2019-04-20T00:51:11.465Z,44.37
2019-04-20T00:55:57.125Z,44.60
2019-04-20T01:01:20.496Z,44.96
2019-04-20T01:07:01.562Z,44.76
2019-04-20T01:11:54.576Z,44.72
2019-04-20T01:17:10.931Z,45.06
2019-04-20T01:22:14.754Z,45.92
2019-04-20T01:27:28.390Z,46.32
2019-04-20T01:32:33.449Z,46.49
2019-04-20T01:37:38.422Z,46.30
2019-04-20T01:42:36.130Z,46.44
2019-04-20T01:47:47.276Z,46.49
2019-04-20T01:52:58.018Z,46.47
2019-04-20T02:03:38.381Z,46.63
2019-04-20T02:08:40.048Z,46.68
2019-04-20T02:13:52.910Z,47.36
2019-04-20T02:19:12.029Z,47.45
2019-04-20T02:24:04.046Z,47.26
2019-04-20T02:29:30.531Z,47.35
2019-04-20T02:34:59.830Z,48.58
2019-04-20T02:45:18.661Z,48.76
2019-04-20T02:50:22.469Z,48.65
2019-04-20T02:55:33.925Z,48.91
2019-04-20T03:00:29.667Z,48.82
2019-04-20T03:05:25.629Z,48.78
2019-04-20T03:10:51.016Z,49.25
2019-04-20T03:15:42.336Z,49.19
2019-04-20T03:20:56.448Z,49.91
2019-04-20T03:26:11.005Z,49.66
2019-04-20T03:36:49.535Z,50.20
2019-04-20T03:41:22.452Z,50.39
2019-04-20T03:46:30.192Z,50.83
2019-04-20T03:51:51.748Z,51.43
2019-04-20T03:57:06.620Z,51.72
2019-04-20T04:02:42.759Z,51.67
2019-04-20T04:07:25.213Z,51.65
2019-04-20T04:13:07.146Z,51.76
2019-04-20T04:18:21.968Z,52.50
2019-04-20T04:23:40.418Z,52.53
2019-04-20T04:28:46.331Z,52.55
2019-04-20T04:39:22.553Z,52.93
2019-04-20T04:44:08.658Z,53.07
2019-04-20T04:49:06.794Z,52.77
2019-04-20T04:54:16.400Z,53.18
2019-04-20T04:59:12.787Z,53.05
2019-04-20T05:04:40.480Z,53.28
2019-04-20T05:09:29.608Z,53.83
2019-04-20T05:14:49.706Z,54.42
2019-04-20T05:20:06.660Z,54.14
2019-04-20T05:25:32.755Z,54.07
2019-04-20T05:30:20.185Z,54.19
2019-04-20T05:35:47.722Z,54.29
2019-04-20T05:40:50.293Z,54.73
2019-04-20T05:45:52.603Z,55.06
2019-04-20T05:51:02.002Z,55.03
2019-04-20T05:56:17.400Z,54.43
2019-04-20T06:01:29.473Z,54.52
2019-04-20T06:06:33.170Z,54.68
2019-04-20T06:11:44.900Z,55.00
2019-04-20T06:17:04.763Z,53.87
2019-04-20T06:22:21.440Z,53.99
2019-04-20T06:27:25.498Z,53.83
2019-04-20T06:33:19.172Z,53.11
2019-04-20T06:38:37.552Z,53.13
2019-04-20T06:43:25.401Z,53.02
2019-04-20T06:53:43.437Z,52.70
2019-04-20T06:58:49.932Z,52.54
2019-04-20T07:04:10.783Z,53.41
2019-04-20T07:09:16.985Z,53.19
2019-04-20T07:14:00.958Z,53.49
2019-04-20T07:19:35.234Z,53.06
2019-04-20T07:24:42.136Z,52.26
2019-04-20T07:29:47.487Z,52.02
2019-04-20T07:34:56.354Z,51.58
2019-04-20T07:40:07.516Z,51.65
2019-04-20T07:45:19.930Z,51.15
2019-04-20T07:50:13.629Z,51.00
2019-04-20T08:00:48.586Z,50.86
2019-04-20T08:06:03.710Z,50.82
2019-04-20T08:11:23.163Z,50.64
2019-04-20T08:16:43.897Z,50.57
2019-04-20T08:21:42.280Z,49.71
2019-04-20T08:26:32.039Z,48.96
2019-04-20T08:32:11.639Z,49.11
2019-04-20T08:37:17.600Z,48.28
2019-04-20T08:43:47.385Z,47.15
2019-04-20T08:53:08.866Z,47.86
2019-04-20T08:57:42.881Z,45.53
2019-04-20T09:02:55.584Z,44.59
2019-04-20T09:08:06.824Z,39.45
