createdAt,value
2023-03-11T00:00:55.353Z,99655.44
2023-03-11T00:03:24.903Z,99636.91
2023-03-11T00:05:52.982Z,99634.25
2023-03-11T00:08:22.653Z,99640.25
2023-03-11T00:10:53.260Z,99649.88
2023-03-11T00:13:19.621Z,99659.63
2023-03-11T00:15:48.693Z,99661.31
2023-03-11T00:18:15.758Z,99667.44
2023-03-11T00:20:44.435Z,99675.25
2023-03-11T00:23:13.216Z,99691.00
2023-03-11T00:25:40.477Z,99695.31
2023-03-11T00:28:07.468Z,99697.03
2023-03-11T00:30:34.109Z,99700.50
2023-03-11T00:33:00.724Z,99712.75
2023-03-11T00:35:30.708Z,99707.34
2023-03-11T00:37:59.716Z,99723.94
2023-03-11T00:40:28.902Z,99718.66
2023-03-11T00:42:55.445Z,99721.31
2023-03-11T00:45:22.484Z,99728.38
2023-03-11T00:47:48.938Z,99716.84
2023-03-11T00:50:23.470Z,99725.75
2023-03-11T00:52:51.422Z,99734.66
2023-03-11T00:55:24.615Z,99735.50
2023-03-11T00:57:55.367Z,99731.31
2023-03-11T01:00:23.754Z,99736.75
2023-03-11T01:02:51.545Z,99732.41
2023-03-11T01:05:23.362Z,99743.97
2023-03-11T01:07:49.960Z,99743.25
2023-03-11T01:10:17.682Z,99752.19
2023-03-11T01:12:44.205Z,99749.66
2023-03-11T01:15:18.787Z,99750.75
2023-03-11T01:17:45.400Z,99764.97
2023-03-11T01:20:12.920Z,99768.56
2023-03-11T01:22:39.365Z,99772.19
2023-03-11T01:25:06.187Z,99783.63
2023-03-11T01:27:32.582Z,99779.31
2023-03-11T01:29:58.960Z,99779.31
2023-03-11T01:32:25.510Z,99786.41
2023-03-11T01:34:51.939Z,99783.63
2023-03-11T01:37:20.110Z,99796.03
2023-03-11T01:39:46.531Z,99800.34
2023-03-11T01:42:13.066Z,99802.03
2023-03-11T01:44:39.426Z,99815.13
2023-03-11T01:47:05.732Z,99807.06
2023-03-11T01:49:32.163Z,99815.72
2023-03-11T01:52:03.741Z,99824.41
2023-03-11T01:54:33.468Z,99823.28
2023-03-11T01:57:05.095Z,99824.81
2023-03-11T01:59:39.436Z,99822.06
2023-03-11T02:02:17.446Z,99827.22
2023-03-11T02:04:44.879Z,99824.44
2023-03-11T02:07:11.717Z,99822.63
2023-03-11T02:09:38.508Z,99831.44
2023-03-11T02:12:06.361Z,99840.94
2023-03-11T02:14:33.288Z,99830.34
2023-03-11T02:17:00.562Z,99837.31
2023-03-11T02:19:54.020Z,99838.84
2023-03-11T02:22:20.941Z,99840.66
2023-03-11T02:25:04.718Z,99840.66
2023-03-11T02:27:36.378Z,99842.34
2023-03-11T02:30:04.410Z,99847.63
2023-03-11T02:32:31.306Z,99843.31
2023-03-11T02:34:57.740Z,99840.66
2023-03-11T02:37:24.159Z,99843.31
2023-03-11T02:39:52.942Z,99856.56
2023-03-11T02:42:28.803Z,99842.34
2023-03-11T02:45:09.163Z,99840.53
2023-03-11T02:47:37.678Z,99838.03
2023-03-11T02:50:05.699Z,99842.50
2023-03-11T02:52:34.703Z,99844.28
2023-03-11T02:55:01.768Z,99841.78
2023-03-11T02:57:28.367Z,99855.13
2023-03-11T02:59:54.812Z,99854.41
2023-03-11T03:02:21.235Z,99851.06
2023-03-11T03:04:47.584Z,99859.25
2023-03-11T03:07:14.061Z,99863.97
2023-03-11T03:09:40.552Z,99862.41
2023-03-11T03:12:07.377Z,99865.31
2023-03-11T03:14:33.829Z,99872.81
2023-03-11T03:17:00.357Z,99870.41
2023-03-11T03:19:26.785Z,99874.16
2023-03-11T03:21:53.236Z,99873.56
2023-03-11T03:24:19.565Z,99881.63
2023-03-11T03:26:46.098Z,99882.72
2023-03-11T03:29:12.625Z,99880.19
2023-03-11T03:31:39.116Z,99893.56
2023-03-11T03:34:05.591Z,99895.38
2023-03-11T03:36:32.035Z,99897.16
2023-03-11T03:38:59.501Z,99901.63
2023-03-11T03:41:25.836Z,99902.47
2023-03-11T03:43:53.477Z,99906.81
2023-03-11T03:46:20.779Z,99911.13
2023-03-11T03:48:47.234Z,99903.31
2023-03-11T03:51:14.383Z,99916.56
2023-03-11T03:53:42.294Z,99924.50
2023-03-11T03:56:11.162Z,99925.34
2023-03-11T03:58:37.789Z,99930.63
2023-03-11T04:01:05.441Z,99933.13
2023-03-11T04:03:32.054Z,99937.47
2023-03-11T04:06:19.868Z,99941.69
2023-03-11T04:08:46.314Z,99942.41
2023-03-11T04:11:13.676Z,99942.25
2023-03-11T04:13:40.448Z,99942.16
2023-03-11T04:16:07.880Z,99950.78
2023-03-11T04:18:34.607Z,99956.81
2023-03-11T04:21:05.467Z,99953.06
2023-03-11T04:23:31.936Z,99955.47
2023-03-11T04:25:58.353Z,99963.28
2023-03-11T04:28:24.728Z,99961.38
2023-03-11T04:30:51.080Z,99963.03
2023-03-11T04:33:17.427Z,99965.56
2023-03-11T04:35:43.795Z,99964.59
2023-03-11T04:38:10.211Z,99971.44
2023-03-11T04:40:39.928Z,99970.47
2023-03-11T04:43:06.258Z,99971.44
2023-03-11T04:45:33.121Z,99977.59
2023-03-11T04:47:59.437Z,99980.22
2023-03-11T04:50:25.755Z,99983.03
2023-03-11T04:52:52.092Z,99985.78
2023-03-11T04:55:18.413Z,99991.22
2023-03-11T04:57:44.737Z,99989.66
2023-03-11T05:00:12.640Z,99995.06
2023-03-11T05:02:39.874Z,99997.97
2023-03-11T05:05:08.205Z,99995.56
2023-03-11T05:07:34.755Z,100000.41
2023-03-11T05:10:01.078Z,100000.75
2023-03-11T05:12:27.498Z,100006.41
2023-03-11T05:14:53.829Z,100017.50
2023-03-11T05:17:20.231Z,100010.91
2023-03-11T05:19:46.766Z,100014.00
2023-03-11T05:22:13.101Z,100018.94
2023-03-11T05:24:39.606Z,100017.50
2023-03-11T05:27:06.016Z,100029.41
2023-03-11T05:29:32.517Z,100030.72
2023-03-11T05:31:58.986Z,100030.38
2023-03-11T05:34:25.569Z,100031.56
2023-03-11T05:36:51.896Z,100045.13
2023-03-11T05:39:18.247Z,100051.63
2023-03-11T05:41:44.680Z,100055.47
2023-03-11T05:44:11.091Z,100048.75
2023-03-11T05:46:37.632Z,100051.50
2023-03-11T05:49:04.093Z,100049.91
2023-03-11T05:51:30.461Z,100050.03
2023-03-11T05:53:56.907Z,100061.66
2023-03-11T05:56:23.388Z,100063.63
2023-03-11T05:58:50.396Z,100056.63
2023-03-11T06:01:19.369Z,100073.44
2023-03-11T06:03:45.808Z,100070.22
2023-03-11T06:06:13.264Z,100073.78
2023-03-11T06:08:39.624Z,100075.59
2023-03-11T06:11:10.884Z,100078.47
2023-03-11T06:13:37.771Z,100081.22
2023-03-11T06:16:04.899Z,100091.94
2023-03-11T06:18:31.392Z,100097.22
2023-03-11T06:20:59.544Z,100096.47
2023-03-11T06:23:26.337Z,100089.50
2023-03-11T06:25:56.358Z,100099.13
2023-03-11T06:28:22.709Z,100098.28
2023-03-11T06:30:49.152Z,100105.25
2023-03-11T06:33:15.552Z,100113.06
2023-03-11T06:35:42.085Z,100109.47
2023-03-11T06:38:08.797Z,100116.31
2023-03-11T06:40:37.904Z,100125.81
2023-03-11T06:43:04.285Z,100122.22
2023-03-11T06:45:30.685Z,100123.69
2023-03-11T06:47:57.065Z,100127.91
2023-03-11T06:50:24.008Z,100126.00
2023-03-11T06:52:50.380Z,100133.56
2023-03-11T06:55:16.750Z,100135.03
2023-03-11T06:57:45.557Z,100140.91
2023-03-11T07:00:12.988Z,100146.72
2023-03-11T07:02:39.338Z,100148.19
2023-03-11T07:05:06.185Z,100161.91
2023-03-11T07:07:32.705Z,100161.53
2023-03-11T07:09:59.061Z,100162.03
2023-03-11T07:12:25.429Z,100154.72
2023-03-11T07:14:59.195Z,100164.00
2023-03-11T07:17:26.528Z,100165.31
2023-03-11T07:19:53.816Z,100171.22
2023-03-11T07:22:20.611Z,100173.41
2023-03-11T07:24:48.891Z,100183.53
2023-03-11T07:27:15.573Z,100188.47
2023-03-11T07:29:42.076Z,100193.41
2023-03-11T07:32:09.262Z,100196.41
2023-03-11T07:34:35.781Z,100197.00
2023-03-11T07:37:02.224Z,100200.88
2023-03-11T07:39:28.570Z,100207.63
2023-03-11T07:41:54.889Z,100215.09
2023-03-11T07:44:21.228Z,100213.91
2023-03-11T07:46:47.948Z,100219.81
2023-03-11T07:49:14.300Z,100222.09
2023-03-11T07:51:42.386Z,100224.38
2023-03-11T07:54:11.310Z,100229.31
2023-03-11T07:56:38.231Z,100238.72
2023-03-11T07:59:05.417Z,100235.00
2023-03-11T08:01:36.364Z,100245.09
2023-03-11T08:04:05.323Z,100247.50
2023-03-11T08:06:33.529Z,100250.78
2023-03-11T08:09:01.311Z,100249.69
2023-03-11T08:11:28.249Z,100261.72
2023-03-11T08:13:54.677Z,100268.59
2023-03-11T08:16:22.182Z,100269.19
2023-03-11T08:18:50.077Z,100266.41
2023-03-11T08:21:19.638Z,100274.84
2023-03-11T08:23:45.981Z,100278.09
2023-03-11T08:26:14.896Z,100284.00
2023-03-11T08:28:41.509Z,100289.91
2023-03-11T08:31:14.766Z,100290.38
2023-03-11T08:33:42.512Z,100292.78
2023-03-11T08:36:09.497Z,100289.78
2023-03-11T08:38:36.066Z,100290.25
2023-03-11T08:41:02.508Z,100290.84
2023-03-11T08:43:28.965Z,100300.09
2023-03-11T08:45:55.477Z,100301.66
2023-03-11T08:48:23.480Z,100303.03
2023-03-11T08:50:54.289Z,100303.59
2023-03-11T08:53:22.505Z,100300.59
2023-03-11T08:55:50.201Z,100307.31
2023-03-11T08:58:16.765Z,100317.56
2023-03-11T09:00:43.294Z,100308.38
2023-03-11T09:03:10.039Z,100309.81
2023-03-11T09:05:36.822Z,100312.09
2023-03-11T09:08:05.437Z,100314.50
2023-03-11T09:10:32.535Z,100310.59
2023-03-11T09:12:58.880Z,100305.91
2023-03-11T09:15:25.464Z,100313.50
2023-03-11T09:17:52.892Z,100301.66
2023-03-11T09:20:19.421Z,100307.56
2023-03-11T09:22:45.927Z,100310.78
2023-03-11T09:25:13.056Z,100302.56
2023-03-11T09:27:39.465Z,100300.63
2023-03-11T09:30:06.448Z,100308.34
2023-03-11T09:32:32.820Z,100301.09
2023-03-11T09:35:00.158Z,100297.34
2023-03-11T09:37:27.110Z,100299.75
2023-03-11T09:39:53.424Z,100301.16
2023-03-11T09:42:29.371Z,100312.38
2023-03-11T09:45:19.253Z,100312.00
2023-03-11T09:48:26.952Z,100317.78
2023-03-11T09:51:00.750Z,100316.66
2023-03-11T09:53:40.533Z,100316.41
2023-03-11T09:56:14.931Z,100316.16
2023-03-11T09:58:48.102Z,100321.19
2023-03-11T10:01:27.714Z,100328.91
2023-03-11T10:04:23.866Z,100329.63
2023-03-11T10:06:50.390Z,100334.69
2023-03-11T10:09:34.840Z,100343.38
2023-03-11T10:12:17.709Z,100338.63
2023-03-11T10:15:02.867Z,100349.00
2023-03-11T10:18:18.435Z,100353.22
2023-03-11T10:21:15.283Z,100354.53
2023-03-11T10:24:24.888Z,100357.75
2023-03-11T10:27:07.058Z,100356.50
2023-03-11T10:29:48.194Z,100357.22
2023-03-11T10:32:24.311Z,100353.47
2023-03-11T10:34:59.065Z,100362.03
2023-03-11T10:37:48.406Z,100357.56
2023-03-11T10:40:25.902Z,100354.38
2023-03-11T10:42:55.110Z,100361.25
2023-03-11T10:45:23.371Z,100360.97
2023-03-11T10:47:50.042Z,100362.53
2023-03-11T10:50:18.438Z,100364.06
2023-03-11T10:53:09.187Z,100359.31
2023-03-11T10:55:44.471Z,100369.56
2023-03-11T10:58:18.058Z,100364.97
2023-03-11T11:00:44.953Z,100368.34
2023-03-11T11:03:21.731Z,100368.06
2023-03-11T11:05:58.951Z,100374.81
2023-03-11T11:08:25.488Z,100373.00
2023-03-11T11:10:55.020Z,100374.56
2023-03-11T11:13:24.098Z,100375.25
2023-03-11T11:16:20.836Z,100378.50
2023-03-11T11:18:51.441Z,100377.50
2023-03-11T11:21:31.020Z,100369.41
2023-03-11T11:24:16.522Z,100373.47
2023-03-11T11:26:43.313Z,100373.34
2023-03-11T11:29:09.665Z,100380.22
2023-03-11T11:31:38.067Z,100372.94
2023-03-11T11:34:07.038Z,100370.13
2023-03-11T11:36:36.617Z,100362.03
2023-03-11T11:39:11.436Z,100365.66
2023-03-11T11:41:38.112Z,100363.84
2023-03-11T11:44:06.758Z,100363.69
2023-03-11T11:46:53.302Z,100372.13
2023-03-11T11:49:24.099Z,100365.84
2023-03-11T11:51:57.834Z,100366.31
2023-03-11T11:54:34.245Z,100362.38
2023-03-11T11:57:09.191Z,100369.13
2023-03-11T11:59:35.732Z,100361.81
2023-03-11T12:02:56.465Z,100361.41
2023-03-11T12:05:35.532Z,100362.00
2023-03-11T12:08:20.038Z,100357.53
2023-03-11T12:11:06.221Z,100350.22
2023-03-11T12:14:10.920Z,100354.41
2023-03-11T12:17:08.331Z,100358.50
2023-03-11T12:19:57.228Z,100361.88
2023-03-11T12:22:45.345Z,100360.88
2023-03-11T12:25:39.409Z,100357.94
2023-03-11T12:28:27.142Z,100360.47
2023-03-11T12:31:00.485Z,100362.03
2023-03-11T12:33:31.371Z,100360.06
2023-03-11T12:35:59.354Z,100357.25
2023-03-11T12:38:38.640Z,100358.81
2023-03-11T12:41:14.067Z,100368.22
2023-03-11T12:43:40.332Z,100363.59
2023-03-11T12:46:08.975Z,100363.44
2023-03-11T12:48:43.471Z,100358.69
2023-03-11T12:51:34.126Z,100357.69
2023-03-11T12:54:20.372Z,100371.72
2023-03-11T12:56:52.848Z,100370.03
2023-03-11T12:59:48.297Z,100380.69
2023-03-11T13:02:48.331Z,100375.63
2023-03-11T13:05:39.386Z,100382.94
2023-03-11T13:08:23.690Z,100384.03
2023-03-11T13:10:52.504Z,100380.13
2023-03-11T13:13:40.453Z,100386.44
2023-03-11T13:16:12.864Z,100382.94
2023-03-11T13:18:42.103Z,100378.44
2023-03-11T13:21:27.143Z,100385.44
2023-03-11T13:24:19.444Z,100378.88
2023-03-11T13:26:56.813Z,100380.25
2023-03-11T13:29:41.463Z,100377.91
2023-03-11T13:32:45.578Z,100380.41
2023-03-11T13:35:40.876Z,100376.78
2023-03-11T13:38:23.438Z,100378.59
2023-03-11T13:40:52.443Z,100373.53
2023-03-11T13:43:21.319Z,100375.34
2023-03-11T13:45:53.631Z,100387.28
2023-03-11T13:48:29.527Z,100378.69
2023-03-11T13:50:59.370Z,100386.81
2023-03-11T13:53:31.960Z,100385.41
2023-03-11T13:55:58.314Z,100385.97
2023-03-11T13:58:27.686Z,100391.72
2023-03-11T14:00:59.990Z,100390.44
2023-03-11T14:03:30.114Z,100395.47
2023-03-11T14:06:01.270Z,100394.22
2023-03-11T14:08:35.804Z,100392.94
2023-03-11T14:11:14.667Z,100399.66
2023-03-11T14:13:46.852Z,100392.34
2023-03-11T14:16:33.583Z,100397.56
2023-03-11T14:19:08.541Z,100392.34
2023-03-11T14:21:35.465Z,100397.16
2023-03-11T14:24:02.910Z,100390.72
2023-03-11T14:26:35.004Z,100398.31
2023-03-11T14:29:08.805Z,100399.03
2023-03-11T14:31:37.503Z,100401.56
2023-03-11T14:34:06.696Z,100403.94
2023-03-11T14:36:49.532Z,100408.03
2023-03-11T14:39:32.071Z,100404.94
2023-03-11T14:42:19.189Z,100407.38
2023-03-11T14:45:02.538Z,100404.41
2023-03-11T14:47:41.708Z,100412.13
2023-03-11T14:50:25.778Z,100410.72
2023-03-11T14:52:55.436Z,100412.84
2023-03-11T14:55:50.966Z,100405.81
2023-03-11T14:58:40.758Z,100406.78
2023-03-11T15:01:31.701Z,100410.31
2023-03-11T15:04:01.565Z,100405.97
2023-03-11T15:06:29.579Z,100402.31
2023-03-11T15:09:01.206Z,100401.19
2023-03-11T15:11:28.567Z,100413.56
2023-03-11T15:14:16.789Z,100403.72
2023-03-11T15:16:43.279Z,100405.56
2023-03-11T15:19:23.061Z,100405.38
2023-03-11T15:21:54.512Z,100404.56
2023-03-11T15:24:29.833Z,100406.22
2023-03-11T15:27:01.374Z,100405.25
2023-03-11T15:29:29.528Z,100407.09
2023-03-11T15:31:57.147Z,100409.75
2023-03-11T15:34:28.042Z,100414.09
2023-03-11T15:37:19.587Z,100405.38
2023-03-11T15:39:48.111Z,100409.88
2023-03-11T15:42:21.913Z,100404.56
2023-03-11T15:44:48.214Z,100402.00
2023-03-11T15:47:20.368Z,100403.84
2023-03-11T15:49:47.426Z,100404.84
2023-03-11T15:52:14.529Z,100408.47
2023-03-11T15:54:41.173Z,100403.44
2023-03-11T15:57:12.406Z,100409.75
2023-03-11T15:59:41.089Z,100417.03
2023-03-11T16:02:26.213Z,100417.03
2023-03-11T16:04:53.327Z,100414.66
2023-03-11T16:07:32.826Z,100424.59
2023-03-11T16:10:05.628Z,100420.28
2023-03-11T16:12:32.127Z,100425.72
2023-03-11T16:14:58.608Z,100426.84
2023-03-11T16:17:25.031Z,100425.31
2023-03-11T16:19:51.459Z,100428.97
2023-03-11T16:22:28.192Z,100423.03
2023-03-11T16:24:54.716Z,100426.00
2023-03-11T16:27:21.048Z,100429.78
2023-03-11T16:29:47.843Z,100423.88
2023-03-11T16:32:14.753Z,100430.34
2023-03-11T16:34:41.072Z,100425.41
2023-03-11T16:37:07.956Z,100428.34
2023-03-11T16:39:34.765Z,100429.63
2023-03-11T16:42:01.374Z,100437.84
2023-03-11T16:44:27.781Z,100431.13
2023-03-11T16:46:54.185Z,100434.06
2023-03-11T16:49:20.594Z,100438.81
2023-03-11T16:51:46.922Z,100437.25
2023-03-11T16:54:13.378Z,100437.53
2023-03-11T16:56:41.727Z,100441.19
2023-03-11T16:59:08.259Z,100440.34
2023-03-11T17:01:38.453Z,100440.34
2023-03-11T17:04:06.988Z,100435.88
2023-03-11T17:06:33.666Z,100439.50
2023-03-11T17:09:00.378Z,100438.81
2023-03-11T17:11:29.392Z,100438.09
2023-03-11T17:14:03.257Z,100440.16
2023-03-11T17:16:40.277Z,100438.88
2023-03-11T17:19:06.731Z,100438.31
2023-03-11T17:21:33.073Z,100436.16
2023-03-11T17:23:59.411Z,100435.72
2023-03-11T17:26:27.514Z,100448.69
2023-03-11T17:28:54.172Z,100441.38
2023-03-11T17:31:20.596Z,100451.72
2023-03-11T17:33:47.077Z,100448.00
2023-03-11T17:36:18.779Z,100448.53
2023-03-11T17:38:46.885Z,100457.16
2023-03-11T17:41:16.004Z,100463.97
2023-03-11T17:43:43.217Z,100465.59
2023-03-11T17:46:14.189Z,100461.75
2023-03-11T17:48:41.480Z,100462.41
2023-03-11T17:51:13.028Z,100462.91
2023-03-11T17:53:40.570Z,100472.38
2023-03-11T17:56:08.344Z,100465.06
2023-03-11T17:58:35.619Z,100460.22
2023-03-11T18:01:07.609Z,100464.22
2023-03-11T18:03:34.695Z,100464.75
2023-03-11T18:06:04.369Z,100474.91
2023-03-11T18:08:32.793Z,100468.28
2023-03-11T18:11:08.538Z,100478.28
2023-03-11T18:13:35.833Z,100472.50
2023-03-11T18:16:04.749Z,100474.69
2023-03-11T18:18:31.993Z,100467.09
2023-03-11T18:21:10.606Z,100475.28
2023-03-11T18:23:38.092Z,100473.97
2023-03-11T18:26:07.498Z,100477.88
2023-03-11T18:28:35.213Z,100472.91
2023-03-11T18:31:15.052Z,100481.97
2023-03-11T18:33:43.127Z,100480.50
2023-03-11T18:36:13.548Z,100493.19
2023-03-11T18:38:39.920Z,100492.72
2023-03-11T18:41:06.557Z,100491.28
2023-03-11T18:43:32.914Z,100495.00
2023-03-11T18:46:01.259Z,100496.22
2023-03-11T18:48:27.690Z,100493.78
2023-03-11T18:50:55.379Z,100487.03
2023-03-11T18:53:24.748Z,100484.63
2023-03-11T18:56:13.023Z,100481.22
2023-03-11T18:58:39.633Z,100474.50
2023-03-11T19:01:08.504Z,100480.03
2023-03-11T19:03:35.231Z,100482.19
2023-03-11T19:06:01.972Z,100486.03
2023-03-11T19:08:28.701Z,100486.28
2023-03-11T19:10:55.441Z,100488.34
2023-03-11T19:13:22.338Z,100490.50
2023-03-11T19:15:48.861Z,100481.06
2023-03-11T19:18:15.618Z,100496.38
2023-03-11T19:20:42.246Z,100491.31
2023-03-11T19:23:09.154Z,100498.53
2023-03-11T19:25:35.883Z,100492.63
2023-03-11T19:28:02.315Z,100493.72
2023-03-11T19:30:28.722Z,100496.47
2023-03-11T19:32:55.383Z,100495.63
2023-03-11T19:35:23.674Z,100510.81
2023-03-11T19:37:50.436Z,100510.91
2023-03-11T19:40:17.810Z,100509.31
2023-03-11T19:42:44.324Z,100509.47
2023-03-11T19:45:11.387Z,100507.88
2023-03-11T19:47:38.540Z,100505.47
2023-03-11T19:50:05.781Z,100505.69
2023-03-11T19:52:34.637Z,100508.44
2023-03-11T19:55:01.120Z,100517.47
2023-03-11T19:57:27.525Z,100510.59
2023-03-11T19:59:55.468Z,100510.84
2023-03-11T20:02:21.995Z,100507.44
2023-03-11T20:04:48.674Z,100513.81
2023-03-11T20:07:15.318Z,100519.25
2023-03-11T20:09:41.685Z,100521.25
2023-03-11T20:12:08.218Z,100520.53
2023-03-11T20:14:34.640Z,100523.41
2023-03-11T20:17:01.046Z,100518.34
2023-03-11T20:19:27.597Z,100521.22
2023-03-11T20:21:54.117Z,100516.00
2023-03-11T20:24:20.504Z,100522.38
2023-03-11T20:26:48.817Z,100526.22
2023-03-11T20:29:17.049Z,100519.34
2023-03-11T20:31:44.400Z,100523.91
2023-03-11T20:34:12.200Z,100531.09
2023-03-11T20:36:39.879Z,100526.03
2023-03-11T20:39:09.900Z,100524.47
2023-03-11T20:41:38.951Z,100531.56
2023-03-11T20:44:07.210Z,100525.53
2023-03-11T20:46:33.995Z,100526.59
2023-03-11T20:49:01.517Z,100517.81
2023-03-11T20:51:28.195Z,100523.22
2023-03-11T20:53:54.617Z,100523.44
2023-03-11T20:56:24.374Z,100520.78
2023-03-11T20:58:52.124Z,100527.88
2023-03-11T21:01:31.525Z,100527.97
2023-03-11T21:04:01.227Z,100523.66
2023-03-11T21:06:31.210Z,100527.28
2023-03-11T21:08:59.746Z,100526.44
2023-03-11T21:11:26.965Z,100522.06
2023-03-11T21:13:54.929Z,100526.53
2023-03-11T21:16:22.210Z,100525.69
2023-03-11T21:18:49.616Z,100528.34
2023-03-11T21:21:17.694Z,100534.56
2023-03-11T21:23:44.718Z,100524.94
2023-03-11T21:26:13.626Z,100524.09
2023-03-11T21:28:40.212Z,100522.41
2023-03-11T21:31:12.106Z,100523.38
2023-03-11T21:33:40.571Z,100532.28
2023-03-11T21:36:08.697Z,100528.88
2023-03-11T21:38:35.446Z,100531.63
2023-03-11T21:41:11.311Z,100526.47
2023-03-11T21:43:38.704Z,100531.84
2023-03-11T21:46:06.509Z,100531.94
2023-03-11T21:48:33.678Z,100525.09
2023-03-11T21:51:00.565Z,100524.22
2023-03-11T21:53:27.300Z,100523.50
2023-03-11T21:55:54.001Z,100528.91
2023-03-11T21:58:20.751Z,100524.66
2023-03-11T22:00:50.686Z,100517.69
2023-03-11T22:03:20.769Z,100526.56
2023-03-11T22:05:47.857Z,100521.50
2023-03-11T22:08:17.659Z,100526.88
2023-03-11T22:10:44.513Z,100527.03
2023-03-11T22:13:10.924Z,100529.75
2023-03-11T22:15:37.889Z,100536.09
2023-03-11T22:18:04.650Z,100537.06
2023-03-11T22:20:31.216Z,100529.34
2023-03-11T22:22:57.662Z,100530.41
2023-03-11T22:25:24.073Z,100539.28
2023-03-11T22:27:50.427Z,100536.03
2023-03-11T22:30:17.062Z,100537.81
2023-03-11T22:32:43.581Z,100535.28
2023-03-11T22:35:10.081Z,100537.19
2023-03-11T22:37:36.485Z,100538.25
2023-03-11T22:40:04.586Z,100532.09
2023-03-11T22:42:30.924Z,100537.38
2023-03-11T22:44:57.309Z,100539.31
2023-03-11T22:47:23.648Z,100540.25
2023-03-11T22:49:50.002Z,100545.66
2023-03-11T22:52:16.971Z,100545.00
2023-03-11T22:54:43.777Z,100549.47
2023-03-11T22:57:10.216Z,100545.22
2023-03-11T22:59:36.747Z,100550.75
2023-03-11T23:02:03.165Z,100543.72
2023-03-11T23:04:29.592Z,100544.81
2023-03-11T23:06:56.063Z,100543.94
2023-03-11T23:09:23.405Z,100548.41
2023-03-11T23:11:50.858Z,100550.13
2023-03-11T23:14:18.101Z,100552.63
2023-03-11T23:16:45.219Z,100545.44
2023-03-11T23:19:12.497Z,100551.50
2023-03-11T23:21:39.305Z,100549.47
2023-03-11T23:24:08.654Z,100545.75
2023-03-11T23:26:35.925Z,100544.63
2023-03-11T23:29:03.955Z,100542.47
2023-03-11T23:31:30.944Z,100546.59
2023-03-11T23:33:57.661Z,100550.75
2023-03-11T23:36:27.496Z,100551.38
2023-03-11T23:38:53.904Z,100552.00
2023-03-11T23:41:23.545Z,100556.13
2023-03-11T23:43:50.792Z,100547.97
2023-03-11T23:46:17.232Z,100553.88
2023-03-11T23:48:43.585Z,100548.41
2023-03-11T23:51:10.072Z,100554.31
2023-03-11T23:53:38.111Z,100552.41
2023-03-11T23:56:13.708Z,100546.91
2023-03-11T23:58:40.154Z,100549.22
