createdAt,value
2023-08-30T00:00:43.255Z,5.40
2023-08-30T00:04:44.280Z,6.07
2023-08-30T00:08:45.440Z,6.50
2023-08-30T00:12:46.581Z,5.83
2023-08-30T00:16:47.627Z,6.13
2023-08-30T00:20:48.796Z,6.53
2023-08-30T00:24:49.829Z,6.67
2023-08-30T00:28:50.849Z,6.60
2023-08-30T00:32:52.382Z,6.80
2023-08-30T00:36:53.457Z,5.60
2023-08-30T00:40:54.872Z,5.40
2023-08-30T00:44:56.011Z,4.60
2023-08-30T00:48:57.480Z,4.90
2023-08-30T00:52:58.627Z,5.50
2023-08-30T00:57:01.834Z,5.00
2023-08-30T01:01:04.500Z,5.53
2023-08-30T01:05:05.990Z,4.90
2023-08-30T01:09:07.608Z,5.87
2023-08-30T01:13:12.377Z,5.03
2023-08-30T01:17:16.545Z,6.00
2023-08-30T01:21:21.480Z,4.97
2023-08-30T01:25:52.546Z,5.17
2023-08-30T01:29:56.992Z,6.17
2023-08-30T01:33:58.351Z,6.40
2023-08-30T01:38:01.154Z,6.80
2023-08-30T01:42:03.597Z,6.30
2023-08-30T01:46:06.372Z,6.03
2023-08-30T01:50:08.286Z,6.07
2023-08-30T01:54:10.266Z,5.77
2023-08-30T01:58:12.508Z,6.13
2023-08-30T02:02:13.916Z,6.07
2023-08-30T02:06:24.653Z,6.13
2023-08-30T02:10:29.384Z,6.53
2023-08-30T02:14:32.991Z,6.20
2023-08-30T02:18:35.411Z,5.80
2023-08-30T02:22:36.548Z,4.63
2023-08-30T02:26:38.118Z,4.77
2023-08-30T02:30:39.404Z,5.20
2023-08-30T02:34:40.530Z,4.60
2023-08-30T02:38:41.527Z,5.93
2023-08-30T02:42:42.543Z,5.50
2023-08-30T02:46:43.523Z,5.03
2023-08-30T02:50:44.697Z,6.23
2023-08-30T02:54:45.753Z,6.43
2023-08-30T02:58:47.134Z,6.83
2023-08-30T03:02:49.117Z,6.63
2023-08-30T03:06:50.656Z,7.77
2023-08-30T03:10:51.679Z,10.13
2023-08-30T03:14:52.674Z,6.60
2023-08-30T03:18:53.927Z,9.03
2023-08-30T03:23:00.103Z,5.43
2023-08-30T03:27:01.113Z,6.10
2023-08-30T03:31:02.429Z,4.97
2023-08-30T03:35:04.318Z,6.27
2023-08-30T03:39:05.554Z,5.50
2023-08-30T03:43:06.708Z,6.87
2023-08-30T03:47:08.046Z,5.07
2023-08-30T03:51:09.001Z,6.20
2023-08-30T03:55:10.160Z,6.50
2023-08-30T03:59:13.213Z,5.67
2023-08-30T04:03:15.859Z,5.77
2023-08-30T04:07:16.906Z,5.90
2023-08-30T04:11:18.082Z,5.67
2023-08-30T04:15:19.241Z,6.10
2023-08-30T04:19:20.416Z,6.80
2023-08-30T04:23:21.562Z,6.63
2023-08-30T04:27:22.678Z,6.47
2023-08-30T04:31:23.924Z,5.10
2023-08-30T04:35:24.994Z,6.43
2023-08-30T04:39:26.175Z,6.00
2023-08-30T04:43:27.377Z,9.13
2023-08-30T04:47:30.081Z,8.20
2023-08-30T04:51:31.274Z,9.47
2023-08-30T04:55:32.341Z,9.23
2023-08-30T04:59:33.562Z,10.43
2023-08-30T05:03:35.020Z,10.77
2023-08-30T05:07:36.194Z,10.30
2023-08-30T05:11:37.476Z,10.67
2023-08-30T05:15:38.661Z,10.23
2023-08-30T05:19:39.718Z,12.17
2023-08-30T05:23:42.668Z,14.07
2023-08-30T05:27:43.964Z,12.73
2023-08-30T05:31:45.154Z,14.97
2023-08-30T05:35:46.774Z,12.13
2023-08-30T05:39:47.928Z,13.27
2023-08-30T05:43:48.994Z,14.77
2023-08-30T05:47:50.169Z,12.40
2023-08-30T05:51:51.368Z,12.27
2023-08-30T05:55:52.382Z,11.90
2023-08-30T05:59:53.578Z,11.17
2023-08-30T06:03:55.246Z,13.57
2023-08-30T06:07:56.458Z,10.73
2023-08-30T06:11:57.475Z,12.70
2023-08-30T06:15:58.690Z,12.03
2023-08-30T06:20:00.064Z,12.80
2023-08-30T06:24:01.246Z,12.50
2023-08-30T06:28:03.914Z,14.70
2023-08-30T06:32:06.208Z,16.50
2023-08-30T06:36:07.415Z,14.47
2023-08-30T06:40:09.446Z,14.53
2023-08-30T06:44:11.046Z,12.77
2023-08-30T06:48:12.757Z,12.90
2023-08-30T06:52:14.234Z,12.70
2023-08-30T06:56:15.327Z,13.17
2023-08-30T07:00:17.542Z,12.07
2023-08-30T07:04:19.048Z,10.83
2023-08-30T07:08:20.539Z,10.73
2023-08-30T07:12:21.712Z,9.63
2023-08-30T07:16:22.939Z,12.10
2023-08-30T07:20:24.067Z,11.47
2023-08-30T07:24:25.221Z,9.63
2023-08-30T07:28:26.466Z,11.47
2023-08-30T07:32:28.187Z,12.03
2023-08-30T07:36:45.029Z,10.60
2023-08-30T07:40:33.872Z,9.37
2023-08-30T07:44:35.066Z,11.77
2023-08-30T07:48:36.248Z,9.73
2023-08-30T07:52:51.719Z,8.63
2023-08-30T07:56:52.919Z,10.03
2023-08-30T08:00:54.019Z,10.50
2023-08-30T08:04:55.355Z,11.33
2023-08-30T08:08:56.598Z,11.07
2023-08-30T08:12:59.381Z,11.40
2023-08-30T08:17:00.805Z,14.03
2023-08-30T08:21:01.895Z,14.70
2023-08-30T08:25:03.345Z,14.90
2023-08-30T08:29:04.898Z,14.30
2023-08-30T08:33:06.097Z,13.27
2023-08-30T08:37:07.550Z,14.83
2023-08-30T08:41:12.395Z,12.63
2023-08-30T08:45:14.568Z,14.20
2023-08-30T08:49:16.901Z,13.03
2023-08-30T08:53:18.136Z,13.73
2023-08-30T08:57:19.864Z,12.70
2023-08-30T09:01:34.351Z,12.10
2023-08-30T09:05:24.740Z,11.03
2023-08-30T09:09:26.403Z,12.17
2023-08-30T09:13:27.806Z,10.90
2023-08-30T09:17:39.735Z,9.40
2023-08-30T09:21:44.681Z,8.97
2023-08-30T09:25:46.671Z,9.57
2023-08-30T09:29:48.039Z,9.00
2023-08-30T09:33:49.251Z,8.73
2023-08-30T09:37:50.888Z,8.33
2023-08-30T09:41:53.860Z,5.50
2023-08-30T09:45:55.038Z,5.63
2023-08-30T09:49:56.820Z,6.23
2023-08-30T09:54:05.970Z,6.47
2023-08-30T09:58:05.479Z,6.17
2023-08-30T10:02:08.606Z,6.60
2023-08-30T10:06:09.633Z,4.97
2023-08-30T10:10:11.348Z,5.50
2023-08-30T10:14:13.969Z,6.80
2023-08-30T10:18:18.254Z,5.97
2023-08-30T10:22:20.931Z,6.47
2023-08-30T10:26:25.009Z,7.37
2023-08-30T10:30:26.791Z,5.53
2023-08-30T10:34:31.632Z,9.27
2023-08-30T10:38:33.728Z,6.20
2023-08-30T10:42:35.382Z,7.07
2023-08-30T10:46:36.891Z,7.40
2023-08-30T10:50:38.242Z,5.60
2023-08-30T10:54:46.049Z,5.73
2023-08-30T10:58:47.098Z,5.87
2023-08-30T11:02:52.379Z,9.07
2023-08-30T11:07:13.596Z,5.20
2023-08-30T11:11:15.448Z,5.13
2023-08-30T11:15:16.847Z,7.73
2023-08-30T11:19:18.105Z,4.70
2023-08-30T11:23:19.418Z,5.03
2023-08-30T11:27:20.402Z,4.17
2023-08-30T11:31:28.777Z,5.27
2023-08-30T11:35:30.823Z,4.20
2023-08-30T11:39:32.136Z,3.93
2023-08-30T11:43:33.296Z,4.80
2023-08-30T11:47:34.812Z,5.23
2023-08-30T11:51:36.261Z,6.27
2023-08-30T11:55:38.432Z,6.23
2023-08-30T11:59:41.544Z,5.47
2023-08-30T12:03:43.121Z,5.67
2023-08-30T12:07:46.512Z,5.03
2023-08-30T12:11:51.054Z,5.80
2023-08-30T12:15:59.898Z,5.03
2023-08-30T12:20:01.059Z,5.60
2023-08-30T12:24:04.245Z,4.77
2023-08-30T12:28:05.596Z,8.10
2023-08-30T12:32:08.260Z,5.03
2023-08-30T12:36:09.432Z,5.80
2023-08-30T12:40:11.383Z,4.40
2023-08-30T12:44:12.457Z,5.70
2023-08-30T12:48:16.055Z,4.47
2023-08-30T12:52:18.141Z,4.47
2023-08-30T12:56:19.269Z,4.53
2023-08-30T13:00:20.481Z,4.10
2023-08-30T13:04:21.689Z,4.53
2023-08-30T13:08:22.801Z,5.83
2023-08-30T13:12:24.764Z,5.07
2023-08-30T13:16:26.269Z,5.37
2023-08-30T13:20:27.383Z,7.20
2023-08-30T13:24:28.677Z,9.53
2023-08-30T13:28:29.897Z,6.37
2023-08-30T13:32:31.270Z,5.53
2023-08-30T13:36:33.361Z,5.63
2023-08-30T13:40:34.751Z,5.97
2023-08-30T13:44:38.608Z,8.20
2023-08-30T13:48:39.837Z,6.87
2023-08-30T13:52:40.908Z,7.63
2023-08-30T13:56:42.507Z,7.90
2023-08-30T14:00:45.198Z,9.03
2023-08-30T14:04:46.427Z,9.33
2023-08-30T14:08:47.641Z,8.87
2023-08-30T14:12:48.818Z,7.63
2023-08-30T14:16:49.962Z,9.23
2023-08-30T14:20:51.014Z,7.27
2023-08-30T14:25:03.368Z,8.37
2023-08-30T14:28:55.128Z,5.80
2023-08-30T14:32:56.382Z,6.10
2023-08-30T14:36:57.461Z,6.90
2023-08-30T14:41:01.269Z,5.23
2023-08-30T14:45:03.196Z,7.53
2023-08-30T14:49:04.590Z,5.27
2023-08-30T14:53:06.898Z,4.50
2023-08-30T14:57:07.979Z,5.47
2023-08-30T15:01:10.506Z,5.57
2023-08-30T15:05:11.573Z,5.87
2023-08-30T15:09:14.627Z,7.90
2023-08-30T15:13:15.691Z,6.20
2023-08-30T15:17:17.320Z,5.90
2023-08-30T15:21:18.512Z,5.63
2023-08-30T15:25:20.234Z,4.93
2023-08-30T15:29:21.354Z,4.87
2023-08-30T15:33:24.447Z,5.97
2023-08-30T15:37:25.564Z,5.53
2023-08-30T15:41:26.598Z,6.03
2023-08-30T15:45:27.776Z,7.67
2023-08-30T15:49:28.864Z,5.00
2023-08-30T15:53:30.171Z,5.43
2023-08-30T15:57:31.276Z,5.03
2023-08-30T16:01:32.464Z,4.47
2023-08-30T16:05:34.714Z,4.23
2023-08-30T16:09:35.888Z,5.97
2023-08-30T16:13:36.939Z,4.37
2023-08-30T16:17:38.170Z,5.97
2023-08-30T16:21:39.465Z,4.77
2023-08-30T16:25:40.538Z,4.93
2023-08-30T16:29:41.728Z,4.80
2023-08-30T16:33:42.910Z,7.77
2023-08-30T16:37:43.970Z,9.50
2023-08-30T16:41:45.742Z,7.57
2023-08-30T16:45:47.169Z,6.57
2023-08-30T16:49:48.369Z,11.90
2023-08-30T16:53:49.578Z,8.33
2023-08-30T16:57:50.655Z,11.67
2023-08-30T17:01:51.826Z,10.37
2023-08-30T17:05:53.014Z,8.43
2023-08-30T17:09:54.097Z,11.27
2023-08-30T17:13:55.182Z,11.00
2023-08-30T17:17:56.268Z,12.20
2023-08-30T17:21:57.553Z,12.40
2023-08-30T17:25:59.748Z,9.67
2023-08-30T17:30:01.065Z,11.90
2023-08-30T17:34:02.120Z,10.70
2023-08-30T17:38:03.626Z,12.07
2023-08-30T17:42:06.402Z,12.37
2023-08-30T17:46:07.732Z,11.70
2023-08-30T17:50:09.625Z,10.30
2023-08-30T17:54:10.806Z,8.43
2023-08-30T17:58:12.039Z,8.90
2023-08-30T18:02:13.245Z,7.73
2023-08-30T18:06:15.347Z,7.80
2023-08-30T18:10:16.337Z,4.67
2023-08-30T18:14:17.375Z,5.10
2023-08-30T18:18:18.407Z,5.47
2023-08-30T18:22:19.531Z,10.77
2023-08-30T18:26:20.636Z,11.13
2023-08-30T18:30:22.142Z,10.03
2023-08-30T18:34:23.338Z,8.00
2023-08-30T18:38:24.479Z,10.30
2023-08-30T18:42:27.747Z,12.97
2023-08-30T18:46:28.869Z,14.47
2023-08-30T18:50:31.020Z,34.53
2023-08-30T18:54:32.062Z,49.57
2023-08-30T18:58:33.251Z,20.37
2023-08-30T19:02:34.354Z,18.63
2023-08-30T19:06:35.637Z,24.67
2023-08-30T19:10:36.722Z,19.37
2023-08-30T19:14:37.734Z,24.20
2023-08-30T19:18:39.367Z,26.20
2023-08-30T19:22:41.511Z,23.60
2023-08-30T19:26:42.570Z,21.83
2023-08-30T19:30:44.264Z,24.13
2023-08-30T19:34:47.741Z,22.63
2023-08-30T19:38:51.280Z,23.23
2023-08-30T19:42:53.778Z,27.63
2023-08-30T19:46:56.766Z,23.63
2023-08-30T19:50:59.169Z,22.23
2023-08-30T19:55:00.300Z,20.57
2023-08-30T19:59:01.654Z,20.23
2023-08-30T20:03:03.539Z,24.23
2023-08-30T20:07:05.204Z,27.07
2023-08-30T20:11:07.922Z,25.67
2023-08-30T20:15:09.627Z,29.33
2023-08-30T20:19:12.743Z,25.50
2023-08-30T20:23:14.210Z,23.30
2023-08-30T20:27:15.430Z,24.97
2023-08-30T20:31:16.991Z,28.10
2023-08-30T20:35:18.023Z,30.00
2023-08-30T20:39:19.015Z,23.50
2023-08-30T20:43:20.086Z,25.60
2023-08-30T20:47:21.120Z,29.80
2023-08-30T20:51:22.628Z,65.50
2023-08-30T20:55:34.120Z,26.23
2023-08-30T20:59:26.758Z,26.07
2023-08-30T21:03:28.131Z,25.23
2023-08-30T21:07:29.615Z,24.97
2023-08-30T21:11:30.731Z,21.77
2023-08-30T21:15:31.960Z,20.27
2023-08-30T21:19:33.148Z,19.20
2023-08-30T21:23:34.452Z,21.87
2023-08-30T21:27:35.602Z,17.33
2023-08-30T21:31:36.879Z,19.37
2023-08-30T21:35:39.259Z,21.97
2023-08-30T21:39:42.162Z,16.77
2023-08-30T21:43:43.228Z,19.50
2023-08-30T21:47:44.966Z,27.70
2023-08-30T21:51:46.217Z,22.13
2023-08-30T21:55:47.555Z,19.77
2023-08-30T21:59:48.843Z,17.40
2023-08-30T22:03:50.035Z,17.20
2023-08-30T22:07:51.453Z,17.67
2023-08-30T22:11:52.759Z,16.77
2023-08-30T22:15:54.029Z,20.97
2023-08-30T22:19:55.065Z,19.97
2023-08-30T22:23:59.000Z,22.13
2023-08-30T22:28:02.151Z,20.67
2023-08-30T22:32:03.583Z,20.77
2023-08-30T22:36:05.135Z,21.27
2023-08-30T22:40:08.705Z,24.07
2023-08-30T22:44:10.730Z,22.80
2023-08-30T22:48:11.988Z,26.40
2023-08-30T22:52:13.166Z,23.30
2023-08-30T22:56:14.284Z,26.07
2023-08-30T23:00:15.908Z,21.63
2023-08-30T23:04:17.227Z,22.03
2023-08-30T23:08:19.366Z,23.60
2023-08-30T23:12:21.795Z,26.53
2023-08-30T23:16:23.218Z,20.57
2023-08-30T23:20:24.742Z,20.30
2023-08-30T23:24:25.784Z,20.53
2023-08-30T23:28:26.954Z,20.37
2023-08-30T23:32:28.162Z,21.57
2023-08-30T23:36:29.832Z,19.10
2023-08-30T23:40:30.927Z,19.10
2023-08-30T23:44:33.772Z,20.13
2023-08-30T23:48:34.827Z,18.07
2023-08-30T23:52:36.062Z,18.10
2023-08-30T23:56:38.256Z,18.53
