createdAt,value
2024-05-09T00:00:15.255Z,0
2024-05-09T00:01:31.534Z,0
2024-05-09T00:02:47.824Z,0
2024-05-09T00:04:04.111Z,0
2024-05-09T00:05:20.401Z,0
2024-05-09T00:06:36.449Z,0
2024-05-09T00:07:52.982Z,0
2024-05-09T00:09:09.024Z,0
2024-05-09T00:10:25.580Z,0
2024-05-09T00:11:40.856Z,0
2024-05-09T00:12:57.142Z,0
2024-05-09T00:14:13.438Z,0
2024-05-09T00:15:29.719Z,0
2024-05-09T00:16:45.991Z,0
2024-05-09T00:18:02.295Z,0
2024-05-09T00:19:18.578Z,0
2024-05-09T00:20:34.862Z,0
2024-05-09T00:21:51.148Z,0
2024-05-09T00:23:07.432Z,0
2024-05-09T00:24:23.726Z,0
2024-05-09T00:25:40.032Z,0
2024-05-09T00:26:56.295Z,0
2024-05-09T00:28:12.589Z,0
2024-05-09T00:29:27.889Z,0
2024-05-09T00:30:44.171Z,0
2024-05-09T00:32:00.494Z,0
2024-05-09T00:33:16.752Z,0
2024-05-09T00:34:33.049Z,0
2024-05-09T00:35:49.328Z,0
2024-05-09T00:37:05.623Z,0
2024-05-09T00:38:21.901Z,0
2024-05-09T00:39:38.181Z,0
2024-05-09T00:40:54.481Z,0
2024-05-09T00:42:10.764Z,0
2024-05-09T00:43:27.070Z,0
2024-05-09T00:44:43.102Z,0
2024-05-09T00:45:58.646Z,0
2024-05-09T00:47:14.692Z,0
2024-05-09T00:48:31.213Z,0
2024-05-09T00:49:47.508Z,0
2024-05-09T00:51:03.796Z,0
2024-05-09T00:52:20.094Z,0
2024-05-09T00:53:36.366Z,0
2024-05-09T00:54:52.660Z,0
2024-05-09T00:56:08.943Z,0
2024-05-09T00:57:25.225Z,0
2024-05-09T00:58:41.523Z,0
2024-05-09T00:59:57.814Z,0
2024-05-09T01:01:14.108Z,0
2024-05-09T01:02:29.426Z,0
2024-05-09T01:03:45.683Z,0
2024-05-09T01:05:01.975Z,0
2024-05-09T01:06:18.254Z,0
2024-05-09T01:07:34.563Z,0
2024-05-09T01:08:50.826Z,0
2024-05-09T01:10:06.881Z,0
2024-05-09T01:11:23.421Z,0
2024-05-09T01:12:39.456Z,0
2024-05-09T01:13:56.009Z,0
2024-05-09T01:16:28.559Z,0
2024-05-09T01:17:44.850Z,0
2024-05-09T01:19:01.131Z,0
2024-05-09T01:20:16.424Z,0
2024-05-09T01:21:32.724Z,0
2024-05-09T01:22:49.020Z,0
2024-05-09T01:24:05.304Z,0
2024-05-09T01:25:21.586Z,0
2024-05-09T01:26:37.878Z,0
2024-05-09T01:27:54.167Z,0
2024-05-09T01:29:10.444Z,0
2024-05-09T01:30:26.742Z,0
2024-05-09T01:31:43.025Z,0
2024-05-09T01:32:59.319Z,0
2024-05-09T01:34:15.601Z,0
2024-05-09T01:35:31.888Z,0
2024-05-09T01:36:47.187Z,0
2024-05-09T01:38:03.236Z,0
2024-05-09T01:39:19.757Z,0
2024-05-09T01:40:36.054Z,0
2024-05-09T01:41:52.336Z,0
2024-05-09T01:43:08.630Z,0
2024-05-09T01:44:24.919Z,0
2024-05-09T01:45:41.203Z,0
2024-05-09T01:46:57.479Z,0
2024-05-09T01:48:13.535Z,0
2024-05-09T01:49:30.060Z,0
2024-05-09T01:50:46.363Z,0
2024-05-09T01:52:02.641Z,0
2024-05-09T01:53:17.962Z,0
2024-05-09T01:54:34.225Z,0
2024-05-09T01:55:50.513Z,0
2024-05-09T01:57:06.788Z,0
2024-05-09T01:58:23.086Z,0
2024-05-09T01:59:39.369Z,0
2024-05-09T02:00:55.686Z,0
2024-05-09T02:02:11.945Z,0
2024-05-09T02:03:28.242Z,0
2024-05-09T02:04:44.528Z,0
2024-05-09T02:06:00.806Z,0
2024-05-09T02:07:17.099Z,0
2024-05-09T02:08:33.388Z,0
2024-05-09T02:09:49.673Z,0
2024-05-09T02:11:04.968Z,0
2024-05-09T02:12:21.291Z,0
2024-05-09T02:13:37.314Z,0
2024-05-09T02:14:53.836Z,0
2024-05-09T02:16:10.132Z,0
2024-05-09T02:17:26.411Z,0
2024-05-09T02:18:42.699Z,0
2024-05-09T02:19:58.988Z,0
2024-05-09T02:21:15.283Z,0
2024-05-09T02:22:31.580Z,0
2024-05-09T02:23:47.866Z,0
2024-05-09T02:25:04.135Z,0
2024-05-09T02:26:20.440Z,0
2024-05-09T02:27:35.739Z,0
2024-05-09T02:28:52.030Z,0
2024-05-09T02:30:08.306Z,0
2024-05-09T02:31:24.610Z,0
2024-05-09T02:32:40.881Z,0
2024-05-09T02:33:57.156Z,0
2024-05-09T02:35:13.469Z,0
2024-05-09T02:36:29.742Z,0
2024-05-09T02:37:46.018Z,0
2024-05-09T02:39:02.078Z,0
2024-05-09T02:40:18.598Z,0
2024-05-09T02:41:34.910Z,0
2024-05-09T02:42:51.184Z,0
2024-05-09T02:44:07.487Z,0
2024-05-09T02:45:22.766Z,0
2024-05-09T02:46:39.050Z,0
2024-05-09T02:47:55.105Z,0
2024-05-09T02:49:11.640Z,0
2024-05-09T02:50:27.929Z,0
2024-05-09T02:51:43.968Z,0
2024-05-09T02:53:00.506Z,0
2024-05-09T02:54:16.777Z,0
2024-05-09T02:55:33.074Z,0
2024-05-09T02:56:49.367Z,0
2024-05-09T02:58:05.640Z,0
2024-05-09T02:59:21.924Z,0
2024-05-09T03:00:38.231Z,0
2024-05-09T03:01:53.522Z,0
2024-05-09T03:03:09.809Z,0
2024-05-09T03:04:26.112Z,0
2024-05-09T03:05:42.403Z,0
2024-05-09T03:06:58.681Z,0
2024-05-09T03:08:14.896Z,1
2024-05-09T03:09:31.207Z,0
2024-05-09T03:10:47.450Z,1
2024-05-09T03:12:03.671Z,1
2024-05-09T03:13:19.917Z,1
2024-05-09T03:14:36.200Z,0
2024-05-09T03:15:52.432Z,2
2024-05-09T03:17:08.669Z,1
2024-05-09T03:18:23.940Z,1
2024-05-09T03:19:39.176Z,2
2024-05-09T03:20:55.402Z,1
2024-05-09T03:22:11.653Z,1
2024-05-09T03:23:27.868Z,1
2024-05-09T03:24:44.102Z,4
2024-05-09T03:26:00.333Z,3
2024-05-09T03:27:16.571Z,2
2024-05-09T03:28:32.805Z,5
2024-05-09T03:29:48.803Z,9
2024-05-09T03:31:05.289Z,8
2024-05-09T03:32:21.533Z,9
2024-05-09T03:33:37.503Z,11
2024-05-09T03:34:53.977Z,17
2024-05-09T03:36:09.225Z,19
2024-05-09T03:37:25.469Z,23
2024-05-09T03:38:41.693Z,24
2024-05-09T03:39:57.915Z,32
2024-05-09T03:41:14.149Z,36
2024-05-09T03:42:30.153Z,43
2024-05-09T03:43:46.624Z,49
2024-05-09T03:45:02.618Z,54
2024-05-09T03:46:19.096Z,63
2024-05-09T03:47:35.324Z,68
2024-05-09T03:48:51.558Z,73
2024-05-09T03:50:07.810Z,83
2024-05-09T03:51:24.027Z,91
2024-05-09T03:52:40.254Z,99
2024-05-09T03:53:55.516Z,113
2024-05-09T03:55:11.744Z,124
2024-05-09T03:56:27.966Z,135
2024-05-09T03:57:44.234Z,141
2024-05-09T03:59:00.445Z,153
2024-05-09T04:00:16.678Z,163
2024-05-09T04:01:32.909Z,176
2024-05-09T04:02:49.147Z,192
2024-05-09T04:04:05.406Z,203
2024-05-09T04:05:21.624Z,214
2024-05-09T04:06:37.847Z,230
2024-05-09T04:07:53.836Z,246
2024-05-09T04:09:10.308Z,260
2024-05-09T04:10:25.319Z,274
2024-05-09T04:11:41.795Z,289
2024-05-09T04:12:58.036Z,306
2024-05-09T04:14:14.278Z,324
2024-05-09T04:15:30.493Z,334
2024-05-09T04:16:46.718Z,352
2024-05-09T04:18:02.957Z,370
2024-05-09T04:19:19.184Z,385
2024-05-09T04:20:35.426Z,401
2024-05-09T04:21:51.670Z,417
2024-05-09T04:23:07.905Z,435
2024-05-09T04:24:24.128Z,456
2024-05-09T04:25:40.377Z,473
2024-05-09T04:26:55.613Z,493
2024-05-09T04:28:11.848Z,512
2024-05-09T04:29:28.074Z,531
2024-05-09T04:30:44.310Z,547
2024-05-09T04:32:00.544Z,570
2024-05-09T04:33:16.780Z,591
2024-05-09T04:34:33.005Z,615
2024-05-09T04:35:49.004Z,634
2024-05-09T04:37:05.478Z,656
2024-05-09T04:38:21.704Z,675
2024-05-09T04:39:37.952Z,699
2024-05-09T04:40:54.182Z,725
2024-05-09T04:42:10.425Z,744
2024-05-09T04:43:25.660Z,765
2024-05-09T04:44:41.885Z,786
2024-05-09T04:45:57.887Z,796
2024-05-09T04:47:14.361Z,824
2024-05-09T04:48:30.615Z,845
2024-05-09T04:49:46.825Z,870
2024-05-09T04:51:03.072Z,890
2024-05-09T04:52:19.290Z,911
2024-05-09T04:53:35.538Z,939
2024-05-09T04:54:51.759Z,954
2024-05-09T04:56:07.997Z,964
2024-05-09T04:57:24.241Z,993
2024-05-09T04:58:40.488Z,1016
2024-05-09T04:59:56.696Z,1040
2024-05-09T05:01:12.950Z,1050
2024-05-09T05:02:29.157Z,1072
2024-05-09T05:03:44.428Z,1097
2024-05-09T05:05:00.636Z,1120
2024-05-09T05:06:16.878Z,1130
2024-05-09T05:07:33.105Z,1156
2024-05-09T05:08:49.340Z,1178
2024-05-09T05:10:05.577Z,1201
2024-05-09T05:11:21.807Z,1225
2024-05-09T05:12:38.047Z,1243
2024-05-09T05:13:54.296Z,1266
2024-05-09T05:15:10.509Z,1293
2024-05-09T05:16:26.740Z,1329
2024-05-09T05:17:42.976Z,1317
2024-05-09T05:18:59.202Z,1348
2024-05-09T05:20:15.455Z,1360
2024-05-09T05:21:30.709Z,1391
2024-05-09T05:22:46.932Z,1399
2024-05-09T05:24:02.922Z,1424
2024-05-09T05:25:19.394Z,1449
2024-05-09T05:26:35.626Z,1460
2024-05-09T05:27:51.864Z,1480
2024-05-09T05:29:08.098Z,1515
2024-05-09T05:30:24.335Z,1519
2024-05-09T05:31:40.555Z,1528
2024-05-09T05:32:56.792Z,1556
2024-05-09T05:34:13.029Z,1579
2024-05-09T05:35:29.273Z,1603
2024-05-09T05:36:45.497Z,1623
2024-05-09T05:38:00.746Z,1643
2024-05-09T05:39:16.978Z,1680
2024-05-09T05:40:33.207Z,1704
2024-05-09T05:41:49.440Z,1664
2024-05-09T05:43:05.680Z,1732
2024-05-09T05:44:21.919Z,1813
2024-05-09T05:45:38.152Z,1721
2024-05-09T05:46:54.385Z,1743
2024-05-09T05:48:10.610Z,1782
2024-05-09T05:49:26.607Z,1808
2024-05-09T05:50:43.076Z,1833
2024-05-09T05:51:59.318Z,1815
2024-05-09T05:53:15.541Z,1843
2024-05-09T05:54:31.797Z,1847
2024-05-09T05:55:48.017Z,1870
2024-05-09T05:57:03.287Z,1878
2024-05-09T05:58:19.499Z,1908
2024-05-09T05:59:35.720Z,1942
2024-05-09T06:00:51.963Z,1990
2024-05-09T06:02:07.957Z,2009
2024-05-09T06:03:24.424Z,2014
2024-05-09T06:04:40.425Z,2063
2024-05-09T06:05:56.898Z,2066
2024-05-09T06:07:13.146Z,2120
2024-05-09T06:08:29.364Z,2117
2024-05-09T06:09:45.612Z,2125
2024-05-09T06:11:01.836Z,2135
2024-05-09T06:12:18.057Z,2190
2024-05-09T06:13:34.287Z,2193
2024-05-09T06:14:50.292Z,2184
2024-05-09T06:16:05.783Z,2205
2024-05-09T06:17:21.775Z,2265
2024-05-09T06:18:38.246Z,2338
2024-05-09T06:19:54.470Z,2368
2024-05-09T06:21:10.724Z,2426
2024-05-09T06:22:26.939Z,2455
2024-05-09T06:23:43.184Z,2449
2024-05-09T06:24:59.429Z,2452
2024-05-09T06:26:15.655Z,2507
2024-05-09T06:27:31.883Z,2545
2024-05-09T06:28:48.139Z,2563
2024-05-09T06:30:04.109Z,2527
2024-05-09T06:31:20.590Z,2506
2024-05-09T06:32:36.576Z,2499
2024-05-09T06:33:51.826Z,2525
2024-05-09T06:35:08.298Z,2566
2024-05-09T06:36:24.532Z,2662
2024-05-09T06:37:40.766Z,2698
2024-05-09T06:38:56.991Z,2721
2024-05-09T06:40:13.233Z,2668
2024-05-09T06:41:29.468Z,2647
2024-05-09T06:42:45.700Z,2648
2024-05-09T06:44:01.924Z,2659
2024-05-09T06:46:34.398Z,2732
2024-05-09T06:47:50.640Z,2775
2024-05-09T06:49:06.891Z,2903
2024-05-09T06:50:22.111Z,2934
2024-05-09T06:51:38.346Z,2965
2024-05-09T06:52:54.610Z,3010
2024-05-09T06:54:10.833Z,3056
2024-05-09T06:55:26.809Z,3115
2024-05-09T06:56:43.272Z,3116
2024-05-09T06:57:59.539Z,3129
2024-05-09T06:59:15.753Z,3192
2024-05-09T07:00:31.997Z,3130
2024-05-09T07:01:48.217Z,3198
2024-05-09T07:03:04.450Z,3230
2024-05-09T07:04:20.682Z,3239
2024-05-09T07:05:36.910Z,3222
2024-05-09T07:06:52.179Z,3279
2024-05-09T07:08:08.418Z,3267
2024-05-09T07:09:24.630Z,3215
2024-05-09T07:10:40.865Z,3207
2024-05-09T07:11:57.111Z,3229
2024-05-09T07:13:13.321Z,3264
2024-05-09T07:14:29.558Z,3315
2024-05-09T07:15:45.814Z,3315
2024-05-09T07:17:02.049Z,3442
2024-05-09T07:18:18.285Z,3468
2024-05-09T07:19:34.493Z,3524
2024-05-09T07:20:50.493Z,3530
2024-05-09T07:22:06.970Z,3516
2024-05-09T07:23:22.213Z,3562
2024-05-09T07:24:38.441Z,3597
2024-05-09T07:25:54.688Z,3602
2024-05-09T07:27:10.676Z,3664
2024-05-09T07:28:27.145Z,3692
2024-05-09T07:29:43.379Z,3778
2024-05-09T07:30:59.622Z,3865
2024-05-09T07:32:15.845Z,4038
2024-05-09T07:33:31.842Z,4171
2024-05-09T07:34:48.312Z,4161
2024-05-09T07:36:03.583Z,4178
2024-05-09T07:37:19.807Z,4214
2024-05-09T07:38:36.036Z,4239
2024-05-09T07:39:52.266Z,4262
2024-05-09T07:41:08.497Z,4327
2024-05-09T07:42:24.737Z,4400
2024-05-09T07:43:40.731Z,4435
2024-05-09T07:44:57.204Z,4422
2024-05-09T07:46:13.198Z,4488
2024-05-09T07:47:29.666Z,4538
2024-05-09T07:48:45.910Z,4581
2024-05-09T07:50:02.157Z,4632
2024-05-09T07:51:18.377Z,4661
2024-05-09T07:52:34.612Z,4677
2024-05-09T07:53:49.862Z,4720
2024-05-09T07:55:06.091Z,4747
2024-05-09T07:56:22.332Z,4726
2024-05-09T07:57:38.564Z,4759
2024-05-09T07:58:54.801Z,4785
2024-05-09T08:00:11.025Z,4831
2024-05-09T08:01:27.278Z,5036
2024-05-09T08:02:43.504Z,4911
2024-05-09T08:03:59.724Z,4905
2024-05-09T08:05:15.979Z,4997
2024-05-09T08:06:32.192Z,5074
2024-05-09T08:07:48.424Z,5108
2024-05-09T08:09:04.676Z,5110
2024-05-09T08:10:19.920Z,5208
2024-05-09T08:11:36.145Z,5245
2024-05-09T08:12:52.382Z,5363
2024-05-09T08:14:08.632Z,5399
2024-05-09T08:15:24.832Z,5406
2024-05-09T08:16:41.071Z,5426
2024-05-09T08:17:57.304Z,5400
2024-05-09T08:19:13.532Z,5403
2024-05-09T08:20:29.766Z,5477
2024-05-09T08:21:46.004Z,5506
2024-05-09T08:23:02.228Z,5579
2024-05-09T08:24:18.471Z,5670
2024-05-09T08:25:34.709Z,5733
2024-05-09T08:26:49.980Z,5817
2024-05-09T08:28:06.208Z,5850
2024-05-09T08:29:22.441Z,6140
2024-05-09T08:30:38.660Z,5836
2024-05-09T08:31:54.890Z,5791
2024-05-09T08:33:11.124Z,5888
2024-05-09T08:34:27.358Z,6002
2024-05-09T08:35:43.581Z,5987
2024-05-09T08:36:59.827Z,6083
2024-05-09T08:38:16.040Z,6168
2024-05-09T08:39:32.321Z,6271
2024-05-09T08:40:48.515Z,6333
2024-05-09T08:42:04.761Z,6360
2024-05-09T08:43:20.989Z,6395
2024-05-09T08:44:36.232Z,6371
2024-05-09T08:45:52.477Z,6410
2024-05-09T08:47:08.463Z,6442
2024-05-09T08:48:24.930Z,6480
2024-05-09T08:49:40.929Z,6520
2024-05-09T08:50:57.393Z,6596
2024-05-09T08:52:13.659Z,6602
2024-05-09T08:53:29.871Z,6605
2024-05-09T08:54:46.099Z,6696
2024-05-09T08:56:02.327Z,6720
2024-05-09T08:57:18.573Z,6756
2024-05-09T08:58:34.811Z,6777
2024-05-09T08:59:51.052Z,6831
2024-05-09T09:01:06.295Z,6856
2024-05-09T09:02:22.519Z,6865
2024-05-09T09:03:38.764Z,6906
2024-05-09T09:04:54.997Z,6973
2024-05-09T09:06:11.229Z,7002
2024-05-09T09:07:27.467Z,7043
2024-05-09T09:08:43.674Z,7082
2024-05-09T09:09:59.914Z,7101
2024-05-09T09:11:16.171Z,7134
2024-05-09T09:12:32.385Z,7153
2024-05-09T09:13:48.630Z,7175
2024-05-09T09:15:04.873Z,7261
2024-05-09T09:16:21.083Z,6953
2024-05-09T09:17:36.331Z,7085
2024-05-09T09:18:52.585Z,7141
2024-05-09T09:20:08.801Z,7182
2024-05-09T09:21:25.026Z,7255
2024-05-09T09:22:41.274Z,7290
2024-05-09T09:23:57.500Z,7307
2024-05-09T09:25:13.733Z,7357
2024-05-09T09:26:29.966Z,7331
2024-05-09T09:27:46.198Z,7333
2024-05-09T09:29:02.422Z,7345
2024-05-09T09:30:18.663Z,7415
2024-05-09T09:31:34.912Z,7457
2024-05-09T09:32:51.131Z,7466
2024-05-09T09:34:07.373Z,7467
2024-05-09T09:35:22.615Z,7514
2024-05-09T09:36:38.858Z,7507
2024-05-09T09:37:54.843Z,7550
2024-05-09T09:39:11.357Z,7603
2024-05-09T09:40:27.309Z,7626
2024-05-09T09:41:43.783Z,7656
2024-05-09T09:44:16.253Z,7680
2024-05-09T09:45:32.498Z,7663
2024-05-09T09:46:48.730Z,7698
2024-05-09T09:48:04.938Z,7699
2024-05-09T09:49:21.184Z,7704
2024-05-09T09:50:37.442Z,7689
2024-05-09T09:51:53.664Z,7733
2024-05-09T09:53:08.658Z,7786
2024-05-09T09:54:25.126Z,7797
2024-05-09T09:55:41.125Z,7765
2024-05-09T09:56:57.601Z,7867
2024-05-09T09:58:13.823Z,7995
2024-05-09T09:59:30.069Z,7980
2024-05-09T10:00:46.291Z,7890
2024-05-09T10:02:02.526Z,8099
2024-05-09T10:03:18.525Z,7996
2024-05-09T10:04:35.015Z,5904
2024-05-09T10:05:50.992Z,5697
2024-05-09T10:07:07.467Z,5599
2024-05-09T10:09:39.938Z,2452
2024-05-09T10:10:56.174Z,7711
2024-05-09T10:12:12.401Z,8049
2024-05-09T10:13:27.667Z,8198
2024-05-09T10:14:42.952Z,9870
2024-05-09T10:15:59.152Z,8238
2024-05-09T10:17:15.377Z,5795
2024-05-09T10:18:30.404Z,4935
2024-05-09T10:19:46.877Z,8528
2024-05-09T10:22:18.120Z,8300
2024-05-09T10:23:34.588Z,8061
2024-05-09T10:24:50.843Z,8097
2024-05-09T10:26:07.057Z,8396
2024-05-09T10:27:23.294Z,8134
2024-05-09T10:28:39.520Z,7937
2024-05-09T10:29:55.780Z,7802
2024-05-09T10:31:11.753Z,7938
2024-05-09T10:32:28.228Z,7766
2024-05-09T10:35:00.695Z,8379
2024-05-09T10:36:15.947Z,8520
2024-05-09T10:37:32.189Z,8526
2024-05-09T10:38:47.437Z,9570
2024-05-09T10:40:03.664Z,7704
2024-05-09T10:41:19.902Z,9998
2024-05-09T10:42:36.145Z,7672
2024-05-09T10:43:52.380Z,6586
2024-05-09T10:45:08.601Z,6499
2024-05-09T10:46:24.826Z,6434
2024-05-09T10:47:41.069Z,5944
2024-05-09T10:48:56.330Z,5795
2024-05-09T10:50:12.562Z,5412
2024-05-09T10:51:27.804Z,5492
2024-05-09T10:52:44.046Z,4488
2024-05-09T10:54:00.291Z,4148
2024-05-09T10:55:16.513Z,7831
2024-05-09T10:56:32.767Z,7719
2024-05-09T10:57:48.979Z,7591
2024-05-09T11:00:21.445Z,7577
2024-05-09T11:01:37.691Z,3849
2024-05-09T11:02:53.911Z,6536
2024-05-09T11:04:10.156Z,6872
2024-05-09T11:05:26.376Z,6968
2024-05-09T11:06:42.374Z,6949
2024-05-09T11:07:57.875Z,7595
2024-05-09T11:09:14.103Z,9319
2024-05-09T11:10:30.346Z,4210
2024-05-09T11:11:46.563Z,9602
2024-05-09T11:13:02.794Z,8451
2024-05-09T11:14:19.021Z,6461
2024-05-09T11:15:35.253Z,6036
2024-05-09T11:16:51.501Z,5922
2024-05-09T11:18:07.724Z,6008
2024-05-09T11:19:23.723Z,6327
2024-05-09T11:20:40.213Z,6251
2024-05-09T11:21:56.433Z,6078
2024-05-09T11:23:12.680Z,6508
2024-05-09T11:24:27.931Z,7115
2024-05-09T11:25:44.143Z,7314
2024-05-09T11:27:00.394Z,6447
2024-05-09T11:28:16.604Z,5801
2024-05-09T11:29:32.859Z,5462
2024-05-09T11:30:49.092Z,4896
2024-05-09T11:32:05.072Z,4098
2024-05-09T11:33:21.560Z,7132
2024-05-09T11:34:37.802Z,7315
2024-05-09T11:35:54.002Z,7101
2024-05-09T11:37:10.264Z,6915
2024-05-09T11:38:26.482Z,6552
2024-05-09T11:39:42.710Z,6288
2024-05-09T11:40:58.960Z,6107
2024-05-09T11:42:14.214Z,6024
2024-05-09T11:43:30.426Z,5870
2024-05-09T11:44:46.421Z,6606
2024-05-09T11:46:02.893Z,6687
2024-05-09T11:47:18.887Z,6631
2024-05-09T11:48:35.360Z,6450
2024-05-09T11:49:51.614Z,6956
2024-05-09T11:51:07.830Z,7148
2024-05-09T11:52:23.070Z,7362
2024-05-09T11:53:39.313Z,7206
2024-05-09T11:54:55.549Z,7054
2024-05-09T11:56:11.804Z,7319
2024-05-09T11:57:27.775Z,7414
2024-05-09T11:58:44.239Z,7769
2024-05-09T12:00:00.494Z,6522
2024-05-09T12:01:16.727Z,4878
2024-05-09T12:02:32.957Z,7349
2024-05-09T12:03:49.176Z,7305
2024-05-09T12:05:05.410Z,7810
2024-05-09T12:06:21.668Z,7333
2024-05-09T12:07:37.875Z,6742
2024-05-09T12:08:54.108Z,8124
2024-05-09T12:10:09.359Z,6268
2024-05-09T12:11:25.584Z,7261
2024-05-09T12:12:41.837Z,4445
2024-05-09T12:13:57.825Z,6151
2024-05-09T12:15:14.315Z,6989
2024-05-09T12:16:30.547Z,6764
2024-05-09T12:17:46.758Z,6565
2024-05-09T12:19:03.011Z,6481
2024-05-09T12:20:19.227Z,6707
2024-05-09T12:21:35.460Z,6770
2024-05-09T12:22:51.693Z,7001
2024-05-09T12:24:07.936Z,8428
2024-05-09T12:25:24.170Z,4665
2024-05-09T12:26:40.409Z,6640
2024-05-09T12:27:55.644Z,8352
2024-05-09T12:29:11.894Z,6456
2024-05-09T12:30:28.130Z,5754
2024-05-09T12:31:44.367Z,6499
2024-05-09T12:33:00.579Z,3845
2024-05-09T12:34:16.817Z,5890
2024-05-09T12:35:32.808Z,6580
2024-05-09T12:36:49.280Z,6400
2024-05-09T12:38:05.551Z,7971
2024-05-09T12:39:21.745Z,5319
2024-05-09T12:41:54.217Z,6480
2024-05-09T12:43:10.454Z,7897
2024-05-09T12:44:26.674Z,5929
2024-05-09T12:45:41.933Z,6374
2024-05-09T12:46:58.184Z,5373
2024-05-09T12:48:14.408Z,6664
2024-05-09T12:49:30.627Z,6982
2024-05-09T12:50:46.627Z,6939
2024-05-09T12:52:03.112Z,6884
2024-05-09T12:53:19.094Z,6854
2024-05-09T12:54:35.558Z,6866
2024-05-09T12:55:51.798Z,6708
2024-05-09T12:57:08.042Z,6600
2024-05-09T12:58:24.274Z,6608
2024-05-09T12:59:40.495Z,6535
2024-05-09T13:00:56.741Z,6546
2024-05-09T13:02:11.987Z,6418
2024-05-09T13:03:27.977Z,6085
2024-05-09T13:04:44.463Z,6282
2024-05-09T13:06:00.706Z,6025
2024-05-09T13:07:16.916Z,6031
2024-05-09T13:08:33.150Z,6318
2024-05-09T13:09:49.391Z,6273
2024-05-09T13:11:05.618Z,6233
2024-05-09T13:12:21.842Z,6137
2024-05-09T13:13:37.845Z,5792
2024-05-09T13:14:54.309Z,5784
2024-05-09T13:16:10.561Z,5815
2024-05-09T13:17:26.545Z,5847
2024-05-09T13:18:42.052Z,5920
2024-05-09T13:19:58.256Z,5857
2024-05-09T13:21:14.519Z,5860
2024-05-09T13:22:30.735Z,5896
2024-05-09T13:23:46.976Z,5955
2024-05-09T13:25:03.217Z,5840
2024-05-09T13:26:19.430Z,5771
2024-05-09T13:27:35.669Z,5807
2024-05-09T13:28:51.663Z,5763
2024-05-09T13:30:08.131Z,5839
2024-05-09T13:31:24.375Z,5861
2024-05-09T13:32:40.631Z,5809
2024-05-09T13:33:56.834Z,5824
2024-05-09T13:35:13.087Z,5829
2024-05-09T13:36:28.326Z,5605
2024-05-09T13:37:44.544Z,5614
2024-05-09T13:39:00.547Z,5594
2024-05-09T13:40:17.035Z,5596
2024-05-09T13:41:33.015Z,5616
2024-05-09T13:42:49.482Z,5598
2024-05-09T13:44:05.740Z,5571
2024-05-09T13:45:21.949Z,5465
2024-05-09T13:46:38.200Z,5420
2024-05-09T13:47:54.442Z,5474
2024-05-09T13:49:10.649Z,5587
2024-05-09T13:50:26.882Z,5572
2024-05-09T13:51:43.143Z,5105
2024-05-09T13:52:59.364Z,4919
2024-05-09T13:54:14.609Z,4668
2024-05-09T13:55:30.832Z,4976
2024-05-09T13:56:47.075Z,4660
2024-05-09T13:58:03.303Z,4874
2024-05-09T13:59:19.556Z,4899
2024-05-09T14:00:35.767Z,4919
2024-05-09T14:01:52.020Z,4954
2024-05-09T14:03:08.242Z,4409
2024-05-09T14:04:24.235Z,4936
2024-05-09T14:05:40.701Z,4883
2024-05-09T14:06:56.965Z,4517
2024-05-09T14:08:13.171Z,4894
2024-05-09T14:09:29.423Z,4823
2024-05-09T14:10:45.635Z,4796
2024-05-09T14:12:01.887Z,4775
2024-05-09T14:13:18.111Z,4669
2024-05-09T14:14:33.355Z,4641
2024-05-09T14:15:49.587Z,4588
2024-05-09T14:17:05.835Z,4804
2024-05-09T14:18:22.057Z,4520
2024-05-09T14:19:38.052Z,3950
2024-05-09T14:20:54.532Z,4380
2024-05-09T14:22:10.782Z,4033
2024-05-09T14:23:27.005Z,4055
2024-05-09T14:24:43.234Z,4027
2024-05-09T14:25:59.473Z,4292
2024-05-09T14:27:15.703Z,4144
2024-05-09T14:28:31.917Z,4119
2024-05-09T14:29:48.157Z,3829
2024-05-09T14:31:04.398Z,3479
2024-05-09T14:32:19.402Z,3251
2024-05-09T14:33:35.871Z,3548
2024-05-09T14:34:52.122Z,3163
2024-05-09T14:36:08.353Z,3235
2024-05-09T14:37:24.579Z,3277
2024-05-09T14:38:40.819Z,3426
2024-05-09T14:39:57.057Z,3317
2024-05-09T14:41:13.035Z,3415
2024-05-09T14:42:29.269Z,3335
2024-05-09T14:43:45.738Z,2965
2024-05-09T14:45:01.978Z,3155
2024-05-09T14:46:18.221Z,2907
2024-05-09T14:48:50.688Z,3207
2024-05-09T14:50:05.916Z,3184
2024-05-09T14:51:22.159Z,3283
2024-05-09T14:52:38.384Z,3091
2024-05-09T14:53:54.640Z,2881
2024-05-09T14:55:10.858Z,3176
2024-05-09T14:56:27.093Z,3308
2024-05-09T14:57:43.335Z,3174
2024-05-09T14:58:59.556Z,2969
2024-05-09T15:00:15.791Z,3092
2024-05-09T15:01:32.032Z,3202
2024-05-09T15:02:48.264Z,3232
2024-05-09T15:04:04.492Z,3128
2024-05-09T15:05:20.726Z,3189
2024-05-09T15:06:35.967Z,3192
2024-05-09T15:07:52.224Z,3027
2024-05-09T15:09:08.447Z,3024
2024-05-09T15:10:24.671Z,2952
2024-05-09T15:11:40.925Z,3015
2024-05-09T15:12:57.135Z,2897
2024-05-09T15:14:13.395Z,2962
2024-05-09T15:15:29.600Z,2880
2024-05-09T15:16:45.838Z,2804
2024-05-09T15:18:02.089Z,3050
2024-05-09T15:19:18.312Z,2859
2024-05-09T15:20:34.300Z,2752
2024-05-09T15:21:50.769Z,2842
2024-05-09T15:23:05.783Z,2844
2024-05-09T15:24:22.248Z,2815
2024-05-09T15:25:38.499Z,2822
2024-05-09T15:26:54.735Z,2774
2024-05-09T15:28:10.955Z,2790
2024-05-09T15:29:27.203Z,2724
2024-05-09T15:30:43.428Z,2961
2024-05-09T15:31:59.660Z,2691
2024-05-09T15:33:15.649Z,2724
2024-05-09T15:34:32.123Z,2873
2024-05-09T15:35:48.116Z,2788
2024-05-09T15:37:04.591Z,2748
2024-05-09T15:38:20.847Z,2764
2024-05-09T15:39:36.076Z,2683
2024-05-09T15:40:52.304Z,2760
2024-05-09T15:42:08.537Z,2675
2024-05-09T15:43:24.765Z,2595
2024-05-09T15:44:41.017Z,2638
2024-05-09T15:45:56.998Z,2638
2024-05-09T15:47:13.464Z,2573
2024-05-09T15:48:29.703Z,2558
2024-05-09T15:49:45.936Z,2500
2024-05-09T15:51:02.189Z,2440
2024-05-09T15:52:18.417Z,2387
2024-05-09T15:53:34.627Z,2323
2024-05-09T15:54:50.871Z,2321
2024-05-09T15:56:06.131Z,2290
2024-05-09T15:57:22.359Z,2306
2024-05-09T15:58:38.348Z,2247
2024-05-09T15:59:54.837Z,2171
2024-05-09T16:01:11.059Z,2131
2024-05-09T16:02:27.288Z,2103
2024-05-09T16:03:43.518Z,2075
2024-05-09T16:04:59.758Z,2063
2024-05-09T16:06:15.983Z,2047
2024-05-09T16:07:32.241Z,2039
2024-05-09T16:08:47.471Z,2042
2024-05-09T16:10:03.728Z,2043
2024-05-09T16:11:19.959Z,2031
2024-05-09T16:12:36.181Z,2024
2024-05-09T16:13:52.168Z,2000
2024-05-09T16:15:08.639Z,1976
2024-05-09T16:16:24.875Z,1942
2024-05-09T16:17:41.114Z,1940
2024-05-09T16:18:57.340Z,1942
2024-05-09T16:20:13.573Z,1916
2024-05-09T16:21:29.803Z,1903
2024-05-09T16:22:46.033Z,1913
2024-05-09T16:24:02.035Z,1904
2024-05-09T16:25:17.514Z,1896
2024-05-09T16:26:33.763Z,1883
2024-05-09T16:27:49.994Z,1838
2024-05-09T16:29:06.230Z,1868
2024-05-09T16:30:22.453Z,1909
2024-05-09T16:31:38.677Z,1928
2024-05-09T16:32:54.923Z,1956
2024-05-09T16:34:11.152Z,1894
2024-05-09T16:35:27.384Z,1941
2024-05-09T16:36:43.383Z,1929
2024-05-09T16:37:59.863Z,1953
2024-05-09T16:39:15.849Z,1968
2024-05-09T16:40:32.318Z,1934
2024-05-09T16:41:48.574Z,1928
2024-05-09T16:43:03.796Z,1909
2024-05-09T16:44:20.028Z,1856
2024-05-09T16:45:36.275Z,1832
2024-05-09T16:46:52.501Z,1828
2024-05-09T16:48:08.739Z,1796
2024-05-09T16:49:24.997Z,1815
2024-05-09T16:50:41.217Z,1835
2024-05-09T16:51:57.198Z,1799
2024-05-09T16:53:13.661Z,1724
2024-05-09T16:54:29.907Z,1670
2024-05-09T16:55:46.135Z,1623
2024-05-09T16:57:02.370Z,1594
2024-05-09T16:58:18.601Z,1584
2024-05-09T16:59:33.862Z,1563
2024-05-09T17:00:50.084Z,1549
2024-05-09T17:02:06.341Z,1549
2024-05-09T17:03:22.562Z,1528
2024-05-09T17:04:38.799Z,1510
2024-05-09T17:05:55.009Z,1491
2024-05-09T17:07:11.015Z,1454
2024-05-09T17:08:27.506Z,1487
2024-05-09T17:09:43.717Z,1553
2024-05-09T17:10:59.973Z,1619
2024-05-09T17:12:16.187Z,1662
2024-05-09T17:13:32.418Z,1721
2024-05-09T17:14:48.414Z,1702
2024-05-09T17:16:04.896Z,1766
2024-05-09T17:17:19.897Z,1746
2024-05-09T17:18:36.366Z,1775
2024-05-09T17:19:52.608Z,1779
2024-05-09T17:21:08.854Z,1810
2024-05-09T17:22:25.074Z,1813
2024-05-09T17:23:41.295Z,1842
2024-05-09T17:24:57.535Z,1859
2024-05-09T17:26:13.765Z,1836
2024-05-09T17:27:30.000Z,1839
2024-05-09T17:28:46.237Z,1799