createdAt,value
2017-12-26T00:04:10.045Z,1019
2017-12-26T00:09:09.884Z,1018.9
2017-12-26T00:14:10.045Z,1018.9
2017-12-26T00:19:09.980Z,1018.8
2017-12-26T00:24:09.958Z,1018.9
2017-12-26T00:29:10.077Z,1018.9
2017-12-26T00:34:09.855Z,1018.9
2017-12-26T00:39:09.866Z,1018.9
2017-12-26T00:44:10.015Z,1018.9
2017-12-26T00:49:10.071Z,1018.9
2017-12-26T00:54:10.089Z,1019
2017-12-26T00:59:09.839Z,1019
2017-12-26T01:04:09.970Z,1019
2017-12-26T01:09:09.880Z,1018.9
2017-12-26T01:14:09.918Z,1018.9
2017-12-26T01:19:09.883Z,1018.8
2017-12-26T01:24:10.042Z,1018.7
2017-12-26T01:29:09.983Z,1018.7
2017-12-26T01:34:10.013Z,1018.7
2017-12-26T01:39:09.883Z,1018.7
2017-12-26T01:44:09.890Z,1018.7
2017-12-26T01:49:09.990Z,1018.6
2017-12-26T01:54:10.024Z,1018.5
2017-12-26T01:59:10.056Z,1018.4
2017-12-26T02:04:19.888Z,1018.4
2017-12-26T02:09:09.935Z,1018.3
2017-12-26T02:14:10.064Z,1018.2
2017-12-26T02:19:10.103Z,1018
2017-12-26T02:24:10.000Z,1018
2017-12-26T02:29:09.908Z,1018
2017-12-26T02:34:10.060Z,1018.1
2017-12-26T02:39:10.101Z,1017.9
2017-12-26T02:44:09.911Z,1017.9
2017-12-26T02:49:10.049Z,1017.8
2017-12-26T02:54:10.089Z,1017.7
2017-12-26T02:59:09.905Z,1017.7
2017-12-26T03:04:10.034Z,1017.7
2017-12-26T03:09:09.914Z,1017.7
2017-12-26T03:14:09.932Z,1017.7
2017-12-26T03:19:10.018Z,1017.7
2017-12-26T03:24:09.925Z,1017.7
2017-12-26T03:29:09.935Z,1017.7
2017-12-26T03:34:10.122Z,1017.5
2017-12-26T03:39:10.013Z,1017.5
2017-12-26T03:44:10.086Z,1017.5
2017-12-26T03:49:10.053Z,1017.3
2017-12-26T03:54:19.922Z,1017.3
2017-12-26T03:59:10.053Z,1017.4
2017-12-26T04:04:10.145Z,1017.4
2017-12-26T04:09:10.115Z,1017.4
2017-12-26T04:14:09.945Z,1017.3
2017-12-26T04:19:10.082Z,1017.4
2017-12-26T04:24:10.114Z,1017.3
2017-12-26T04:29:10.141Z,1017.2
2017-12-26T04:34:09.977Z,1017.2
2017-12-26T04:39:10.099Z,1017.2
2017-12-26T04:44:10.006Z,1017.1
2017-12-26T04:49:09.966Z,1017.1
2017-12-26T04:54:09.983Z,1017.1
2017-12-26T04:59:09.963Z,1017.1
2017-12-26T05:04:09.964Z,1016.8
2017-12-26T05:09:10.003Z,1016.8
2017-12-26T05:14:10.003Z,1016.9
2017-12-26T05:19:09.992Z,1016.9
2017-12-26T05:24:10.009Z,1016.9
2017-12-26T05:29:10.012Z,1016.8
2017-12-26T05:34:10.326Z,1016.8
2017-12-26T05:39:10.157Z,1016.7
2017-12-26T05:44:09.990Z,1016.6
2017-12-26T05:49:10.025Z,1016.7
2017-12-26T05:54:10.137Z,1016.8
2017-12-26T05:59:10.186Z,1016.7
2017-12-26T06:04:10.102Z,1016.8
2017-12-26T06:09:10.126Z,1016.7
2017-12-26T06:14:10.161Z,1016.7
2017-12-26T06:19:10.280Z,1016.7
2017-12-26T06:24:10.116Z,1016.6
2017-12-26T06:29:10.014Z,1016.7
2017-12-26T06:34:10.198Z,1016.6
2017-12-26T06:39:10.056Z,1016.6
2017-12-26T06:44:10.140Z,1016.6
2017-12-26T06:49:10.191Z,1016.5
2017-12-26T06:54:10.233Z,1016.7
2017-12-26T06:59:10.061Z,1016.6
2017-12-26T07:04:10.187Z,1016.6
2017-12-26T07:09:10.063Z,1016.5
2017-12-26T07:14:10.087Z,1016.4
2017-12-26T07:24:10.067Z,1016.4
2017-12-26T07:29:10.261Z,1016.3
2017-12-26T07:34:10.254Z,1016.4
2017-12-26T07:39:10.133Z,1016.4
2017-12-26T07:44:10.210Z,1016.4
2017-12-26T07:49:10.122Z,1016.4
2017-12-26T07:54:10.152Z,1016.4
2017-12-26T07:59:10.143Z,1016.5
2017-12-26T08:04:10.126Z,1016.4
2017-12-26T08:09:10.145Z,1016.4
2017-12-26T08:14:10.093Z,1016.3
2017-12-26T08:19:10.095Z,1016.2
2017-12-26T08:24:10.113Z,1016.2
2017-12-26T08:29:10.165Z,1016.1
2017-12-26T08:34:10.089Z,1016.2
2017-12-26T08:39:21.210Z,1016.1
2017-12-26T08:44:18.435Z,1015.9
2017-12-26T08:49:25.949Z,1015.9
2017-12-26T08:54:27.998Z,1016
2017-12-26T08:59:16.003Z,1015.9
2017-12-26T09:09:19.552Z,1015.7
2017-12-26T09:14:11.018Z,1015.7
2017-12-26T09:24:17.423Z,1015.8
2017-12-26T09:29:37.784Z,1015.7
2017-12-26T09:34:10.903Z,1015.7
2017-12-26T09:39:10.680Z,1015.5
2017-12-26T09:44:32.581Z,1015.5
2017-12-26T09:49:11.278Z,1015.4
2017-12-26T09:54:39.152Z,1015.3
2017-12-26T09:59:11.502Z,1015.2
2017-12-26T10:04:10.980Z,1015.1
2017-12-26T10:09:10.736Z,1014.9
2017-12-26T10:14:10.653Z,1015
2017-12-26T10:19:10.697Z,1014.8
2017-12-26T10:24:10.719Z,1014.9
2017-12-26T10:29:10.837Z,1015
2017-12-26T10:34:10.863Z,1014.9
2017-12-26T10:39:10.709Z,1014.8
2017-12-26T10:44:10.773Z,1014.8
2017-12-26T10:49:10.848Z,1014.8
2017-12-26T10:54:10.701Z,1014.7
2017-12-26T10:59:10.931Z,1014.8
2017-12-26T11:04:10.757Z,1014.7
2017-12-26T11:09:10.716Z,1014.6
2017-12-26T11:14:10.773Z,1014.5
2017-12-26T11:19:20.743Z,1014.5
2017-12-26T11:24:10.730Z,1014.4
2017-12-26T11:29:10.748Z,1014.4
2017-12-26T11:34:10.811Z,1014.4
2017-12-26T11:39:10.863Z,1014.4
2017-12-26T11:44:10.856Z,1014.1
2017-12-26T11:49:10.890Z,1014
2017-12-26T11:54:10.806Z,1013.9
2017-12-26T11:59:10.697Z,1013.9
2017-12-26T12:04:10.721Z,1013.8
2017-12-26T12:09:10.773Z,1013.7
2017-12-26T12:14:10.827Z,1013.6
2017-12-26T12:19:10.871Z,1013.5
2017-12-26T12:24:10.942Z,1013.5
2017-12-26T12:29:10.770Z,1013.5
2017-12-26T12:34:10.796Z,1013.4
2017-12-26T12:39:10.719Z,1013.5
2017-12-26T12:44:10.911Z,1013.4
2017-12-26T12:49:10.880Z,1013.3
2017-12-26T12:54:10.867Z,1013.2
2017-12-26T12:59:10.867Z,1013.2
2017-12-26T13:04:10.961Z,1013.1
2017-12-26T13:09:10.863Z,1013.1
2017-12-26T13:14:20.722Z,1013
2017-12-26T13:19:10.759Z,1012.9
2017-12-26T13:24:10.751Z,1012.9
2017-12-26T13:29:10.876Z,1012.8
2017-12-26T13:34:10.736Z,1012.7
2017-12-26T13:39:10.916Z,1012.7
2017-12-26T13:44:10.847Z,1012.7
2017-12-26T13:49:11.006Z,1012.6
2017-12-26T13:54:10.929Z,1012.5
2017-12-26T13:59:10.868Z,1012.4
2017-12-26T14:04:10.880Z,1012.4
2017-12-26T14:09:10.922Z,1012.5
2017-12-26T14:14:11.604Z,1012.6
2017-12-26T14:19:10.834Z,1012.6
2017-12-26T14:24:10.892Z,1012.6
2017-12-26T14:29:10.757Z,1012.6
2017-12-26T14:34:10.796Z,1012.5
2017-12-26T14:39:11.021Z,1012.5
2017-12-26T14:44:10.919Z,1012.5
2017-12-26T14:49:10.960Z,1012.7
2017-12-26T14:54:10.998Z,1012.6
2017-12-26T14:59:10.782Z,1012.4
2017-12-26T15:04:10.934Z,1012.5
2017-12-26T15:09:10.832Z,1012.5
2017-12-26T15:14:10.884Z,1012.6
2017-12-26T15:19:10.930Z,1012.6
2017-12-26T15:24:10.990Z,1012.6
2017-12-26T15:29:10.847Z,1012.6
2017-12-26T15:34:10.885Z,1012.5
2017-12-26T15:39:10.968Z,1012.7
2017-12-26T15:44:10.993Z,1012.7
2017-12-26T15:49:10.945Z,1013
2017-12-26T15:54:11.038Z,1013.2
2017-12-26T15:59:10.969Z,1013.2
2017-12-26T16:04:10.987Z,1013.7
2017-12-26T16:09:10.908Z,1014
2017-12-26T16:14:10.940Z,1014.3
2017-12-26T16:19:11.006Z,1014.5
2017-12-26T16:24:11.015Z,1014.6
2017-12-26T16:29:10.935Z,1014.7
2017-12-26T16:34:10.956Z,1014.4
2017-12-26T16:39:10.946Z,1014.4
2017-12-26T16:44:11.047Z,1014.2
2017-12-26T16:49:10.923Z,1014.3
2017-12-26T16:54:10.863Z,1014
2017-12-26T16:59:10.855Z,1014
2017-12-26T17:04:10.928Z,1013.9
2017-12-26T17:09:10.993Z,1013.8
2017-12-26T17:14:10.964Z,1013.7
2017-12-26T17:19:11.027Z,1013.4
2017-12-26T17:24:10.887Z,1013.4
2017-12-26T17:29:10.951Z,1013.4
2017-12-26T17:34:11.073Z,1013.3
2017-12-26T17:39:11.080Z,1013.3
2017-12-26T17:44:10.941Z,1013.3
2017-12-26T17:49:10.988Z,1013.2
2017-12-26T17:54:11.059Z,1013.2
2017-12-26T17:59:10.899Z,1013.2
2017-12-26T18:04:11.034Z,1013.2
2017-12-26T18:09:11.047Z,1013.4
2017-12-26T18:14:10.911Z,1013.4
2017-12-26T18:19:11.036Z,1013.4
2017-12-26T18:24:11.152Z,1013.4
2017-12-26T18:29:10.937Z,1013.2
2017-12-26T18:34:11.137Z,1013.3
2017-12-26T18:39:11.294Z,1013.1
2017-12-26T18:44:10.917Z,1013.1
2017-12-26T18:49:11.806Z,1013.2
2017-12-26T18:54:10.988Z,1013.1
2017-12-26T18:59:11.100Z,1013.1
2017-12-26T19:04:10.906Z,1013.1
2017-12-26T19:09:10.974Z,1013
2017-12-26T19:14:11.141Z,1013
2017-12-26T19:19:11.065Z,1012.9
2017-12-26T19:24:11.075Z,1012.8
2017-12-26T19:29:10.946Z,1012.9
2017-12-26T19:34:11.020Z,1012.7
2017-12-26T19:39:11.107Z,1012.6
2017-12-26T19:44:11.115Z,1012.5
2017-12-26T19:49:11.043Z,1012.5
2017-12-26T19:54:11.049Z,1012.5
2017-12-26T19:59:11.176Z,1012.5
2017-12-26T20:04:11.150Z,1012.4
2017-12-26T20:09:11.056Z,1012.4
2017-12-26T20:14:11.083Z,1012.4
2017-12-26T20:19:11.143Z,1012.3
2017-12-26T20:24:10.971Z,1012.2
2017-12-26T20:29:11.114Z,1012.2
2017-12-26T20:34:11.152Z,1012
2017-12-26T20:39:11.313Z,1011.9
2017-12-26T20:44:11.210Z,1011.9
2017-12-26T20:49:11.236Z,1011.8
2017-12-26T20:54:11.005Z,1011.7
2017-12-26T20:59:11.056Z,1011.6
2017-12-26T21:04:11.015Z,1011.7
2017-12-26T21:09:11.824Z,1011.6
2017-12-26T21:14:11.027Z,1011.5
2017-12-26T21:19:11.291Z,1011.3
2017-12-26T21:24:11.056Z,1011.2
2017-12-26T21:29:11.066Z,1011.1
2017-12-26T21:34:11.565Z,1010.8
2017-12-26T21:39:14.974Z,1010.7
2017-12-26T21:44:11.072Z,1010.7
2017-12-26T21:49:21.057Z,1010.5
2017-12-26T21:54:11.285Z,1010.4
2017-12-26T21:59:11.057Z,1010.3
2017-12-26T22:04:11.038Z,1010.3
2017-12-26T22:09:11.024Z,1010.3
2017-12-26T22:14:11.034Z,1010.2
2017-12-26T22:19:11.072Z,1010.2
2017-12-26T22:24:11.071Z,1010.1
2017-12-26T22:29:11.139Z,1010
2017-12-26T22:34:11.027Z,1009.9
2017-12-26T22:39:11.045Z,1009.7
2017-12-26T22:44:11.062Z,1009.5
2017-12-26T22:49:11.057Z,1009.5
2017-12-26T22:54:11.038Z,1009.3
2017-12-26T22:59:11.065Z,1009.1
2017-12-26T23:04:11.066Z,1009.1
2017-12-26T23:09:11.121Z,1008.9
2017-12-26T23:14:11.092Z,1008.8
2017-12-26T23:19:11.142Z,1008.6
2017-12-26T23:24:11.100Z,1008.5
2017-12-26T23:29:11.119Z,1008.3
2017-12-26T23:34:11.194Z,1008.3
2017-12-26T23:39:11.054Z,1008.1
2017-12-26T23:44:11.101Z,1007.8
2017-12-26T23:49:11.764Z,1007.6
2017-12-26T23:54:11.850Z,1007.5
2017-12-26T23:59:11.083Z,1007.3
