createdAt,value
2023-02-03T00:00:01.701Z,60.55
2023-02-03T00:02:29.364Z,60.71
2023-02-03T00:04:57.292Z,60.65
2023-02-03T00:07:24.960Z,60.49
2023-02-03T00:09:52.785Z,60.55
2023-02-03T00:12:20.435Z,60.37
2023-02-03T00:14:49.610Z,60.56
2023-02-03T00:17:17.435Z,60.46
2023-02-03T00:19:45.268Z,60.76
2023-02-03T00:22:13.473Z,60.76
2023-02-03T00:24:41.137Z,60.71
2023-02-03T00:27:08.970Z,60.48
2023-02-03T00:29:36.661Z,60.40
2023-02-03T00:32:06.497Z,60.65
2023-02-03T00:34:34.383Z,60.74
2023-02-03T00:37:02.619Z,60.57
2023-02-03T00:39:30.301Z,60.52
2023-02-03T00:41:58.105Z,60.39
2023-02-03T00:44:25.907Z,60.46
2023-02-03T00:46:54.652Z,60.39
2023-02-03T00:49:23.686Z,60.42
2023-02-03T00:51:52.072Z,60.21
2023-02-03T00:54:19.772Z,60.39
2023-02-03T00:56:47.602Z,60.05
2023-02-03T00:59:15.348Z,60.31
2023-02-03T01:01:43.104Z,60.16
2023-02-03T01:04:10.801Z,60.13
2023-02-03T01:06:41.204Z,60.37
2023-02-03T01:09:08.902Z,60.10
2023-02-03T01:11:36.822Z,60.69
2023-02-03T01:14:04.485Z,60.12
2023-02-03T01:16:36.226Z,60.12
2023-02-03T01:19:03.990Z,60.43
2023-02-03T01:24:09.700Z,60.17
2023-02-03T01:26:37.618Z,60.20
2023-02-03T01:29:05.403Z,60.49
2023-02-03T01:31:34.922Z,60.13
2023-02-03T01:34:02.972Z,60.20
2023-02-03T01:36:31.499Z,60.22
2023-02-03T01:38:59.335Z,59.96
2023-02-03T01:41:29.719Z,60.20
2023-02-03T01:43:58.405Z,60.08
2023-02-03T01:46:28.742Z,60.18
2023-02-03T01:49:02.891Z,60.23
2023-02-03T01:51:31.031Z,60.27
2023-02-03T01:54:00.533Z,59.82
2023-02-03T01:56:31.231Z,60.11
2023-02-03T01:59:00.940Z,59.97
2023-02-03T02:01:29.352Z,60.18
2023-02-03T02:03:57.887Z,60.02
2023-02-03T02:06:25.785Z,59.49
2023-02-03T02:08:54.279Z,59.93
2023-02-03T02:11:22.392Z,60.08
2023-02-03T02:13:52.321Z,59.96
2023-02-03T02:16:23.343Z,60.01
2023-02-03T02:18:58.505Z,59.70
2023-02-03T02:21:54.978Z,59.52
2023-02-03T02:24:53.247Z,59.87
2023-02-03T02:27:31.531Z,59.79
2023-02-03T02:30:37.932Z,59.45
2023-02-03T02:33:12.006Z,59.64
2023-02-03T02:35:58.527Z,59.48
2023-02-03T02:38:33.953Z,59.87
2023-02-03T02:41:04.831Z,59.76
2023-02-03T02:43:37.177Z,60.11
2023-02-03T02:46:07.372Z,60.01
2023-02-03T02:48:37.478Z,59.92
2023-02-03T02:51:06.158Z,59.59
2023-02-03T02:53:54.427Z,59.66
2023-02-03T02:56:22.213Z,59.81
2023-02-03T02:58:50.728Z,59.91
2023-02-03T03:01:19.388Z,60.00
2023-02-03T03:03:48.701Z,59.84
2023-02-03T03:06:19.098Z,59.74
2023-02-03T03:08:49.254Z,59.54
2023-02-03T03:11:17.817Z,59.79
2023-02-03T03:13:47.864Z,59.90
2023-02-03T03:16:15.973Z,59.55
2023-02-03T03:18:44.791Z,59.79
2023-02-03T03:21:15.561Z,60.18
2023-02-03T03:23:43.858Z,59.82
2023-02-03T03:26:14.049Z,59.68
2023-02-03T03:28:45.278Z,59.72
2023-02-03T03:31:13.279Z,59.68
2023-02-03T03:33:41.127Z,59.64
2023-02-03T03:36:14.197Z,59.75
2023-02-03T03:38:43.356Z,59.93
2023-02-03T03:41:14.360Z,59.49
2023-02-03T03:43:43.487Z,59.50
2023-02-03T03:46:13.523Z,59.54
2023-02-03T03:48:42.566Z,59.54
2023-02-03T03:51:12.111Z,59.70
2023-02-03T03:53:42.245Z,59.53
2023-02-03T03:56:14.119Z,59.42
2023-02-03T03:58:41.871Z,59.31
2023-02-03T04:01:09.975Z,59.44
2023-02-03T04:03:39.945Z,59.31
2023-02-03T04:06:09.794Z,59.41
2023-02-03T04:08:39.308Z,59.56
2023-02-03T04:11:08.683Z,59.12
2023-02-03T04:13:36.435Z,59.19
2023-02-03T04:16:04.302Z,59.49
2023-02-03T04:18:32.142Z,59.41
2023-02-03T04:20:59.886Z,58.93
2023-02-03T04:23:27.855Z,59.11
2023-02-03T04:25:55.647Z,59.36
2023-02-03T04:28:25.015Z,59.41
2023-02-03T04:30:52.756Z,59.16
2023-02-03T04:33:20.618Z,59.15
2023-02-03T04:35:48.305Z,58.98
2023-02-03T04:38:16.342Z,59.06
2023-02-03T04:40:45.566Z,59.36
2023-02-03T04:43:14.244Z,59.14
2023-02-03T04:45:43.433Z,59.20
2023-02-03T04:48:12.375Z,59.09
2023-02-03T04:50:40.202Z,58.99
2023-02-03T04:53:09.277Z,59.15
2023-02-03T04:55:37.031Z,59.02
2023-02-03T04:58:04.928Z,59.22
2023-02-03T05:00:32.906Z,58.99
2023-02-03T05:03:11.882Z,58.73
2023-02-03T05:05:39.799Z,58.85
2023-02-03T05:08:08.254Z,59.04
2023-02-03T05:10:39.527Z,58.83
2023-02-03T05:13:07.354Z,59.02
2023-02-03T05:15:35.157Z,58.85
2023-02-03T05:18:03.675Z,58.58
2023-02-03T05:20:32.906Z,58.74
2023-02-03T05:23:01.314Z,58.77
2023-02-03T05:25:30.691Z,58.79
2023-02-03T05:28:00.279Z,59.01
2023-02-03T05:30:29.634Z,59.10
2023-02-03T05:32:57.511Z,58.79
2023-02-03T05:35:26.092Z,58.97
2023-02-03T05:37:55.304Z,58.96
2023-02-03T05:40:40.571Z,59.06
2023-02-03T05:43:09.071Z,59.08
2023-02-03T05:45:36.993Z,59.11
2023-02-03T05:48:05.114Z,59.17
2023-02-03T05:50:33.560Z,58.99
2023-02-03T05:53:02.961Z,58.79
2023-02-03T05:55:32.152Z,59.00
2023-02-03T05:58:01.254Z,58.88
2023-02-03T06:00:44.299Z,58.78
2023-02-03T06:03:42.671Z,59.15
2023-02-03T06:06:12.194Z,59.47
2023-02-03T06:08:46.876Z,59.30
2023-02-03T06:11:18.334Z,59.01
2023-02-03T06:13:46.264Z,59.07
2023-02-03T06:16:14.737Z,58.78
2023-02-03T06:18:42.971Z,58.56
2023-02-03T06:21:11.236Z,58.84
2023-02-03T06:23:39.156Z,58.61
2023-02-03T06:26:08.374Z,59.05
2023-02-03T06:28:38.133Z,58.55
2023-02-03T06:31:06.485Z,58.72
2023-02-03T06:33:34.498Z,58.67
2023-02-03T06:36:02.584Z,58.43
2023-02-03T06:38:30.379Z,58.42
2023-02-03T06:40:59.183Z,58.39
2023-02-03T06:43:28.446Z,58.51
2023-02-03T06:45:56.425Z,58.53
2023-02-03T06:48:24.326Z,58.44
2023-02-03T06:50:52.294Z,58.43
2023-02-03T06:53:20.360Z,58.20
2023-02-03T06:55:48.924Z,58.17
2023-02-03T06:58:17.083Z,58.21
2023-02-03T07:00:46.338Z,58.09
2023-02-03T07:03:14.206Z,57.84
2023-02-03T07:05:42.021Z,58.19
2023-02-03T07:08:09.873Z,58.18
2023-02-03T07:10:37.652Z,58.32
2023-02-03T07:13:06.038Z,58.13
2023-02-03T07:15:33.791Z,57.82
2023-02-03T07:18:02.934Z,58.05
2023-02-03T07:20:32.549Z,57.86
2023-02-03T07:23:00.350Z,57.95
2023-02-03T07:28:08.271Z,58.22
2023-02-03T07:30:36.083Z,57.86
2023-02-03T07:33:07.940Z,57.78
2023-02-03T07:35:35.662Z,57.93
2023-02-03T07:38:03.520Z,57.89
2023-02-03T07:40:31.206Z,57.58
2023-02-03T07:43:00.011Z,57.83
2023-02-03T07:45:27.998Z,57.71
2023-02-03T07:47:55.880Z,57.27
2023-02-03T07:50:25.299Z,57.47
2023-02-03T07:52:53.292Z,57.60
2023-02-03T07:55:20.966Z,57.21
2023-02-03T07:57:51.919Z,57.11
2023-02-03T08:00:20.524Z,57.32
2023-02-03T08:02:48.385Z,57.53
2023-02-03T08:05:16.541Z,57.47
2023-02-03T08:07:46.025Z,57.03
2023-02-03T08:10:15.372Z,57.38
2023-02-03T08:12:45.266Z,57.12
2023-02-03T08:15:13.537Z,57.29
2023-02-03T08:17:42.132Z,56.94
2023-02-03T08:20:10.454Z,57.08
2023-02-03T08:22:39.362Z,56.98
2023-02-03T08:25:09.429Z,57.03
2023-02-03T08:27:37.187Z,56.94
2023-02-03T08:30:05.939Z,56.75
2023-02-03T08:32:33.816Z,57.22
2023-02-03T08:35:01.579Z,56.98
2023-02-03T08:37:32.062Z,57.13
2023-02-03T08:39:59.957Z,57.47
2023-02-03T08:42:29.241Z,57.24
2023-02-03T08:44:57.732Z,57.67
2023-02-03T08:47:25.695Z,57.76
2023-02-03T08:49:53.370Z,58.05
2023-02-03T08:52:21.253Z,57.92
2023-02-03T08:54:49.039Z,57.87
2023-02-03T08:57:18.971Z,58.68
2023-02-03T08:59:48.341Z,58.64
2023-02-03T09:02:17.416Z,58.66
2023-02-03T09:04:45.518Z,58.96
2023-02-03T09:07:13.510Z,59.30
2023-02-03T09:09:41.364Z,59.35
2023-02-03T09:12:09.096Z,59.48
2023-02-03T09:14:37.249Z,59.50
2023-02-03T09:17:08.213Z,59.99
2023-02-03T09:19:39.360Z,60.00
2023-02-03T09:22:07.179Z,59.75
2023-02-03T09:24:35.300Z,59.97
2023-02-03T09:27:03.179Z,59.92
2023-02-03T09:29:30.933Z,59.96
2023-02-03T09:32:00.008Z,60.29
2023-02-03T09:34:42.345Z,60.39
2023-02-03T09:37:10.276Z,60.37
2023-02-03T09:39:38.198Z,60.55
2023-02-03T09:42:31.192Z,60.41
2023-02-03T09:45:03.957Z,60.89
2023-02-03T09:47:34.936Z,60.79
2023-02-03T09:50:04.926Z,61.03
2023-02-03T09:52:33.718Z,60.66
2023-02-03T09:55:03.847Z,60.86
2023-02-03T09:57:33.494Z,60.66
2023-02-03T10:00:03.391Z,60.81
2023-02-03T10:02:39.880Z,60.65
2023-02-03T10:05:16.673Z,61.01
2023-02-03T10:07:50.247Z,60.81
2023-02-03T10:10:19.622Z,60.92
2023-02-03T10:12:57.188Z,60.75
2023-02-03T10:15:50.738Z,60.92
2023-02-03T10:18:20.149Z,61.15
2023-02-03T10:20:51.245Z,61.10
2023-02-03T10:23:21.273Z,61.25
2023-02-03T10:25:50.711Z,60.57
2023-02-03T10:28:19.677Z,61.05
2023-02-03T10:30:49.714Z,60.95
2023-02-03T10:33:18.469Z,60.99
2023-02-03T10:35:52.987Z,60.54
2023-02-03T10:38:26.426Z,60.57
2023-02-03T10:40:54.488Z,60.73
2023-02-03T10:43:40.613Z,60.73
2023-02-03T10:46:08.335Z,60.51
2023-02-03T10:48:36.211Z,60.77
2023-02-03T10:51:05.558Z,60.76
2023-02-03T10:53:35.506Z,60.89
2023-02-03T10:56:05.048Z,60.64
2023-02-03T10:58:34.626Z,60.29
2023-02-03T11:01:08.162Z,60.61
2023-02-03T11:03:36.059Z,60.57
2023-02-03T11:06:10.508Z,60.54
2023-02-03T11:08:39.636Z,60.32
2023-02-03T11:11:08.385Z,60.34
2023-02-03T11:13:36.349Z,60.63
2023-02-03T11:16:05.225Z,60.38
2023-02-03T11:18:41.364Z,60.33
2023-02-03T11:21:12.390Z,60.16
2023-02-03T11:23:46.050Z,60.29
2023-02-03T11:26:14.531Z,60.26
2023-02-03T11:28:43.877Z,60.01
2023-02-03T11:31:29.875Z,60.04
2023-02-03T11:33:59.475Z,59.83
2023-02-03T11:36:29.679Z,60.30
2023-02-03T11:39:11.052Z,60.10
2023-02-03T11:41:39.420Z,59.95
2023-02-03T11:44:23.026Z,59.96
2023-02-03T11:46:52.657Z,60.21
2023-02-03T11:49:47.914Z,59.90
2023-02-03T11:52:33.519Z,60.13
2023-02-03T11:55:04.923Z,59.83
2023-02-03T11:57:37.595Z,59.85
2023-02-03T12:00:29.057Z,59.46
2023-02-03T12:03:07.556Z,60.09
2023-02-03T12:05:56.400Z,60.14
2023-02-03T12:08:36.543Z,59.93
2023-02-03T12:11:10.233Z,59.86
2023-02-03T12:13:46.191Z,60.33
2023-02-03T12:16:27.900Z,60.18
2023-02-03T12:19:01.199Z,59.80
2023-02-03T12:21:38.086Z,59.86
2023-02-03T12:24:10.669Z,59.62
2023-02-03T12:26:42.460Z,60.12
2023-02-03T12:29:12.053Z,60.13
2023-02-03T12:31:40.871Z,59.66
2023-02-03T12:34:14.721Z,60.00
2023-02-03T12:36:43.616Z,59.48
2023-02-03T12:39:17.134Z,60.09
2023-02-03T12:41:47.369Z,59.98
2023-02-03T12:44:17.555Z,59.50
2023-02-03T12:46:46.126Z,59.78
2023-02-03T12:49:16.262Z,59.80
2023-02-03T12:51:46.394Z,60.13
2023-02-03T12:54:24.575Z,59.67
2023-02-03T12:56:52.493Z,59.57
2023-02-03T12:59:23.018Z,59.87
2023-02-03T13:01:53.634Z,59.70
2023-02-03T13:04:27.125Z,59.48
2023-02-03T13:06:57.951Z,59.55
2023-02-03T13:09:29.968Z,59.55
2023-02-03T13:12:00.183Z,59.56
2023-02-03T13:14:29.745Z,59.27
2023-02-03T13:16:59.947Z,59.33
2023-02-03T13:19:29.315Z,59.23
2023-02-03T13:21:57.057Z,59.17
2023-02-03T13:24:26.030Z,59.32
2023-02-03T13:27:03.922Z,59.72
2023-02-03T13:29:43.660Z,59.15
2023-02-03T13:32:21.758Z,59.11
2023-02-03T13:35:05.833Z,58.95
2023-02-03T13:37:43.764Z,59.05
2023-02-03T13:40:17.520Z,59.40
2023-02-03T13:42:47.771Z,59.41
2023-02-03T13:45:20.111Z,59.21
2023-02-03T13:47:48.153Z,59.48
2023-02-03T13:50:20.691Z,59.29
2023-02-03T13:52:56.279Z,59.40
2023-02-03T13:55:34.766Z,59.50
2023-02-03T13:58:05.133Z,59.26
2023-02-03T14:01:04.834Z,59.21
2023-02-03T14:03:43.668Z,59.15
2023-02-03T14:07:01.906Z,59.02
2023-02-03T14:09:42.618Z,59.13
2023-02-03T14:12:55.803Z,59.18
2023-02-03T14:15:37.022Z,58.74
2023-02-03T14:18:32.273Z,58.91
2023-02-03T14:21:22.172Z,59.51
2023-02-03T14:24:09.684Z,59.40
2023-02-03T14:26:41.208Z,59.42
2023-02-03T14:29:09.996Z,59.44
2023-02-03T14:32:01.034Z,58.81
2023-02-03T14:34:32.865Z,59.26
2023-02-03T14:37:11.454Z,59.05
2023-02-03T14:40:01.309Z,59.04
2023-02-03T14:42:45.555Z,59.05
2023-02-03T14:45:19.545Z,59.58
2023-02-03T14:47:56.499Z,59.73
2023-02-03T14:50:35.224Z,59.11
2023-02-03T14:53:17.663Z,59.41
2023-02-03T14:55:50.859Z,59.48
2023-02-03T14:58:24.421Z,59.29
2023-02-03T15:00:54.664Z,57.90
2023-02-03T15:03:30.179Z,57.50
2023-02-03T15:05:59.957Z,57.03
2023-02-03T15:08:33.172Z,56.63
2023-02-03T15:11:01.255Z,56.68
2023-02-03T15:13:30.261Z,56.78
2023-02-03T15:15:59.048Z,56.91
2023-02-03T15:18:31.799Z,56.72
2023-02-03T15:20:59.736Z,56.93
2023-02-03T15:23:43.215Z,57.21
2023-02-03T15:26:13.115Z,57.06
2023-02-03T15:28:40.936Z,56.81
2023-02-03T15:31:11.174Z,57.10
2023-02-03T15:33:40.533Z,57.15
2023-02-03T15:36:10.142Z,57.15
2023-02-03T15:38:39.748Z,56.83
2023-02-03T15:41:08.280Z,57.37
2023-02-03T15:43:38.329Z,57.13
2023-02-03T15:46:07.564Z,56.97
2023-02-03T15:48:38.253Z,57.06
2023-02-03T15:51:10.968Z,56.96
2023-02-03T15:53:47.775Z,57.20
2023-02-03T15:56:21.438Z,56.75
2023-02-03T15:58:49.704Z,56.85
2023-02-03T16:01:18.227Z,57.19
2023-02-03T16:03:47.477Z,57.10
2023-02-03T16:06:19.263Z,57.20
2023-02-03T16:08:48.256Z,57.05
2023-02-03T16:11:24.930Z,57.37
2023-02-03T16:13:52.688Z,57.10
2023-02-03T16:16:22.833Z,57.23
2023-02-03T16:18:52.522Z,57.37
2023-02-03T16:21:29.943Z,57.35
2023-02-03T16:23:58.075Z,57.45
2023-02-03T16:26:26.307Z,57.59
2023-02-03T16:29:30.200Z,57.47
2023-02-03T16:32:16.597Z,57.55
2023-02-03T16:35:02.176Z,57.82
2023-02-03T16:37:50.044Z,57.82
2023-02-03T16:40:38.692Z,57.77
2023-02-03T16:43:23.950Z,58.11
2023-02-03T16:46:12.529Z,57.99
2023-02-03T16:48:58.309Z,57.63
2023-02-03T16:51:25.974Z,57.91
2023-02-03T16:53:55.059Z,57.97
2023-02-03T16:56:23.119Z,58.11
2023-02-03T16:58:50.903Z,57.99
2023-02-03T17:01:18.599Z,58.12
2023-02-03T17:03:46.841Z,58.10
2023-02-03T17:06:14.978Z,58.31
2023-02-03T17:08:43.795Z,58.22
2023-02-03T17:11:16.388Z,58.74
2023-02-03T17:13:45.200Z,58.57
2023-02-03T17:16:13.945Z,58.70
2023-02-03T17:18:41.786Z,58.89
2023-02-03T17:21:10.621Z,58.94
2023-02-03T17:23:38.616Z,58.92
2023-02-03T17:26:06.532Z,58.91
2023-02-03T17:28:35.939Z,58.39
2023-02-03T17:31:05.841Z,58.73
2023-02-03T17:33:33.924Z,58.38
2023-02-03T17:36:03.568Z,58.40
2023-02-03T17:38:31.387Z,57.98
2023-02-03T17:54:52.493Z,58.28
2023-02-03T17:57:21.177Z,58.40
2023-02-03T17:59:56.643Z,58.63
2023-02-03T18:02:24.634Z,58.10
2023-02-03T18:04:52.385Z,58.18
2023-02-03T18:07:20.128Z,57.92
2023-02-03T18:09:47.897Z,57.97
2023-02-03T18:12:15.675Z,57.77
2023-02-03T18:14:43.382Z,57.68
2023-02-03T18:17:12.608Z,58.07
2023-02-03T18:19:42.678Z,58.04
2023-02-03T18:22:12.552Z,58.10
2023-02-03T18:24:40.482Z,58.02
2023-02-03T18:27:08.464Z,57.81
2023-02-03T18:29:42.874Z,57.84
2023-02-03T18:32:12.076Z,57.75
2023-02-03T18:34:40.392Z,57.87
2023-02-03T18:37:13.878Z,57.79
2023-02-03T18:39:41.632Z,57.57
2023-02-03T18:42:09.438Z,57.78
2023-02-03T18:44:37.232Z,57.81
2023-02-03T18:47:07.769Z,58.02
2023-02-03T18:49:37.602Z,57.53
2023-02-03T18:52:05.838Z,57.91
2023-02-03T18:54:34.320Z,57.63
2023-02-03T18:57:07.374Z,57.80
2023-02-03T18:59:35.082Z,57.80
2023-02-03T19:02:02.895Z,57.92
2023-02-03T19:04:31.021Z,57.89
2023-02-03T19:07:00.112Z,57.75
2023-02-03T19:09:31.387Z,57.71
2023-02-03T19:11:59.737Z,57.72
2023-02-03T19:14:28.400Z,58.13
2023-02-03T19:16:56.142Z,57.92
2023-02-03T19:19:23.945Z,58.41
2023-02-03T19:21:52.023Z,58.18
2023-02-03T19:24:21.712Z,58.02
2023-02-03T19:26:49.374Z,58.55
2023-02-03T19:29:17.197Z,58.34
2023-02-03T19:31:44.994Z,58.25
2023-02-03T19:34:15.016Z,58.52
2023-02-03T19:36:42.779Z,58.38
2023-02-03T19:39:10.513Z,58.13
2023-02-03T19:41:39.546Z,58.11
2023-02-03T19:44:07.474Z,58.09
2023-02-03T19:46:37.218Z,58.23
2023-02-03T19:49:06.620Z,57.96
2023-02-03T19:51:34.871Z,57.71
2023-02-03T19:54:03.157Z,58.23
2023-02-03T19:56:30.909Z,57.95
2023-02-03T19:59:00.028Z,58.20
2023-02-03T20:01:28.806Z,58.20
2023-02-03T20:03:58.372Z,58.13
2023-02-03T20:06:26.476Z,57.59
2023-02-03T20:08:56.224Z,57.53
2023-02-03T20:11:23.933Z,57.71
2023-02-03T20:13:51.829Z,57.75
2023-02-03T20:16:21.288Z,57.20
2023-02-03T20:18:49.307Z,57.40
2023-02-03T20:21:16.997Z,57.33
2023-02-03T20:23:44.838Z,57.20
2023-02-03T20:26:14.180Z,57.25
2023-02-03T20:28:42.004Z,57.08
2023-02-03T20:31:09.939Z,57.09
2023-02-03T20:33:39.054Z,56.96
2023-02-03T20:36:07.566Z,56.52
2023-02-03T20:38:35.286Z,56.68
2023-02-03T20:41:03.010Z,56.44
2023-02-03T20:43:31.813Z,56.62
2023-02-03T20:45:59.505Z,56.25
2023-02-03T20:48:27.452Z,56.19
2023-02-03T20:50:56.456Z,56.08
2023-02-03T20:53:24.663Z,55.83
2023-02-03T20:55:52.532Z,55.65
2023-02-03T20:58:22.373Z,55.54
2023-02-03T21:00:50.111Z,55.75
2023-02-03T21:03:36.153Z,55.85
2023-02-03T21:06:12.712Z,55.10
2023-02-03T21:08:40.454Z,55.57
2023-02-03T21:11:11.384Z,55.16
2023-02-03T21:13:39.210Z,55.49
2023-02-03T21:16:12.589Z,55.48
2023-02-03T21:18:41.052Z,55.41
2023-02-03T21:21:14.227Z,55.33
2023-02-03T21:23:47.203Z,55.33
2023-02-03T21:26:17.631Z,55.39
2023-02-03T21:28:45.448Z,55.23
2023-02-03T21:31:27.374Z,55.17
2023-02-03T21:33:55.323Z,55.30
2023-02-03T21:36:25.123Z,55.12
2023-02-03T21:38:53.519Z,54.71
2023-02-03T21:41:21.768Z,54.98
2023-02-03T21:43:51.547Z,54.88
2023-02-03T21:46:19.396Z,54.75
2023-02-03T21:48:50.608Z,54.55
2023-02-03T21:51:20.425Z,54.92
2023-02-03T21:53:52.587Z,54.69
2023-02-03T21:56:21.115Z,54.63
2023-02-03T21:58:50.742Z,54.85
2023-02-03T22:01:19.114Z,54.46
2023-02-03T22:03:47.995Z,54.38
2023-02-03T22:06:22.682Z,54.73
2023-02-03T22:08:52.464Z,54.68
2023-02-03T22:11:20.740Z,54.85
2023-02-03T22:13:48.556Z,54.61
2023-02-03T22:16:17.164Z,54.86
2023-02-03T22:18:45.403Z,54.62
2023-02-03T22:21:13.218Z,54.70
2023-02-03T22:23:40.972Z,54.69
2023-02-03T22:26:10.445Z,54.84
2023-02-03T22:28:38.221Z,54.90
2023-02-03T22:31:07.515Z,54.90
2023-02-03T22:33:35.351Z,54.95
2023-02-03T22:36:06.412Z,54.96
2023-02-03T22:38:34.324Z,54.95
2023-02-03T22:41:02.154Z,54.89
2023-02-03T22:43:31.402Z,54.89
2023-02-03T22:46:01.550Z,54.84
2023-02-03T22:48:29.408Z,55.01
2023-02-03T22:50:58.206Z,54.93
2023-02-03T22:53:26.012Z,54.37
2023-02-03T22:55:53.698Z,54.72
2023-02-03T22:58:21.412Z,54.49
2023-02-03T23:00:50.487Z,54.20
2023-02-03T23:03:18.220Z,54.30
2023-02-03T23:05:46.001Z,54.23
2023-02-03T23:08:13.749Z,54.18
2023-02-03T23:10:41.461Z,53.99
2023-02-03T23:13:09.318Z,53.97
2023-02-03T23:15:37.022Z,53.90
2023-02-03T23:18:06.279Z,53.91
2023-02-03T23:20:33.982Z,53.91
2023-02-03T23:23:01.698Z,54.03
2023-02-03T23:25:29.352Z,53.86
2023-02-03T23:27:57.049Z,53.65
2023-02-03T23:30:24.812Z,53.92
2023-02-03T23:32:52.492Z,53.53
2023-02-03T23:35:39.006Z,53.74
2023-02-03T23:38:06.701Z,53.80
2023-02-03T23:40:34.412Z,53.68
2023-02-03T23:43:03.158Z,53.73
2023-02-03T23:45:31.038Z,53.67
2023-02-03T23:47:58.746Z,53.52
2023-02-03T23:50:27.815Z,53.73
2023-02-03T23:52:55.629Z,53.59
2023-02-03T23:55:23.522Z,53.67
2023-02-03T23:57:51.287Z,53.12
