createdAt,value
2022-10-27T00:04:21.289Z,99.90
2022-10-27T00:09:23.102Z,99.90
2022-10-27T00:14:24.971Z,99.90
2022-10-27T00:19:26.785Z,99.90
2022-10-27T00:24:28.576Z,99.90
2022-10-27T00:29:30.388Z,99.90
2022-10-27T00:34:32.222Z,99.90
2022-10-27T00:39:34.048Z,99.90
2022-10-27T00:44:42.472Z,99.90
2022-10-27T00:50:19.861Z,99.90
2022-10-27T00:55:29.938Z,99.90
2022-10-27T01:00:32.142Z,99.90
2022-10-27T01:05:35.434Z,99.90
2022-10-27T01:10:37.228Z,99.90
2022-10-27T01:15:56.328Z,99.90
2022-10-27T01:21:19.421Z,99.90
2022-10-27T01:26:37.315Z,99.90
2022-10-27T01:32:11.251Z,99.90
2022-10-27T01:37:21.567Z,99.90
2022-10-27T01:42:43.365Z,99.90
2022-10-27T01:47:46.213Z,99.90
2022-10-27T01:52:50.285Z,99.90
2022-10-27T01:58:17.043Z,99.90
2022-10-27T02:03:22.500Z,99.90
2022-10-27T02:08:39.911Z,99.90
2022-10-27T02:13:45.499Z,99.90
2022-10-27T02:18:50.249Z,99.90
2022-10-27T02:23:53.532Z,99.90
2022-10-27T02:29:02.754Z,99.90
2022-10-27T02:34:06.111Z,99.90
2022-10-27T02:39:07.901Z,99.90
2022-10-27T02:44:09.761Z,99.90
2022-10-27T02:49:11.676Z,99.90
2022-10-27T02:54:13.536Z,99.90
2022-10-27T02:59:15.421Z,99.90
2022-10-27T03:04:17.256Z,99.90
2022-10-27T03:09:19.142Z,99.90
2022-10-27T03:14:20.983Z,99.90
2022-10-27T03:19:22.790Z,99.90
2022-10-27T03:24:24.582Z,99.90
2022-10-27T03:29:27.090Z,99.90
2022-10-27T03:34:28.998Z,99.90
2022-10-27T03:39:30.856Z,99.90
2022-10-27T03:44:32.799Z,99.90
2022-10-27T03:49:34.630Z,99.90
2022-10-27T03:54:36.489Z,99.90
2022-10-27T03:59:38.759Z,99.90
2022-10-27T04:04:40.640Z,99.90
2022-10-27T04:09:42.455Z,99.90
2022-10-27T04:14:44.298Z,99.90
2022-10-27T04:19:46.173Z,99.90
2022-10-27T04:24:47.962Z,99.90
2022-10-27T04:29:49.779Z,99.90
2022-10-27T04:34:51.639Z,99.90
2022-10-27T04:39:53.436Z,99.90
2022-10-27T04:44:55.231Z,99.90
2022-10-27T04:49:57.088Z,99.90
2022-10-27T04:54:58.923Z,99.90
2022-10-27T05:00:00.758Z,99.90
2022-10-27T05:05:02.566Z,99.90
2022-10-27T05:10:04.590Z,99.90
2022-10-27T05:15:06.817Z,99.90
2022-10-27T05:20:09.259Z,99.90
2022-10-27T05:25:11.617Z,99.90
2022-10-27T05:30:14.750Z,99.90
2022-10-27T05:35:16.608Z,99.90
2022-10-27T05:40:18.507Z,99.90
2022-10-27T05:45:21.637Z,99.90
2022-10-27T05:50:23.426Z,99.90
2022-10-27T05:55:25.720Z,99.90
2022-10-27T06:00:30.644Z,99.90
2022-10-27T06:05:35.119Z,99.90
2022-10-27T06:10:36.956Z,99.90
2022-10-27T06:15:39.009Z,99.90
2022-10-27T06:20:41.795Z,99.90
2022-10-27T06:25:43.586Z,99.90
2022-10-27T06:30:45.385Z,99.90
2022-10-27T06:35:47.330Z,99.90
2022-10-27T06:40:49.212Z,99.90
2022-10-27T06:45:51.048Z,99.90
2022-10-27T06:50:52.863Z,99.90
2022-10-27T06:55:55.611Z,99.90
2022-10-27T07:01:00.167Z,99.90
2022-10-27T07:06:02.293Z,99.90
2022-10-27T07:11:04.342Z,99.90
2022-10-27T07:16:06.731Z,99.90
2022-10-27T07:21:08.544Z,99.90
2022-10-27T07:26:10.426Z,99.90
2022-10-27T07:31:12.253Z,99.90
2022-10-27T07:36:14.141Z,99.90
2022-10-27T07:41:15.957Z,99.90
2022-10-27T07:46:17.862Z,99.90
2022-10-27T07:51:20.526Z,99.90
2022-10-27T07:56:22.325Z,99.90
2022-10-27T08:01:24.249Z,99.90
2022-10-27T08:06:26.169Z,99.90
2022-10-27T08:11:29.154Z,99.90
2022-10-27T08:16:31.054Z,99.90
2022-10-27T08:21:32.890Z,99.90
2022-10-27T08:26:34.691Z,99.90
2022-10-27T08:31:36.498Z,99.90
2022-10-27T08:36:41.089Z,99.90
2022-10-27T08:42:16.873Z,99.90
2022-10-27T08:47:23.901Z,99.90
2022-10-27T08:52:35.037Z,99.90
2022-10-27T08:57:37.132Z,99.90
2022-10-27T09:03:00.358Z,99.90
2022-10-27T09:08:28.276Z,99.90
2022-10-27T09:13:46.333Z,99.90
2022-10-27T09:18:55.419Z,99.90
2022-10-27T09:24:02.712Z,99.90
2022-10-27T09:29:15.039Z,99.90
2022-10-27T09:34:25.154Z,99.90
2022-10-27T09:39:27.077Z,99.90
2022-10-27T09:44:29.538Z,99.90
2022-10-27T09:49:40.875Z,99.90
2022-10-27T09:54:55.239Z,99.90
2022-10-27T10:00:22.161Z,99.90
2022-10-27T10:05:27.463Z,99.90
2022-10-27T10:10:30.387Z,99.90
2022-10-27T10:15:37.763Z,99.90
2022-10-27T10:25:51.424Z,99.90
2022-10-27T10:30:57.009Z,99.90
2022-10-27T10:35:58.997Z,99.90
2022-10-27T10:41:03.973Z,99.90
2022-10-27T10:46:12.039Z,99.90
2022-10-27T10:51:36.218Z,99.90
2022-10-27T10:56:38.458Z,99.90
2022-10-27T11:02:12.158Z,99.90
2022-10-27T11:07:24.488Z,99.90
2022-10-27T11:12:56.648Z,99.90
2022-10-27T11:18:14.879Z,99.90
2022-10-27T11:23:37.011Z,99.90
2022-10-27T11:29:03.042Z,99.90
2022-10-27T11:34:15.400Z,99.90
2022-10-27T11:39:30.305Z,99.90
2022-10-27T11:45:10.116Z,99.90
2022-10-27T11:50:31.584Z,99.90
2022-10-27T11:55:45.066Z,99.90
2022-10-27T12:01:01.358Z,98.20
2022-10-27T12:06:26.292Z,98.00
2022-10-27T12:12:09.723Z,94.30
2022-10-27T12:17:24.448Z,93.90
2022-10-27T12:22:26.281Z,94.90
2022-10-27T12:27:36.008Z,95.60
2022-10-27T12:33:09.442Z,96.20
2022-10-27T12:38:32.354Z,96.80
2022-10-27T12:43:41.062Z,97.00
2022-10-27T12:49:07.128Z,93.30
2022-10-27T12:54:30.726Z,94.60
2022-10-27T12:59:57.703Z,97.20
2022-10-27T13:05:30.847Z,96.40
2022-10-27T13:10:50.923Z,97.80
2022-10-27T13:16:26.787Z,99.10
2022-10-27T13:21:46.841Z,99.10
2022-10-27T13:26:58.524Z,99.20
2022-10-27T13:32:37.613Z,98.50
2022-10-27T13:37:42.192Z,98.80
2022-10-27T13:42:48.811Z,97.50
2022-10-27T13:48:11.800Z,98.10
2022-10-27T13:53:32.408Z,98.00
2022-10-27T13:58:39.693Z,99.60
2022-10-27T14:04:12.453Z,99.90
2022-10-27T14:09:20.356Z,99.90
2022-10-27T14:14:27.671Z,99.90
2022-10-27T14:19:32.363Z,99.90
2022-10-27T14:24:50.732Z,99.90
2022-10-27T14:29:52.684Z,99.90
2022-10-27T14:34:54.516Z,99.90
2022-10-27T14:39:59.831Z,99.90
2022-10-27T14:45:11.974Z,99.90
2022-10-27T14:50:13.908Z,99.90
2022-10-27T14:55:40.317Z,99.90
2022-10-27T15:00:42.162Z,99.90
2022-10-27T15:05:48.352Z,99.90
2022-10-27T15:10:53.366Z,99.90
2022-10-27T15:15:57.806Z,99.90
2022-10-27T15:21:02.193Z,99.90
2022-10-27T15:26:04.440Z,99.90
2022-10-27T15:31:08.186Z,99.90
2022-10-27T15:36:13.095Z,99.90
2022-10-27T15:41:21.339Z,99.90
2022-10-27T15:46:31.608Z,99.90
2022-10-27T15:52:07.940Z,99.90
2022-10-27T15:57:29.775Z,99.90
2022-10-27T16:02:36.616Z,99.90
2022-10-27T16:07:38.455Z,99.90
2022-10-27T16:12:43.039Z,99.90
2022-10-27T16:17:47.547Z,99.90
2022-10-27T16:22:50.763Z,99.90
2022-10-27T16:27:52.864Z,99.90
2022-10-27T16:33:01.485Z,99.90
2022-10-27T16:38:03.354Z,99.90
2022-10-27T16:43:06.120Z,99.90
2022-10-27T16:48:11.981Z,99.90
2022-10-27T16:53:14.919Z,99.90
2022-10-27T16:58:16.755Z,99.90
2022-10-27T17:03:18.829Z,99.90
2022-10-27T17:08:20.684Z,99.90
2022-10-27T17:13:22.497Z,99.90
2022-10-27T17:18:24.319Z,99.90
2022-10-27T17:23:26.765Z,99.90
2022-10-27T17:28:28.784Z,99.90
2022-10-27T17:33:35.327Z,99.90
2022-10-27T17:38:37.236Z,99.90
2022-10-27T17:43:39.526Z,99.90
2022-10-27T17:48:50.173Z,99.90
2022-10-27T17:53:53.207Z,99.90
2022-10-27T17:58:55.111Z,99.90
2022-10-27T18:04:06.031Z,99.90
2022-10-27T18:09:08.177Z,99.90
2022-10-27T18:14:14.763Z,99.90
2022-10-27T18:19:17.036Z,99.90
2022-10-27T18:24:19.026Z,99.90
2022-10-27T18:29:23.813Z,99.90
2022-10-27T18:34:28.385Z,99.90
2022-10-27T18:39:30.201Z,99.90
2022-10-27T18:44:32.097Z,99.90
2022-10-27T18:49:48.050Z,99.90
2022-10-27T18:54:50.635Z,99.90
2022-10-27T18:59:52.461Z,99.90
2022-10-27T19:04:54.399Z,99.90
2022-10-27T19:09:56.244Z,99.90
2022-10-27T19:14:58.576Z,99.90
2022-10-27T19:20:00.581Z,99.90
2022-10-27T19:25:03.477Z,99.90
2022-10-27T19:30:05.793Z,99.90
2022-10-27T19:35:07.693Z,99.90
2022-10-27T19:40:10.071Z,99.90
2022-10-27T19:45:11.957Z,99.90
2022-10-27T19:50:14.089Z,99.90
2022-10-27T19:55:15.949Z,99.90
2022-10-27T20:00:18.120Z,99.90
2022-10-27T20:05:23.679Z,99.90
2022-10-27T20:10:25.780Z,99.90
2022-10-27T20:15:27.663Z,99.90
2022-10-27T20:20:29.468Z,99.90
2022-10-27T20:25:31.361Z,99.90
2022-10-27T20:30:33.204Z,99.90
2022-10-27T20:35:35.012Z,99.90
2022-10-27T20:40:38.231Z,99.90
2022-10-27T20:45:39.977Z,99.90
2022-10-27T20:50:41.763Z,99.90
2022-10-27T20:55:43.568Z,99.90
2022-10-27T21:00:45.401Z,99.90
2022-10-27T21:05:47.542Z,99.90
2022-10-27T21:10:49.584Z,99.90
2022-10-27T21:15:58.777Z,99.90
2022-10-27T21:21:09.535Z,99.90
2022-10-27T21:26:11.391Z,99.90
2022-10-27T21:31:14.833Z,99.90
2022-10-27T21:36:17.041Z,99.90
2022-10-27T21:41:22.686Z,99.90
2022-10-27T21:46:26.806Z,99.90
2022-10-27T21:51:29.508Z,99.90
2022-10-27T21:56:33.440Z,99.90
2022-10-27T22:01:35.393Z,99.90
2022-10-27T22:06:37.336Z,99.90
2022-10-27T22:11:39.220Z,99.90
2022-10-27T22:16:41.088Z,99.90
2022-10-27T22:21:43.401Z,99.90
2022-10-27T22:26:45.197Z,99.90
2022-10-27T22:31:47.095Z,99.90
2022-10-27T22:36:49.027Z,99.90
2022-10-27T22:41:50.808Z,99.90
2022-10-27T22:46:52.608Z,99.90
2022-10-27T22:51:54.422Z,99.90
2022-10-27T22:56:56.288Z,99.90
2022-10-27T23:01:58.121Z,99.90
2022-10-27T23:06:59.998Z,99.90
2022-10-27T23:12:03.047Z,99.90
2022-10-27T23:17:04.937Z,99.90
2022-10-27T23:22:06.798Z,99.90
2022-10-27T23:27:08.793Z,99.90
2022-10-27T23:32:10.550Z,99.90
2022-10-27T23:37:12.344Z,99.90
2022-10-27T23:42:14.210Z,99.90
2022-10-27T23:47:16.057Z,99.90
2022-10-27T23:52:17.875Z,99.90
2022-10-27T23:57:19.667Z,99.90
