createdAt,value
2022-09-26T00:00:35.644Z,1.27
2022-09-26T00:03:01.976Z,1.46
2022-09-26T00:05:28.318Z,1.37
2022-09-26T00:07:54.646Z,1.24
2022-09-26T00:10:20.981Z,1.62
2022-09-26T00:12:47.307Z,1.26
2022-09-26T00:15:13.634Z,1.25
2022-09-26T00:17:39.988Z,1.32
2022-09-26T00:20:06.323Z,1.37
2022-09-26T00:22:32.691Z,1.29
2022-09-26T00:24:59.022Z,1.27
2022-09-26T00:27:25.357Z,1.22
2022-09-26T00:29:51.695Z,1.42
2022-09-26T00:32:18.048Z,1.34
2022-09-26T00:34:44.380Z,1.28
2022-09-26T00:37:10.695Z,1.19
2022-09-26T00:39:37.051Z,1.17
2022-09-26T00:42:03.383Z,1.39
2022-09-26T00:44:29.716Z,1.19
2022-09-26T00:46:56.054Z,1.18
2022-09-26T00:49:22.392Z,1.21
2022-09-26T00:51:48.712Z,1.32
2022-09-26T00:54:15.057Z,1.13
2022-09-26T00:56:41.386Z,1.30
2022-09-26T00:59:07.731Z,1.36
2022-09-26T01:01:34.123Z,1.36
2022-09-26T01:04:00.512Z,1.30
2022-09-26T01:06:26.846Z,1.40
2022-09-26T01:08:53.172Z,1.41
2022-09-26T01:11:19.511Z,1.36
2022-09-26T01:13:45.850Z,1.47
2022-09-26T01:16:12.273Z,1.35
2022-09-26T01:18:38.662Z,1.28
2022-09-26T01:21:05.004Z,1.29
2022-09-26T01:23:31.338Z,1.35
2022-09-26T01:25:57.669Z,1.53
2022-09-26T01:28:24.006Z,1.48
2022-09-26T01:30:50.352Z,1.54
2022-09-26T01:33:16.714Z,1.58
2022-09-26T01:35:43.048Z,1.83
2022-09-26T01:38:09.395Z,1.79
2022-09-26T01:40:35.773Z,1.87
2022-09-26T01:43:02.162Z,1.65
2022-09-26T01:45:28.580Z,1.75
2022-09-26T01:47:54.938Z,1.78
2022-09-26T01:50:21.265Z,1.65
2022-09-26T01:52:47.583Z,1.51
2022-09-26T01:55:13.914Z,1.90
2022-09-26T01:57:40.258Z,1.85
2022-09-26T02:00:06.593Z,1.76
2022-09-26T02:02:33.001Z,1.71
2022-09-26T02:04:59.418Z,1.70
2022-09-26T02:07:25.784Z,1.87
2022-09-26T02:09:52.121Z,2.00
2022-09-26T02:12:18.456Z,1.83
2022-09-26T02:14:44.793Z,1.95
2022-09-26T02:17:11.139Z,1.98
2022-09-26T02:19:37.483Z,2.09
2022-09-26T02:22:03.819Z,2.28
2022-09-26T02:24:30.160Z,2.41
2022-09-26T02:26:56.484Z,2.50
2022-09-26T02:29:22.824Z,2.37
2022-09-26T02:31:49.236Z,2.71
2022-09-26T02:34:15.640Z,2.51
2022-09-26T02:36:41.980Z,2.85
2022-09-26T02:39:08.391Z,2.93
2022-09-26T02:41:34.792Z,2.90
2022-09-26T02:44:01.132Z,2.88
2022-09-26T02:46:27.453Z,2.90
2022-09-26T02:48:53.785Z,3.03
2022-09-26T02:51:20.126Z,2.74
2022-09-26T02:53:46.470Z,3.14
2022-09-26T02:56:12.835Z,3.08
2022-09-26T02:58:39.175Z,2.81
2022-09-26T03:01:05.585Z,3.13
2022-09-26T03:03:31.973Z,3.31
2022-09-26T03:05:58.379Z,3.16
2022-09-26T03:08:24.718Z,3.24
2022-09-26T03:10:51.083Z,3.49
2022-09-26T03:13:17.426Z,3.15
2022-09-26T03:15:43.762Z,3.56
2022-09-26T03:18:10.116Z,3.22
2022-09-26T03:20:36.450Z,3.40
2022-09-26T03:23:02.780Z,3.82
2022-09-26T03:25:29.123Z,3.91
2022-09-26T03:27:55.454Z,3.70
2022-09-26T03:30:21.795Z,3.50
2022-09-26T03:32:48.130Z,3.41
2022-09-26T03:35:14.449Z,3.31
2022-09-26T03:37:40.780Z,3.74
2022-09-26T03:40:07.122Z,3.84
2022-09-26T03:42:33.468Z,3.56
2022-09-26T03:44:59.801Z,3.60
2022-09-26T03:47:26.146Z,3.85
2022-09-26T03:49:52.493Z,3.65
2022-09-26T03:52:18.829Z,3.65
2022-09-26T03:54:45.160Z,3.75
2022-09-26T03:57:11.505Z,3.98
2022-09-26T03:59:37.853Z,3.56
2022-09-26T04:02:04.264Z,3.66
2022-09-26T04:04:30.605Z,3.47
2022-09-26T04:06:56.930Z,3.31
2022-09-26T04:09:23.396Z,3.34
2022-09-26T04:11:49.866Z,3.09
2022-09-26T04:14:16.228Z,3.01
2022-09-26T04:16:42.628Z,2.93
2022-09-26T04:19:09.031Z,2.75
2022-09-26T04:21:35.601Z,2.86
2022-09-26T04:24:02.021Z,2.77
2022-09-26T04:26:28.363Z,2.83
2022-09-26T04:28:54.978Z,2.99
2022-09-26T04:31:21.705Z,2.77
2022-09-26T04:33:48.137Z,2.85
2022-09-26T04:36:14.493Z,2.77
2022-09-26T04:38:40.848Z,2.67
2022-09-26T04:41:07.275Z,2.79
2022-09-26T04:43:33.689Z,3.04
2022-09-26T04:46:00.123Z,2.92
2022-09-26T04:48:26.516Z,3.15
2022-09-26T04:50:52.846Z,2.84
2022-09-26T04:53:19.182Z,3.16
2022-09-26T04:55:45.561Z,3.18
2022-09-26T04:58:11.891Z,2.84
2022-09-26T05:00:38.253Z,2.73
2022-09-26T05:03:04.649Z,3.29
2022-09-26T05:05:30.978Z,3.35
2022-09-26T05:07:57.309Z,3.69
2022-09-26T05:10:23.638Z,3.44
2022-09-26T05:12:49.973Z,3.53
2022-09-26T05:15:16.310Z,3.61
2022-09-26T05:17:42.651Z,3.64
2022-09-26T05:20:08.975Z,3.31
2022-09-26T05:22:35.309Z,3.49
2022-09-26T05:25:01.632Z,3.51
2022-09-26T05:27:27.964Z,3.35
2022-09-26T05:29:54.312Z,3.29
2022-09-26T05:32:20.631Z,3.28
2022-09-26T05:34:46.994Z,3.14
2022-09-26T05:37:13.336Z,3.24
2022-09-26T05:39:42.435Z,3.37
2022-09-26T05:42:09.145Z,3.35
2022-09-26T05:44:35.487Z,3.22
2022-09-26T05:47:01.909Z,3.23
2022-09-26T05:49:28.286Z,3.21
2022-09-26T05:51:54.625Z,3.27
2022-09-26T05:54:20.956Z,3.55
2022-09-26T05:56:47.289Z,3.70
2022-09-26T05:59:13.756Z,3.42
2022-09-26T06:01:40.351Z,3.56
2022-09-26T06:04:06.741Z,3.32
2022-09-26T06:06:33.068Z,3.28
2022-09-26T06:08:59.408Z,3.29
2022-09-26T06:11:25.755Z,3.54
2022-09-26T06:13:52.076Z,3.51
2022-09-26T06:16:18.555Z,3.64
2022-09-26T06:18:45.010Z,3.13
2022-09-26T06:21:11.359Z,3.43
2022-09-26T06:23:37.696Z,3.07
2022-09-26T06:26:04.024Z,3.44
2022-09-26T06:28:30.366Z,3.44
2022-09-26T06:30:56.718Z,3.83
2022-09-26T06:33:23.050Z,3.50
2022-09-26T06:35:49.406Z,3.20
2022-09-26T06:38:15.752Z,3.33
2022-09-26T06:40:42.141Z,3.18
2022-09-26T06:43:08.519Z,3.65
2022-09-26T06:45:34.854Z,3.15
2022-09-26T06:48:01.201Z,3.13
2022-09-26T06:50:27.532Z,3.60
2022-09-26T06:52:53.856Z,3.51
2022-09-26T06:55:20.189Z,4.13
2022-09-26T06:57:46.528Z,3.86
2022-09-26T07:00:12.867Z,3.69
2022-09-26T07:02:39.206Z,3.83
2022-09-26T07:05:05.572Z,3.87
2022-09-26T07:07:31.930Z,3.92
2022-09-26T07:09:58.256Z,4.14
2022-09-26T07:12:24.641Z,4.15
2022-09-26T07:14:53.752Z,4.40
2022-09-26T07:17:20.292Z,4.49
2022-09-26T07:19:46.614Z,4.55
2022-09-26T07:22:12.940Z,4.64
2022-09-26T07:24:39.269Z,4.38
2022-09-26T07:27:05.597Z,4.09
2022-09-26T07:29:31.936Z,3.80
2022-09-26T07:31:58.296Z,3.62
2022-09-26T07:34:24.677Z,3.41
2022-09-26T07:36:51.002Z,3.56
2022-09-26T07:39:17.369Z,3.47
2022-09-26T07:41:43.731Z,3.30
2022-09-26T07:46:56.444Z,3.44
2022-09-26T07:49:22.965Z,3.39
2022-09-26T07:51:49.297Z,3.58
2022-09-26T07:54:15.765Z,3.41
2022-09-26T07:56:42.286Z,3.87
2022-09-26T07:59:08.620Z,3.74
2022-09-26T08:01:35.011Z,3.75
2022-09-26T08:04:01.545Z,3.60
2022-09-26T08:06:27.889Z,3.66
2022-09-26T08:08:54.213Z,3.69
2022-09-26T08:11:20.546Z,3.73
2022-09-26T08:13:46.891Z,3.78
2022-09-26T08:16:13.315Z,3.81
2022-09-26T08:18:39.785Z,3.94
2022-09-26T08:21:06.120Z,3.99
2022-09-26T08:23:32.444Z,3.87
2022-09-26T08:25:58.789Z,3.71
2022-09-26T08:28:25.139Z,3.55
2022-09-26T08:30:51.545Z,3.78
2022-09-26T08:33:17.959Z,3.82
2022-09-26T08:35:44.288Z,3.61
2022-09-26T08:38:10.626Z,3.63
2022-09-26T08:40:36.979Z,3.76
2022-09-26T08:43:03.358Z,3.57
2022-09-26T08:45:29.693Z,3.63
2022-09-26T08:47:56.013Z,3.58
2022-09-26T08:50:22.355Z,3.30
2022-09-26T08:52:48.729Z,3.69
2022-09-26T08:55:15.071Z,3.65
2022-09-26T08:57:41.393Z,3.68
2022-09-26T09:00:07.729Z,3.54
2022-09-26T09:02:34.194Z,3.92
2022-09-26T09:05:00.618Z,3.48
2022-09-26T09:07:26.945Z,3.94
2022-09-26T09:09:53.287Z,3.72
2022-09-26T09:12:23.667Z,3.84
2022-09-26T09:15:07.674Z,3.95
2022-09-26T09:17:37.549Z,3.89
2022-09-26T09:20:03.882Z,3.83
2022-09-26T09:22:30.220Z,3.94
2022-09-26T09:24:56.577Z,3.81
2022-09-26T09:30:17.132Z,4.17
2022-09-26T09:32:43.664Z,4.58
2022-09-26T09:35:10.007Z,4.70
2022-09-26T09:37:36.336Z,4.49
2022-09-26T09:40:02.670Z,4.49
2022-09-26T09:42:29.003Z,4.37
2022-09-26T09:44:55.341Z,4.69
2022-09-26T09:47:21.676Z,4.47
2022-09-26T09:49:48.025Z,4.47
2022-09-26T09:52:14.353Z,4.62
2022-09-26T09:54:40.691Z,4.71
2022-09-26T09:57:07.024Z,4.52
2022-09-26T09:59:33.353Z,4.62
2022-09-26T10:01:59.701Z,4.86
2022-09-26T10:04:26.023Z,5.00
2022-09-26T10:06:52.358Z,5.06
2022-09-26T10:09:36.052Z,4.65
2022-09-26T10:12:05.006Z,5.14
2022-09-26T10:14:31.358Z,5.19
2022-09-26T10:16:57.676Z,5.27
2022-09-26T10:19:24.009Z,5.22
2022-09-26T10:21:50.336Z,5.43
2022-09-26T10:24:16.670Z,5.54
2022-09-26T10:26:43.006Z,5.31
2022-09-26T10:29:09.337Z,5.37
2022-09-26T10:31:39.974Z,5.11
2022-09-26T10:34:08.618Z,4.70
2022-09-26T10:36:34.958Z,5.12
2022-09-26T10:39:01.306Z,4.83
2022-09-26T10:41:27.641Z,4.58
2022-09-26T10:43:53.986Z,5.05
2022-09-26T10:46:20.376Z,4.93
2022-09-26T10:48:46.739Z,5.25
2022-09-26T10:51:13.302Z,5.37
2022-09-26T10:53:39.661Z,5.01
2022-09-26T10:56:05.988Z,5.09
2022-09-26T10:58:32.330Z,4.94
2022-09-26T11:00:58.655Z,4.85
2022-09-26T11:03:25.032Z,4.85
2022-09-26T11:05:51.413Z,5.36
2022-09-26T11:08:17.763Z,5.21
2022-09-26T11:10:44.097Z,5.03
2022-09-26T11:13:10.426Z,4.85
2022-09-26T11:15:36.791Z,4.68
2022-09-26T11:18:03.190Z,5.68
2022-09-26T11:20:29.529Z,5.24
2022-09-26T11:22:55.865Z,5.14
2022-09-26T11:25:22.192Z,4.98
2022-09-26T11:27:48.532Z,4.88
2022-09-26T11:30:14.853Z,4.94
2022-09-26T11:32:41.311Z,4.47
2022-09-26T11:35:07.708Z,4.82
2022-09-26T11:37:34.047Z,4.43
2022-09-26T11:40:00.385Z,5.26
2022-09-26T11:42:26.720Z,4.47
2022-09-26T11:44:53.064Z,4.46
2022-09-26T11:47:19.400Z,4.37
2022-09-26T11:49:45.742Z,4.01
2022-09-26T11:52:12.072Z,4.12
2022-09-26T11:54:38.407Z,3.91
2022-09-26T11:57:04.739Z,3.70
2022-09-26T11:59:31.097Z,3.54
2022-09-26T12:01:57.408Z,3.81
2022-09-26T12:04:23.742Z,4.02
2022-09-26T12:06:50.075Z,3.97
2022-09-26T12:09:16.420Z,3.64
2022-09-26T12:11:42.764Z,3.61
2022-09-26T12:14:09.201Z,3.41
2022-09-26T12:16:35.560Z,3.36
2022-09-26T12:19:01.897Z,2.94
2022-09-26T12:21:28.248Z,3.19
2022-09-26T12:23:54.592Z,3.02
2022-09-26T12:26:20.934Z,3.04
2022-09-26T12:28:47.262Z,3.03
2022-09-26T12:31:18.660Z,2.69
2022-09-26T12:33:45.926Z,2.10
2022-09-26T12:36:12.258Z,1.91
2022-09-26T12:38:38.592Z,2.20
2022-09-26T12:41:05.046Z,2.29
2022-09-26T12:43:31.427Z,1.91
2022-09-26T12:45:57.772Z,1.68
2022-09-26T12:48:24.123Z,1.64
2022-09-26T12:50:50.457Z,2.08
2022-09-26T12:53:16.784Z,2.15
2022-09-26T12:55:43.140Z,2.40
2022-09-26T12:58:09.472Z,2.47
2022-09-26T13:00:35.798Z,2.37
2022-09-26T13:03:02.209Z,2.33
2022-09-26T13:05:28.574Z,2.28
2022-09-26T13:07:54.896Z,2.83
2022-09-26T13:10:21.237Z,2.76
2022-09-26T13:12:47.569Z,2.86
2022-09-26T13:15:13.893Z,2.66
2022-09-26T13:17:40.219Z,2.26
2022-09-26T13:20:06.564Z,2.33
2022-09-26T13:22:32.927Z,1.90
2022-09-26T13:24:59.284Z,1.87
2022-09-26T13:27:25.624Z,1.43
2022-09-26T13:29:51.957Z,1.35
2022-09-26T13:32:18.292Z,1.52
2022-09-26T13:34:44.634Z,1.67
2022-09-26T13:37:10.971Z,1.39
2022-09-26T13:39:37.311Z,1.56
2022-09-26T13:42:03.646Z,1.78
2022-09-26T13:44:29.971Z,1.96
2022-09-26T13:46:56.300Z,2.07
2022-09-26T13:49:22.633Z,2.07
2022-09-26T13:51:49.903Z,2.09
2022-09-26T13:54:16.314Z,1.97
2022-09-26T13:56:42.653Z,1.89
2022-09-26T13:59:08.983Z,1.90
2022-09-26T14:01:35.357Z,2.07
2022-09-26T14:04:01.697Z,1.91
2022-09-26T14:06:28.033Z,1.93
2022-09-26T14:08:54.369Z,1.98
2022-09-26T14:11:20.716Z,1.96
2022-09-26T14:13:47.054Z,1.95
2022-09-26T14:16:13.460Z,1.88
2022-09-26T14:18:39.844Z,1.85
2022-09-26T14:21:06.184Z,1.92
2022-09-26T14:23:32.551Z,2.02
2022-09-26T14:25:58.889Z,2.03
2022-09-26T14:28:28.653Z,1.99
2022-09-26T14:30:57.510Z,1.80
2022-09-26T14:33:23.898Z,2.05
2022-09-26T14:35:50.229Z,1.86
2022-09-26T14:38:16.577Z,1.53
2022-09-26T14:40:42.963Z,1.55
2022-09-26T14:43:09.307Z,1.32
2022-09-26T14:45:35.670Z,1.37
2022-09-26T14:48:02.009Z,1.35
2022-09-26T14:50:28.352Z,1.38
2022-09-26T14:52:54.695Z,1.37
2022-09-26T14:55:21.026Z,1.56
2022-09-26T14:57:47.353Z,1.27
2022-09-26T15:00:13.677Z,1.36
2022-09-26T15:02:40.149Z,1.39
2022-09-26T15:05:06.549Z,1.26
2022-09-26T15:07:32.868Z,1.39
2022-09-26T15:09:59.197Z,1.38
2022-09-26T15:12:25.537Z,1.29
2022-09-26T15:14:51.874Z,1.35
2022-09-26T15:17:18.192Z,1.16
2022-09-26T15:19:44.521Z,1.09
2022-09-26T15:22:10.874Z,1.29
2022-09-26T15:24:37.209Z,1.20
2022-09-26T15:27:03.537Z,1.16
2022-09-26T15:29:29.851Z,1.24
2022-09-26T15:31:56.181Z,1.10
2022-09-26T15:34:22.519Z,1.02
2022-09-26T15:36:48.850Z,0.88
2022-09-26T15:39:15.173Z,0.96
2022-09-26T15:41:41.511Z,1.05
2022-09-26T15:44:07.833Z,0.99
2022-09-26T15:46:34.274Z,0.92
2022-09-26T15:49:00.653Z,0.89
2022-09-26T15:51:26.981Z,1.07
2022-09-26T15:53:53.311Z,1.00
2022-09-26T15:56:19.651Z,1.15
2022-09-26T15:58:45.977Z,1.00
2022-09-26T16:01:12.345Z,0.93
2022-09-26T16:03:38.692Z,0.90
2022-09-26T16:06:05.030Z,1.06
2022-09-26T16:08:31.487Z,1.02
2022-09-26T16:10:57.844Z,1.12
2022-09-26T16:13:24.188Z,1.04
2022-09-26T16:15:50.536Z,1.30
2022-09-26T16:18:16.954Z,1.23
2022-09-26T16:20:43.287Z,1.03
2022-09-26T16:23:09.625Z,1.07
2022-09-26T16:25:35.956Z,1.13
2022-09-26T16:28:02.286Z,1.15
2022-09-26T16:30:28.643Z,1.18
2022-09-26T16:32:54.976Z,1.03
2022-09-26T16:35:23.853Z,1.01
2022-09-26T16:37:52.394Z,1.11
2022-09-26T16:40:18.768Z,1.18
2022-09-26T16:42:45.181Z,1.08
2022-09-26T16:45:11.514Z,1.07
2022-09-26T16:47:37.854Z,1.02
2022-09-26T16:50:04.178Z,1.18
2022-09-26T16:52:30.518Z,1.13
2022-09-26T16:54:56.851Z,0.99
2022-09-26T16:57:23.189Z,1.08
2022-09-26T16:59:49.550Z,1.15
2022-09-26T17:02:15.888Z,1.05
2022-09-26T17:04:42.213Z,1.23
2022-09-26T17:07:09.833Z,1.29
2022-09-26T17:09:36.317Z,1.13
2022-09-26T17:12:02.648Z,1.14
2022-09-26T17:14:28.964Z,1.23
2022-09-26T17:16:55.328Z,1.21
2022-09-26T17:19:21.680Z,1.35
2022-09-26T17:21:48.026Z,1.38
2022-09-26T17:24:14.495Z,1.41
2022-09-26T17:26:40.863Z,1.41
2022-09-26T17:29:07.224Z,1.38
2022-09-26T17:31:33.625Z,1.35
2022-09-26T17:34:00.014Z,1.38
2022-09-26T17:36:26.362Z,1.59
2022-09-26T17:38:52.698Z,1.44
2022-09-26T17:41:19.038Z,1.45
2022-09-26T17:43:45.367Z,1.54
2022-09-26T17:46:15.146Z,1.29
2022-09-26T17:48:42.270Z,1.30
2022-09-26T17:51:08.620Z,1.34
2022-09-26T17:53:36.613Z,1.34
2022-09-26T17:56:03.140Z,1.28
2022-09-26T17:58:29.472Z,1.27
2022-09-26T18:00:55.843Z,1.28
2022-09-26T18:03:22.207Z,1.43
2022-09-26T18:05:48.553Z,1.30
2022-09-26T18:08:14.922Z,1.57
2022-09-26T18:10:41.247Z,1.41
2022-09-26T18:13:12.869Z,1.50
2022-09-26T18:15:39.903Z,1.43
2022-09-26T18:18:06.290Z,1.42
2022-09-26T18:20:32.621Z,1.31
2022-09-26T18:22:58.954Z,1.48
2022-09-26T18:25:25.281Z,1.34
2022-09-26T18:27:51.616Z,1.55
2022-09-26T18:30:17.947Z,1.45
2022-09-26T18:32:44.279Z,1.45
2022-09-26T18:35:10.631Z,1.61
2022-09-26T18:37:37.011Z,1.58
2022-09-26T18:40:04.587Z,1.74
2022-09-26T18:42:31.064Z,1.55
2022-09-26T18:44:57.409Z,1.54
2022-09-26T18:47:23.751Z,1.34
2022-09-26T18:49:50.108Z,1.47
2022-09-26T18:52:16.447Z,1.60
2022-09-26T18:54:42.790Z,1.46
2022-09-26T18:57:09.116Z,1.65
2022-09-26T18:59:35.453Z,1.83
2022-09-26T19:02:01.872Z,1.68
2022-09-26T19:04:28.328Z,1.65
2022-09-26T19:06:54.674Z,1.67
2022-09-26T19:09:21.042Z,1.58
2022-09-26T19:11:47.410Z,1.57
2022-09-26T19:14:13.745Z,1.50
2022-09-26T19:16:40.143Z,1.60
2022-09-26T19:19:06.487Z,1.59
2022-09-26T19:21:32.812Z,1.53
2022-09-26T19:23:59.153Z,1.66
2022-09-26T19:26:25.519Z,1.75
2022-09-26T19:28:51.863Z,1.72
2022-09-26T19:31:19.583Z,1.65
2022-09-26T19:33:45.945Z,1.50
2022-09-26T19:36:12.267Z,1.70
2022-09-26T19:38:38.603Z,1.79
2022-09-26T19:41:04.978Z,1.56
2022-09-26T19:43:31.378Z,1.83
2022-09-26T19:45:57.843Z,1.59
2022-09-26T19:48:24.222Z,1.61
2022-09-26T19:50:50.583Z,1.67
2022-09-26T19:53:16.923Z,1.73
2022-09-26T19:55:43.283Z,1.56
2022-09-26T19:58:09.624Z,1.72
2022-09-26T20:00:36.021Z,1.74
2022-09-26T20:03:02.421Z,1.85
2022-09-26T20:05:28.822Z,1.77
2022-09-26T20:07:55.158Z,1.87
2022-09-26T20:10:21.692Z,1.65
2022-09-26T20:12:48.014Z,1.78
2022-09-26T20:15:14.344Z,1.96
2022-09-26T20:17:40.688Z,1.85
2022-09-26T20:20:07.031Z,1.93
2022-09-26T20:22:33.545Z,1.87
2022-09-26T20:24:59.885Z,1.86
2022-09-26T20:27:26.214Z,1.86
2022-09-26T20:29:52.562Z,1.79
2022-09-26T20:32:18.947Z,1.79
2022-09-26T20:34:45.290Z,1.69
2022-09-26T20:37:11.638Z,1.94
2022-09-26T20:39:37.985Z,1.94
2022-09-26T20:42:05.060Z,2.01
2022-09-26T20:44:31.394Z,1.93
2022-09-26T20:46:57.724Z,1.77
2022-09-26T20:49:24.052Z,1.86
2022-09-26T20:51:50.415Z,1.72
2022-09-26T20:54:16.744Z,1.91
2022-09-26T20:56:43.093Z,1.94
2022-09-26T20:59:09.472Z,1.93
2022-09-26T21:01:35.891Z,1.93
2022-09-26T21:04:02.273Z,2.00
2022-09-26T21:06:28.660Z,2.15
2022-09-26T21:08:54.989Z,1.94
2022-09-26T21:11:21.339Z,2.09
2022-09-26T21:13:47.673Z,2.11
2022-09-26T21:16:14.022Z,2.08
2022-09-26T21:18:40.369Z,2.49
2022-09-26T21:21:06.712Z,2.17
2022-09-26T21:23:33.036Z,2.19
2022-09-26T21:25:59.383Z,2.36
2022-09-26T21:28:25.720Z,2.15
2022-09-26T21:30:52.087Z,2.02
2022-09-26T21:33:18.444Z,2.34
2022-09-26T21:35:44.764Z,2.21
2022-09-26T21:38:11.107Z,1.94
2022-09-26T21:40:37.557Z,2.05
2022-09-26T21:43:03.908Z,2.34
2022-09-26T21:45:30.235Z,2.24
2022-09-26T21:47:56.567Z,2.06
2022-09-26T21:50:22.910Z,1.97
2022-09-26T21:52:49.241Z,2.04
2022-09-26T21:55:15.588Z,1.99
2022-09-26T21:57:41.923Z,1.99
2022-09-26T22:00:08.266Z,2.20
2022-09-26T22:02:34.754Z,2.29
2022-09-26T22:05:01.160Z,2.03
2022-09-26T22:07:27.496Z,2.23
2022-09-26T22:09:53.831Z,2.49
2022-09-26T22:12:20.178Z,2.30
2022-09-26T22:14:46.507Z,2.11
2022-09-26T22:17:12.910Z,2.27
2022-09-26T22:19:39.317Z,2.49
2022-09-26T22:22:05.665Z,2.59
2022-09-26T22:24:31.983Z,2.50
2022-09-26T22:26:58.321Z,2.51
2022-09-26T22:29:24.661Z,2.34
2022-09-26T22:31:50.984Z,2.31
2022-09-26T22:34:17.317Z,2.49
2022-09-26T22:36:43.651Z,2.44
2022-09-26T22:39:09.988Z,2.40
2022-09-26T22:41:36.327Z,2.44
2022-09-26T22:44:02.648Z,2.48
2022-09-26T22:46:29.131Z,2.39
2022-09-26T22:48:55.549Z,2.38
2022-09-26T22:51:21.892Z,2.26
2022-09-26T22:53:48.213Z,2.24
2022-09-26T22:56:14.536Z,2.24
2022-09-26T22:58:40.870Z,2.11
2022-09-26T23:01:07.293Z,2.50
2022-09-26T23:03:33.695Z,2.55
2022-09-26T23:06:00.037Z,2.56
2022-09-26T23:08:26.368Z,2.39
2022-09-26T23:10:52.709Z,2.61
2022-09-26T23:13:19.036Z,2.40
2022-09-26T23:15:45.353Z,2.36
2022-09-26T23:18:11.683Z,2.17
2022-09-26T23:20:38.016Z,2.22
2022-09-26T23:23:04.344Z,2.23
2022-09-26T23:25:30.677Z,2.35
2022-09-26T23:27:57.000Z,2.08
2022-09-26T23:30:23.393Z,2.01
2022-09-26T23:32:49.813Z,2.20
2022-09-26T23:35:16.146Z,2.19
2022-09-26T23:37:42.491Z,1.99
2022-09-26T23:40:08.816Z,2.11
2022-09-26T23:42:35.155Z,1.96
2022-09-26T23:45:01.483Z,1.88
2022-09-26T23:47:27.816Z,1.99
2022-09-26T23:49:54.144Z,1.97
2022-09-26T23:52:20.469Z,1.86
2022-09-26T23:54:46.823Z,1.88
2022-09-26T23:57:13.157Z,1.88
2022-09-26T23:59:39.492Z,1.97
