createdAt,value
2022-09-12T00:01:50.934Z,99382.03
2022-09-12T00:04:17.610Z,99377.59
2022-09-12T00:06:44.396Z,99370.51
2022-09-12T00:09:12.263Z,99371.17
2022-09-12T00:11:40.154Z,99366.89
2022-09-12T00:14:07.366Z,99363.08
2022-09-12T00:16:34.923Z,99363.95
2022-09-12T00:19:01.608Z,99366.04
2022-09-12T00:21:28.320Z,99366.29
2022-09-12T00:23:55.172Z,99367.21
2022-09-12T00:26:22.180Z,99366.47
2022-09-12T00:28:49.018Z,99361.98
2022-09-12T00:31:21.318Z,99361.06
2022-09-12T00:33:48.563Z,99364.58
2022-09-12T00:36:17.752Z,99364.71
2022-09-12T00:38:44.758Z,99362.59
2022-09-12T00:41:28.785Z,99360.69
2022-09-12T00:44:00.167Z,99359.48
2022-09-12T00:46:29.734Z,99356.13
2022-09-12T00:49:14.164Z,99352.23
2022-09-12T00:51:43.696Z,99350.42
2022-09-12T00:54:15.320Z,99349.48
2022-09-12T00:56:42.140Z,99347.28
2022-09-12T00:59:12.721Z,99344.25
2022-09-12T01:01:40.016Z,99345.27
2022-09-12T01:04:06.836Z,99347.63
2022-09-12T01:06:36.532Z,99346.05
2022-09-12T01:09:04.694Z,99346.48
2022-09-12T01:11:34.694Z,99350.20
2022-09-12T01:14:01.376Z,99353.61
2022-09-12T01:16:28.130Z,99352.20
2022-09-12T01:19:22.920Z,99350.71
2022-09-12T01:22:20.817Z,99350.50
2022-09-12T01:25:12.571Z,99349.21
2022-09-12T01:27:42.245Z,99352.88
2022-09-12T01:30:30.973Z,99356.06
2022-09-12T01:33:05.245Z,99353.21
2022-09-12T01:36:04.396Z,99351.05
2022-09-12T01:38:47.072Z,99349.92
2022-09-12T01:41:30.744Z,99351.25
2022-09-12T01:44:22.780Z,99352.58
2022-09-12T01:47:24.166Z,99347.20
2022-09-12T01:50:15.893Z,99348.31
2022-09-12T01:52:50.016Z,99345.70
2022-09-12T01:55:22.686Z,99337.83
2022-09-12T01:57:52.745Z,99340.27
2022-09-12T02:00:19.446Z,99339.38
2022-09-12T02:03:13.901Z,99340.31
2022-09-12T02:05:45.006Z,99342.48
2022-09-12T02:08:17.811Z,99341.15
2022-09-12T02:10:54.171Z,99335.19
2022-09-12T02:13:23.616Z,99332.70
2022-09-12T02:15:55.385Z,99331.38
2022-09-12T02:18:22.065Z,99335.17
2022-09-12T02:20:49.373Z,99337.38
2022-09-12T02:23:22.422Z,99337.77
2022-09-12T02:25:51.213Z,99336.64
2022-09-12T02:28:19.908Z,99335.95
2022-09-12T02:30:53.051Z,99335.80
2022-09-12T02:33:26.710Z,99333.76
2022-09-12T02:35:58.077Z,99332.39
2022-09-12T02:38:32.018Z,99332.57
2022-09-12T02:40:58.684Z,99331.85
2022-09-12T02:43:25.316Z,99331.52
2022-09-12T02:45:52.034Z,99331.49
2022-09-12T02:48:24.190Z,99333.69
2022-09-12T02:50:50.827Z,99334.94
2022-09-12T02:53:17.468Z,99333.11
2022-09-12T02:55:44.077Z,99336.88
2022-09-12T02:58:16.872Z,99339.69
2022-09-12T03:00:55.012Z,99337.77
2022-09-12T03:03:43.692Z,99340.81
2022-09-12T03:06:18.436Z,99339.24
2022-09-12T03:08:55.709Z,99340.80
2022-09-12T03:11:40.903Z,99343.78
2022-09-12T03:14:36.445Z,99345.08
2022-09-12T03:17:18.957Z,99347.42
2022-09-12T03:19:53.549Z,99345.20
2022-09-12T03:22:38.528Z,99340.33
2022-09-12T03:25:17.816Z,99339.02
2022-09-12T03:27:46.734Z,99343.88
2022-09-12T03:30:13.520Z,99341.61
2022-09-12T03:32:48.084Z,99348.89
2022-09-12T03:35:15.387Z,99347.95
2022-09-12T03:37:42.196Z,99350.61
2022-09-12T03:40:09.905Z,99350.38
2022-09-12T03:42:36.564Z,99354.53
2022-09-12T03:45:03.425Z,99357.63
2022-09-12T03:47:30.226Z,99359.40
2022-09-12T03:49:57.047Z,99361.67
2022-09-12T03:52:24.037Z,99362.48
2022-09-12T03:54:50.674Z,99362.23
2022-09-12T03:57:17.380Z,99365.94
2022-09-12T03:59:43.999Z,99368.02
2022-09-12T04:02:13.269Z,99372.72
2022-09-12T04:04:43.330Z,99365.64
2022-09-12T04:07:10.843Z,99369.17
2022-09-12T04:09:37.677Z,99371.21
2022-09-12T04:12:04.749Z,99373.48
2022-09-12T04:14:31.379Z,99375.58
2022-09-12T04:16:58.025Z,99375.92
2022-09-12T04:19:25.900Z,99380.70
2022-09-12T04:21:52.558Z,99381.20
2022-09-12T04:24:19.263Z,99379.36
2022-09-12T04:26:45.940Z,99382.23
2022-09-12T04:29:12.760Z,99379.87
2022-09-12T04:31:39.540Z,99383.05
2022-09-12T04:34:06.305Z,99387.43
2022-09-12T04:36:34.468Z,99384.79
2022-09-12T04:39:01.492Z,99392.41
2022-09-12T04:41:30.786Z,99396.64
2022-09-12T04:44:02.368Z,99397.88
2022-09-12T04:46:30.493Z,99395.63
2022-09-12T04:48:57.343Z,99400.59
2022-09-12T04:51:28.943Z,99402.46
2022-09-12T04:54:00.325Z,99407.39
2022-09-12T04:56:27.169Z,99405.14
2022-09-12T04:58:53.909Z,99404.20
2022-09-12T05:01:21.444Z,99403.36
2022-09-12T05:03:48.505Z,99401.95
2022-09-12T05:06:20.100Z,99399.90
2022-09-12T05:08:46.986Z,99401.58
2022-09-12T05:11:15.426Z,99402.38
2022-09-12T05:13:42.344Z,99405.44
2022-09-12T05:16:10.997Z,99405.20
2022-09-12T05:18:37.905Z,99405.23
2022-09-12T05:21:06.387Z,99405.10
2022-09-12T05:23:33.960Z,99404.90
2022-09-12T05:26:00.785Z,99405.36
2022-09-12T05:28:32.753Z,99401.85
2022-09-12T05:31:03.511Z,99401.74
2022-09-12T05:33:31.000Z,99395.64
2022-09-12T05:35:57.674Z,99399.10
2022-09-12T05:38:29.053Z,99396.40
2022-09-12T05:41:12.400Z,99398.11
2022-09-12T05:43:43.080Z,99395.95
2022-09-12T05:46:14.036Z,99395.66
2022-09-12T05:48:41.750Z,99399.65
2022-09-12T05:51:10.378Z,99401.17
2022-09-12T05:53:37.478Z,99400.54
2022-09-12T05:56:11.873Z,99402.84
2022-09-12T05:58:40.111Z,99401.83
2022-09-12T06:01:14.724Z,99399.58
2022-09-12T06:03:46.539Z,99400.75
2022-09-12T06:06:13.791Z,99398.36
2022-09-12T06:08:42.047Z,99400.12
2022-09-12T06:11:09.730Z,99400.23
2022-09-12T06:13:36.997Z,99398.98
2022-09-12T06:16:05.458Z,99397.43
2022-09-12T06:18:32.938Z,99397.20
2022-09-12T06:21:09.020Z,99398.63
2022-09-12T06:23:38.563Z,99402.23
2022-09-12T06:26:06.142Z,99400.85
2022-09-12T06:28:32.885Z,99396.90
2022-09-12T06:31:11.293Z,99398.04
2022-09-12T06:33:39.694Z,99394.67
2022-09-12T06:36:17.470Z,99394.67
2022-09-12T06:38:46.304Z,99397.48
2022-09-12T06:41:13.273Z,99402.02
2022-09-12T06:43:40.376Z,99403.23
2022-09-12T06:46:07.623Z,99405.40
2022-09-12T06:48:36.476Z,99405.04
2022-09-12T06:51:09.200Z,99409.52
2022-09-12T06:53:38.813Z,99405.42
2022-09-12T06:56:09.963Z,99408.88
2022-09-12T06:58:36.677Z,99411.36
2022-09-12T07:01:08.462Z,99415.38
2022-09-12T07:03:35.344Z,99414.95
2022-09-12T07:06:06.768Z,99411.84
2022-09-12T07:08:34.523Z,99411.23
2022-09-12T07:11:08.932Z,99409.98
2022-09-12T07:13:35.731Z,99410.91
2022-09-12T07:16:04.012Z,99407.48
2022-09-12T07:18:31.044Z,99406.86
2022-09-12T07:21:00.868Z,99408.70
2022-09-12T07:23:28.212Z,99411.28
2022-09-12T07:25:57.185Z,99412.29
2022-09-12T07:28:28.223Z,99415.30
2022-09-12T07:30:55.932Z,99415.34
2022-09-12T07:33:29.033Z,99413.08
2022-09-12T07:36:01.089Z,99409.73
2022-09-12T07:38:27.707Z,99407.02
2022-09-12T07:40:54.444Z,99403.83
2022-09-12T07:43:21.122Z,99405.48
2022-09-12T07:45:47.796Z,99406.18
2022-09-12T07:48:14.485Z,99409.69
2022-09-12T07:50:45.056Z,99415.08
2022-09-12T07:53:12.111Z,99415.73
2022-09-12T07:55:38.732Z,99419.39
2022-09-12T07:58:05.384Z,99414.42
2022-09-12T08:00:35.939Z,99408.90
2022-09-12T08:03:07.307Z,99411.33
2022-09-12T08:05:34.062Z,99407.91
2022-09-12T08:08:00.696Z,99409.64
2022-09-12T08:10:27.540Z,99411.88
2022-09-12T08:12:54.327Z,99409.02
2022-09-12T08:15:20.988Z,99404.88
2022-09-12T08:17:47.620Z,99404.98
2022-09-12T08:20:14.377Z,99402.23
2022-09-12T08:22:41.138Z,99403.55
2022-09-12T08:25:08.702Z,99398.41
2022-09-12T08:27:35.428Z,99401.77
2022-09-12T08:30:02.256Z,99401.72
2022-09-12T08:32:29.070Z,99399.73
2022-09-12T08:34:56.200Z,99402.09
2022-09-12T08:37:32.212Z,99406.52
2022-09-12T08:39:59.179Z,99404.85
2022-09-12T08:42:52.903Z,99404.05
2022-09-12T08:45:22.966Z,99402.86
2022-09-12T08:47:49.567Z,99399.65
2022-09-12T08:50:20.710Z,99396.72
2022-09-12T08:52:53.863Z,99389.78
2022-09-12T08:55:32.886Z,99388.59
2022-09-12T08:58:00.957Z,99391.64
2022-09-12T09:00:33.313Z,99389.45
2022-09-12T09:03:08.751Z,99388.13
2022-09-12T09:05:59.254Z,99389.48
2022-09-12T09:08:44.834Z,99388.75
2022-09-12T09:11:17.323Z,99391.70
2022-09-12T09:14:32.866Z,99393.61
2022-09-12T09:16:59.499Z,99393.41
2022-09-12T09:19:33.006Z,99395.50
2022-09-12T09:22:32.060Z,99396.84
2022-09-12T09:25:05.462Z,99400.48
2022-09-12T09:27:42.023Z,99401.11
2022-09-12T09:30:15.413Z,99402.59
2022-09-12T09:32:42.045Z,99403.41
2022-09-12T09:35:37.974Z,99405.42
2022-09-12T09:38:07.975Z,99409.63
2022-09-12T09:40:41.485Z,99409.46
2022-09-12T09:43:19.756Z,99410.23
2022-09-12T09:45:47.916Z,99410.84
2022-09-12T09:48:23.501Z,99409.27
2022-09-12T09:50:50.458Z,99408.29
2022-09-12T09:53:25.420Z,99413.98
2022-09-12T09:55:52.051Z,99414.16
2022-09-12T09:58:29.569Z,99415.64
2022-09-12T10:01:07.195Z,99413.71
2022-09-12T10:03:37.505Z,99414.63
2022-09-12T10:06:08.352Z,99415.09
2022-09-12T10:08:36.520Z,99416.55
2022-09-12T10:11:16.703Z,99420.30
2022-09-12T10:16:31.829Z,99421.23
2022-09-12T10:18:59.884Z,99423.69
2022-09-12T10:21:41.328Z,99426.42
2022-09-12T10:24:29.538Z,99430.63
2022-09-12T10:27:12.562Z,99431.33
2022-09-12T10:29:51.839Z,99434.10
2022-09-12T10:32:30.384Z,99436.52
2022-09-12T10:35:02.784Z,99436.99
2022-09-12T10:37:34.396Z,99438.89
2022-09-12T10:40:01.603Z,99434.85
2022-09-12T10:42:57.254Z,99436.34
2022-09-12T10:45:32.108Z,99438.59
2022-09-12T10:48:07.514Z,99437.23
2022-09-12T10:50:41.705Z,99441.44
2022-09-12T10:53:25.495Z,99443.71
2022-09-12T10:56:31.422Z,99446.82
2022-09-12T10:59:19.918Z,99448.69
2022-09-12T11:02:00.470Z,99450.82
2022-09-12T11:05:04.698Z,99450.30
2022-09-12T11:07:38.350Z,99451.23
2022-09-12T11:10:38.012Z,99456.42
2022-09-12T11:13:11.968Z,99456.68
2022-09-12T11:15:49.393Z,99455.33
2022-09-12T11:18:16.091Z,99454.48
2022-09-12T11:21:14.141Z,99451.91
2022-09-12T11:23:56.436Z,99453.30
2022-09-12T11:26:50.747Z,99449.23
2022-09-12T11:29:27.936Z,99453.36
2022-09-12T11:32:32.224Z,99448.25
2022-09-12T11:34:59.491Z,99450.95
2022-09-12T11:37:42.151Z,99453.40
2022-09-12T11:40:24.244Z,99449.42
2022-09-12T11:42:52.720Z,99448.48
2022-09-12T11:45:26.827Z,99451.63
2022-09-12T11:47:55.040Z,99453.23
2022-09-12T11:50:27.034Z,99454.44
2022-09-12T11:53:32.269Z,99453.38
2022-09-12T11:56:09.445Z,99453.69
2022-09-12T11:58:37.128Z,99453.52
2022-09-12T12:01:18.118Z,99450.63
2022-09-12T12:03:46.150Z,99452.73
2022-09-12T12:06:15.854Z,99453.02
2022-09-12T12:08:43.764Z,99450.46
2022-09-12T12:11:11.001Z,99450.08
2022-09-12T12:13:48.260Z,99450.63
2022-09-12T12:16:29.248Z,99454.43
2022-09-12T12:19:14.846Z,99451.38
2022-09-12T12:21:45.785Z,99456.27
2022-09-12T12:24:20.353Z,99455.03
2022-09-12T12:26:53.088Z,99454.77
2022-09-12T12:29:19.724Z,99455.83
2022-09-12T12:31:59.154Z,99455.30
2022-09-12T12:34:33.564Z,99456.30
2022-09-12T12:37:20.291Z,99456.20
2022-09-12T12:39:48.290Z,99457.15
2022-09-12T12:42:33.868Z,99456.37
2022-09-12T12:45:01.255Z,99456.12
2022-09-12T12:47:34.536Z,99458.05
2022-09-12T12:50:05.608Z,99456.08
2022-09-12T12:52:33.801Z,99459.43
2022-09-12T12:55:01.509Z,99460.45
2022-09-12T12:57:33.494Z,99458.66
2022-09-12T13:00:02.664Z,99458.04
2022-09-12T13:02:33.224Z,99458.12
2022-09-12T13:05:01.191Z,99458.75
2022-09-12T13:07:39.122Z,99461.42
2022-09-12T13:10:06.998Z,99460.56
2022-09-12T13:12:36.017Z,99463.95
2022-09-12T13:15:04.128Z,99460.33
2022-09-12T13:17:43.712Z,99460.27
2022-09-12T13:20:29.655Z,99460.36
2022-09-12T13:22:57.233Z,99458.98
2022-09-12T13:25:34.620Z,99459.16
2022-09-12T13:28:16.573Z,99458.59
2022-09-12T13:30:45.594Z,99463.02
2022-09-12T13:33:19.978Z,99463.56
2022-09-12T13:35:54.144Z,99464.29
2022-09-12T13:38:42.755Z,99465.73
2022-09-12T13:41:18.784Z,99465.77
2022-09-12T13:43:47.121Z,99466.39
2022-09-12T13:46:16.613Z,99467.27
2022-09-12T13:48:43.716Z,99468.48
2022-09-12T13:51:23.141Z,99468.04
2022-09-12T13:53:50.744Z,99470.73
2022-09-12T13:56:18.093Z,99470.91
2022-09-12T13:58:58.835Z,99471.48
2022-09-12T14:01:37.384Z,99467.95
2022-09-12T14:04:33.348Z,99472.09
2022-09-12T14:07:00.597Z,99472.05
2022-09-12T14:09:37.058Z,99476.58
2022-09-12T14:12:05.720Z,99474.55
2022-09-12T14:14:36.861Z,99471.80
2022-09-12T14:17:32.458Z,99472.86
2022-09-12T14:20:04.119Z,99473.64
2022-09-12T14:22:31.044Z,99475.33
2022-09-12T14:24:58.937Z,99474.46
2022-09-12T14:27:30.201Z,99476.25
2022-09-12T14:30:09.178Z,99475.60
2022-09-12T14:32:35.968Z,99479.13
2022-09-12T14:35:11.893Z,99477.61
2022-09-12T14:37:39.003Z,99481.69
2022-09-12T14:40:22.439Z,99478.39
2022-09-12T14:42:51.045Z,99483.77
2022-09-12T14:45:26.350Z,99483.31
2022-09-12T14:47:53.514Z,99483.23
2022-09-12T14:50:23.394Z,99480.92
2022-09-12T14:53:04.435Z,99479.29
2022-09-12T14:55:32.618Z,99479.42
2022-09-12T14:58:20.179Z,99481.20
2022-09-12T15:01:00.331Z,99485.63
2022-09-12T15:03:37.060Z,99487.88
2022-09-12T15:06:05.236Z,99490.02
2022-09-12T15:08:32.085Z,99488.47
2022-09-12T15:10:58.964Z,99486.89
2022-09-12T15:13:26.717Z,99493.09
2022-09-12T15:15:55.797Z,99491.73
2022-09-12T15:18:25.874Z,99494.39
2022-09-12T15:20:55.280Z,99494.13
2022-09-12T15:23:35.387Z,99496.95
2022-09-12T15:26:02.755Z,99496.52
2022-09-12T15:28:29.800Z,99496.70
2022-09-12T15:30:56.975Z,99502.84
2022-09-12T15:33:24.769Z,99503.52
2022-09-12T15:35:52.296Z,99502.35
2022-09-12T15:38:22.054Z,99501.64
2022-09-12T15:40:55.869Z,99498.44
2022-09-12T15:43:23.470Z,99500.02
2022-09-12T15:45:51.498Z,99499.56
2022-09-12T15:48:19.042Z,99502.08
2022-09-12T15:50:45.901Z,99501.34
2022-09-12T15:53:16.316Z,99502.40
2022-09-12T15:55:44.229Z,99505.73
2022-09-12T15:58:49.985Z,99505.82
2022-09-12T16:01:23.039Z,99507.41
2022-09-12T16:04:05.329Z,99506.73
2022-09-12T16:06:37.217Z,99509.33
2022-09-12T16:09:04.577Z,99508.44
2022-09-12T16:11:31.282Z,99507.98
2022-09-12T16:13:58.362Z,99510.77
2022-09-12T16:16:25.367Z,99510.26
2022-09-12T16:18:52.500Z,99510.66
2022-09-12T16:21:19.284Z,99510.92
2022-09-12T16:23:47.926Z,99514.59
2022-09-12T16:26:14.677Z,99517.68
2022-09-12T16:28:41.690Z,99517.23
2022-09-12T16:31:10.165Z,99513.64
2022-09-12T16:33:37.185Z,99516.52
2022-09-12T16:36:08.356Z,99519.81
2022-09-12T16:38:35.948Z,99521.36
2022-09-12T16:41:03.670Z,99524.41
2022-09-12T16:43:30.615Z,99521.44
2022-09-12T16:46:02.970Z,99519.73
2022-09-12T16:48:30.217Z,99522.02
2022-09-12T16:51:01.978Z,99523.95
2022-09-12T16:53:33.238Z,99523.85
2022-09-12T16:55:59.858Z,99525.81
2022-09-12T16:58:26.875Z,99528.70
2022-09-12T17:01:01.558Z,99527.34
2022-09-12T17:03:28.422Z,99526.19
2022-09-12T17:06:03.089Z,99528.88
2022-09-12T17:08:29.953Z,99526.04
2022-09-12T17:11:04.356Z,99520.04
2022-09-12T17:14:02.800Z,99522.19
2022-09-12T17:16:18.016Z,99524.45
2022-09-12T17:18:45.085Z,99526.50
2022-09-12T17:21:11.830Z,99527.43
2022-09-12T17:23:39.216Z,99526.30
2022-09-12T17:26:06.085Z,99523.45
2022-09-12T17:28:32.891Z,99527.79
2022-09-12T17:31:01.234Z,99524.96
2022-09-12T17:33:28.036Z,99525.84
2022-09-12T17:35:54.885Z,99525.30
2022-09-12T17:38:25.119Z,99527.71
2022-09-12T17:40:59.477Z,99530.66
2022-09-12T17:43:26.626Z,99530.12
2022-09-12T17:45:57.307Z,99532.45
2022-09-12T17:48:24.057Z,99528.39
2022-09-12T17:50:50.739Z,99525.93
2022-09-12T17:53:18.176Z,99525.73
2022-09-12T17:55:45.110Z,99522.36
2022-09-12T17:58:14.411Z,99518.36
2022-09-12T18:00:59.789Z,99519.92
2022-09-12T18:03:26.692Z,99514.15
2022-09-12T18:05:54.840Z,99515.69
2022-09-12T18:08:22.318Z,99516.25
2022-09-12T18:10:49.764Z,99518.75
2022-09-12T18:13:16.426Z,99517.03
2022-09-12T18:15:43.138Z,99521.77
2022-09-12T18:18:09.834Z,99520.66
2022-09-12T18:20:36.455Z,99516.95
2022-09-12T18:23:04.264Z,99517.77
2022-09-12T18:25:30.909Z,99516.01
2022-09-12T18:27:57.577Z,99517.45
2022-09-12T18:30:24.212Z,99515.81
2022-09-12T18:32:50.967Z,99516.77
2022-09-12T18:35:17.643Z,99517.40
2022-09-12T18:37:44.952Z,99522.61
2022-09-12T18:40:11.952Z,99525.97
2022-09-12T18:42:38.644Z,99522.52
2022-09-12T18:45:06.001Z,99524.95
2022-09-12T18:47:32.749Z,99522.59
2022-09-12T18:49:59.455Z,99526.41
2022-09-12T18:52:39.110Z,99524.70
2022-09-12T18:55:05.947Z,99524.19
2022-09-12T18:57:35.023Z,99523.48
2022-09-12T19:00:03.463Z,99523.07
2022-09-12T19:02:30.282Z,99520.73
2022-09-12T19:04:56.926Z,99523.44
2022-09-12T19:07:23.542Z,99519.42
2022-09-12T19:09:50.356Z,99523.75
2022-09-12T19:12:17.024Z,99522.52
2022-09-12T19:14:43.706Z,99522.38
2022-09-12T19:17:10.645Z,99522.16
2022-09-12T19:19:40.490Z,99519.48
2022-09-12T19:22:08.190Z,99520.02
2022-09-12T19:24:35.901Z,99519.99
2022-09-12T19:27:02.930Z,99516.92
2022-09-12T19:29:29.697Z,99515.75
2022-09-12T19:31:57.268Z,99515.29
2022-09-12T19:34:23.944Z,99510.54
2022-09-12T19:36:50.557Z,99507.98
2022-09-12T19:39:17.665Z,99505.34
2022-09-12T19:41:45.030Z,99507.62
2022-09-12T19:44:12.663Z,99505.64
2022-09-12T19:46:42.795Z,99504.90
2022-09-12T19:49:11.116Z,99505.77
2022-09-12T19:51:38.286Z,99504.63
2022-09-12T19:54:06.211Z,99500.51
2022-09-12T19:56:33.268Z,99502.08
2022-09-12T19:59:00.330Z,99498.20
2022-09-12T20:01:30.591Z,99500.41
2022-09-12T20:03:58.194Z,99497.22
2022-09-12T20:06:25.625Z,99495.15
2022-09-12T20:08:52.477Z,99496.99
2022-09-12T20:11:20.059Z,99494.89
2022-09-12T20:13:47.175Z,99498.48
2022-09-12T20:16:21.821Z,99495.29
2022-09-12T20:18:59.709Z,99493.83
2022-09-12T20:21:32.308Z,99494.89
2022-09-12T20:24:00.847Z,99496.48
2022-09-12T20:26:28.349Z,99493.37
2022-09-12T20:28:55.796Z,99494.36
2022-09-12T20:31:25.993Z,99490.10
2022-09-12T20:33:55.754Z,99496.67
2022-09-12T20:36:23.045Z,99489.23
2022-09-12T20:38:52.073Z,99489.20
2022-09-12T20:41:20.439Z,99487.53
2022-09-12T20:43:54.377Z,99487.98
2022-09-12T20:46:22.592Z,99489.05
2022-09-12T20:48:51.323Z,99489.94
2022-09-12T20:51:19.491Z,99491.99
2022-09-12T20:53:46.478Z,99492.44
2022-09-12T20:56:15.101Z,99492.16
2022-09-12T20:58:44.399Z,99494.38
2022-09-12T21:01:11.961Z,99496.59
2022-09-12T21:03:39.164Z,99495.27
2022-09-12T21:06:06.983Z,99498.63
2022-09-12T21:08:33.689Z,99495.98
2022-09-12T21:11:00.467Z,99496.98
2022-09-12T21:13:27.224Z,99492.94
2022-09-12T21:16:04.817Z,99489.77
2022-09-12T21:18:31.989Z,99488.46
2022-09-12T21:20:59.059Z,99484.08
2022-09-12T21:23:26.037Z,99488.25
2022-09-12T21:25:52.944Z,99486.69
2022-09-12T21:28:20.058Z,99483.84
2022-09-12T21:30:50.112Z,99482.85
2022-09-12T21:33:17.445Z,99477.94
2022-09-12T21:35:44.469Z,99479.31
2022-09-12T21:38:11.384Z,99478.73
2022-09-12T21:40:38.138Z,99476.15
2022-09-12T21:43:07.164Z,99476.99
2022-09-12T21:45:35.901Z,99475.38
2022-09-12T21:48:02.849Z,99477.79
2022-09-12T21:50:29.502Z,99475.08
2022-09-12T21:52:56.103Z,99473.84
2022-09-12T21:55:27.268Z,99470.60
2022-09-12T21:57:54.784Z,99474.08
2022-09-12T22:00:21.917Z,99472.91
2022-09-12T22:02:48.811Z,99470.89
2022-09-12T22:05:15.623Z,99469.76
2022-09-12T22:07:42.389Z,99468.56
2022-09-12T22:10:09.464Z,99465.55
2022-09-12T22:12:36.104Z,99464.33
2022-09-12T22:15:17.511Z,99464.77
2022-09-12T22:17:50.567Z,99463.56
2022-09-12T22:20:17.479Z,99465.75
2022-09-12T22:23:20.175Z,99465.79
2022-09-12T22:25:50.549Z,99467.09
2022-09-12T22:28:17.194Z,99472.21
2022-09-12T22:30:47.764Z,99471.23
2022-09-12T22:34:40.209Z,99474.17
2022-09-12T22:37:11.227Z,99470.02
2022-09-12T22:39:41.623Z,99467.93
2022-09-12T22:42:10.159Z,99465.76
2022-09-12T22:44:36.928Z,99466.44
2022-09-12T22:47:03.797Z,99468.98
2022-09-12T22:49:31.012Z,99469.77
2022-09-12T22:51:57.739Z,99470.13
2022-09-12T22:54:24.479Z,99466.23
2022-09-12T22:56:51.145Z,99468.01
2022-09-12T22:59:18.312Z,99467.23
2022-09-12T23:01:45.007Z,99466.47
2022-09-12T23:04:11.805Z,99463.08
2022-09-12T23:06:38.444Z,99461.66
2022-09-12T23:09:05.106Z,99462.65
2022-09-12T23:11:31.769Z,99457.80
2022-09-12T23:13:58.420Z,99458.79
2022-09-12T23:16:40.562Z,99460.52
2022-09-12T23:19:08.504Z,99457.63
2022-09-12T23:21:35.243Z,99456.42
2022-09-12T23:24:02.297Z,99453.06
2022-09-12T23:26:29.734Z,99455.15
2022-09-12T23:29:01.213Z,99452.50
2022-09-12T23:31:30.319Z,99454.17
2022-09-12T23:33:58.393Z,99456.15
2022-09-12T23:36:25.536Z,99450.77
2022-09-12T23:38:52.264Z,99450.34
2022-09-12T23:41:19.013Z,99448.86
2022-09-12T23:43:45.828Z,99451.95
2022-09-12T23:46:13.367Z,99449.20
2022-09-12T23:48:40.160Z,99446.71
2022-09-12T23:51:06.781Z,99446.92
2022-09-12T23:53:33.669Z,99442.69
2022-09-12T23:56:00.328Z,99446.02
2022-09-12T23:58:26.994Z,99436.88
