createdAt,value
2017-06-27T00:02:13.864Z,18.20
2017-06-27T00:04:42.027Z,18.30
2017-06-27T00:07:10.228Z,18.30
2017-06-27T00:09:38.447Z,18.30
2017-06-27T00:12:07.422Z,18.30
2017-06-27T00:14:35.599Z,18.30
2017-06-27T00:17:04.560Z,18.00
2017-06-27T00:19:32.821Z,18.00
2017-06-27T00:22:00.995Z,18.10
2017-06-27T00:24:29.170Z,18.00
2017-06-27T00:26:57.354Z,18.10
2017-06-27T00:29:25.528Z,18.20
2017-06-27T00:31:53.731Z,18.30
2017-06-27T00:34:22.686Z,18.40
2017-06-27T00:36:50.853Z,18.30
2017-06-27T00:39:19.064Z,18.30
2017-06-27T00:41:47.246Z,18.30
2017-06-27T00:44:16.198Z,18.30
2017-06-27T00:46:44.433Z,18.20
2017-06-27T00:49:12.624Z,18.20
2017-06-27T00:51:40.787Z,18.30
2017-06-27T00:54:08.996Z,18.30
2017-06-27T00:56:37.179Z,18.30
2017-06-27T00:59:05.421Z,18.30
2017-06-27T01:01:33.623Z,18.30
2017-06-27T01:04:01.807Z,18.20
2017-06-27T01:06:29.996Z,18.30
2017-06-27T01:08:58.963Z,18.30
2017-06-27T01:11:27.143Z,18.20
2017-06-27T01:13:55.384Z,18.20
2017-06-27T01:16:23.559Z,18.30
2017-06-27T01:18:51.775Z,18.30
2017-06-27T01:21:20.070Z,18.30
2017-06-27T01:23:49.026Z,18.30
2017-06-27T01:26:17.242Z,18.30
2017-06-27T01:28:46.171Z,18.10
2017-06-27T01:31:14.336Z,18.10
2017-06-27T01:33:42.565Z,18.10
2017-06-27T01:36:11.583Z,18.30
2017-06-27T01:38:39.761Z,18.20
2017-06-27T01:41:08.025Z,18.20
2017-06-27T01:43:36.206Z,18.30
2017-06-27T01:46:04.391Z,18.30
2017-06-27T01:48:32.575Z,18.20
2017-06-27T01:51:00.730Z,18.20
2017-06-27T01:53:28.925Z,18.20
2017-06-27T01:55:57.094Z,18.20
2017-06-27T01:58:25.292Z,18.20
2017-06-27T02:00:53.534Z,18.20
2017-06-27T02:03:21.715Z,18.30
2017-06-27T02:05:49.894Z,18.30
2017-06-27T02:08:18.126Z,18.30
2017-06-27T02:10:47.058Z,18.20
2017-06-27T02:13:15.256Z,18.20
2017-06-27T02:15:43.501Z,18.20
2017-06-27T02:18:11.654Z,18.10
2017-06-27T02:20:39.835Z,18.10
2017-06-27T02:23:08.060Z,18.20
2017-06-27T02:25:36.232Z,18.10
2017-06-27T02:28:04.632Z,18.10
2017-06-27T02:30:33.617Z,18.00
2017-06-27T02:33:02.568Z,18.10
2017-06-27T02:35:30.761Z,18.10
2017-06-27T02:37:58.950Z,18.10
2017-06-27T02:40:27.879Z,18.00
2017-06-27T02:42:56.135Z,18.10
2017-06-27T02:45:24.291Z,18.00
2017-06-27T02:47:53.323Z,18.00
2017-06-27T02:50:21.534Z,18.00
2017-06-27T02:52:49.714Z,18.00
2017-06-27T02:55:17.885Z,18.00
2017-06-27T02:57:46.094Z,18.00
2017-06-27T03:00:14.267Z,18.00
2017-06-27T03:02:42.447Z,17.90
2017-06-27T03:05:10.659Z,17.90
2017-06-27T03:07:38.836Z,17.90
2017-06-27T03:10:07.008Z,17.90
2017-06-27T03:12:35.268Z,18.00
2017-06-27T03:15:03.564Z,18.00
2017-06-27T03:17:31.768Z,18.10
2017-06-27T03:20:00.001Z,18.10
2017-06-27T03:22:28.231Z,18.10
2017-06-27T03:24:57.163Z,18.20
2017-06-27T03:27:25.386Z,18.10
2017-06-27T03:29:54.323Z,18.10
2017-06-27T03:32:22.532Z,18.10
2017-06-27T03:34:50.708Z,18.10
2017-06-27T03:37:18.896Z,18.10
2017-06-27T03:39:47.856Z,18.10
2017-06-27T03:42:16.120Z,18.10
2017-06-27T03:44:44.294Z,18.10
2017-06-27T03:47:12.494Z,18.10
2017-06-27T03:49:40.718Z,18.10
2017-06-27T03:52:08.910Z,18.10
2017-06-27T03:54:37.086Z,18.10
2017-06-27T03:57:05.291Z,18.10
2017-06-27T03:59:34.232Z,18.20
2017-06-27T04:02:02.635Z,18.20
2017-06-27T04:04:30.822Z,18.20
2017-06-27T04:06:59.006Z,18.20
2017-06-27T04:09:28.350Z,18.30
2017-06-27T04:11:57.066Z,18.30
2017-06-27T04:14:25.546Z,18.30
2017-06-27T04:16:54.517Z,18.30
2017-06-27T04:19:22.727Z,18.20
2017-06-27T04:21:50.938Z,18.30
2017-06-27T04:24:19.152Z,18.30
2017-06-27T04:26:47.320Z,18.40
2017-06-27T04:29:15.517Z,18.50
2017-06-27T04:31:43.726Z,18.50
2017-06-27T04:34:11.979Z,18.50
2017-06-27T04:36:40.139Z,18.40
2017-06-27T04:39:08.356Z,18.50
2017-06-27T04:41:36.656Z,18.40
2017-06-27T04:44:04.859Z,18.40
2017-06-27T04:46:33.127Z,18.40
2017-06-27T04:49:01.454Z,18.30
2017-06-27T04:51:29.638Z,18.20
2017-06-27T04:53:57.865Z,18.30
2017-06-27T04:56:26.175Z,18.30
2017-06-27T04:58:54.355Z,18.30
2017-06-27T05:01:22.611Z,18.30
2017-06-27T05:03:51.576Z,18.30
2017-06-27T05:06:19.922Z,18.30
2017-06-27T05:08:48.150Z,18.40
2017-06-27T05:11:17.102Z,18.40
2017-06-27T05:13:45.336Z,18.40
2017-06-27T05:16:14.291Z,18.50
2017-06-27T05:18:42.477Z,18.40
2017-06-27T05:21:11.436Z,18.50
2017-06-27T05:23:39.655Z,18.50
2017-06-27T05:26:08.595Z,18.50
2017-06-27T05:28:36.798Z,18.50
2017-06-27T05:31:05.757Z,18.50
2017-06-27T05:33:34.022Z,18.50
2017-06-27T05:36:02.239Z,18.60
2017-06-27T05:38:30.437Z,18.70
2017-06-27T05:40:58.831Z,18.70
2017-06-27T05:43:27.026Z,18.80
2017-06-27T05:45:55.205Z,18.80
2017-06-27T05:48:23.440Z,18.80
2017-06-27T05:50:51.622Z,18.90
2017-06-27T05:53:19.815Z,18.90
2017-06-27T05:55:48.019Z,18.90
2017-06-27T05:58:16.202Z,18.80
2017-06-27T06:00:45.158Z,18.80
2017-06-27T06:03:13.337Z,18.80
2017-06-27T06:05:41.516Z,18.80
2017-06-27T06:08:09.764Z,18.80
2017-06-27T06:10:37.935Z,18.90
2017-06-27T06:13:06.134Z,18.90
2017-06-27T06:15:35.503Z,18.90
2017-06-27T06:18:03.696Z,19.00
2017-06-27T06:20:31.882Z,19.20
2017-06-27T06:23:00.078Z,19.30
2017-06-27T06:25:28.254Z,19.40
2017-06-27T06:27:56.456Z,19.40
2017-06-27T06:30:24.644Z,19.30
2017-06-27T06:32:52.827Z,19.30
2017-06-27T06:35:21.043Z,19.40
2017-06-27T06:37:49.306Z,19.60
2017-06-27T06:40:17.463Z,19.70
2017-06-27T06:42:45.652Z,19.70
2017-06-27T06:45:13.856Z,19.90
2017-06-27T06:47:42.814Z,19.90
2017-06-27T06:50:10.988Z,19.90
2017-06-27T06:52:39.199Z,20.00
2017-06-27T06:55:07.506Z,19.90
2017-06-27T06:57:35.650Z,20.10
2017-06-27T07:00:03.865Z,20.00
2017-06-27T07:02:32.087Z,20.10
2017-06-27T07:05:01.054Z,20.20
2017-06-27T07:07:29.274Z,20.20
2017-06-27T07:09:57.456Z,20.20
2017-06-27T07:12:25.667Z,20.10
2017-06-27T07:14:53.843Z,20.00
2017-06-27T07:17:22.098Z,20.00
2017-06-27T07:19:50.324Z,20.00
2017-06-27T07:22:19.273Z,20.00
2017-06-27T07:24:47.488Z,20.00
2017-06-27T07:27:16.443Z,20.10
2017-06-27T07:29:44.613Z,20.10
2017-06-27T07:32:12.829Z,20.10
2017-06-27T07:34:41.764Z,19.60
2017-06-27T07:37:09.972Z,19.60
2017-06-27T07:39:38.167Z,19.60
2017-06-27T07:42:06.370Z,19.40
2017-06-27T07:44:34.542Z,19.40
2017-06-27T07:47:02.808Z,19.30
2017-06-27T07:49:30.995Z,19.40
2017-06-27T07:51:59.163Z,19.60
2017-06-27T07:54:27.387Z,19.60
2017-06-27T07:56:55.579Z,19.60
2017-06-27T07:59:24.519Z,19.50
2017-06-27T08:01:52.747Z,19.40
2017-06-27T08:04:21.717Z,19.70
2017-06-27T08:06:49.920Z,19.60
2017-06-27T08:09:18.091Z,19.80
2017-06-27T08:11:46.289Z,19.80
2017-06-27T08:14:14.499Z,19.80
2017-06-27T08:16:42.672Z,19.70
2017-06-27T08:19:10.843Z,19.80
2017-06-27T08:21:39.073Z,19.90
2017-06-27T08:24:07.253Z,20.00
2017-06-27T08:26:35.459Z,20.10
2017-06-27T08:29:03.636Z,20.40
2017-06-27T08:31:31.848Z,20.40
2017-06-27T08:34:00.810Z,20.60
2017-06-27T08:36:29.007Z,20.60
2017-06-27T08:38:58.042Z,20.70
2017-06-27T08:41:27.129Z,20.70
2017-06-27T08:43:55.330Z,20.70
2017-06-27T08:46:23.511Z,20.70
2017-06-27T08:48:51.727Z,20.80
2017-06-27T08:51:19.950Z,20.90
2017-06-27T08:53:48.135Z,20.90
2017-06-27T08:56:16.322Z,20.80
2017-06-27T08:58:45.321Z,21.10
2017-06-27T09:01:14.260Z,21.10
2017-06-27T09:03:42.441Z,21.10
2017-06-27T09:06:10.660Z,21.40
2017-06-27T09:08:39.619Z,21.70
2017-06-27T09:11:07.825Z,21.70
2017-06-27T09:13:36.804Z,22.00
2017-06-27T09:16:05.752Z,22.20
2017-06-27T09:18:33.940Z,22.20
2017-06-27T09:21:02.117Z,22.30
2017-06-27T09:23:30.457Z,22.60
2017-06-27T09:25:58.679Z,22.70
2017-06-27T09:28:26.864Z,22.60
2017-06-27T09:30:55.189Z,22.80
2017-06-27T09:33:23.334Z,22.90
2017-06-27T09:35:51.651Z,23.10
2017-06-27T09:38:19.876Z,23.10
2017-06-27T09:40:48.835Z,23.20
2017-06-27T09:43:17.009Z,23.20
2017-06-27T09:45:45.232Z,23.00
2017-06-27T09:48:13.440Z,23.00
2017-06-27T09:50:41.612Z,22.90
2017-06-27T09:53:10.156Z,22.90
2017-06-27T09:55:38.344Z,23.00
2017-06-27T09:58:07.435Z,23.10
2017-06-27T10:00:35.655Z,23.00
2017-06-27T10:03:03.814Z,23.20
2017-06-27T10:05:32.032Z,23.00
2017-06-27T10:08:00.258Z,22.90
2017-06-27T10:10:28.458Z,23.10
2017-06-27T10:12:56.635Z,23.10
2017-06-27T10:15:25.617Z,22.90
2017-06-27T10:17:53.795Z,22.90
2017-06-27T10:20:22.740Z,23.00
2017-06-27T10:22:50.951Z,23.00
2017-06-27T10:25:19.128Z,23.10
2017-06-27T10:27:47.299Z,22.90
2017-06-27T10:30:15.691Z,22.90
2017-06-27T10:32:43.861Z,22.90
2017-06-27T10:35:12.883Z,22.90
2017-06-27T10:37:41.072Z,22.90
2017-06-27T10:40:09.243Z,23.10
2017-06-27T10:42:37.464Z,22.90
2017-06-27T10:45:05.643Z,23.00
2017-06-27T10:47:34.684Z,22.80
2017-06-27T10:50:03.100Z,22.80
2017-06-27T10:52:31.283Z,22.80
2017-06-27T10:54:59.471Z,22.80
2017-06-27T10:57:28.471Z,22.70
2017-06-27T10:59:57.459Z,22.60
2017-06-27T11:02:26.475Z,22.60
2017-06-27T11:04:54.659Z,22.60
2017-06-27T11:07:22.834Z,22.70
2017-06-27T11:09:51.047Z,22.70
2017-06-27T11:12:19.217Z,22.70
2017-06-27T11:14:47.406Z,22.60
2017-06-27T11:17:16.381Z,22.70
2017-06-27T11:19:44.585Z,22.70
2017-06-27T11:22:13.573Z,22.70
2017-06-27T11:24:42.569Z,22.60
2017-06-27T11:27:11.508Z,22.70
2017-06-27T11:29:39.681Z,22.70
2017-06-27T11:32:07.909Z,22.70
2017-06-27T11:34:36.879Z,22.90
2017-06-27T11:37:05.070Z,22.90
2017-06-27T11:39:34.068Z,23.00
2017-06-27T11:42:02.307Z,23.00
2017-06-27T11:44:30.473Z,23.10
2017-06-27T11:46:58.641Z,23.10
2017-06-27T11:49:26.826Z,23.20
2017-06-27T11:51:55.010Z,23.10
2017-06-27T11:54:23.235Z,23.10
2017-06-27T11:56:51.453Z,23.20
2017-06-27T11:59:19.624Z,23.20
2017-06-27T12:02:05.741Z,23.30
2017-06-27T12:04:34.789Z,23.60
2017-06-27T12:07:19.985Z,23.60
2017-06-27T12:09:48.163Z,23.60
2017-06-27T12:12:17.151Z,23.70
2017-06-27T12:14:45.353Z,23.70
2017-06-27T12:17:13.551Z,23.80
2017-06-27T12:19:41.888Z,24.20
2017-06-27T12:22:10.900Z,24.60
2017-06-27T12:24:39.074Z,24.60
2017-06-27T12:27:07.292Z,24.80
2017-06-27T12:29:35.535Z,24.90
2017-06-27T12:32:03.704Z,24.80
2017-06-27T12:34:32.007Z,24.40
2017-06-27T12:37:00.231Z,24.60
2017-06-27T12:39:29.167Z,24.90
2017-06-27T12:41:57.359Z,24.80
2017-06-27T12:44:25.533Z,25.10
2017-06-27T12:46:53.742Z,25.00
2017-06-27T12:49:22.256Z,25.30
2017-06-27T12:51:50.430Z,25.70
2017-06-27T12:54:18.613Z,25.40
2017-06-27T12:56:46.799Z,25.50
2017-06-27T12:59:14.975Z,25.20
2017-06-27T13:01:43.191Z,25.20
2017-06-27T13:04:11.496Z,25.00
2017-06-27T13:06:39.665Z,25.40
2017-06-27T13:09:07.855Z,25.40
2017-06-27T13:11:36.039Z,25.20
2017-06-27T13:14:04.227Z,25.20
2017-06-27T13:16:32.438Z,25.00
2017-06-27T13:19:00.607Z,24.90
2017-06-27T13:21:28.783Z,25.10
2017-06-27T13:23:57.002Z,25.40
2017-06-27T13:26:25.197Z,25.40
2017-06-27T13:28:53.359Z,25.50
2017-06-27T13:31:21.601Z,25.60
2017-06-27T13:33:49.795Z,26.00
2017-06-27T13:36:17.998Z,25.80
2017-06-27T13:38:46.975Z,25.80
2017-06-27T13:41:15.213Z,25.80
2017-06-27T13:43:43.385Z,25.40
2017-06-27T13:46:11.570Z,25.70
2017-06-27T13:48:39.787Z,25.60
2017-06-27T13:51:07.952Z,25.70
2017-06-27T13:53:36.139Z,25.90
2017-06-27T13:56:05.138Z,26.10
2017-06-27T13:58:33.305Z,26.00
2017-06-27T14:01:02.267Z,26.40
2017-06-27T14:03:30.551Z,26.40
2017-06-27T14:05:58.731Z,26.30
2017-06-27T14:08:26.929Z,26.20
2017-06-27T14:10:55.909Z,26.70
2017-06-27T14:13:24.864Z,26.90
2017-06-27T14:15:53.036Z,26.90
2017-06-27T14:18:21.256Z,26.60
2017-06-27T14:20:50.207Z,26.10
2017-06-27T14:23:18.413Z,26.00
2017-06-27T14:25:47.392Z,26.10
2017-06-27T14:28:16.332Z,26.10
2017-06-27T14:30:44.532Z,26.00
2017-06-27T14:33:12.802Z,26.10
2017-06-27T14:35:40.979Z,26.30
2017-06-27T14:38:09.155Z,26.30
2017-06-27T14:40:37.385Z,26.20
2017-06-27T14:43:05.567Z,26.10
2017-06-27T14:45:33.757Z,26.20
2017-06-27T14:48:01.980Z,26.50
2017-06-27T14:50:30.928Z,26.50
2017-06-27T14:52:59.113Z,26.50
2017-06-27T14:55:27.311Z,26.40
2017-06-27T14:57:55.490Z,26.40
2017-06-27T15:00:24.486Z,26.30
2017-06-27T15:02:53.437Z,26.30
2017-06-27T15:05:21.611Z,26.30
2017-06-27T15:07:49.851Z,26.50
2017-06-27T15:10:18.210Z,26.30
2017-06-27T15:12:46.404Z,26.30
2017-06-27T15:15:14.639Z,26.40
2017-06-27T15:17:43.604Z,26.60
2017-06-27T15:20:11.876Z,26.60
2017-06-27T15:22:40.085Z,26.70
2017-06-27T15:25:09.018Z,26.50
2017-06-27T15:27:37.216Z,26.50
2017-06-27T15:30:05.461Z,26.60
2017-06-27T15:32:33.654Z,26.50
2017-06-27T15:35:01.836Z,26.50
2017-06-27T15:37:30.038Z,26.50
2017-06-27T15:39:58.993Z,26.40
2017-06-27T15:42:27.242Z,26.40
2017-06-27T15:44:55.439Z,26.50
2017-06-27T15:47:23.615Z,26.40
2017-06-27T15:49:52.780Z,26.50
2017-06-27T15:52:20.980Z,26.40
2017-06-27T15:54:49.168Z,26.20
2017-06-27T15:57:17.332Z,26.20
2017-06-27T15:59:45.551Z,26.20
2017-06-27T16:02:13.828Z,26.30
2017-06-27T16:04:42.046Z,26.40
2017-06-27T16:07:10.225Z,26.30
2017-06-27T16:09:38.448Z,26.30
2017-06-27T16:12:06.595Z,26.10
2017-06-27T16:14:35.538Z,25.90
2017-06-27T16:17:03.738Z,26.00
2017-06-27T16:22:07.220Z,25.70
2017-06-27T16:24:35.489Z,25.70
2017-06-27T16:27:03.651Z,25.60
2017-06-27T16:29:31.848Z,25.60
2017-06-27T16:32:00.054Z,25.40
2017-06-27T16:34:28.292Z,25.40
2017-06-27T16:36:56.469Z,25.40
2017-06-27T16:39:24.689Z,25.30
2017-06-27T16:41:52.879Z,25.30
2017-06-27T16:44:21.150Z,25.30
2017-06-27T16:46:50.141Z,25.30
2017-06-27T16:49:19.100Z,25.40
2017-06-27T16:51:47.318Z,25.40
2017-06-27T16:54:15.478Z,25.30
2017-06-27T16:56:44.429Z,25.10
2017-06-27T16:59:12.733Z,25.10
2017-06-27T17:01:41.703Z,25.00
2017-06-27T17:04:09.880Z,25.00
2017-06-27T17:06:38.103Z,24.90
2017-06-27T17:09:06.314Z,24.90
2017-06-27T17:11:34.515Z,24.80
2017-06-27T17:14:03.639Z,24.80
2017-06-27T17:16:31.858Z,24.80
2017-06-27T17:19:00.047Z,24.80
2017-06-27T17:21:29.096Z,24.90
2017-06-27T17:23:57.295Z,24.90
2017-06-27T17:26:25.487Z,24.80
2017-06-27T17:28:53.693Z,24.90
2017-06-27T17:31:21.885Z,24.80
2017-06-27T17:33:50.141Z,24.80
2017-06-27T17:36:18.519Z,24.70
2017-06-27T17:38:46.703Z,24.70
2017-06-27T17:41:15.118Z,24.70
2017-06-27T17:43:43.311Z,24.70
2017-06-27T17:46:11.547Z,24.60
2017-06-27T17:48:39.834Z,24.60
2017-06-27T17:51:08.039Z,24.60
2017-06-27T17:53:36.264Z,24.50
2017-06-27T17:56:04.485Z,24.50
2017-06-27T17:58:32.779Z,24.50
2017-06-27T18:01:01.742Z,24.40
2017-06-27T18:03:29.952Z,24.40
2017-06-27T18:05:58.196Z,24.40
2017-06-27T18:08:26.378Z,24.40
2017-06-27T18:10:55.365Z,24.40
2017-06-27T18:13:23.596Z,24.40
2017-06-27T18:15:51.830Z,24.50
2017-06-27T18:18:20.841Z,24.60
2017-06-27T18:20:49.052Z,24.60
2017-06-27T18:23:17.260Z,24.60
2017-06-27T18:25:46.243Z,24.60
2017-06-27T18:28:14.451Z,24.60
2017-06-27T18:30:42.690Z,24.50
2017-06-27T18:33:11.604Z,24.40
2017-06-27T18:35:40.610Z,24.40
2017-06-27T18:41:08.626Z,24.30
2017-06-27T18:43:36.833Z,24.30
2017-06-27T18:46:05.013Z,24.20
2017-06-27T18:48:33.193Z,24.30
2017-06-27T18:51:02.134Z,24.20
2017-06-27T18:53:30.306Z,24.10
2017-06-27T18:55:58.476Z,24.10
2017-06-27T18:58:26.678Z,24.10
2017-06-27T19:00:54.862Z,24.00
2017-06-27T19:03:23.110Z,24.00
2017-06-27T19:05:51.295Z,24.00
2017-06-27T19:08:19.486Z,23.90
2017-06-27T19:10:47.625Z,23.80
2017-06-27T19:13:15.846Z,23.80
2017-06-27T19:15:45.142Z,23.70
2017-06-27T19:18:14.086Z,23.60
2017-06-27T19:20:42.229Z,23.60
2017-06-27T19:23:10.414Z,23.60
2017-06-27T19:25:38.607Z,23.60
2017-06-27T19:28:06.785Z,23.60
2017-06-27T19:30:34.972Z,23.60
2017-06-27T19:33:03.141Z,23.50
2017-06-27T19:35:31.341Z,23.50
2017-06-27T19:37:59.526Z,23.40
2017-06-27T19:40:28.477Z,23.30
2017-06-27T19:42:56.734Z,23.30
2017-06-27T19:45:24.905Z,23.30
2017-06-27T19:47:53.129Z,23.30
2017-06-27T19:50:22.078Z,23.20
2017-06-27T19:52:50.252Z,23.10
2017-06-27T19:55:18.410Z,23.10
2017-06-27T19:57:46.617Z,23.00
2017-06-27T20:00:14.845Z,23.00
2017-06-27T20:02:43.828Z,22.90
2017-06-27T20:05:12.781Z,23.00
2017-06-27T20:07:40.972Z,23.00
2017-06-27T20:10:09.127Z,23.00
2017-06-27T20:12:37.315Z,23.00
2017-06-27T20:15:05.495Z,23.00
2017-06-27T20:17:33.832Z,22.90
2017-06-27T20:20:02.030Z,23.00
2017-06-27T20:22:30.215Z,22.90
2017-06-27T20:24:58.441Z,22.90
2017-06-27T20:27:26.617Z,22.80
2017-06-27T20:29:54.798Z,22.70
2017-06-27T20:32:23.021Z,22.50
2017-06-27T20:34:51.981Z,22.60
2017-06-27T20:37:20.199Z,22.60
2017-06-27T20:39:49.130Z,22.60
2017-06-27T20:42:17.324Z,22.60
2017-06-27T20:44:45.481Z,22.60
2017-06-27T20:47:13.684Z,22.50
2017-06-27T20:49:42.487Z,22.50
2017-06-27T20:52:11.437Z,22.30
2017-06-27T20:54:39.657Z,22.30
2017-06-27T20:57:08.586Z,22.20
2017-06-27T20:59:36.754Z,22.20
2017-06-27T21:02:04.927Z,22.20
2017-06-27T21:04:33.078Z,22.30
2017-06-27T21:07:01.289Z,22.30
2017-06-27T21:09:29.470Z,22.30
2017-06-27T21:11:57.709Z,22.30
2017-06-27T21:14:25.866Z,22.30
2017-06-27T21:16:54.045Z,22.30
2017-06-27T21:19:22.226Z,22.30
2017-06-27T21:21:50.388Z,22.10
2017-06-27T21:24:18.565Z,22.00
2017-06-27T21:26:46.773Z,22.00
2017-06-27T21:29:15.039Z,22.00
2017-06-27T21:31:43.191Z,21.90
2017-06-27T21:34:11.376Z,21.80
2017-06-27T21:36:39.557Z,21.70
2017-06-27T21:39:07.748Z,21.60
2017-06-27T21:41:35.920Z,21.50
2017-06-27T21:44:04.129Z,21.50
2017-06-27T21:46:32.410Z,21.40
2017-06-27T21:49:01.358Z,21.30
2017-06-27T21:51:29.526Z,21.20
2017-06-27T21:53:57.706Z,21.30
2017-06-27T21:56:25.883Z,21.30
2017-06-27T21:58:54.050Z,21.40
2017-06-27T22:01:22.226Z,21.40
2017-06-27T22:03:50.421Z,21.30
2017-06-27T22:06:18.586Z,21.30
2017-06-27T22:08:46.778Z,21.30
2017-06-27T22:11:15.795Z,21.30
2017-06-27T22:13:44.762Z,21.30
2017-06-27T22:16:12.953Z,21.30
2017-06-27T22:18:41.868Z,21.20
2017-06-27T22:21:10.066Z,21.10
2017-06-27T22:23:38.323Z,21.10
2017-06-27T22:26:06.466Z,21.00
2017-06-27T22:28:35.398Z,21.00
2017-06-27T22:31:03.587Z,20.90
2017-06-27T22:33:31.834Z,20.90
2017-06-27T22:36:00.015Z,20.80
2017-06-27T22:38:28.198Z,20.80
2017-06-27T22:40:56.374Z,20.70
2017-06-27T22:43:24.614Z,20.70
2017-06-27T22:45:52.791Z,20.80
2017-06-27T22:48:21.012Z,20.70
2017-06-27T22:50:49.186Z,20.60
2017-06-27T22:53:17.377Z,20.60
2017-06-27T22:55:46.298Z,20.60
2017-06-27T22:58:14.470Z,20.50
2017-06-27T23:00:42.621Z,20.50
2017-06-27T23:03:11.530Z,20.40
2017-06-27T23:05:39.723Z,20.40
2017-06-27T23:08:07.877Z,20.40
2017-06-27T23:10:36.062Z,20.40
2017-06-27T23:13:04.289Z,20.40
2017-06-27T23:15:32.465Z,20.40
2017-06-27T23:18:00.618Z,20.40
2017-06-27T23:20:28.804Z,20.40
2017-06-27T23:22:56.973Z,20.40
2017-06-27T23:25:25.162Z,20.40
2017-06-27T23:27:53.312Z,20.40
2017-06-27T23:30:21.462Z,20.40
2017-06-27T23:32:49.649Z,20.40
2017-06-27T23:35:17.798Z,20.40
2017-06-27T23:37:45.986Z,20.40
2017-06-27T23:40:14.148Z,20.40
2017-06-27T23:42:42.293Z,20.40
2017-06-27T23:45:10.478Z,20.40
2017-06-27T23:47:38.659Z,20.40
2017-06-27T23:50:06.849Z,20.40
2017-06-27T23:52:35.050Z,20.40
2017-06-27T23:55:03.209Z,20.40
2017-06-27T23:57:31.375Z,20.40
2017-06-27T23:59:59.529Z,20.40
