createdAt,value
2022-10-20T00:01:12.872Z,90.97
2022-10-20T00:03:40.054Z,84.47
2022-10-20T00:06:08.319Z,90.00
2022-10-20T00:08:35.101Z,92.67
2022-10-20T00:11:01.830Z,86.80
2022-10-20T00:13:28.502Z,82.87
2022-10-20T00:15:56.239Z,89.97
2022-10-20T00:18:24.114Z,95.00
2022-10-20T00:20:51.982Z,98.27
2022-10-20T00:23:19.154Z,85.47
2022-10-20T00:25:46.215Z,90.20
2022-10-20T00:28:12.903Z,86.53
2022-10-20T00:30:40.105Z,87.60
2022-10-20T00:33:06.927Z,91.30
2022-10-20T00:35:37.569Z,90.17
2022-10-20T00:38:04.262Z,83.53
2022-10-20T00:40:30.952Z,84.67
2022-10-20T00:42:57.604Z,80.20
2022-10-20T00:45:24.406Z,77.57
2022-10-20T00:47:58.942Z,75.83
2022-10-20T00:50:34.385Z,80.33
2022-10-20T00:53:02.425Z,80.07
2022-10-20T00:55:32.325Z,89.53
2022-10-20T00:58:01.100Z,81.53
2022-10-20T01:00:28.750Z,89.50
2022-10-20T01:03:00.773Z,84.90
2022-10-20T01:05:30.810Z,84.10
2022-10-20T01:08:04.170Z,75.10
2022-10-20T01:10:45.364Z,76.27
2022-10-20T01:13:34.839Z,70.43
2022-10-20T01:16:12.377Z,70.73
2022-10-20T01:18:55.158Z,72.37
2022-10-20T01:21:43.486Z,71.50
2022-10-20T01:24:18.589Z,70.30
2022-10-20T01:27:10.386Z,69.80
2022-10-20T01:29:59.915Z,60.93
2022-10-20T01:32:57.214Z,65.23
2022-10-20T01:36:04.096Z,68.03
2022-10-20T01:39:10.058Z,66.37
2022-10-20T01:41:48.377Z,64.67
2022-10-20T01:44:21.450Z,56.97
2022-10-20T01:46:48.880Z,56.13
2022-10-20T01:49:18.905Z,51.47
2022-10-20T01:51:48.290Z,51.37
2022-10-20T01:54:28.542Z,54.00
2022-10-20T01:57:17.704Z,50.67
2022-10-20T02:00:05.662Z,56.47
2022-10-20T02:02:51.294Z,57.47
2022-10-20T02:05:21.579Z,52.70
2022-10-20T02:07:53.883Z,45.53
2022-10-20T02:10:36.811Z,43.07
2022-10-20T02:13:22.655Z,40.73
2022-10-20T02:15:55.858Z,44.47
2022-10-20T02:18:41.397Z,37.83
2022-10-20T02:21:11.987Z,40.30
2022-10-20T02:23:45.302Z,36.87
2022-10-20T02:26:22.073Z,34.93
2022-10-20T02:28:53.782Z,34.97
2022-10-20T02:31:21.445Z,39.53
2022-10-20T02:33:48.586Z,40.23
2022-10-20T02:36:25.056Z,38.70
2022-10-20T02:38:51.735Z,43.73
2022-10-20T02:41:18.691Z,42.23
2022-10-20T02:43:53.043Z,44.53
2022-10-20T02:46:22.993Z,44.27
2022-10-20T02:48:51.937Z,47.07
2022-10-20T02:51:22.147Z,46.83
2022-10-20T02:53:50.042Z,47.63
2022-10-20T02:56:16.935Z,50.57
2022-10-20T02:58:44.238Z,42.70
2022-10-20T03:01:17.520Z,47.03
2022-10-20T03:03:53.273Z,48.20
2022-10-20T03:06:20.379Z,47.87
2022-10-20T03:08:47.717Z,50.67
2022-10-20T03:11:35.831Z,42.47
2022-10-20T03:14:05.623Z,46.80
2022-10-20T03:16:33.122Z,50.70
2022-10-20T03:19:03.992Z,46.77
2022-10-20T03:21:36.963Z,46.17
2022-10-20T03:24:10.060Z,47.90
2022-10-20T03:26:42.153Z,48.50
2022-10-20T03:29:09.116Z,52.67
2022-10-20T03:31:35.935Z,52.67
2022-10-20T03:34:02.672Z,51.70
2022-10-20T03:36:29.359Z,47.87
2022-10-20T03:38:56.018Z,49.57
2022-10-20T03:41:22.678Z,41.97
2022-10-20T03:43:49.396Z,42.83
2022-10-20T03:46:16.217Z,43.73
2022-10-20T03:48:42.980Z,40.30
2022-10-20T03:51:12.130Z,39.33
2022-10-20T03:53:38.930Z,42.07
2022-10-20T03:56:08.319Z,46.20
2022-10-20T03:58:35.237Z,47.43
2022-10-20T04:01:03.133Z,41.27
2022-10-20T04:03:29.788Z,42.33
2022-10-20T04:05:56.510Z,39.63
2022-10-20T04:08:23.275Z,39.50
2022-10-20T04:10:49.943Z,43.10
2022-10-20T04:13:16.742Z,37.93
2022-10-20T04:15:43.432Z,35.60
2022-10-20T04:18:10.139Z,37.07
2022-10-20T04:20:39.304Z,45.47
2022-10-20T04:23:08.908Z,34.30
2022-10-20T04:25:35.843Z,34.67
2022-10-20T04:28:02.507Z,32.93
2022-10-20T04:30:29.272Z,40.43
2022-10-20T04:32:55.965Z,34.77
2022-10-20T04:35:22.830Z,42.70
2022-10-20T04:37:49.513Z,38.27
2022-10-20T04:40:16.316Z,43.20
2022-10-20T04:42:43.060Z,40.20
2022-10-20T04:45:10.094Z,47.23
2022-10-20T04:47:37.738Z,42.90
2022-10-20T04:50:06.021Z,47.30
2022-10-20T04:52:32.758Z,36.37
2022-10-20T04:54:59.440Z,36.60
2022-10-20T04:57:26.500Z,34.87
2022-10-20T04:59:53.278Z,34.00
2022-10-20T05:02:19.953Z,33.47
2022-10-20T05:04:47.018Z,32.57
2022-10-20T05:07:13.792Z,32.93
2022-10-20T05:09:40.549Z,33.70
2022-10-20T05:12:07.791Z,30.13
2022-10-20T05:14:34.604Z,28.67
2022-10-20T05:17:03.212Z,28.00
2022-10-20T05:19:31.943Z,29.53
2022-10-20T05:21:58.642Z,37.03
2022-10-20T05:24:29.144Z,28.93
2022-10-20T05:26:57.241Z,30.90
2022-10-20T05:29:24.176Z,33.57
2022-10-20T05:31:51.166Z,32.77
2022-10-20T05:34:17.879Z,37.53
2022-10-20T05:36:44.607Z,34.73
2022-10-20T05:39:11.493Z,38.80
2022-10-20T05:41:39.423Z,45.50
2022-10-20T05:44:11.365Z,45.73
2022-10-20T05:46:41.225Z,47.63
2022-10-20T05:49:15.619Z,55.33
2022-10-20T05:51:43.444Z,45.57
2022-10-20T05:54:11.984Z,41.57
2022-10-20T05:56:39.024Z,36.97
2022-10-20T05:59:05.803Z,31.27
2022-10-20T06:01:49.404Z,33.03
2022-10-20T06:04:24.745Z,32.03
2022-10-20T06:06:52.315Z,33.63
2022-10-20T06:09:20.066Z,33.43
2022-10-20T06:11:47.754Z,33.60
2022-10-20T06:14:15.055Z,32.63
2022-10-20T06:16:41.771Z,30.07
2022-10-20T06:19:08.579Z,35.80
2022-10-20T06:21:36.920Z,37.70
2022-10-20T06:24:05.335Z,35.07
2022-10-20T06:26:33.946Z,35.67
2022-10-20T06:29:04.423Z,42.03
2022-10-20T06:31:34.039Z,40.63
2022-10-20T06:34:01.345Z,45.27
2022-10-20T06:36:28.500Z,47.07
2022-10-20T06:38:59.080Z,39.20
2022-10-20T06:41:26.957Z,41.27
2022-10-20T06:44:00.525Z,37.03
2022-10-20T06:46:30.084Z,36.03
2022-10-20T06:48:58.746Z,40.40
2022-10-20T06:51:25.851Z,37.87
2022-10-20T06:53:53.104Z,39.03
2022-10-20T06:56:22.929Z,38.70
2022-10-20T06:58:52.290Z,37.37
2022-10-20T07:01:23.350Z,39.67
2022-10-20T07:03:51.667Z,35.77
2022-10-20T07:06:21.248Z,33.37
2022-10-20T07:08:48.282Z,34.47
2022-10-20T07:11:17.985Z,41.10
2022-10-20T07:13:46.350Z,38.33
2022-10-20T07:16:15.070Z,43.37
2022-10-20T07:18:41.915Z,39.50
2022-10-20T07:21:12.492Z,40.20
2022-10-20T07:23:39.761Z,41.60
2022-10-20T07:26:12.293Z,44.93
2022-10-20T07:28:42.668Z,42.20
2022-10-20T07:31:21.830Z,39.23
2022-10-20T07:34:07.049Z,42.70
2022-10-20T07:36:37.431Z,43.17
2022-10-20T07:39:06.552Z,41.53
2022-10-20T07:41:34.148Z,38.03
2022-10-20T07:44:00.888Z,37.07
2022-10-20T07:46:28.010Z,39.40
2022-10-20T07:48:54.730Z,36.47
2022-10-20T07:51:27.215Z,37.10
2022-10-20T07:53:59.907Z,43.43
2022-10-20T07:56:30.870Z,34.53
2022-10-20T07:58:57.784Z,35.47
2022-10-20T08:01:25.037Z,33.73
2022-10-20T08:03:51.912Z,35.40
2022-10-20T08:06:18.896Z,33.17
2022-10-20T08:08:45.672Z,34.20
2022-10-20T08:11:12.506Z,42.80
2022-10-20T08:13:40.981Z,35.03
2022-10-20T08:16:12.276Z,34.73
2022-10-20T08:18:45.220Z,35.37
2022-10-20T08:21:18.540Z,38.87
2022-10-20T08:23:47.325Z,32.03
2022-10-20T08:26:18.482Z,32.00
2022-10-20T08:28:45.264Z,31.57
2022-10-20T08:31:12.042Z,31.43
2022-10-20T08:33:39.885Z,30.80
2022-10-20T08:36:09.098Z,23.13
2022-10-20T08:38:36.610Z,20.13
2022-10-20T08:41:07.027Z,19.73
2022-10-20T08:43:40.327Z,19.17
2022-10-20T08:46:11.318Z,18.80
2022-10-20T08:48:39.009Z,14.13
2022-10-20T08:51:05.894Z,14.53
2022-10-20T08:53:39.320Z,13.13
2022-10-20T08:56:06.945Z,12.97
2022-10-20T08:58:34.018Z,13.40
2022-10-20T09:01:01.381Z,12.53
2022-10-20T09:03:31.148Z,12.80
2022-10-20T09:06:08.174Z,14.27
2022-10-20T09:08:37.740Z,15.40
2022-10-20T09:11:07.409Z,9.83
2022-10-20T09:13:34.907Z,10.20
2022-10-20T09:16:06.325Z,9.17
2022-10-20T09:18:34.440Z,10.20
2022-10-20T09:21:09.988Z,10.00
2022-10-20T09:23:43.503Z,9.97
2022-10-20T09:26:54.111Z,10.40
2022-10-20T09:29:34.633Z,11.93
2022-10-20T09:32:11.441Z,9.63
2022-10-20T09:34:47.961Z,8.93
2022-10-20T09:37:18.793Z,8.17
2022-10-20T09:39:52.696Z,10.13
2022-10-20T09:42:43.215Z,7.83
2022-10-20T09:45:15.959Z,11.27
2022-10-20T09:47:45.440Z,9.63
2022-10-20T09:50:20.018Z,9.53
2022-10-20T09:52:48.004Z,10.00
2022-10-20T09:55:47.863Z,8.73
2022-10-20T09:58:26.360Z,8.20
2022-10-20T10:01:06.036Z,8.43
2022-10-20T10:03:47.207Z,8.20
2022-10-20T10:06:44.176Z,9.73
2022-10-20T10:09:31.958Z,11.03
2022-10-20T10:12:15.821Z,13.90
2022-10-20T10:15:02.033Z,10.93
2022-10-20T10:17:34.806Z,8.20
2022-10-20T10:20:05.416Z,11.30
2022-10-20T10:22:32.399Z,8.07
2022-10-20T10:25:01.239Z,6.37
2022-10-20T10:27:38.559Z,8.10
2022-10-20T10:30:31.812Z,7.97
2022-10-20T10:32:58.614Z,6.87
2022-10-20T10:35:37.766Z,9.07
2022-10-20T10:38:04.710Z,7.20
2022-10-20T10:40:36.757Z,5.57
2022-10-20T10:43:35.292Z,12.23
2022-10-20T10:46:07.640Z,5.73
2022-10-20T10:48:55.524Z,7.23
2022-10-20T10:51:56.327Z,7.17
2022-10-20T10:54:27.723Z,5.93
2022-10-20T10:57:06.087Z,7.83
2022-10-20T10:59:42.672Z,7.30
2022-10-20T11:02:41.817Z,5.10
2022-10-20T11:05:38.695Z,9.07
2022-10-20T11:08:28.720Z,14.33
2022-10-20T11:11:16.501Z,5.17
2022-10-20T11:13:49.320Z,7.57
2022-10-20T11:16:22.163Z,10.63
2022-10-20T11:19:08.163Z,7.40
2022-10-20T11:21:47.246Z,9.30
2022-10-20T11:24:28.008Z,7.13
2022-10-20T11:27:07.947Z,8.90
2022-10-20T11:29:57.587Z,9.70
2022-10-20T11:32:31.342Z,7.97
2022-10-20T11:35:17.041Z,8.10
2022-10-20T11:37:50.185Z,9.37
2022-10-20T11:40:26.788Z,8.00
2022-10-20T11:43:08.805Z,11.70
2022-10-20T11:45:49.623Z,8.77
2022-10-20T11:48:23.752Z,7.77
2022-10-20T11:51:10.116Z,6.87
2022-10-20T11:54:07.972Z,7.53
2022-10-20T11:56:49.653Z,8.30
2022-10-20T11:59:48.153Z,6.63
2022-10-20T12:02:19.227Z,8.20
2022-10-20T12:05:04.582Z,6.40
2022-10-20T12:08:17.551Z,6.87
2022-10-20T12:11:16.427Z,5.47
2022-10-20T12:14:07.832Z,6.07
2022-10-20T12:16:55.608Z,4.60
2022-10-20T12:19:34.504Z,4.47
2022-10-20T12:22:30.169Z,10.27
2022-10-20T12:24:56.809Z,4.70
2022-10-20T12:27:26.239Z,4.93
2022-10-20T12:30:01.653Z,4.50
2022-10-20T12:32:28.331Z,7.50
2022-10-20T12:34:57.912Z,4.73
2022-10-20T12:37:24.718Z,3.90
2022-10-20T12:39:53.555Z,3.67
2022-10-20T12:42:24.087Z,5.30
2022-10-20T12:44:51.535Z,3.63
2022-10-20T12:47:22.066Z,5.67
2022-10-20T12:50:03.569Z,4.50
2022-10-20T12:52:33.697Z,3.43
2022-10-20T12:55:18.615Z,4.03
2022-10-20T12:57:46.262Z,5.07
2022-10-20T13:00:22.438Z,4.23
2022-10-20T13:02:53.135Z,3.97
2022-10-20T13:05:20.154Z,5.63
2022-10-20T13:07:46.923Z,4.43
2022-10-20T13:10:36.788Z,4.93
2022-10-20T13:13:03.450Z,4.57
2022-10-20T13:15:36.410Z,4.43
2022-10-20T13:18:12.254Z,7.50
2022-10-20T13:20:57.864Z,8.33
2022-10-20T13:23:39.542Z,4.67
2022-10-20T13:26:30.900Z,4.70
2022-10-20T13:29:01.023Z,4.90
2022-10-20T13:31:58.176Z,8.73
2022-10-20T13:34:44.645Z,8.07
2022-10-20T13:37:42.304Z,6.70
2022-10-20T13:40:27.411Z,6.07
2022-10-20T13:43:21.391Z,7.30
2022-10-20T13:46:11.488Z,8.20
2022-10-20T13:49:06.814Z,5.97
2022-10-20T13:51:42.601Z,7.83
2022-10-20T13:54:22.275Z,7.33
2022-10-20T13:56:50.268Z,9.07
2022-10-20T14:02:00.573Z,6.40
2022-10-20T14:04:36.531Z,7.23
2022-10-20T14:07:05.293Z,6.77
2022-10-20T14:09:32.258Z,6.20
2022-10-20T14:12:03.028Z,6.53
2022-10-20T14:14:30.817Z,8.70
2022-10-20T14:16:59.218Z,6.23
2022-10-20T14:19:30.630Z,7.10
2022-10-20T14:22:09.585Z,7.80
2022-10-20T14:24:44.901Z,9.87
2022-10-20T14:27:20.571Z,6.47
2022-10-20T14:29:48.186Z,9.50
2022-10-20T14:32:29.699Z,8.83
2022-10-20T14:35:16.571Z,8.30
2022-10-20T14:37:50.957Z,6.37
2022-10-20T14:40:24.606Z,10.50
2022-10-20T14:42:52.234Z,9.10
2022-10-20T14:45:25.082Z,11.70
2022-10-20T14:47:53.365Z,8.70
2022-10-20T14:50:33.135Z,10.93
2022-10-20T14:53:29.091Z,8.53
2022-10-20T14:56:00.133Z,10.27
2022-10-20T14:58:34.148Z,8.20
2022-10-20T15:01:19.541Z,7.80
2022-10-20T15:03:46.628Z,11.50
2022-10-20T15:06:17.659Z,9.27
2022-10-20T15:08:55.226Z,9.00
2022-10-20T15:11:27.127Z,6.80
2022-10-20T15:13:56.046Z,6.13
2022-10-20T15:16:41.573Z,7.37
2022-10-20T15:19:23.611Z,7.30
2022-10-20T15:21:57.836Z,12.00
2022-10-20T15:24:24.551Z,13.97
2022-10-20T15:26:51.259Z,14.20
2022-10-20T15:29:18.447Z,12.17
2022-10-20T15:31:45.217Z,10.10
2022-10-20T15:34:12.595Z,11.60
2022-10-20T15:36:42.098Z,11.57
2022-10-20T15:39:09.679Z,10.83
2022-10-20T15:41:36.949Z,11.53
2022-10-20T15:44:14.417Z,8.73
2022-10-20T15:46:42.726Z,13.97
2022-10-20T15:49:09.715Z,17.17
2022-10-20T15:51:38.320Z,18.70
2022-10-20T15:54:05.033Z,14.07
2022-10-20T15:56:32.941Z,15.87
2022-10-20T15:58:59.794Z,13.27
2022-10-20T16:01:28.025Z,11.23
2022-10-20T16:03:55.784Z,10.70
2022-10-20T16:06:22.567Z,10.20
2022-10-20T16:08:50.812Z,8.93
2022-10-20T16:11:19.322Z,15.33
2022-10-20T16:13:46.437Z,11.83
2022-10-20T16:16:15.356Z,11.17
2022-10-20T16:18:42.386Z,15.13
2022-10-20T16:21:09.627Z,15.77
2022-10-20T16:23:42.114Z,18.50
2022-10-20T16:26:11.114Z,17.20
2022-10-20T16:28:38.357Z,17.83
2022-10-20T16:31:07.287Z,19.43
2022-10-20T16:33:34.276Z,25.07
2022-10-20T16:38:39.064Z,24.03
2022-10-20T16:41:09.953Z,19.03
2022-10-20T16:43:38.086Z,25.17
2022-10-20T16:46:06.516Z,28.07
2022-10-20T16:48:35.738Z,22.30
2022-10-20T16:51:10.103Z,25.87
2022-10-20T16:53:37.093Z,25.07
2022-10-20T16:56:04.868Z,26.67
2022-10-20T16:58:31.598Z,25.20
2022-10-20T17:00:59.563Z,23.00
2022-10-20T17:03:26.307Z,22.10
2022-10-20T17:06:01.763Z,24.37
2022-10-20T17:08:30.464Z,23.57
2022-10-20T17:11:02.251Z,27.53
2022-10-20T17:13:29.793Z,23.37
2022-10-20T17:15:57.331Z,21.37
2022-10-20T17:18:24.353Z,28.00
2022-10-20T17:20:55.297Z,30.83
2022-10-20T17:23:23.648Z,25.93
2022-10-20T17:25:51.129Z,30.53
2022-10-20T17:28:18.654Z,28.83
2022-10-20T17:30:47.591Z,34.43
2022-10-20T17:33:14.405Z,33.07
2022-10-20T17:35:44.752Z,30.53
2022-10-20T17:38:11.506Z,32.27
2022-10-20T17:40:38.851Z,32.93
2022-10-20T17:43:05.626Z,32.67
2022-10-20T17:45:34.959Z,32.97
2022-10-20T17:48:04.526Z,33.97
2022-10-20T17:50:31.665Z,37.57
2022-10-20T17:53:02.574Z,36.87
2022-10-20T17:55:29.490Z,36.50
2022-10-20T17:57:56.512Z,30.30
2022-10-20T18:00:43.869Z,34.80
2022-10-20T18:03:10.181Z,28.13
2022-10-20T18:05:37.170Z,35.30
2022-10-20T18:08:04.002Z,36.40
2022-10-20T18:10:30.746Z,34.80
2022-10-20T18:12:57.864Z,36.00
2022-10-20T18:15:24.586Z,31.93
2022-10-20T18:17:51.514Z,28.37
2022-10-20T18:20:18.262Z,36.37
2022-10-20T18:22:45.674Z,29.77
2022-10-20T18:25:12.495Z,25.80
2022-10-20T18:27:39.223Z,28.20
2022-10-20T18:30:08.067Z,31.20
2022-10-20T18:32:36.644Z,35.33
2022-10-20T18:35:03.797Z,31.40
2022-10-20T18:37:30.471Z,26.63
2022-10-20T18:39:57.670Z,30.27
2022-10-20T18:42:24.413Z,28.03
2022-10-20T18:44:51.093Z,31.97
2022-10-20T18:47:17.764Z,30.47
2022-10-20T18:49:44.460Z,31.50
2022-10-20T18:52:11.306Z,31.93
2022-10-20T18:54:38.298Z,33.57
2022-10-20T18:57:05.224Z,28.10
2022-10-20T18:59:31.913Z,25.57
2022-10-20T19:01:58.664Z,38.27
2022-10-20T19:04:25.382Z,29.20
2022-10-20T19:06:52.291Z,29.50
2022-10-20T19:09:20.963Z,30.17
2022-10-20T19:14:20.810Z,24.50
2022-10-20T19:16:48.767Z,29.00
2022-10-20T19:19:16.052Z,28.97
2022-10-20T19:21:42.951Z,25.27
2022-10-20T19:24:22.409Z,23.13
2022-10-20T19:27:02.190Z,22.83
2022-10-20T19:29:35.098Z,21.10
2022-10-20T19:32:05.383Z,24.77
2022-10-20T19:34:35.317Z,21.53
2022-10-20T19:37:03.103Z,23.67
2022-10-20T19:39:37.049Z,20.43
2022-10-20T19:42:06.104Z,20.80
2022-10-20T19:44:33.808Z,18.93
2022-10-20T19:47:00.900Z,18.40
2022-10-20T19:49:28.380Z,21.43
2022-10-20T19:51:55.301Z,19.80
2022-10-20T19:54:22.089Z,20.90
2022-10-20T19:56:48.771Z,23.47
2022-10-20T19:59:15.872Z,19.70
2022-10-20T20:01:42.729Z,24.37
2022-10-20T20:04:10.856Z,22.00
2022-10-20T20:06:37.701Z,20.37
2022-10-20T20:09:07.282Z,24.00
2022-10-20T20:11:36.550Z,21.20
2022-10-20T20:14:17.256Z,19.43
2022-10-20T20:16:46.031Z,18.80
2022-10-20T20:19:14.445Z,21.67
2022-10-20T20:21:41.629Z,20.17
2022-10-20T20:24:11.417Z,25.53
2022-10-20T20:26:38.140Z,23.23
2022-10-20T20:29:05.751Z,20.37
2022-10-20T20:31:33.646Z,23.20
2022-10-20T20:34:00.834Z,25.23
2022-10-20T20:36:28.725Z,24.07
2022-10-20T20:38:58.087Z,21.47
2022-10-20T20:41:27.324Z,27.47
2022-10-20T20:43:54.757Z,27.77
2022-10-20T20:46:24.688Z,21.03
2022-10-20T20:48:51.594Z,23.43
2022-10-20T20:51:18.526Z,23.43
2022-10-20T20:53:45.216Z,25.00
2022-10-20T20:56:14.049Z,26.87
2022-10-20T20:58:42.199Z,22.67
2022-10-20T21:01:19.126Z,25.17
2022-10-20T21:03:46.328Z,25.80
2022-10-20T21:06:15.649Z,22.60
2022-10-20T21:08:46.292Z,24.13
2022-10-20T21:11:18.869Z,21.93
2022-10-20T21:13:46.872Z,21.67
2022-10-20T21:16:16.055Z,24.07
2022-10-20T21:18:46.248Z,22.70
2022-10-20T21:21:33.349Z,23.17
2022-10-20T21:24:01.805Z,22.73
2022-10-20T21:26:30.146Z,21.13
2022-10-20T21:28:57.764Z,21.13
2022-10-20T21:31:26.262Z,24.50
2022-10-20T21:33:55.792Z,24.53
2022-10-20T21:36:23.685Z,24.63
2022-10-20T21:38:52.339Z,25.27
2022-10-20T21:41:21.876Z,24.50
2022-10-20T21:43:54.556Z,24.50
2022-10-20T21:46:25.718Z,24.70
2022-10-20T21:48:55.142Z,27.80
2022-10-20T21:51:23.425Z,23.73
2022-10-20T21:54:00.690Z,24.03
2022-10-20T21:56:28.117Z,24.30
2022-10-20T21:58:55.643Z,24.67
2022-10-20T22:01:24.587Z,25.33
2022-10-20T22:03:53.378Z,27.17
2022-10-20T22:06:22.591Z,22.13
2022-10-20T22:08:51.666Z,23.47
2022-10-20T22:11:21.853Z,26.23
2022-10-20T22:13:49.965Z,27.80
2022-10-20T22:16:20.558Z,25.87
2022-10-20T22:18:47.463Z,21.63
2022-10-20T22:21:17.256Z,24.90
2022-10-20T22:23:44.714Z,26.57
2022-10-20T22:26:12.415Z,24.53
2022-10-20T22:28:39.318Z,25.07
2022-10-20T22:31:07.531Z,24.57
2022-10-20T22:33:35.011Z,25.67
2022-10-20T22:36:02.465Z,23.30
2022-10-20T22:38:29.350Z,27.53
2022-10-20T22:41:02.814Z,29.10
2022-10-20T22:43:30.940Z,30.43
2022-10-20T22:45:58.287Z,28.50
2022-10-20T22:48:25.217Z,33.00
2022-10-20T22:50:51.987Z,25.90
2022-10-20T22:53:18.947Z,23.73
2022-10-20T22:55:45.820Z,26.03
2022-10-20T22:58:12.759Z,29.47
2022-10-20T23:00:40.667Z,25.97
2022-10-20T23:03:07.787Z,24.33
2022-10-20T23:05:34.644Z,24.60
2022-10-20T23:08:01.335Z,25.03
2022-10-20T23:10:28.182Z,29.40
2022-10-20T23:12:54.911Z,21.90
2022-10-20T23:15:21.754Z,26.70
2022-10-20T23:17:48.506Z,25.33
2022-10-20T23:20:15.506Z,32.17
2022-10-20T23:22:42.220Z,22.17
2022-10-20T23:25:09.611Z,29.83
2022-10-20T23:27:36.820Z,25.47
2022-10-20T23:30:03.963Z,26.00
2022-10-20T23:32:30.862Z,27.47
2022-10-20T23:34:57.765Z,27.20
2022-10-20T23:37:24.465Z,24.50
2022-10-20T23:39:51.155Z,30.07
2022-10-20T23:42:18.045Z,26.63
2022-10-20T23:44:44.820Z,23.37
2022-10-20T23:47:11.533Z,23.13
2022-10-20T23:49:38.241Z,21.97
2022-10-20T23:52:05.131Z,24.83
2022-10-20T23:54:31.919Z,26.63
2022-10-20T23:56:58.694Z,22.43
2022-10-20T23:59:25.367Z,22.07
