createdAt,value
2018-12-02T00:02:02.365Z,15.87
2018-12-02T00:04:38.578Z,15.56
2018-12-02T00:07:19.203Z,15.56
2018-12-02T00:09:56.434Z,15.64
2018-12-02T00:12:36.852Z,15.64
2018-12-02T00:15:21.436Z,15.62
2018-12-02T00:17:57.786Z,15.52
2018-12-02T00:20:34.678Z,15.60
2018-12-02T00:23:10.901Z,15.76
2018-12-02T00:25:46.377Z,15.61
2018-12-02T00:28:22.235Z,15.75
2018-12-02T00:31:02.090Z,15.72
2018-12-02T00:33:39.418Z,15.73
2018-12-02T00:36:15.803Z,15.66
2018-12-02T00:38:49.500Z,15.83
2018-12-02T00:41:29.680Z,15.95
2018-12-02T00:44:02.050Z,15.96
2018-12-02T00:46:40.763Z,15.92
2018-12-02T00:49:16.833Z,15.98
2018-12-02T00:51:55.533Z,16.01
2018-12-02T00:54:31.950Z,15.99
2018-12-02T00:57:06.647Z,16.03
2018-12-02T00:59:41.681Z,16.01
2018-12-02T01:02:16.524Z,15.93
2018-12-02T01:04:52.346Z,15.98
2018-12-02T01:07:26.946Z,16.02
2018-12-02T01:10:01.963Z,16.32
2018-12-02T01:12:38.576Z,16.14
2018-12-02T01:15:20.945Z,15.96
2018-12-02T01:18:02.607Z,16.22
2018-12-02T01:20:39.651Z,16.22
2018-12-02T01:23:17.234Z,15.45
2018-12-02T01:25:54.433Z,16.31
2018-12-02T01:28:30.754Z,16.31
2018-12-02T01:31:03.322Z,16.14
2018-12-02T01:33:40.728Z,16.14
2018-12-02T01:36:17.738Z,16.05
2018-12-02T01:38:50.725Z,16.05
2018-12-02T01:41:30.371Z,15.91
2018-12-02T01:44:06.867Z,15.85
2018-12-02T01:46:42.146Z,15.56
2018-12-02T01:49:23.112Z,15.63
2018-12-02T01:51:56.715Z,15.57
2018-12-02T01:54:34.726Z,15.67
2018-12-02T01:59:51.661Z,15.23
2018-12-02T02:02:27.495Z,15.03
2018-12-02T02:05:04.275Z,15.33
2018-12-02T02:10:15.541Z,15.35
2018-12-02T02:12:49.291Z,15.27
2018-12-02T02:15:27.469Z,15.25
2018-12-02T02:18:05.062Z,15.57
2018-12-02T02:20:40.024Z,15.60
2018-12-02T02:23:18.917Z,15.53
2018-12-02T02:25:53.393Z,15.84
2018-12-02T02:28:31.779Z,15.02
2018-12-02T02:31:07.327Z,15.97
2018-12-02T02:33:42.837Z,15.88
2018-12-02T02:36:17.956Z,15.82
2018-12-02T02:38:55.248Z,15.66
2018-12-02T02:41:34.097Z,16.22
2018-12-02T02:44:10.023Z,15.96
2018-12-02T02:46:46.450Z,15.98
2018-12-02T02:49:23.473Z,15.95
2018-12-02T02:52:23.531Z,16.19
2018-12-02T02:55:02.485Z,16.02
2018-12-02T02:57:42.372Z,15.98
2018-12-02T03:00:24.638Z,15.94
2018-12-02T03:03:01.784Z,15.95
2018-12-02T03:05:38.775Z,15.79
2018-12-02T03:08:15.022Z,15.73
2018-12-02T03:10:54.229Z,15.77
2018-12-02T03:13:31.530Z,15.92
2018-12-02T03:16:05.692Z,15.75
2018-12-02T03:18:41.355Z,15.54
2018-12-02T03:21:18.284Z,15.70
2018-12-02T03:23:57.801Z,15.86
2018-12-02T03:26:31.448Z,15.87
2018-12-02T03:29:04.593Z,15.67
2018-12-02T03:31:44.923Z,15.58
2018-12-02T03:34:18.554Z,15.65
2018-12-02T03:36:52.887Z,15.74
2018-12-02T03:42:13.850Z,15.87
2018-12-02T03:44:49.127Z,15.75
2018-12-02T03:47:28.042Z,15.81
2018-12-02T03:50:01.445Z,15.76
2018-12-02T03:52:37.825Z,15.78
2018-12-02T03:55:17.216Z,15.61
2018-12-02T03:57:52.819Z,15.65
2018-12-02T04:00:31.110Z,15.82
2018-12-02T04:03:08.197Z,15.58
2018-12-02T04:05:44.681Z,15.78
2018-12-02T04:08:20.336Z,15.86
2018-12-02T04:10:52.685Z,15.98
2018-12-02T04:13:31.107Z,15.78
2018-12-02T04:16:06.715Z,15.85
2018-12-02T04:18:43.559Z,15.93
2018-12-02T04:21:16.809Z,16.00
2018-12-02T04:23:54.240Z,15.94
2018-12-02T04:26:31.287Z,15.81
2018-12-02T04:29:05.438Z,15.52
2018-12-02T04:31:44.339Z,15.58
2018-12-02T04:34:19.419Z,15.50
2018-12-02T04:36:54.306Z,15.54
2018-12-02T04:39:28.422Z,15.48
2018-12-02T04:42:02.143Z,15.39
2018-12-02T04:44:36.461Z,15.39
2018-12-02T04:47:14.844Z,15.46
2018-12-02T04:49:50.146Z,15.42
2018-12-02T04:52:29.351Z,15.26
2018-12-02T04:55:07.146Z,15.15
2018-12-02T04:57:40.377Z,15.18
2018-12-02T05:00:28.338Z,15.21
2018-12-02T05:03:01.754Z,15.17
2018-12-02T05:05:37.022Z,14.98
2018-12-02T05:08:11.094Z,15.20
2018-12-02T05:10:45.386Z,15.17
2018-12-02T05:13:19.626Z,15.15
2018-12-02T05:15:53.006Z,15.37
2018-12-02T05:18:27.228Z,15.28
2018-12-02T05:21:01.788Z,15.12
2018-12-02T05:23:38.667Z,15.37
2018-12-02T05:26:14.521Z,15.38
2018-12-02T05:28:55.035Z,15.28
2018-12-02T05:31:29.446Z,14.96
2018-12-02T05:34:04.347Z,15.08
2018-12-02T05:36:37.980Z,15.16
2018-12-02T05:39:12.038Z,15.23
2018-12-02T05:41:51.366Z,15.15
2018-12-02T05:44:24.742Z,15.17
2018-12-02T05:46:59.607Z,15.42
2018-12-02T05:49:38.024Z,15.40
2018-12-02T05:52:11.618Z,15.56
2018-12-02T05:54:46.490Z,15.38
2018-12-02T05:57:18.127Z,15.31
2018-12-02T05:59:52.368Z,15.34
2018-12-02T06:02:27.904Z,15.57
2018-12-02T06:05:04.660Z,15.64
2018-12-02T06:07:40.809Z,15.53
2018-12-02T06:10:23.823Z,15.53
2018-12-02T06:12:57.515Z,15.51
2018-12-02T06:15:32.419Z,15.56
2018-12-02T06:18:05.885Z,15.53
2018-12-02T06:20:48.881Z,15.38
2018-12-02T06:23:23.767Z,15.48
2018-12-02T06:26:02.328Z,15.58
2018-12-02T06:28:38.362Z,15.60
2018-12-02T06:31:15.742Z,15.36
2018-12-02T06:33:50.531Z,15.17
2018-12-02T06:36:24.722Z,15.19
2018-12-02T06:38:55.767Z,15.11
2018-12-02T06:41:29.919Z,15.04
2018-12-02T06:44:04.765Z,14.58
2018-12-02T06:46:38.664Z,15.23
2018-12-02T06:49:15.176Z,15.22
2018-12-02T06:51:50.854Z,15.40
2018-12-02T06:54:29.455Z,15.28
2018-12-02T06:57:08.178Z,15.27
2018-12-02T07:00:08.522Z,15.34
2018-12-02T07:03:23.516Z,15.39
2018-12-02T07:05:56.819Z,15.39
2018-12-02T07:08:32.894Z,15.38
2018-12-02T07:11:14.086Z,15.10
2018-12-02T07:13:48.227Z,15.21
2018-12-02T07:16:20.382Z,15.15
2018-12-02T07:18:58.905Z,15.07
2018-12-02T07:21:45.092Z,14.54
2018-12-02T07:24:25.802Z,15.20
2018-12-02T07:27:07.159Z,15.41
2018-12-02T07:29:41.984Z,15.36
2018-12-02T07:32:18.310Z,15.27
2018-12-02T07:34:53.375Z,15.19
2018-12-02T07:37:30.867Z,15.35
2018-12-02T07:40:18.415Z,15.44
2018-12-02T07:42:55.677Z,15.27
2018-12-02T07:45:32.300Z,15.20
2018-12-02T07:48:03.592Z,15.20
2018-12-02T07:50:36.840Z,15.38
2018-12-02T07:53:13.486Z,15.44
2018-12-02T07:55:43.742Z,15.23
2018-12-02T07:58:17.176Z,15.36
2018-12-02T08:00:55.206Z,15.38
2018-12-02T08:03:31.754Z,15.09
2018-12-02T08:06:09.091Z,15.05
2018-12-02T08:08:41.672Z,15.21
2018-12-02T08:11:15.591Z,15.31
2018-12-02T08:13:49.782Z,15.45
2018-12-02T08:16:27.264Z,15.53
2018-12-02T08:19:02.443Z,15.50
2018-12-02T08:21:41.297Z,15.63
2018-12-02T08:24:18.514Z,15.63
2018-12-02T08:26:55.690Z,15.54
2018-12-02T08:29:34.174Z,15.56
2018-12-02T08:32:08.759Z,15.80
2018-12-02T08:34:50.990Z,15.62
2018-12-02T08:37:26.082Z,15.56
2018-12-02T08:40:01.195Z,15.43
2018-12-02T08:42:35.454Z,15.48
2018-12-02T08:45:16.625Z,15.56
2018-12-02T08:47:56.498Z,15.71
2018-12-02T08:50:31.688Z,15.82
2018-12-02T08:53:11.003Z,15.63
2018-12-02T08:55:51.283Z,15.75
2018-12-02T08:58:26.835Z,15.74
2018-12-02T09:01:03.610Z,15.33
2018-12-02T09:06:18.916Z,15.87
2018-12-02T09:08:54.280Z,15.82
2018-12-02T09:11:32.142Z,15.84
2018-12-02T09:14:07.103Z,15.91
2018-12-02T09:16:43.204Z,15.98
2018-12-02T09:19:19.498Z,16.06
2018-12-02T09:21:54.082Z,16.15
2018-12-02T09:24:29.695Z,16.36
2018-12-02T09:27:03.371Z,16.43
2018-12-02T09:29:37.870Z,16.36
2018-12-02T09:32:11.477Z,16.55
2018-12-02T09:34:50.708Z,16.66
2018-12-02T09:37:46.403Z,16.58
2018-12-02T09:40:28.070Z,16.87
2018-12-02T09:43:02.287Z,16.64
2018-12-02T09:45:41.491Z,16.60
2018-12-02T09:48:17.264Z,16.07
2018-12-02T09:51:02.393Z,16.52
2018-12-02T09:53:39.341Z,16.64
2018-12-02T09:59:17.322Z,16.59
2018-12-02T10:01:59.868Z,16.79
2018-12-02T10:04:41.197Z,16.69
2018-12-02T10:07:19.782Z,16.56
2018-12-02T10:13:10.330Z,16.49
2018-12-02T10:15:54.337Z,16.54
2018-12-02T10:18:34.199Z,16.73
2018-12-02T10:21:13.403Z,16.49
2018-12-02T10:23:46.134Z,16.02
2018-12-02T10:26:22.584Z,16.44
2018-12-02T10:29:06.334Z,16.54
2018-12-02T10:31:46.788Z,16.56
2018-12-02T10:34:25.736Z,16.47
2018-12-02T10:37:02.855Z,16.38
2018-12-02T10:39:42.616Z,16.29
2018-12-02T10:42:19.466Z,16.21
2018-12-02T10:44:56.952Z,16.45
2018-12-02T10:47:34.895Z,16.43
2018-12-02T10:50:16.414Z,16.30
2018-12-02T10:56:25.238Z,16.14
2018-12-02T11:02:21.436Z,16.42
2018-12-02T11:05:00.639Z,16.83
2018-12-02T11:07:39.727Z,16.79
2018-12-02T11:10:39.252Z,16.72
2018-12-02T11:13:18.630Z,16.99
2018-12-02T11:16:04.452Z,16.87
2018-12-02T11:18:42.024Z,16.87
2018-12-02T11:21:16.754Z,16.80
2018-12-02T11:23:59.693Z,16.86
2018-12-02T11:26:41.787Z,16.79
2018-12-02T11:29:17.937Z,16.85
2018-12-02T11:31:52.522Z,16.82
2018-12-02T11:34:35.192Z,16.93
2018-12-02T11:37:12.254Z,17.26
2018-12-02T11:39:48.203Z,17.06
2018-12-02T11:42:26.219Z,17.45
2018-12-02T11:45:06.364Z,17.27
2018-12-02T11:47:41.391Z,17.68
2018-12-02T11:50:24.010Z,17.94
2018-12-02T11:52:59.465Z,17.97
2018-12-02T11:55:36.042Z,18.09
2018-12-02T11:58:14.761Z,18.13
2018-12-02T12:00:49.792Z,18.16
2018-12-02T12:03:26.554Z,18.22
2018-12-02T12:06:00.567Z,17.94
2018-12-02T12:08:36.338Z,17.96
2018-12-02T12:11:12.898Z,18.12
2018-12-02T12:13:48.930Z,18.08
2018-12-02T12:16:27.839Z,18.00
2018-12-02T12:19:03.951Z,18.19
2018-12-02T12:21:39.548Z,17.94
2018-12-02T12:24:13.622Z,17.90
2018-12-02T12:26:52.226Z,17.81
2018-12-02T12:29:26.882Z,17.80
2018-12-02T12:32:03.140Z,17.82
2018-12-02T12:34:41.099Z,18.09
2018-12-02T12:37:16.463Z,18.31
2018-12-02T12:39:54.492Z,18.30
2018-12-02T12:42:31.647Z,18.38
2018-12-02T12:45:08.293Z,18.17
2018-12-02T12:47:44.434Z,18.19
2018-12-02T12:50:29.684Z,18.10
2018-12-02T12:53:06.611Z,18.18
2018-12-02T12:55:40.346Z,18.16
2018-12-02T12:58:22.527Z,18.38
2018-12-02T13:01:00.142Z,18.56
2018-12-02T13:03:40.003Z,18.40
2018-12-02T13:06:22.776Z,18.57
2018-12-02T13:08:59.702Z,18.80
2018-12-02T13:11:43.292Z,18.86
2018-12-02T13:14:19.410Z,19.07
2018-12-02T13:16:58.411Z,18.99
2018-12-02T13:19:34.161Z,19.09
2018-12-02T13:22:11.075Z,19.13
2018-12-02T13:24:47.288Z,19.19
2018-12-02T13:27:27.515Z,19.22
2018-12-02T13:32:59.827Z,19.19
2018-12-02T13:35:35.678Z,19.27
2018-12-02T13:41:05.715Z,19.17
2018-12-02T13:43:39.618Z,19.22
2018-12-02T13:46:51.038Z,19.29
2018-12-02T13:49:29.130Z,19.38
2018-12-02T13:52:02.198Z,19.64
2018-12-02T13:54:59.177Z,19.78
2018-12-02T13:57:36.203Z,19.80
2018-12-02T14:00:21.638Z,20.01
2018-12-02T14:03:02.280Z,20.06
2018-12-02T14:05:41.288Z,20.09
2018-12-02T14:08:17.587Z,20.20
2018-12-02T14:10:52.803Z,20.31
2018-12-02T14:13:30.328Z,20.24
2018-12-02T14:17:14.920Z,20.14
2018-12-02T14:19:59.526Z,20.23
2018-12-02T14:22:37.774Z,20.30
2018-12-02T14:25:17.943Z,20.11
2018-12-02T14:28:02.079Z,19.94
2018-12-02T14:30:38.796Z,20.07
2018-12-02T14:33:35.789Z,20.10
2018-12-02T14:36:08.939Z,19.97
2018-12-02T14:38:52.478Z,19.72
2018-12-02T14:41:32.433Z,19.73
2018-12-02T14:44:11.527Z,19.72
2018-12-02T14:46:49.899Z,19.71
2018-12-02T14:49:36.117Z,19.82
2018-12-02T14:52:11.947Z,19.95
2018-12-02T14:54:51.525Z,19.88
2018-12-02T14:57:28.415Z,19.96
2018-12-02T15:00:07.689Z,19.69
2018-12-02T15:02:44.972Z,19.50
2018-12-02T15:05:23.597Z,19.63
2018-12-02T15:08:00.030Z,19.62
2018-12-02T15:10:38.231Z,19.61
2018-12-02T15:13:14.951Z,19.79
2018-12-02T15:15:56.698Z,19.62
2018-12-02T15:18:37.943Z,19.71
2018-12-02T15:21:13.308Z,19.63
2018-12-02T15:23:54.203Z,19.76
2018-12-02T15:26:32.242Z,19.78
2018-12-02T15:29:17.499Z,19.91
2018-12-02T15:31:54.071Z,19.75
2018-12-02T15:34:31.312Z,19.95
2018-12-02T15:37:12.700Z,19.81
2018-12-02T15:39:48.887Z,19.84
2018-12-02T15:42:36.542Z,19.81
2018-12-02T15:45:18.147Z,19.87
2018-12-02T15:47:55.389Z,20.05
2018-12-02T15:50:58.178Z,19.96
2018-12-02T15:53:32.799Z,19.88
2018-12-02T15:56:11.799Z,20.01
2018-12-02T15:58:49.148Z,19.87
2018-12-02T16:01:25.971Z,19.99
2018-12-02T16:04:01.364Z,19.98
2018-12-02T16:06:34.136Z,19.90
2018-12-02T16:09:15.378Z,19.85
2018-12-02T16:12:05.238Z,19.96
2018-12-02T16:14:44.680Z,19.81
2018-12-02T16:17:22.883Z,19.69
2018-12-02T16:20:04.194Z,19.77
2018-12-02T16:25:30.574Z,20.00
2018-12-02T16:28:09.622Z,19.96
2018-12-02T16:30:47.042Z,20.00
2018-12-02T16:33:26.054Z,19.90
2018-12-02T16:36:09.278Z,20.02
2018-12-02T16:38:44.539Z,20.04
2018-12-02T16:41:21.269Z,20.18
2018-12-02T16:43:59.267Z,20.15
2018-12-02T16:46:38.869Z,20.26
2018-12-02T16:49:17.063Z,20.71
2018-12-02T16:51:53.419Z,20.71
2018-12-02T16:54:30.645Z,20.50
2018-12-02T16:57:12.716Z,20.49
2018-12-02T16:59:48.467Z,20.46
2018-12-02T17:02:38.327Z,20.23
2018-12-02T17:05:15.947Z,20.13
2018-12-02T17:07:54.215Z,20.28
2018-12-02T17:10:32.934Z,19.95
2018-12-02T17:13:12.072Z,20.05
2018-12-02T17:15:50.407Z,19.86
2018-12-02T17:18:24.839Z,19.87
2018-12-02T17:21:05.555Z,19.88
2018-12-02T17:23:48.516Z,20.07
2018-12-02T17:26:26.030Z,20.00
2018-12-02T17:29:05.782Z,19.78
2018-12-02T17:31:57.709Z,20.10
2018-12-02T17:34:34.274Z,19.77
2018-12-02T17:37:11.519Z,20.06
2018-12-02T17:39:55.026Z,20.25
2018-12-02T17:42:36.211Z,20.11
2018-12-02T17:45:14.964Z,19.98
2018-12-02T17:47:54.704Z,20.09
2018-12-02T17:50:36.827Z,20.15
2018-12-02T17:53:16.301Z,20.09
2018-12-02T17:59:06.427Z,19.90
2018-12-02T18:01:45.301Z,19.87
2018-12-02T18:04:24.414Z,19.76
2018-12-02T18:07:10.376Z,19.76
2018-12-02T18:09:49.310Z,19.90
2018-12-02T18:12:26.706Z,19.83
2018-12-02T18:15:04.425Z,19.70
2018-12-02T18:17:40.483Z,19.61
2018-12-02T18:20:23.861Z,19.78
2018-12-02T18:23:02.126Z,19.76
2018-12-02T18:25:36.870Z,19.64
2018-12-02T18:28:19.343Z,19.54
2018-12-02T18:30:54.676Z,19.50
2018-12-02T18:33:39.775Z,19.28
2018-12-02T18:36:30.823Z,19.53
2018-12-02T18:39:18.254Z,19.32
2018-12-02T18:41:58.243Z,19.49
2018-12-02T18:44:43.916Z,19.51
2018-12-02T18:47:21.181Z,19.54
2018-12-02T18:49:53.515Z,19.47
2018-12-02T18:52:30.672Z,19.20
2018-12-02T18:55:07.791Z,19.33
2018-12-02T18:57:46.183Z,19.26
2018-12-02T19:00:25.316Z,19.40
2018-12-02T19:03:02.212Z,19.37
2018-12-02T19:05:37.878Z,19.24
2018-12-02T19:08:12.466Z,19.28
2018-12-02T19:10:49.192Z,19.11
2018-12-02T19:13:31.343Z,19.41
2018-12-02T19:16:07.406Z,19.34
2018-12-02T19:18:50.314Z,19.47
2018-12-02T19:21:34.507Z,19.60
2018-12-02T19:24:15.573Z,19.39
2018-12-02T19:26:55.166Z,19.22
2018-12-02T19:29:31.412Z,19.18
2018-12-02T19:32:09.332Z,19.30
2018-12-02T19:34:49.979Z,19.07
2018-12-02T19:40:48.221Z,19.54
2018-12-02T19:43:33.995Z,19.44
2018-12-02T19:46:15.342Z,19.50
2018-12-02T19:48:59.583Z,19.01
2018-12-02T19:51:40.323Z,19.43
2018-12-02T19:54:21.130Z,19.32
2018-12-02T19:57:01.533Z,19.47
2018-12-02T20:00:43.444Z,19.54
2018-12-02T20:03:33.415Z,19.54
2018-12-02T20:06:12.076Z,19.79
2018-12-02T20:08:51.284Z,19.67
2018-12-02T20:11:31.223Z,19.68
2018-12-02T20:14:10.113Z,19.52
2018-12-02T20:16:50.103Z,19.77
2018-12-02T20:19:30.472Z,19.64
2018-12-02T20:22:10.420Z,19.80
2018-12-02T20:25:05.956Z,19.50
2018-12-02T20:27:42.440Z,19.70
2018-12-02T20:30:34.365Z,18.86
2018-12-02T20:33:17.665Z,19.60
2018-12-02T20:35:59.479Z,19.49
2018-12-02T20:38:35.399Z,19.49
2018-12-02T20:41:14.493Z,19.52
2018-12-02T20:43:51.312Z,19.44
2018-12-02T20:46:30.083Z,19.40
2018-12-02T20:52:04.135Z,19.21
2018-12-02T20:54:43.246Z,19.33
2018-12-02T20:57:20.403Z,19.16
2018-12-02T20:59:59.239Z,19.43
2018-12-02T21:02:40.346Z,19.46
2018-12-02T21:05:28.310Z,19.84
2018-12-02T21:08:05.409Z,19.69
2018-12-02T21:10:38.954Z,19.44
2018-12-02T21:13:19.330Z,19.45
2018-12-02T21:16:02.955Z,19.68
2018-12-02T21:18:37.874Z,19.61
2018-12-02T21:21:10.635Z,19.38
2018-12-02T21:23:47.342Z,19.44
2018-12-02T21:26:26.287Z,19.39
2018-12-02T21:29:02.036Z,19.31
2018-12-02T21:31:35.281Z,19.40
2018-12-02T21:34:14.534Z,19.38
2018-12-02T21:36:47.650Z,19.37
2018-12-02T21:39:22.228Z,19.42
2018-12-02T21:41:55.252Z,19.54
2018-12-02T21:44:32.967Z,19.75
2018-12-02T21:47:08.786Z,19.77
2018-12-02T21:49:45.106Z,19.84
2018-12-02T21:52:18.732Z,19.49
2018-12-02T21:54:53.129Z,19.65
2018-12-02T21:57:28.649Z,19.42
2018-12-02T22:00:07.141Z,19.40
2018-12-02T22:02:47.918Z,19.45
2018-12-02T22:05:23.735Z,19.38
2018-12-02T22:07:59.919Z,19.59
2018-12-02T22:10:36.383Z,19.41
2018-12-02T22:13:15.089Z,19.43
2018-12-02T22:15:50.759Z,19.42
2018-12-02T22:18:31.123Z,19.48
2018-12-02T22:21:10.326Z,19.69
2018-12-02T22:23:45.303Z,19.73
2018-12-02T22:26:27.549Z,19.54
2018-12-02T22:29:07.974Z,19.44
2018-12-02T22:31:50.045Z,19.54
2018-12-02T22:34:30.872Z,19.51
2018-12-02T22:37:09.398Z,19.48
2018-12-02T22:39:43.281Z,19.36
2018-12-02T22:42:23.034Z,19.36
2018-12-02T22:44:57.575Z,19.40
2018-12-02T22:47:33.134Z,19.28
2018-12-02T22:50:11.382Z,19.31
2018-12-02T22:52:45.748Z,19.28
2018-12-02T22:55:24.027Z,19.30
2018-12-02T22:57:59.640Z,19.29
2018-12-02T23:00:42.904Z,19.30
2018-12-02T23:03:19.534Z,19.49
2018-12-02T23:05:57.168Z,19.45
2018-12-02T23:08:34.683Z,19.37
2018-12-02T23:11:14.229Z,19.44
2018-12-02T23:13:50.722Z,19.43
2018-12-02T23:16:28.819Z,19.35
2018-12-02T23:19:04.083Z,19.15
2018-12-02T23:21:41.619Z,19.19
2018-12-02T23:24:15.537Z,19.20
2018-12-02T23:26:58.429Z,19.32
2018-12-02T23:29:35.067Z,19.39
2018-12-02T23:32:16.745Z,19.18
2018-12-02T23:34:53.771Z,18.83
2018-12-02T23:37:31.327Z,18.71
2018-12-02T23:40:10.577Z,18.71
2018-12-02T23:42:48.039Z,18.66
2018-12-02T23:45:29.198Z,18.82
2018-12-02T23:48:06.199Z,18.93
2018-12-02T23:50:42.258Z,18.85
2018-12-02T23:53:27.806Z,18.70
2018-12-02T23:56:05.359Z,18.78
2018-12-02T23:58:43.188Z,18.73
