createdAt,value
2023-02-19T00:01:09.647Z,19.6
2023-02-19T00:06:09.439Z,32.64
2023-02-19T00:08:39.469Z,25.7
2023-02-19T00:11:09.727Z,18.46
2023-02-19T00:13:39.503Z,15.3
2023-02-19T00:18:39.568Z,14.96
2023-02-19T00:21:09.784Z,13.87
2023-02-19T00:23:39.615Z,14.37
2023-02-19T00:26:18.036Z,14.53
2023-02-19T00:31:10.020Z,17.09
2023-02-19T00:36:09.732Z,11.72
2023-02-19T00:38:39.750Z,11.52
2023-02-19T00:46:09.835Z,12.04
2023-02-19T00:51:10.188Z,10.02
2023-02-19T00:56:09.948Z,11.79
2023-02-19T00:58:39.949Z,9.68
2023-02-19T01:01:10.225Z,9.24
2023-02-19T01:13:40.081Z,7.77
2023-02-19T01:18:40.132Z,8.39
2023-02-19T01:21:10.393Z,7.02
2023-02-19T01:26:10.208Z,7.16
2023-02-19T01:31:10.486Z,6.63
2023-02-19T01:33:40.266Z,5.93
2023-02-19T01:48:40.407Z,4.94
2023-02-19T01:56:10.512Z,5.3
2023-02-19T01:58:40.513Z,5.06
2023-02-19T02:01:10.987Z,5.44
2023-02-19T02:03:40.547Z,4.28
2023-02-19T02:06:10.584Z,6.44
2023-02-19T02:11:10.934Z,6.54
2023-02-19T02:16:10.752Z,6.82
2023-02-19T02:21:11.100Z,4.92
2023-02-19T02:23:40.740Z,5.88
2023-02-19T02:26:10.800Z,6.42
2023-02-19T02:31:11.153Z,6.97
2023-02-19T02:33:40.846Z,7.62
2023-02-19T02:38:40.893Z,10.68
2023-02-19T02:43:40.949Z,8.62
2023-02-19T02:48:41.007Z,9.98
2023-02-19T02:53:41.022Z,10.91
2023-02-19T02:56:11.179Z,11.64
2023-02-19T02:58:41.069Z,10.17
2023-02-19T03:01:11.432Z,8.5
2023-02-19T03:06:11.132Z,6.27
2023-02-19T03:08:41.162Z,7.38
2023-02-19T03:11:11.473Z,7.13
2023-02-19T03:16:11.286Z,6.58
2023-02-19T03:21:11.657Z,10.06
2023-02-19T03:23:41.315Z,9.13
2023-02-19T03:26:11.326Z,7.46
2023-02-19T03:28:41.340Z,7.48
2023-02-19T03:31:11.710Z,6.95
2023-02-19T03:36:11.407Z,6.16
2023-02-19T03:38:41.433Z,5.62
2023-02-19T03:41:11.702Z,8.14
2023-02-19T03:43:41.504Z,10.78
2023-02-19T03:46:11.559Z,8.89
2023-02-19T03:48:41.531Z,9.82
2023-02-19T03:51:11.845Z,10.89
2023-02-19T03:53:41.589Z,9.53
2023-02-19T03:56:11.598Z,8.13
2023-02-19T03:58:41.627Z,7.46
2023-02-19T04:01:11.979Z,7.47
2023-02-19T04:03:41.680Z,8.83
2023-02-19T04:06:11.714Z,13.1
2023-02-19T04:08:41.728Z,11.16
2023-02-19T04:11:11.992Z,12.66
2023-02-19T04:13:41.775Z,9.22
2023-02-19T04:16:11.807Z,8.19
2023-02-19T04:18:41.833Z,9.49
2023-02-19T04:21:12.251Z,8.14
2023-02-19T04:23:41.880Z,9.28
2023-02-19T04:26:11.878Z,7.53
2023-02-19T04:28:41.906Z,7.16
2023-02-19T04:31:12.286Z,8.8
2023-02-19T04:33:41.948Z,6.98
2023-02-19T04:36:11.965Z,5.14
2023-02-19T04:38:41.998Z,7.24
2023-02-19T04:41:12.442Z,6.67
2023-02-19T04:43:42.061Z,7.75
2023-02-19T04:46:12.135Z,7.94
2023-02-19T04:51:12.555Z,10.97
2023-02-19T04:53:42.151Z,9.62
2023-02-19T04:56:12.178Z,7.7
2023-02-19T04:58:42.208Z,9
2023-02-19T05:01:12.719Z,7.4
2023-02-19T05:03:42.255Z,6.07
2023-02-19T05:06:12.248Z,6.32
2023-02-19T05:08:42.284Z,6.42
2023-02-19T05:11:12.554Z,7.57
2023-02-19T05:13:42.413Z,6.95
2023-02-19T05:16:12.391Z,5.12
2023-02-19T05:18:42.382Z,4.47
2023-02-19T05:21:12.815Z,4.76
2023-02-19T05:23:42.421Z,5.15
2023-02-19T05:26:12.498Z,4.29
2023-02-19T05:28:42.466Z,4.55
2023-02-19T05:31:12.991Z,7.5
2023-02-19T05:33:42.549Z,5.7
2023-02-19T05:36:12.541Z,5.6
2023-02-19T05:41:12.848Z,4.44
2023-02-19T05:46:12.694Z,4.77
2023-02-19T05:48:42.653Z,6.34
2023-02-19T05:51:12.827Z,7.05
2023-02-19T05:53:42.712Z,6.83
2023-02-19T05:56:12.719Z,7.45
2023-02-19T05:58:42.756Z,5.37
2023-02-19T06:01:12.785Z,4.25
2023-02-19T06:03:42.840Z,5.5
2023-02-19T06:06:12.834Z,5.29
2023-02-19T06:08:42.853Z,6.35
2023-02-19T06:11:13.103Z,5.57
2023-02-19T06:16:13.000Z,6.98
2023-02-19T06:18:42.935Z,6.13
2023-02-19T06:21:13.258Z,6.22
2023-02-19T06:23:42.999Z,6.23
2023-02-19T06:26:13.187Z,5.36
2023-02-19T06:28:43.038Z,4.91
2023-02-19T06:31:13.372Z,3.99
2023-02-19T06:33:43.088Z,4.35
2023-02-19T06:36:13.101Z,6.19
2023-02-19T06:38:43.140Z,7.63
2023-02-19T06:41:13.508Z,7.83
2023-02-19T06:43:43.197Z,6.72
2023-02-19T06:46:13.309Z,5.84
2023-02-19T06:48:43.267Z,5.2
2023-02-19T06:53:43.288Z,4.34
2023-02-19T06:56:13.297Z,4.14
2023-02-19T06:58:43.330Z,4.08
2023-02-19T07:03:43.521Z,6.51
2023-02-19T07:08:43.411Z,4.9
2023-02-19T07:11:13.447Z,3.57
2023-02-19T07:13:43.460Z,4.04
2023-02-19T07:16:13.568Z,4.11
2023-02-19T07:21:13.718Z,6
2023-02-19T07:23:43.556Z,6.09
2023-02-19T07:26:13.590Z,3.9
2023-02-19T07:28:43.615Z,5.31
2023-02-19T07:31:14.263Z,5.48
2023-02-19T07:33:43.645Z,4.98
2023-02-19T07:36:13.685Z,5.7
2023-02-19T07:38:43.694Z,6.38
2023-02-19T07:43:43.746Z,4.04
2023-02-19T07:46:13.766Z,6.08
2023-02-19T07:48:43.778Z,4.69
2023-02-19T07:51:14.034Z,4.83
2023-02-19T07:53:43.840Z,4.49
2023-02-19T07:56:13.904Z,4.33
2023-02-19T07:58:43.886Z,5.35
2023-02-19T08:01:14.269Z,5.68
2023-02-19T08:03:43.988Z,5.37
2023-02-19T08:08:43.980Z,4.54
2023-02-19T08:11:14.002Z,5.87
2023-02-19T08:13:44.033Z,5.65
2023-02-19T08:18:44.064Z,8.5
2023-02-19T08:23:44.108Z,6.72
2023-02-19T08:26:14.148Z,5.62
2023-02-19T08:33:44.214Z,5.57
2023-02-19T08:36:14.287Z,5.07
2023-02-19T08:38:44.264Z,4.79
2023-02-19T08:41:14.616Z,4.27
2023-02-19T08:43:44.323Z,4.86
2023-02-19T08:46:14.427Z,4.59
2023-02-19T08:48:44.361Z,4.36
2023-02-19T08:53:44.411Z,3.98
2023-02-19T08:56:14.448Z,3.25
2023-02-19T09:01:14.980Z,2.91
2023-02-19T09:03:44.511Z,3.02
2023-02-19T09:11:14.799Z,3.3
2023-02-19T09:16:14.620Z,2.85
2023-02-19T09:18:44.662Z,3.83
2023-02-19T09:21:14.680Z,4.03
2023-02-19T09:23:44.687Z,4.37
2023-02-19T09:26:14.714Z,3.59
2023-02-19T09:36:14.811Z,1.41
2023-02-19T09:41:14.855Z,1.51
2023-02-19T09:46:14.977Z,1.03
2023-02-19T09:48:44.932Z,1.13
2023-02-19T09:53:44.980Z,1.89
2023-02-19T09:56:14.980Z,2.36
2023-02-19T09:58:45.013Z,2.39
2023-02-19T10:03:45.072Z,2.81
2023-02-19T10:06:15.106Z,2.2
2023-02-19T10:08:45.117Z,2.61
2023-02-19T10:11:15.148Z,2.7
2023-02-19T10:16:15.279Z,2.55
2023-02-19T10:21:15.233Z,3.62
2023-02-19T10:23:45.248Z,3.64
2023-02-19T10:26:15.281Z,2.59
2023-02-19T10:28:45.300Z,2.5
2023-02-19T10:31:15.745Z,2.23
2023-02-19T10:33:45.358Z,2
2023-02-19T10:36:15.356Z,2.26
2023-02-19T10:41:15.422Z,1.87
2023-02-19T10:43:45.437Z,1.58
2023-02-19T10:46:15.500Z,1.72
2023-02-19T10:48:45.502Z,1.67
2023-02-19T10:53:45.569Z,2.53
2023-02-19T10:56:15.552Z,2.11
2023-02-19T10:58:45.582Z,2.42
2023-02-19T11:01:15.612Z,2.37
2023-02-19T11:03:45.657Z,1.92
2023-02-19T11:06:15.656Z,1.59
2023-02-19T11:08:45.675Z,1.49
2023-02-19T11:11:15.692Z,1.74
2023-02-19T11:13:45.732Z,1.48
2023-02-19T11:18:45.762Z,2.48
2023-02-19T11:21:15.809Z,2.01
2023-02-19T11:23:45.822Z,2.62
2023-02-19T11:31:16.218Z,1.86
2023-02-19T11:33:45.898Z,1.26
2023-02-19T11:36:15.937Z,1.62
2023-02-19T11:38:45.962Z,1.99
2023-02-19T11:41:15.972Z,1.62
2023-02-19T11:43:45.992Z,2.1
2023-02-19T11:46:16.069Z,1.86
2023-02-19T11:48:46.067Z,2.12
2023-02-19T11:51:16.087Z,1.52
2023-02-19T11:56:16.131Z,2.72
2023-02-19T11:58:46.148Z,2.27
2023-02-19T12:01:16.167Z,2.05
2023-02-19T12:03:46.194Z,1.9
2023-02-19T12:08:46.234Z,2.51
2023-02-19T12:13:46.295Z,2.15
2023-02-19T12:23:46.386Z,1.81
2023-02-19T12:28:46.439Z,2.78
2023-02-19T12:38:46.549Z,3.79
2023-02-19T12:41:16.549Z,3.72
2023-02-19T12:51:16.629Z,3.14
2023-02-19T12:53:46.679Z,3.08
2023-02-19T13:01:16.766Z,2.36
2023-02-19T13:03:46.767Z,2.38
2023-02-19T13:06:17.172Z,2.57
2023-02-19T13:13:46.847Z,2.42
2023-02-19T13:18:46.906Z,2.8
2023-02-19T13:21:16.931Z,1.98
2023-02-19T13:23:46.959Z,1.7
2023-02-19T13:26:16.972Z,2.78
2023-02-19T13:28:46.995Z,2.29
2023-02-19T13:31:17.145Z,2.77
2023-02-19T13:33:47.049Z,1.92
2023-02-19T13:36:17.085Z,1.38
2023-02-19T13:38:47.107Z,1.23
2023-02-19T13:41:17.131Z,1.27
2023-02-19T13:46:17.199Z,1.78
2023-02-19T13:48:47.193Z,1.53
2023-02-19T13:51:17.204Z,1.27
2023-02-19T13:56:17.244Z,2.32
2023-02-19T13:58:47.299Z,1.91
2023-02-19T14:01:17.322Z,2.13
2023-02-19T14:03:47.329Z,1.64
2023-02-19T14:06:17.348Z,1.57
2023-02-19T14:11:17.418Z,1.62
2023-02-19T14:13:47.427Z,1.37
2023-02-19T14:16:17.480Z,1.23
2023-02-19T14:21:17.482Z,0.86
2023-02-19T14:23:47.508Z,0.72
2023-02-19T14:26:17.547Z,0.67
2023-02-19T14:28:47.561Z,1.58
2023-02-19T14:31:18.219Z,1.98
2023-02-19T14:33:47.611Z,1.91
2023-02-19T14:36:17.630Z,1.28
2023-02-19T14:38:47.835Z,1.13
2023-02-19T14:41:17.683Z,0.87
2023-02-19T14:43:47.689Z,1.52
2023-02-19T14:48:47.755Z,1.28
2023-02-19T14:53:47.794Z,1.55
2023-02-19T14:56:17.825Z,1.1
2023-02-19T14:58:47.852Z,0.88
2023-02-19T15:01:17.885Z,2.99
2023-02-19T15:03:47.887Z,2.2
2023-02-19T15:06:17.916Z,2.12
2023-02-19T15:08:47.938Z,2.24
2023-02-19T15:11:17.952Z,1.41
2023-02-19T15:13:47.974Z,1.2
2023-02-19T15:16:18.218Z,4.24
2023-02-19T15:18:48.035Z,2.76
2023-02-19T15:21:18.056Z,1.65
2023-02-19T15:23:48.101Z,1.13
2023-02-19T15:26:18.146Z,0.82
2023-02-19T15:28:48.133Z,1.24
2023-02-19T15:31:18.309Z,1.14
2023-02-19T15:33:48.193Z,1.23
2023-02-19T15:36:18.213Z,1.1
2023-02-19T15:38:48.230Z,0.92
2023-02-19T15:41:18.246Z,0.82
2023-02-19T15:43:48.270Z,1.45
2023-02-19T15:46:18.319Z,1.12
2023-02-19T15:48:48.314Z,1.28
2023-02-19T15:51:18.398Z,1.31
2023-02-19T15:53:48.370Z,1.75
2023-02-19T15:58:48.401Z,2.52
2023-02-19T16:01:18.437Z,1.93
2023-02-19T16:03:48.475Z,1.68
2023-02-19T16:06:18.637Z,1.71
2023-02-19T16:08:48.502Z,1.43
2023-02-19T16:11:18.539Z,1.5
2023-02-19T16:13:48.542Z,1.48
2023-02-19T16:18:48.642Z,1.51
2023-02-19T16:21:18.622Z,2.43
2023-02-19T16:23:48.644Z,2.23
2023-02-19T16:26:18.681Z,2.25
2023-02-19T16:28:48.703Z,3.22
2023-02-19T16:33:48.843Z,5.94
2023-02-19T16:36:18.769Z,4.19
2023-02-19T16:38:48.788Z,3.45
2023-02-19T16:41:18.814Z,2.9
2023-02-19T16:43:48.832Z,2.83
2023-02-19T16:46:18.865Z,5.18
2023-02-19T16:48:48.889Z,3.76
2023-02-19T16:51:18.897Z,2.99
2023-02-19T16:53:48.935Z,3.25
2023-02-19T16:56:18.959Z,2.26
2023-02-19T16:58:48.968Z,1.75
2023-02-19T17:01:19.073Z,1.75
2023-02-19T17:06:19.059Z,1.68
2023-02-19T17:08:49.087Z,1.74
2023-02-19T17:11:19.095Z,1.51
2023-02-19T17:13:49.116Z,1.39
2023-02-19T17:16:19.179Z,1.95
2023-02-19T17:18:49.173Z,1.97
2023-02-19T17:21:19.221Z,1.49
2023-02-19T17:23:49.218Z,2.43
2023-02-19T17:26:19.224Z,2.14
2023-02-19T17:28:49.265Z,2.91
2023-02-19T17:31:19.414Z,2.86
2023-02-19T17:33:49.305Z,2.44
2023-02-19T17:36:19.335Z,3.26
2023-02-19T17:38:49.372Z,2.5
2023-02-19T17:41:19.384Z,3.03
2023-02-19T17:46:19.422Z,2.44
2023-02-19T17:48:49.464Z,2.75
2023-02-19T17:51:19.464Z,2.6
2023-02-19T17:53:49.492Z,4.87
2023-02-19T17:56:19.526Z,3.23
2023-02-19T17:58:49.608Z,3.54
2023-02-19T18:01:19.605Z,3.94
2023-02-19T18:03:49.616Z,2.83
2023-02-19T18:06:19.608Z,2.11
2023-02-19T18:08:49.636Z,4.71
2023-02-19T18:11:19.665Z,3.53
2023-02-19T18:13:49.671Z,3.97
2023-02-19T18:16:19.742Z,2.71
2023-02-19T18:21:19.783Z,4.13
2023-02-19T18:23:49.782Z,3.61
2023-02-19T18:28:49.829Z,3.45
2023-02-19T18:31:19.986Z,3.78
2023-02-19T18:36:19.896Z,2.81
2023-02-19T18:38:49.908Z,3.27
2023-02-19T18:41:20.577Z,3.68
2023-02-19T18:43:49.993Z,3.3
2023-02-19T18:46:20.053Z,2.61
2023-02-19T18:48:50.093Z,2.97
2023-02-19T18:53:50.108Z,3.3
2023-02-19T18:56:20.116Z,2.76
2023-02-19T18:58:50.573Z,3.77
2023-02-19T19:01:20.248Z,3.35
2023-02-19T19:03:50.183Z,3.38
2023-02-19T19:06:20.175Z,3.85
2023-02-19T19:08:50.206Z,3.92
2023-02-19T19:11:20.251Z,6.55
2023-02-19T19:13:50.254Z,5.11
2023-02-19T19:16:20.275Z,4.52
2023-02-19T19:18:50.306Z,4.48
2023-02-19T19:21:20.341Z,5.39
2023-02-19T19:23:50.345Z,4.72
2023-02-19T19:26:20.375Z,4.43
2023-02-19T19:28:50.437Z,7.53
2023-02-19T19:31:20.624Z,5.44
2023-02-19T19:36:20.473Z,4.19
2023-02-19T19:38:50.494Z,3.72
2023-02-19T19:41:20.522Z,4.05
2023-02-19T19:46:20.637Z,4.61
2023-02-19T19:48:50.583Z,4.68
2023-02-19T19:51:20.607Z,3.56
2023-02-19T19:58:50.704Z,4.59
2023-02-19T20:01:21.281Z,4.69
2023-02-19T20:03:50.721Z,6.04
2023-02-19T20:08:50.779Z,4.62
2023-02-19T20:16:20.911Z,3.16
2023-02-19T20:18:50.861Z,3.64
2023-02-19T20:21:20.907Z,3.38
2023-02-19T20:28:50.975Z,4.17
2023-02-19T20:33:51.043Z,4.24
2023-02-19T20:36:21.047Z,3.86
2023-02-19T20:38:51.058Z,3.96
2023-02-19T20:43:51.115Z,3.41
2023-02-19T20:46:21.181Z,2.9
2023-02-19T20:48:51.983Z,2.61
2023-02-19T20:51:21.183Z,3.29
2023-02-19T20:56:21.257Z,3.66
2023-02-19T21:01:21.288Z,5.15
2023-02-19T21:03:51.300Z,3.79
2023-02-19T21:06:21.325Z,3.82
2023-02-19T21:08:51.340Z,3.72
2023-02-19T21:11:21.437Z,4.46
2023-02-19T21:16:21.464Z,3.47
2023-02-19T21:18:51.469Z,2.64
2023-02-19T21:21:21.455Z,3.53
2023-02-19T21:23:51.575Z,3.35
2023-02-19T21:26:21.573Z,3.28
2023-02-19T21:28:51.546Z,3.71
2023-02-19T21:31:23.829Z,5.34
2023-02-19T21:33:51.592Z,4.66
2023-02-19T21:38:51.636Z,3.33
2023-02-19T21:41:21.652Z,3.83
2023-02-19T21:46:21.704Z,3.36
2023-02-19T21:48:51.724Z,4.16
2023-02-19T21:53:51.780Z,5.55
2023-02-19T21:58:51.821Z,8.71
2023-02-19T22:01:21.830Z,6.7
2023-02-19T22:03:51.884Z,6.79
2023-02-19T22:06:21.881Z,6.29
2023-02-19T22:11:21.946Z,6.75
2023-02-19T22:13:51.958Z,6.64
2023-02-19T22:16:22.147Z,9.06
2023-02-19T22:18:52.015Z,7.3
2023-02-19T22:21:22.036Z,6.47
2023-02-19T22:23:52.043Z,6.75
2023-02-19T22:26:22.093Z,7.25
2023-02-19T22:28:52.117Z,8.27
2023-02-19T22:31:22.276Z,9.18
2023-02-19T22:36:22.172Z,6.8
2023-02-19T22:38:52.204Z,6.12
2023-02-19T22:43:52.250Z,5.69
2023-02-19T22:46:22.283Z,4.32
2023-02-19T22:51:22.322Z,5.48
2023-02-19T22:53:52.365Z,5.15
2023-02-19T22:56:22.375Z,5.96
2023-02-19T22:58:52.376Z,7.33
2023-02-19T23:01:22.492Z,6.04
2023-02-19T23:03:52.606Z,5.89
2023-02-19T23:06:22.447Z,6
2023-02-19T23:08:52.488Z,5.75
2023-02-19T23:11:22.507Z,5.89
2023-02-19T23:13:52.610Z,5.62
2023-02-19T23:16:22.616Z,8.07
2023-02-19T23:18:52.585Z,10.09
2023-02-19T23:21:22.628Z,7.6
2023-02-19T23:23:52.625Z,6.55
2023-02-19T23:26:22.639Z,6.04
2023-02-19T23:28:52.685Z,5.64
2023-02-19T23:31:22.757Z,5.14
2023-02-19T23:36:22.730Z,6.21
2023-02-19T23:38:52.775Z,5.14
2023-02-19T23:41:22.904Z,6.11
2023-02-19T23:43:52.817Z,5.54
2023-02-19T23:46:22.884Z,6.5
2023-02-19T23:48:52.870Z,7.12
2023-02-19T23:53:52.906Z,5.55
2023-02-19T23:56:22.926Z,4.69
2023-02-19T23:58:52.947Z,4.39
