createdAt,value
2017-07-19T00:01:52.816Z,21.20
2017-07-19T00:04:22.275Z,21.17
2017-07-19T00:06:51.715Z,21.14
2017-07-19T00:09:21.164Z,21.10
2017-07-19T00:11:50.606Z,21.10
2017-07-19T00:14:20.058Z,21.09
2017-07-19T00:16:49.508Z,21.06
2017-07-19T00:19:18.959Z,21.06
2017-07-19T00:21:48.394Z,21.04
2017-07-19T00:24:17.846Z,21.03
2017-07-19T00:26:47.284Z,21.04
2017-07-19T00:29:16.738Z,21.03
2017-07-19T00:31:46.178Z,21.03
2017-07-19T00:34:15.685Z,21.02
2017-07-19T00:36:45.125Z,20.98
2017-07-19T00:39:14.614Z,20.94
2017-07-19T00:41:44.054Z,20.89
2017-07-19T00:44:13.498Z,20.80
2017-07-19T00:46:42.932Z,20.75
2017-07-19T00:49:12.377Z,20.64
2017-07-19T00:51:41.878Z,20.57
2017-07-19T00:54:11.330Z,20.52
2017-07-19T00:56:40.773Z,20.47
2017-07-19T00:59:10.228Z,20.42
2017-07-19T01:01:39.680Z,20.38
2017-07-19T01:04:09.100Z,20.31
2017-07-19T01:06:38.550Z,20.24
2017-07-19T01:09:08.092Z,20.14
2017-07-19T01:11:37.536Z,20.10
2017-07-19T01:14:06.987Z,20.05
2017-07-19T01:16:36.431Z,19.98
2017-07-19T01:19:05.866Z,19.93
2017-07-19T01:21:35.333Z,19.90
2017-07-19T01:24:04.780Z,19.85
2017-07-19T01:26:34.205Z,19.86
2017-07-19T01:29:03.652Z,19.82
2017-07-19T01:31:33.146Z,19.77
2017-07-19T01:34:02.646Z,19.74
2017-07-19T01:36:32.097Z,19.70
2017-07-19T01:39:01.590Z,19.67
2017-07-19T01:41:30.856Z,19.61
2017-07-19T01:44:00.285Z,19.48
2017-07-19T01:46:29.731Z,19.46
2017-07-19T01:48:59.165Z,19.44
2017-07-19T01:51:28.620Z,19.38
2017-07-19T01:53:58.071Z,19.36
2017-07-19T01:56:27.167Z,19.35
2017-07-19T01:58:56.637Z,19.31
2017-07-19T02:01:26.088Z,19.26
2017-07-19T02:03:55.584Z,19.22
2017-07-19T02:06:25.027Z,19.18
2017-07-19T02:08:54.492Z,19.13
2017-07-19T02:11:23.942Z,19.00
2017-07-19T02:13:53.391Z,18.92
2017-07-19T02:16:22.820Z,18.88
2017-07-19T02:18:52.261Z,18.81
2017-07-19T02:21:21.733Z,18.73
2017-07-19T02:23:51.145Z,18.70
2017-07-19T02:26:20.597Z,18.66
2017-07-19T02:28:50.073Z,18.64
2017-07-19T02:31:19.516Z,18.64
2017-07-19T02:33:48.965Z,18.60
2017-07-19T02:36:18.418Z,18.58
2017-07-19T02:38:47.888Z,18.53
2017-07-19T02:41:17.311Z,18.47
2017-07-19T02:43:46.758Z,18.45
2017-07-19T02:46:17.153Z,18.42
2017-07-19T02:48:46.588Z,18.46
2017-07-19T02:51:16.038Z,18.50
2017-07-19T02:53:45.472Z,18.54
2017-07-19T02:56:14.929Z,18.62
2017-07-19T02:58:44.378Z,18.74
2017-07-19T03:01:13.821Z,18.80
2017-07-19T03:03:43.313Z,18.84
2017-07-19T03:06:12.761Z,18.93
2017-07-19T03:08:42.212Z,18.98
2017-07-19T03:11:11.692Z,18.98
2017-07-19T03:13:41.124Z,19.00
2017-07-19T03:16:10.574Z,19.02
2017-07-19T03:18:40.016Z,19.02
2017-07-19T03:21:09.472Z,19.03
2017-07-19T03:23:38.754Z,19.03
2017-07-19T03:26:08.201Z,19.00
2017-07-19T03:28:37.646Z,18.87
2017-07-19T03:31:07.148Z,18.77
2017-07-19T03:33:36.594Z,18.62
2017-07-19T03:36:06.039Z,18.55
2017-07-19T03:38:35.492Z,18.53
2017-07-19T03:41:04.943Z,18.50
2017-07-19T03:43:34.405Z,18.54
2017-07-19T03:46:03.852Z,18.57
2017-07-19T03:48:33.315Z,18.61
2017-07-19T03:51:02.784Z,18.66
2017-07-19T03:53:32.238Z,18.69
2017-07-19T03:56:01.712Z,18.70
2017-07-19T03:58:31.185Z,18.67
2017-07-19T04:01:01.337Z,18.73
2017-07-19T04:03:30.782Z,18.75
2017-07-19T04:06:00.217Z,18.77
2017-07-19T04:08:29.704Z,18.76
2017-07-19T04:10:59.149Z,18.81
2017-07-19T04:13:28.603Z,18.91
2017-07-19T04:15:58.062Z,19.05
2017-07-19T04:18:27.512Z,19.14
2017-07-19T04:20:56.977Z,19.29
2017-07-19T04:23:26.534Z,19.45
2017-07-19T04:25:56.038Z,19.59
2017-07-19T04:28:25.467Z,19.72
2017-07-19T04:30:54.922Z,19.86
2017-07-19T04:33:24.361Z,19.97
2017-07-19T04:35:53.808Z,20.12
2017-07-19T04:38:23.264Z,20.23
2017-07-19T04:40:52.700Z,20.36
2017-07-19T04:43:22.144Z,20.48
2017-07-19T04:45:51.606Z,20.60
2017-07-19T04:48:21.084Z,20.73
2017-07-19T04:50:50.501Z,20.88
2017-07-19T04:53:21.980Z,21.02
2017-07-19T04:55:55.062Z,21.14
2017-07-19T04:58:26.006Z,21.24
2017-07-19T05:00:58.497Z,21.35
2017-07-19T05:03:29.840Z,21.47
2017-07-19T05:05:59.346Z,21.62
2017-07-19T05:08:29.502Z,21.75
2017-07-19T05:11:00.498Z,21.89
2017-07-19T05:13:31.477Z,21.99
2017-07-19T05:16:01.204Z,22.15
2017-07-19T05:18:30.654Z,22.31
2017-07-19T05:21:00.129Z,22.42
2017-07-19T05:23:29.413Z,22.49
2017-07-19T05:25:58.873Z,22.58
2017-07-19T05:28:28.325Z,22.66
2017-07-19T05:30:57.828Z,22.74
2017-07-19T05:33:27.284Z,22.82
2017-07-19T05:35:56.744Z,22.87
2017-07-19T05:38:26.196Z,22.91
2017-07-19T05:40:55.745Z,22.95
2017-07-19T05:43:25.187Z,23.03
2017-07-19T05:45:54.636Z,23.13
2017-07-19T05:48:24.092Z,23.22
2017-07-19T05:50:53.582Z,23.31
2017-07-19T05:53:23.033Z,23.35
2017-07-19T05:55:52.485Z,23.39
2017-07-19T05:58:22.024Z,23.43
2017-07-19T06:00:51.468Z,23.49
2017-07-19T06:03:20.923Z,23.58
2017-07-19T06:05:50.383Z,23.70
2017-07-19T06:08:19.849Z,23.73
2017-07-19T06:10:49.301Z,23.82
2017-07-19T06:13:18.757Z,23.95
2017-07-19T06:15:48.213Z,24.05
2017-07-19T06:18:17.651Z,24.11
2017-07-19T06:20:47.124Z,24.15
2017-07-19T06:23:16.585Z,24.21
2017-07-19T06:25:46.038Z,24.34
2017-07-19T06:28:15.510Z,24.60
2017-07-19T06:30:45.006Z,24.82
2017-07-19T06:33:14.437Z,25.14
2017-07-19T06:35:43.902Z,25.33
2017-07-19T06:38:13.352Z,25.77
2017-07-19T06:40:44.664Z,25.96
2017-07-19T06:43:13.961Z,26.11
2017-07-19T06:45:43.437Z,26.24
2017-07-19T06:48:12.886Z,26.23
2017-07-19T06:50:42.365Z,26.23
2017-07-19T06:53:11.631Z,26.40
2017-07-19T06:55:41.113Z,26.41
2017-07-19T06:58:10.558Z,26.38
2017-07-19T07:00:40.017Z,26.45
2017-07-19T07:03:09.453Z,26.43
2017-07-19T07:05:38.901Z,26.48
2017-07-19T07:08:08.350Z,26.41
2017-07-19T07:10:37.807Z,26.37
2017-07-19T07:13:07.261Z,26.32
2017-07-19T07:15:36.773Z,26.26
2017-07-19T07:18:06.242Z,26.27
2017-07-19T07:20:35.769Z,26.21
2017-07-19T07:23:05.263Z,26.16
2017-07-19T07:25:35.013Z,26.21
2017-07-19T07:28:04.489Z,26.25
2017-07-19T07:30:34.018Z,26.19
2017-07-19T07:33:03.472Z,26.21
2017-07-19T07:35:32.934Z,26.20
2017-07-19T07:38:02.388Z,26.16
2017-07-19T07:40:31.912Z,26.35
2017-07-19T07:43:01.380Z,26.45
2017-07-19T07:45:30.852Z,26.37
2017-07-19T07:48:00.303Z,26.47
2017-07-19T07:50:29.782Z,26.56
2017-07-19T07:52:59.237Z,26.79
2017-07-19T07:55:28.688Z,26.86
2017-07-19T07:57:58.149Z,26.86
2017-07-19T08:00:27.604Z,27.15
2017-07-19T08:02:56.901Z,27.36
2017-07-19T08:05:26.359Z,27.48
2017-07-19T08:07:55.805Z,27.71
2017-07-19T08:10:25.265Z,27.86
2017-07-19T08:12:54.735Z,28.11
2017-07-19T08:15:24.201Z,28.31
2017-07-19T08:17:53.665Z,28.57
2017-07-19T08:20:23.166Z,28.88
2017-07-19T08:22:52.652Z,29.38
2017-07-19T08:25:22.141Z,29.60
2017-07-19T08:27:51.597Z,29.92
2017-07-19T08:30:21.096Z,30.00
2017-07-19T08:32:50.536Z,29.93
2017-07-19T08:35:20.049Z,30.09
2017-07-19T08:37:49.501Z,30.13
2017-07-19T08:40:18.988Z,30.30
2017-07-19T08:42:48.427Z,30.20
2017-07-19T08:45:17.912Z,30.46
2017-07-19T08:47:47.358Z,30.66
2017-07-19T08:50:16.846Z,30.63
2017-07-19T08:52:46.103Z,30.46
2017-07-19T08:55:15.606Z,30.58
2017-07-19T08:57:45.049Z,30.72
2017-07-19T09:00:14.596Z,30.82
2017-07-19T09:02:44.020Z,30.47
2017-07-19T09:05:13.490Z,30.52
2017-07-19T09:07:42.931Z,30.78
2017-07-19T09:10:12.413Z,31.07
2017-07-19T09:12:41.844Z,31.42
2017-07-19T09:15:11.348Z,31.81
2017-07-19T09:17:40.781Z,32.09
2017-07-19T09:20:10.282Z,32.54
2017-07-19T09:22:39.725Z,32.84
2017-07-19T09:25:09.203Z,33.07
2017-07-19T09:27:38.632Z,33.26
2017-07-19T09:30:08.179Z,33.49
2017-07-19T09:32:37.615Z,33.56
2017-07-19T09:35:07.168Z,33.75
2017-07-19T09:37:36.598Z,33.72
2017-07-19T09:40:06.072Z,31.93
2017-07-19T09:42:35.506Z,30.99
2017-07-19T09:45:04.997Z,30.66
2017-07-19T09:47:34.487Z,30.32
2017-07-19T09:50:03.990Z,30.00
2017-07-19T09:52:33.438Z,29.63
2017-07-19T09:55:02.912Z,29.35
2017-07-19T09:57:32.337Z,29.06
2017-07-19T10:00:01.855Z,29.22
2017-07-19T10:02:31.817Z,28.91
2017-07-19T10:05:01.312Z,28.75
2017-07-19T10:07:30.765Z,28.42
2017-07-19T10:10:00.197Z,28.70
2017-07-19T10:12:29.644Z,28.60
2017-07-19T10:14:59.131Z,28.38
2017-07-19T10:17:28.574Z,28.61
2017-07-19T10:19:58.017Z,28.85
2017-07-19T10:22:27.471Z,28.97
2017-07-19T10:24:56.895Z,28.88
2017-07-19T10:27:26.358Z,29.21
2017-07-19T10:29:55.804Z,29.72
2017-07-19T10:32:25.319Z,30.03
2017-07-19T10:34:54.795Z,30.36
2017-07-19T10:37:24.224Z,30.47
2017-07-19T10:39:53.687Z,30.67
2017-07-19T10:42:23.133Z,30.94
2017-07-19T10:44:52.581Z,31.10
2017-07-19T10:47:22.054Z,31.21
2017-07-19T10:49:51.501Z,31.54
2017-07-19T10:52:20.949Z,31.71
2017-07-19T10:54:50.405Z,31.94
2017-07-19T10:57:19.609Z,32.01
2017-07-19T10:59:49.056Z,32.26
2017-07-19T11:02:18.493Z,32.51
2017-07-19T11:04:47.933Z,32.70
2017-07-19T11:07:17.396Z,32.80
2017-07-19T11:09:46.824Z,32.82
2017-07-19T11:12:16.268Z,32.89
2017-07-19T11:14:45.710Z,33.11
2017-07-19T11:17:15.156Z,33.09
2017-07-19T11:19:44.602Z,33.21
2017-07-19T11:22:14.040Z,33.27
2017-07-19T11:24:43.482Z,33.41
2017-07-19T11:27:12.925Z,33.40
2017-07-19T11:29:42.361Z,33.26
2017-07-19T11:32:11.837Z,33.07
2017-07-19T11:34:41.297Z,32.81
2017-07-19T11:37:10.728Z,32.86
2017-07-19T11:39:40.181Z,32.61
2017-07-19T11:42:09.648Z,32.47
2017-07-19T11:44:39.089Z,32.86
2017-07-19T11:47:08.517Z,33.25
2017-07-19T11:49:37.976Z,33.45
2017-07-19T11:52:07.449Z,33.60
2017-07-19T11:54:36.888Z,33.77
2017-07-19T11:57:06.337Z,33.77
2017-07-19T11:59:35.779Z,33.62
2017-07-19T12:02:05.236Z,33.57
2017-07-19T12:04:34.670Z,33.52
2017-07-19T12:07:04.114Z,33.28
2017-07-19T12:09:34.282Z,33.07
2017-07-19T12:12:03.814Z,33.36
2017-07-19T12:14:35.144Z,33.11
2017-07-19T12:17:04.786Z,32.92
2017-07-19T12:19:34.269Z,33.14
2017-07-19T12:22:03.714Z,32.54
2017-07-19T12:24:33.164Z,32.97
2017-07-19T12:27:02.622Z,32.97
2017-07-19T12:29:32.100Z,33.55
2017-07-19T12:32:01.638Z,34.49
2017-07-19T12:34:31.231Z,35.24
2017-07-19T12:37:00.798Z,35.68
2017-07-19T12:39:30.370Z,35.40
2017-07-19T12:41:59.844Z,36.51
2017-07-19T12:44:29.285Z,36.53
2017-07-19T12:47:00.654Z,38.30
2017-07-19T12:49:33.620Z,39.25
2017-07-19T12:52:03.599Z,38.67
2017-07-19T12:54:33.211Z,38.97
2017-07-19T12:57:02.662Z,39.06
2017-07-19T12:59:32.122Z,39.84
2017-07-19T13:02:01.580Z,40.29
2017-07-19T13:04:31.015Z,41.49
2017-07-19T13:07:00.473Z,42.44
2017-07-19T13:09:29.929Z,42.80
2017-07-19T13:11:59.362Z,43.63
2017-07-19T13:14:28.825Z,43.37
2017-07-19T13:16:58.281Z,44.83
2017-07-19T13:19:27.723Z,44.88
2017-07-19T13:21:57.238Z,43.29
2017-07-19T13:24:26.673Z,44.75
2017-07-19T13:26:56.129Z,45.61
2017-07-19T13:29:25.609Z,45.16
2017-07-19T13:31:55.058Z,43.60
2017-07-19T13:34:24.506Z,44.45
2017-07-19T13:36:53.988Z,44.52
2017-07-19T13:39:24.217Z,42.94
2017-07-19T13:41:53.677Z,41.59
2017-07-19T13:44:23.306Z,42.82
2017-07-19T13:46:52.948Z,41.88
2017-07-19T13:49:22.382Z,42.35
2017-07-19T13:51:51.841Z,41.80
2017-07-19T13:54:21.284Z,41.46
2017-07-19T13:56:50.749Z,42.26
2017-07-19T13:59:21.055Z,42.70
2017-07-19T14:01:50.633Z,44.09
2017-07-19T14:04:20.077Z,43.87
2017-07-19T14:06:49.520Z,45.30
2017-07-19T14:09:18.997Z,44.78
2017-07-19T14:11:48.457Z,43.06
2017-07-19T14:14:19.530Z,43.30
2017-07-19T14:16:49.362Z,42.42
2017-07-19T14:19:18.797Z,42.47
2017-07-19T14:21:48.240Z,42.62
2017-07-19T14:24:17.686Z,42.62
2017-07-19T14:26:47.128Z,43.38
2017-07-19T14:29:16.587Z,44.13
2017-07-19T14:31:46.033Z,43.88
2017-07-19T14:34:15.545Z,45.38
2017-07-19T14:36:45.026Z,45.50
2017-07-19T14:39:14.467Z,45.21
2017-07-19T14:41:43.905Z,45.10
2017-07-19T14:44:13.360Z,46.10
2017-07-19T14:46:42.834Z,46.52
2017-07-19T14:49:12.952Z,45.78
2017-07-19T14:51:42.814Z,45.24
2017-07-19T14:54:12.245Z,45.81
2017-07-19T14:56:41.697Z,46.62
2017-07-19T14:59:11.190Z,47.26
2017-07-19T15:01:40.666Z,46.90
2017-07-19T15:04:10.113Z,45.75
2017-07-19T15:06:39.585Z,44.52
2017-07-19T15:09:09.030Z,46.19
2017-07-19T15:11:38.501Z,45.92
2017-07-19T15:14:07.961Z,47.43
2017-07-19T15:16:37.420Z,47.36
2017-07-19T15:19:06.861Z,47.04
2017-07-19T15:21:37.012Z,46.36
2017-07-19T15:24:06.453Z,46.05
2017-07-19T15:26:35.881Z,45.95
2017-07-19T15:29:05.337Z,44.54
2017-07-19T15:31:34.793Z,44.54
2017-07-19T15:34:04.247Z,44.85
2017-07-19T15:36:33.696Z,45.79
2017-07-19T15:39:03.141Z,44.26
2017-07-19T15:41:32.622Z,44.66
2017-07-19T15:44:02.071Z,44.54
2017-07-19T15:46:31.512Z,44.10
2017-07-19T15:49:00.980Z,42.75
2017-07-19T15:51:30.445Z,41.13
2017-07-19T15:53:59.914Z,40.29
2017-07-19T15:56:29.352Z,38.87
2017-07-19T15:58:58.798Z,37.38
2017-07-19T16:01:28.256Z,36.29
2017-07-19T16:03:57.761Z,35.38
2017-07-19T16:06:27.213Z,35.32
2017-07-19T16:08:56.672Z,34.74
2017-07-19T16:11:26.113Z,34.38
2017-07-19T16:13:55.604Z,34.16
2017-07-19T16:16:25.085Z,34.08
2017-07-19T16:18:54.525Z,33.94
2017-07-19T16:21:24.058Z,33.62
2017-07-19T16:23:53.614Z,33.66
2017-07-19T16:26:23.045Z,33.21
2017-07-19T16:28:52.339Z,32.62
2017-07-19T16:31:21.788Z,32.37
2017-07-19T16:33:51.256Z,31.64
2017-07-19T16:36:20.700Z,30.83
2017-07-19T16:38:50.138Z,29.92
2017-07-19T16:41:19.593Z,28.96
2017-07-19T16:43:49.054Z,28.53
2017-07-19T16:46:18.490Z,27.78
2017-07-19T16:48:47.961Z,27.43
2017-07-19T16:51:17.404Z,27.18
2017-07-19T16:53:46.681Z,26.86
2017-07-19T16:56:16.148Z,26.80
2017-07-19T16:58:45.636Z,26.76
2017-07-19T17:01:15.079Z,26.44
2017-07-19T17:03:44.516Z,26.44
2017-07-19T17:06:13.962Z,27.44
2017-07-19T17:08:43.397Z,28.87
2017-07-19T17:11:12.856Z,30.08
2017-07-19T17:13:42.303Z,31.00
2017-07-19T17:16:11.750Z,31.54
2017-07-19T17:18:41.206Z,32.57
2017-07-19T17:21:10.674Z,33.06
2017-07-19T17:23:40.110Z,33.75
2017-07-19T17:26:09.553Z,34.06
2017-07-19T17:28:39.015Z,34.53
2017-07-19T17:31:08.448Z,35.39
2017-07-19T17:33:37.939Z,35.62
2017-07-19T17:36:08.032Z,35.69
2017-07-19T17:38:37.481Z,36.24
2017-07-19T17:41:07.003Z,36.08
2017-07-19T17:43:36.452Z,35.90
2017-07-19T17:46:05.890Z,35.74
2017-07-19T17:48:35.351Z,35.12
2017-07-19T17:51:04.841Z,35.00
2017-07-19T17:53:34.321Z,34.58
2017-07-19T17:56:03.774Z,34.27
2017-07-19T17:58:33.232Z,33.38
2017-07-19T18:01:02.683Z,33.81
2017-07-19T18:03:32.598Z,33.49
2017-07-19T18:06:02.063Z,33.51
2017-07-19T18:08:32.008Z,33.15
2017-07-19T18:11:01.463Z,32.88
2017-07-19T18:13:31.580Z,32.60
2017-07-19T18:16:01.964Z,32.52
2017-07-19T18:18:31.405Z,32.00
2017-07-19T18:21:00.872Z,31.43
2017-07-19T18:23:30.477Z,30.69
2017-07-19T18:25:59.922Z,30.11
2017-07-19T18:28:29.456Z,29.45
2017-07-19T18:30:58.933Z,28.68
2017-07-19T18:33:28.409Z,28.17
2017-07-19T18:35:57.906Z,27.66
2017-07-19T18:38:27.364Z,27.33
2017-07-19T18:40:56.864Z,27.01
2017-07-19T18:43:26.308Z,26.64
2017-07-19T18:45:55.780Z,26.36
2017-07-19T18:48:27.524Z,26.08
2017-07-19T18:50:57.438Z,25.80
2017-07-19T18:53:26.896Z,25.51
2017-07-19T18:55:56.631Z,25.26
2017-07-19T18:58:26.125Z,25.09
2017-07-19T19:00:55.630Z,24.87
2017-07-19T19:03:25.089Z,24.69
2017-07-19T19:05:54.668Z,24.53
2017-07-19T19:08:24.197Z,24.34
2017-07-19T19:10:53.650Z,24.17
2017-07-19T19:13:23.119Z,23.95
2017-07-19T19:15:52.563Z,23.75
2017-07-19T19:18:22.021Z,23.42
2017-07-19T19:20:51.479Z,23.15
2017-07-19T19:23:20.947Z,22.94
2017-07-19T19:28:30.082Z,22.61
2017-07-19T19:30:59.541Z,22.43
2017-07-19T19:33:29.048Z,22.26
2017-07-19T19:35:58.491Z,22.11
2017-07-19T19:38:27.954Z,21.92
2017-07-19T19:40:57.642Z,21.75
2017-07-19T19:43:27.151Z,21.64
2017-07-19T19:45:56.784Z,21.54
2017-07-19T19:48:26.240Z,21.45
2017-07-19T19:50:55.445Z,21.41
2017-07-19T19:53:25.466Z,21.35
2017-07-19T19:55:54.890Z,21.30
2017-07-19T19:58:24.420Z,21.25
2017-07-19T20:00:54.098Z,21.20
2017-07-19T20:03:23.772Z,21.10
2017-07-19T20:05:53.225Z,21.04
2017-07-19T20:08:23.031Z,20.98
2017-07-19T20:10:52.630Z,20.97
2017-07-19T20:13:22.169Z,20.94
2017-07-19T20:15:51.613Z,20.89
2017-07-19T20:18:21.114Z,20.86
2017-07-19T20:20:50.960Z,20.77
2017-07-19T20:23:20.393Z,20.72
2017-07-19T20:25:49.878Z,20.67
2017-07-19T20:28:19.681Z,20.73
2017-07-19T20:30:49.160Z,20.73
2017-07-19T20:33:19.896Z,20.79
2017-07-19T20:35:49.426Z,20.63
2017-07-19T20:38:19.033Z,20.56
2017-07-19T20:40:48.489Z,20.63
2017-07-19T20:43:18.021Z,20.72
2017-07-19T20:45:47.456Z,20.68
2017-07-19T20:48:16.965Z,20.66
2017-07-19T20:50:46.461Z,20.64
2017-07-19T20:53:15.932Z,20.70
2017-07-19T20:55:45.777Z,20.77
2017-07-19T20:58:15.229Z,20.77
2017-07-19T21:00:44.794Z,20.82
2017-07-19T21:03:14.380Z,20.79
2017-07-19T21:05:44.303Z,20.77
2017-07-19T21:08:14.147Z,20.94
2017-07-19T21:10:43.622Z,21.00
2017-07-19T21:13:13.134Z,21.06
2017-07-19T21:15:42.920Z,21.01
2017-07-19T21:18:12.455Z,20.99
2017-07-19T21:20:41.939Z,20.91
2017-07-19T21:23:11.579Z,20.87
2017-07-19T21:25:41.379Z,20.79
2017-07-19T21:28:11.011Z,20.74
2017-07-19T21:30:40.559Z,20.69
2017-07-19T21:33:10.011Z,20.66
2017-07-19T21:35:39.514Z,20.57
2017-07-19T21:38:08.971Z,20.53
2017-07-19T21:40:38.474Z,20.48
2017-07-19T21:43:08.235Z,20.48
2017-07-19T21:45:37.753Z,20.46
2017-07-19T21:48:07.229Z,20.44
2017-07-19T21:50:36.960Z,20.44
2017-07-19T21:53:06.738Z,20.43
2017-07-19T21:55:36.267Z,20.39
2017-07-19T21:58:05.823Z,20.33
2017-07-19T22:00:35.309Z,20.35
2017-07-19T22:03:04.854Z,20.37
2017-07-19T22:05:34.387Z,20.36
2017-07-19T22:08:03.835Z,20.32
2017-07-19T22:10:33.607Z,20.29
2017-07-19T22:13:03.172Z,20.29
2017-07-19T22:15:32.683Z,20.28
2017-07-19T22:18:02.200Z,20.28
2017-07-19T22:20:31.760Z,20.32
2017-07-19T22:23:01.271Z,20.33
2017-07-19T22:25:30.828Z,20.35
2017-07-19T22:28:00.353Z,20.36
2017-07-19T22:30:29.921Z,20.27
2017-07-19T22:32:59.376Z,20.21
2017-07-19T22:35:28.864Z,20.15
2017-07-19T22:37:58.780Z,20.10
2017-07-19T22:40:28.346Z,20.08
2017-07-19T22:42:58.758Z,20.07
2017-07-19T22:45:28.631Z,20.03
2017-07-19T22:47:58.055Z,19.98
2017-07-19T22:50:27.907Z,19.95
2017-07-19T22:52:57.410Z,19.93
2017-07-19T22:55:27.175Z,19.82
2017-07-19T22:57:56.670Z,19.79
2017-07-19T23:00:26.174Z,19.73
2017-07-19T23:02:55.685Z,19.64
2017-07-19T23:05:25.181Z,19.68
2017-07-19T23:07:55.003Z,19.67
2017-07-19T23:10:24.542Z,19.70
2017-07-19T23:12:54.224Z,19.62
2017-07-19T23:15:23.747Z,19.42
2017-07-19T23:17:53.210Z,19.24
2017-07-19T23:20:22.883Z,19.16
2017-07-19T23:22:52.777Z,19.12
2017-07-19T23:25:22.338Z,19.09
2017-07-19T23:27:51.795Z,19.05
2017-07-19T23:30:21.302Z,19.16
2017-07-19T23:32:50.754Z,19.09
2017-07-19T23:35:20.274Z,19.02
2017-07-19T23:37:49.712Z,18.91
2017-07-19T23:40:19.418Z,18.97
2017-07-19T23:42:48.881Z,18.92
2017-07-19T23:45:18.381Z,18.98
2017-07-19T23:47:47.826Z,18.87
2017-07-19T23:50:17.364Z,18.85
2017-07-19T23:52:46.802Z,18.80
2017-07-19T23:55:16.318Z,18.83
2017-07-19T23:57:45.766Z,18.64
